createdAt,value
2019-01-12T00:00:29.798Z,55.96
2019-01-12T00:01:29.780Z,56.16
2019-01-12T00:02:29.768Z,56.26
2019-01-12T00:03:29.763Z,56.16
2019-01-12T00:04:29.856Z,56.06
2019-01-12T00:05:29.737Z,56.26
2019-01-12T00:06:29.735Z,56.26
2019-01-12T00:07:29.713Z,57.18
2019-01-12T00:08:29.703Z,56.26
2019-01-12T00:09:29.698Z,56.06
2019-01-12T00:10:29.779Z,56.87
2019-01-12T00:11:29.671Z,56.16
2019-01-12T00:12:29.669Z,56.06
2019-01-12T00:13:29.653Z,57.18
2019-01-12T00:14:29.637Z,56.06
2019-01-12T00:15:29.628Z,56.47
2019-01-12T00:16:29.740Z,56.90
2019-01-12T00:17:29.609Z,57.18
2019-01-12T00:18:29.600Z,57.10
2019-01-12T00:19:29.588Z,56.80
2019-01-12T00:20:29.573Z,56.80
2019-01-12T00:21:29.564Z,57.00
2019-01-12T00:22:29.650Z,56.90
2019-01-12T00:23:29.549Z,56.70
2019-01-12T00:24:31.706Z,57.10
2019-01-12T00:25:29.519Z,57.21
2019-01-12T00:26:29.509Z,56.90
2019-01-12T00:27:29.496Z,56.80
2019-01-12T00:28:29.774Z,57.10
2019-01-12T00:29:29.477Z,57.51
2019-01-12T00:30:29.477Z,57.10
2019-01-12T00:31:29.454Z,56.90
2019-01-12T00:32:29.450Z,56.90
2019-01-12T00:33:29.434Z,57.13
2019-01-12T00:34:29.850Z,57.31
2019-01-12T00:35:29.423Z,57.43
2019-01-12T00:36:29.410Z,57.54
2019-01-12T00:37:29.397Z,57.34
2019-01-12T00:38:29.378Z,57.13
2019-01-12T00:39:29.371Z,57.34
2019-01-12T00:40:29.458Z,57.43
2019-01-12T00:41:29.353Z,57.03
2019-01-12T00:42:29.335Z,57.43
2019-01-12T00:43:29.323Z,57.54
2019-01-12T00:44:29.313Z,57.54
2019-01-12T00:45:29.306Z,57.10
2019-01-12T00:46:29.478Z,57.13
2019-01-12T00:47:29.283Z,57.23
2019-01-12T00:48:29.272Z,57.43
2019-01-12T00:49:29.263Z,56.82
2019-01-12T00:50:29.250Z,57.10
2019-01-12T00:51:29.237Z,57.23
2019-01-12T00:52:29.336Z,57.13
2019-01-12T00:53:29.224Z,57.03
2019-01-12T00:54:29.209Z,57.43
2019-01-12T00:55:29.198Z,57.10
2019-01-12T00:56:29.187Z,56.90
2019-01-12T00:57:29.172Z,56.62
2019-01-12T00:58:29.487Z,56.80
2019-01-12T00:59:29.154Z,56.93
2019-01-12T01:00:29.139Z,57.03
2019-01-12T01:01:29.134Z,57.13
2019-01-12T01:02:29.123Z,56.93
2019-01-12T01:03:29.121Z,57.23
2019-01-12T01:04:29.307Z,57.21
2019-01-12T01:05:29.091Z,57.23
2019-01-12T01:06:29.080Z,56.82
2019-01-12T01:07:29.066Z,56.73
2019-01-12T01:08:29.055Z,57.13
2019-01-12T01:09:29.049Z,57.10
2019-01-12T01:10:29.181Z,57.03
2019-01-12T01:11:29.026Z,57.03
2019-01-12T01:12:29.934Z,57.03
2019-01-12T01:13:29.000Z,57.03
2019-01-12T01:14:28.990Z,56.80
2019-01-12T01:15:28.982Z,57.10
2019-01-12T01:16:29.105Z,56.82
2019-01-12T01:17:28.975Z,57.03
2019-01-12T01:18:28.951Z,56.90
2019-01-12T01:19:28.938Z,57.03
2019-01-12T01:20:28.927Z,57.13
2019-01-12T01:21:28.918Z,57.03
2019-01-12T01:22:29.112Z,56.62
2019-01-12T01:23:28.900Z,56.49
2019-01-12T01:24:28.885Z,55.68
2019-01-12T01:25:28.876Z,55.78
2019-01-12T01:26:28.859Z,55.58
2019-01-12T01:27:28.849Z,55.78
2019-01-12T01:28:28.938Z,55.78
2019-01-12T01:29:28.834Z,55.78
2019-01-12T01:30:28.818Z,57.31
2019-01-12T01:31:28.814Z,55.99
2019-01-12T01:32:28.795Z,56.09
2019-01-12T01:33:28.792Z,56.09
2019-01-12T01:34:28.981Z,55.99
2019-01-12T01:35:28.778Z,55.99
2019-01-12T01:36:28.753Z,56.19
2019-01-12T01:37:28.745Z,56.09
2019-01-12T01:38:28.732Z,56.09
2019-01-12T01:39:28.723Z,55.78
2019-01-12T01:40:28.897Z,55.78
2019-01-12T01:41:28.713Z,56.49
2019-01-12T01:42:28.692Z,56.90
2019-01-12T01:43:28.685Z,57.03
2019-01-12T01:44:28.670Z,56.82
2019-01-12T01:45:28.655Z,57.13
2019-01-12T01:46:28.751Z,57.23
2019-01-12T01:47:28.645Z,56.73
2019-01-12T01:48:28.625Z,57.54
2019-01-12T01:49:28.612Z,57.13
2019-01-12T01:50:28.603Z,56.93
2019-01-12T01:51:28.599Z,57.03
2019-01-12T01:52:28.993Z,57.03
2019-01-12T01:53:28.577Z,57.13
2019-01-12T01:54:28.565Z,57.03
2019-01-12T01:55:28.549Z,57.13
2019-01-12T01:56:28.536Z,57.13
2019-01-12T01:57:28.527Z,57.13
2019-01-12T01:58:28.689Z,57.23
2019-01-12T01:59:28.504Z,56.93
2019-01-12T02:00:28.493Z,56.73
2019-01-12T02:01:28.487Z,56.93
2019-01-12T02:02:28.475Z,57.34
2019-01-12T02:03:28.463Z,56.82
2019-01-12T02:04:28.555Z,56.73
2019-01-12T02:05:28.439Z,57.13
2019-01-12T02:06:28.429Z,56.82
2019-01-12T02:07:28.422Z,56.93
2019-01-12T02:08:28.408Z,56.82
2019-01-12T02:09:28.396Z,56.82
2019-01-12T02:10:28.721Z,57.13
2019-01-12T02:11:28.377Z,57.03
2019-01-12T02:12:28.375Z,56.93
2019-01-12T02:13:28.352Z,56.73
2019-01-12T02:14:28.346Z,56.82
2019-01-12T02:15:28.334Z,56.73
2019-01-12T02:16:28.526Z,56.52
2019-01-12T02:17:28.313Z,56.60
2019-01-12T02:18:28.305Z,56.70
2019-01-12T02:19:28.289Z,55.81
2019-01-12T02:20:28.278Z,56.62
2019-01-12T02:21:28.269Z,55.78
2019-01-12T02:22:28.359Z,55.71
2019-01-12T02:23:28.249Z,56.42
2019-01-12T02:24:28.235Z,56.52
2019-01-12T02:25:28.223Z,56.52
2019-01-12T02:26:28.217Z,56.80
2019-01-12T02:27:28.206Z,56.62
2019-01-12T02:28:28.308Z,56.93
2019-01-12T02:29:28.182Z,56.82
2019-01-12T02:30:28.169Z,56.73
2019-01-12T02:31:28.163Z,56.93
2019-01-12T02:32:28.152Z,56.93
2019-01-12T02:33:28.137Z,56.82
2019-01-12T02:34:28.286Z,56.73
2019-01-12T02:35:28.117Z,56.93
2019-01-12T02:36:28.107Z,57.43
2019-01-12T02:37:28.095Z,56.73
2019-01-12T02:38:28.086Z,57.43
2019-01-12T02:39:28.074Z,56.93
2019-01-12T02:40:28.173Z,57.13
2019-01-12T02:41:28.063Z,57.23
2019-01-12T02:42:28.046Z,56.93
2019-01-12T02:43:28.031Z,57.13
2019-01-12T02:44:28.030Z,57.03
2019-01-12T02:45:28.014Z,56.82
2019-01-12T02:46:28.107Z,57.03
2019-01-12T02:47:27.987Z,57.03
2019-01-12T02:48:28.000Z,57.03
2019-01-12T02:49:27.965Z,57.03
2019-01-12T02:50:27.957Z,57.03
2019-01-12T02:51:27.955Z,56.85
2019-01-12T02:52:28.219Z,57.16
2019-01-12T02:53:27.924Z,56.95
2019-01-12T02:54:27.908Z,57.16
2019-01-12T02:55:27.899Z,57.26
2019-01-12T02:56:27.891Z,57.06
2019-01-12T02:57:27.891Z,56.95
2019-01-12T02:58:28.159Z,57.06
2019-01-12T02:59:27.860Z,57.29
2019-01-12T03:00:27.850Z,57.36
2019-01-12T03:01:27.837Z,57.56
2019-01-12T03:02:27.830Z,57.18
2019-01-12T03:03:27.833Z,57.39
2019-01-12T03:04:27.911Z,57.29
2019-01-12T03:05:27.798Z,57.18
2019-01-12T03:06:27.784Z,57.39
2019-01-12T03:07:27.770Z,56.88
2019-01-12T03:08:27.764Z,57.18
2019-01-12T03:09:27.756Z,57.49
2019-01-12T03:10:27.834Z,57.39
2019-01-12T03:11:27.730Z,57.69
2019-01-12T03:12:27.718Z,57.39
2019-01-12T03:13:27.713Z,57.59
2019-01-12T03:14:27.697Z,57.29
2019-01-12T03:15:27.695Z,57.39
2019-01-12T03:16:27.846Z,57.49
2019-01-12T03:17:27.679Z,57.59
2019-01-12T03:18:27.655Z,57.29
2019-01-12T03:19:27.643Z,57.39
2019-01-12T03:20:27.630Z,57.21
2019-01-12T03:21:27.620Z,57.42
2019-01-12T03:22:27.788Z,57.72
2019-01-12T03:23:27.600Z,57.59
2019-01-12T03:24:27.602Z,57.62
2019-01-12T03:25:27.576Z,57.29
2019-01-12T03:26:27.564Z,57.49
2019-01-12T03:27:27.563Z,57.29
2019-01-12T03:28:27.649Z,57.08
2019-01-12T03:29:27.543Z,57.31
2019-01-12T03:30:27.531Z,57.42
2019-01-12T03:31:27.512Z,57.69
2019-01-12T03:32:27.511Z,57.08
2019-01-12T03:33:27.496Z,56.77
2019-01-12T03:34:27.680Z,57.08
2019-01-12T03:35:27.472Z,57.08
2019-01-12T03:36:27.459Z,57.18
2019-01-12T03:37:27.447Z,57.08
2019-01-12T03:38:27.439Z,56.98
2019-01-12T03:39:27.425Z,57.49
2019-01-12T03:40:27.871Z,57.08
2019-01-12T03:41:27.409Z,56.98
2019-01-12T03:42:27.396Z,57.59
2019-01-12T03:43:27.385Z,57.29
2019-01-12T03:44:27.373Z,56.77
2019-01-12T03:45:27.374Z,57.29
2019-01-12T03:46:27.458Z,57.18
2019-01-12T03:47:27.347Z,56.98
2019-01-12T03:48:27.333Z,57.18
2019-01-12T03:49:27.323Z,57.59
2019-01-12T03:50:27.310Z,56.68
2019-01-12T03:51:27.300Z,57.79
2019-01-12T03:52:27.395Z,56.57
2019-01-12T03:53:27.277Z,56.98
2019-01-12T03:54:27.265Z,56.98
2019-01-12T03:55:27.256Z,57.08
2019-01-12T03:56:27.260Z,56.98
2019-01-12T03:57:27.234Z,57.18
2019-01-12T03:58:27.540Z,56.88
2019-01-12T03:59:27.211Z,57.08
2019-01-12T04:00:27.201Z,56.27
2019-01-12T04:01:27.192Z,57.39
2019-01-12T04:02:27.178Z,57.18
2019-01-12T04:03:27.174Z,56.88
2019-01-12T04:04:27.260Z,56.98
2019-01-12T04:05:27.148Z,57.08
2019-01-12T04:06:27.135Z,57.08
2019-01-12T04:07:27.121Z,56.77
2019-01-12T04:08:27.117Z,56.57
2019-01-12T04:09:27.105Z,56.77
2019-01-12T04:10:27.192Z,55.76
2019-01-12T04:11:27.083Z,55.86
2019-01-12T04:12:27.074Z,57.18
2019-01-12T04:13:27.092Z,56.04
2019-01-12T04:14:27.053Z,56.04
2019-01-12T04:15:27.043Z,56.24
2019-01-12T04:16:27.236Z,56.16
2019-01-12T04:17:27.019Z,56.24
2019-01-12T04:18:27.007Z,57.16
2019-01-12T04:19:27.002Z,56.14
2019-01-12T04:20:26.983Z,56.34
2019-01-12T04:21:26.980Z,56.37
2019-01-12T04:22:27.069Z,56.34
2019-01-12T04:23:26.954Z,56.24
2019-01-12T04:24:26.943Z,56.24
2019-01-12T04:25:33.497Z,56.45
2019-01-12T04:26:27.920Z,56.55
2019-01-12T04:27:26.912Z,56.34
2019-01-12T04:28:26.999Z,56.45
2019-01-12T04:29:26.885Z,56.24
2019-01-12T04:30:26.880Z,56.04
2019-01-12T04:31:26.869Z,56.75
2019-01-12T04:32:26.856Z,56.14
2019-01-12T04:33:26.851Z,56.04
2019-01-12T04:34:27.015Z,56.07
2019-01-12T04:35:26.823Z,55.83
2019-01-12T04:36:26.810Z,57.29
2019-01-12T04:37:26.803Z,56.77
2019-01-12T04:38:26.794Z,56.77
2019-01-12T04:39:26.793Z,56.57
2019-01-12T04:40:26.870Z,57.18
2019-01-12T04:41:26.759Z,57.18
2019-01-12T04:42:26.749Z,57.08
2019-01-12T04:43:26.741Z,56.98
2019-01-12T04:44:26.726Z,56.77
2019-01-12T04:45:26.719Z,57.29
2019-01-12T04:46:26.829Z,57.29
2019-01-12T04:47:26.690Z,57.29
2019-01-12T04:48:26.680Z,56.98
2019-01-12T04:49:26.674Z,57.08
2019-01-12T04:50:26.668Z,57.08
2019-01-12T04:51:26.652Z,56.98
2019-01-12T04:52:26.836Z,57.11
2019-01-12T04:53:26.626Z,56.88
2019-01-12T04:54:26.614Z,57.18
2019-01-12T04:55:26.606Z,56.88
2019-01-12T04:56:26.596Z,57.21
2019-01-12T04:57:26.587Z,57.29
2019-01-12T04:58:26.773Z,57.18
2019-01-12T04:59:26.580Z,57.21
2019-01-12T05:00:26.552Z,57.59
2019-01-12T05:01:26.539Z,57.01
2019-01-12T05:02:27.865Z,56.70
2019-01-12T05:03:26.522Z,57.29
2019-01-12T05:04:26.607Z,56.81
2019-01-12T05:05:26.498Z,57.31
2019-01-12T05:06:26.489Z,57.42
2019-01-12T05:07:26.476Z,57.21
2019-01-12T05:08:26.465Z,57.21
2019-01-12T05:09:26.456Z,57.11
2019-01-12T05:10:26.641Z,57.18
2019-01-12T05:11:26.434Z,57.39
2019-01-12T05:12:26.425Z,57.21
2019-01-12T05:13:26.411Z,57.21
2019-01-12T05:14:26.400Z,57.01
2019-01-12T05:15:26.390Z,57.21
2019-01-12T05:16:26.578Z,57.31
2019-01-12T05:17:26.367Z,57.11
2019-01-12T05:18:26.359Z,56.90
2019-01-12T05:19:26.346Z,57.18
2019-01-12T05:20:26.339Z,56.81
2019-01-12T05:21:26.331Z,57.21
2019-01-12T05:22:26.414Z,57.18
2019-01-12T05:23:26.308Z,57.18
2019-01-12T05:24:26.298Z,57.31
2019-01-12T05:25:26.280Z,57.52
2019-01-12T05:26:26.270Z,57.31
2019-01-12T05:27:26.269Z,57.21
2019-01-12T05:28:26.547Z,57.62
2019-01-12T05:29:26.241Z,57.11
2019-01-12T05:30:26.230Z,57.11
2019-01-12T05:31:26.223Z,57.69
2019-01-12T05:32:26.209Z,57.21
2019-01-12T05:33:26.204Z,57.21
2019-01-12T05:34:26.293Z,57.21
2019-01-12T05:35:26.178Z,57.18
2019-01-12T05:36:26.163Z,57.18
2019-01-12T05:37:26.155Z,56.88
2019-01-12T05:38:26.144Z,55.76
2019-01-12T05:39:26.134Z,56.88
2019-01-12T05:40:26.213Z,55.86
2019-01-12T05:41:26.113Z,55.86
2019-01-12T05:42:26.100Z,56.27
2019-01-12T05:43:26.090Z,56.07
2019-01-12T05:44:26.081Z,56.16
2019-01-12T05:45:26.085Z,56.16
2019-01-12T05:46:26.153Z,56.34
2019-01-12T05:47:26.050Z,57.16
2019-01-12T05:48:26.036Z,56.16
2019-01-12T05:49:26.022Z,56.34
2019-01-12T05:50:26.014Z,57.16
2019-01-12T05:51:26.006Z,56.14
2019-01-12T05:52:26.163Z,56.95
2019-01-12T05:53:25.988Z,56.34
2019-01-12T05:54:25.968Z,56.34
2019-01-12T05:55:25.966Z,56.34
2019-01-12T05:56:25.951Z,56.34
2019-01-12T05:57:25.940Z,56.14
2019-01-12T05:58:26.050Z,56.24
2019-01-12T05:59:25.915Z,56.34
2019-01-12T06:00:25.906Z,56.55
2019-01-12T06:01:25.901Z,56.82
2019-01-12T06:02:25.881Z,56.52
2019-01-12T06:03:25.873Z,56.21
2019-01-12T06:04:25.966Z,56.32
2019-01-12T06:05:25.853Z,56.12
2019-01-12T06:06:25.843Z,56.32
2019-01-12T06:07:25.827Z,55.99
2019-01-12T06:08:25.820Z,56.12
2019-01-12T06:09:25.810Z,55.68
2019-01-12T06:10:26.076Z,55.07
2019-01-12T06:11:25.791Z,55.99
2019-01-12T06:12:25.780Z,55.48
2019-01-12T06:13:25.767Z,55.38
2019-01-12T06:14:25.754Z,55.35
2019-01-12T06:15:25.741Z,55.15
2019-01-12T06:16:25.845Z,54.94
2019-01-12T06:17:25.720Z,55.76
2019-01-12T06:18:25.711Z,54.44
2019-01-12T06:19:25.698Z,54.72
2019-01-12T06:20:25.691Z,55.12
2019-01-12T06:21:25.681Z,54.82
2019-01-12T06:22:25.789Z,54.51
2019-01-12T06:23:25.657Z,55.32
2019-01-12T06:24:25.651Z,55.12
2019-01-12T06:25:25.646Z,54.92
2019-01-12T06:26:25.627Z,54.99
2019-01-12T06:27:25.617Z,55.20
2019-01-12T06:28:25.706Z,54.99
2019-01-12T06:29:25.593Z,54.79
2019-01-12T06:30:25.583Z,55.20
2019-01-12T06:31:25.572Z,54.79
2019-01-12T06:32:25.561Z,54.99
2019-01-12T06:33:25.551Z,54.90
2019-01-12T06:34:25.644Z,54.90
2019-01-12T06:35:25.529Z,54.66
2019-01-12T06:36:25.518Z,54.69
2019-01-12T06:37:25.512Z,55.07
2019-01-12T06:38:25.508Z,54.86
2019-01-12T06:39:25.490Z,54.05
2019-01-12T06:40:25.645Z,55.04
2019-01-12T06:41:25.465Z,54.97
2019-01-12T06:42:25.450Z,54.77
2019-01-12T06:43:25.445Z,54.13
2019-01-12T06:44:25.486Z,55.04
2019-01-12T06:45:25.429Z,54.13
2019-01-12T06:46:25.576Z,54.74
2019-01-12T06:47:25.401Z,54.53
2019-01-12T06:48:25.385Z,54.21
2019-01-12T06:49:25.390Z,54.24
2019-01-12T06:50:25.370Z,54.11
2019-01-12T06:51:25.356Z,54.11
2019-01-12T06:52:25.799Z,54.11
2019-01-12T06:53:25.334Z,54.41
2019-01-12T06:54:25.355Z,54.41
2019-01-12T06:55:25.312Z,54.41
2019-01-12T06:56:25.303Z,54.18
2019-01-12T06:57:25.289Z,54.00
2019-01-12T06:58:25.450Z,54.21
2019-01-12T06:59:25.278Z,54.21
2019-01-12T07:00:25.266Z,54.18
2019-01-12T07:01:25.252Z,54.69
2019-01-12T07:02:25.239Z,54.18
2019-01-12T07:03:25.233Z,54.28
2019-01-12T07:04:25.450Z,54.28
2019-01-12T07:05:25.213Z,54.28
2019-01-12T07:06:25.197Z,54.18
2019-01-12T07:07:25.187Z,54.36
2019-01-12T07:08:25.174Z,54.46
2019-01-12T07:09:25.162Z,54.36
2019-01-12T07:10:25.257Z,54.16
2019-01-12T07:11:25.141Z,54.03
2019-01-12T07:12:25.134Z,54.03
2019-01-12T07:13:25.134Z,53.72
2019-01-12T07:14:25.106Z,54.03
2019-01-12T07:15:25.104Z,54.23
2019-01-12T07:16:25.261Z,54.53
2019-01-12T07:17:27.194Z,54.53
2019-01-12T07:18:25.063Z,54.11
2019-01-12T07:19:25.059Z,54.31
2019-01-12T07:20:25.064Z,53.70
2019-01-12T07:21:25.036Z,53.58
2019-01-12T07:22:25.306Z,53.47
2019-01-12T07:23:25.013Z,53.17
2019-01-12T07:24:25.032Z,53.34
2019-01-12T07:25:24.993Z,53.88
2019-01-12T07:26:24.980Z,53.14
2019-01-12T07:27:24.976Z,53.52
2019-01-12T07:28:25.060Z,53.34
2019-01-12T07:29:24.948Z,52.92
2019-01-12T07:30:24.931Z,52.92
2019-01-12T07:31:24.930Z,53.02
2019-01-12T07:32:24.920Z,52.89
2019-01-12T07:33:24.907Z,52.89
2019-01-12T07:34:24.987Z,52.67
2019-01-12T07:35:24.890Z,52.79
2019-01-12T07:36:24.874Z,52.87
2019-01-12T07:37:24.875Z,52.76
2019-01-12T07:38:24.849Z,52.87
2019-01-12T07:39:24.839Z,52.87
2019-01-12T07:40:24.997Z,52.74
2019-01-12T07:41:24.850Z,52.84
2019-01-12T07:42:24.812Z,52.74
2019-01-12T07:43:24.825Z,52.74
2019-01-12T07:44:24.804Z,52.74
2019-01-12T07:45:24.785Z,52.94
2019-01-12T07:46:24.967Z,52.74
2019-01-12T07:47:24.749Z,52.84
2019-01-12T07:48:24.739Z,52.84
2019-01-12T07:49:24.732Z,52.74
2019-01-12T07:50:24.718Z,52.84
2019-01-12T07:51:24.711Z,53.14
2019-01-12T07:52:24.795Z,53.12
2019-01-12T07:53:24.688Z,52.94
2019-01-12T07:54:24.676Z,53.12
2019-01-12T07:55:24.669Z,52.82
2019-01-12T07:56:24.849Z,52.82
2019-01-12T07:57:24.646Z,52.82
2019-01-12T07:58:24.802Z,52.82
2019-01-12T07:59:24.623Z,52.82
2019-01-12T08:00:24.611Z,52.82
2019-01-12T08:01:24.605Z,52.82
2019-01-12T08:02:24.593Z,52.80
2019-01-12T08:03:24.598Z,52.89
2019-01-12T08:04:24.693Z,52.80
2019-01-12T08:05:24.556Z,52.89
2019-01-12T08:06:24.544Z,52.87
2019-01-12T08:07:24.540Z,52.87
2019-01-12T08:08:24.530Z,52.57
2019-01-12T08:09:24.517Z,52.64
2019-01-12T08:10:24.679Z,52.24
2019-01-12T08:11:24.496Z,52.34
2019-01-12T08:12:24.497Z,52.34
2019-01-12T08:13:24.474Z,52.62
2019-01-12T08:14:24.462Z,52.11
2019-01-12T08:15:24.453Z,52.11
2019-01-12T08:16:24.869Z,52.39
2019-01-12T08:17:24.429Z,51.99
2019-01-12T08:18:24.420Z,51.68
2019-01-12T08:19:24.439Z,51.86
2019-01-12T08:20:24.398Z,51.46
2019-01-12T08:21:24.387Z,51.54
2019-01-12T08:22:24.488Z,51.44
2019-01-12T08:23:24.365Z,51.24
2019-01-12T08:24:24.357Z,51.11
2019-01-12T08:25:24.348Z,50.81
2019-01-12T08:26:30.945Z,50.79
2019-01-12T08:27:25.423Z,50.66
2019-01-12T08:28:24.328Z,50.96
2019-01-12T08:29:24.319Z,50.86
2019-01-12T08:30:24.307Z,50.54
2019-01-12T08:31:24.279Z,50.62
2019-01-12T08:32:24.270Z,50.21
2019-01-12T08:33:24.572Z,50.21
2019-01-12T08:34:24.254Z,50.19
2019-01-12T08:35:24.235Z,50.09
2019-01-12T08:36:24.230Z,49.46
2019-01-12T08:37:24.218Z,49.54
2019-01-12T08:38:24.207Z,50.04
2019-01-12T08:39:24.391Z,50.02
2019-01-12T08:40:24.187Z,50.32
2019-01-12T08:41:24.177Z,50.49
2019-01-12T08:42:24.160Z,50.20
2019-01-12T08:43:24.149Z,50.20
2019-01-12T08:44:24.139Z,49.57
2019-01-12T08:45:24.244Z,49.67
2019-01-12T08:46:24.125Z,49.87
2019-01-12T08:47:24.108Z,49.77
2019-01-12T08:48:24.095Z,49.77
2019-01-12T08:49:24.087Z,49.74
2019-01-12T08:50:24.072Z,49.65
2019-01-12T08:51:24.168Z,49.65
2019-01-12T08:52:24.056Z,49.74
2019-01-12T08:53:24.041Z,50.04
2019-01-12T08:54:24.031Z,49.92
2019-01-12T08:55:24.750Z,49.92
2019-01-12T08:56:24.014Z,50.22
2019-01-12T08:57:24.172Z,50.22
2019-01-12T08:58:23.986Z,50.00
2019-01-12T08:59:23.978Z,49.90
2019-01-12T09:00:23.967Z,49.80
2019-01-12T09:01:23.956Z,49.60
2019-01-12T09:02:23.945Z,49.60
2019-01-12T09:03:24.058Z,50.20
2019-01-12T09:04:23.930Z,50.00
2019-01-12T09:05:23.911Z,50.20
2019-01-12T09:06:23.900Z,50.60
2019-01-12T09:07:23.891Z,50.27
2019-01-12T09:08:23.880Z,50.37
2019-01-12T09:09:23.993Z,50.27
2019-01-12T09:10:23.862Z,50.17
2019-01-12T09:11:23.844Z,50.17
2019-01-12T09:12:23.834Z,50.27
2019-01-12T09:13:23.829Z,49.85
2019-01-12T09:14:23.815Z,49.85
2019-01-12T09:15:24.236Z,49.85
2019-01-12T09:16:23.797Z,50.05
2019-01-12T09:17:23.780Z,50.35
2019-01-12T09:18:23.772Z,50.45
2019-01-12T09:19:23.762Z,50.25
2019-01-12T09:20:23.748Z,50.15
2019-01-12T09:21:23.839Z,50.25
2019-01-12T09:22:23.733Z,50.25
2019-01-12T09:23:23.718Z,50.05
2019-01-12T09:24:23.708Z,50.05
2019-01-12T09:25:23.693Z,49.95
2019-01-12T09:26:23.682Z,49.75
2019-01-12T09:27:23.789Z,49.65
2019-01-12T09:28:23.662Z,50.07
2019-01-12T09:29:23.649Z,50.27
2019-01-12T09:30:23.641Z,49.98
2019-01-12T09:31:23.634Z,49.98
2019-01-12T09:32:23.617Z,50.17
2019-01-12T09:33:23.987Z,49.87
2019-01-12T09:34:23.600Z,50.17
2019-01-12T09:35:23.584Z,50.17
2019-01-12T09:36:23.579Z,50.37
2019-01-12T09:37:23.609Z,50.67
2019-01-12T09:38:23.561Z,50.37
2019-01-12T09:39:23.638Z,50.17
2019-01-12T09:40:23.535Z,50.37
2019-01-12T09:41:23.523Z,50.07
2019-01-12T09:42:23.512Z,50.37
2019-01-12T09:43:23.575Z,50.47
2019-01-12T09:44:23.490Z,49.87
2019-01-12T09:45:23.591Z,49.98
2019-01-12T09:46:23.472Z,49.98
2019-01-12T09:47:23.459Z,49.98
2019-01-12T09:48:23.447Z,49.85
2019-01-12T09:49:23.435Z,49.45
2019-01-12T09:50:23.424Z,49.45
2019-01-12T09:51:23.590Z,50.05
2019-01-12T09:52:23.409Z,50.02
2019-01-12T09:53:23.392Z,50.20
2019-01-12T09:54:23.382Z,49.83
2019-01-12T09:55:23.367Z,49.40
2019-01-12T09:56:23.356Z,49.30
2019-01-12T09:57:23.528Z,49.30
2019-01-12T09:58:23.358Z,49.18
2019-01-12T09:59:23.328Z,48.88
2019-01-12T10:00:23.319Z,48.07
2019-01-12T10:01:23.305Z,48.74
2019-01-12T10:02:23.293Z,48.24
2019-01-12T10:03:23.395Z,48.24
2019-01-12T10:04:23.278Z,47.82
2019-01-12T10:05:23.272Z,47.52
2019-01-12T10:06:23.252Z,47.99
2019-01-12T10:07:23.240Z,47.50
2019-01-12T10:08:23.232Z,47.38
2019-01-12T10:09:23.373Z,46.95
2019-01-12T10:10:23.206Z,45.94
2019-01-12T10:11:23.198Z,46.24
2019-01-12T10:12:23.185Z,46.51
2019-01-12T10:13:23.177Z,45.60
2019-01-12T10:14:23.166Z,45.26
2019-01-12T10:15:23.345Z,44.54
2019-01-12T10:16:23.144Z,44.72
2019-01-12T10:17:23.133Z,44.10
2019-01-12T10:18:23.120Z,43.79
2019-01-12T10:19:23.109Z,43.29
2019-01-12T10:20:23.100Z,43.77
2019-01-12T10:21:23.299Z,43.03
2019-01-12T10:22:28.508Z,42.93
2019-01-12T10:23:24.063Z,42.82
2019-01-12T10:24:23.059Z,42.50
2019-01-12T10:25:23.063Z,42.50
2019-01-12T10:26:23.037Z,42.18
2019-01-12T10:27:23.139Z,42.58
2019-01-12T10:28:23.022Z,41.65
2019-01-12T10:29:23.037Z,41.85
2019-01-12T10:30:22.991Z,41.16
2019-01-12T10:31:23.019Z,41.41
2019-01-12T10:32:22.972Z,40.80
2019-01-12T10:33:23.141Z,41.09
2019-01-12T10:34:22.959Z,39.90
2019-01-12T10:35:23.030Z,39.88
2019-01-12T10:36:22.950Z,39.88
2019-01-12T10:37:22.995Z,39.95
2019-01-12T10:38:22.918Z,39.45
2019-01-12T10:39:23.239Z,39.43
2019-01-12T10:40:22.912Z,39.23
2019-01-12T10:41:23.580Z,39.11
2019-01-12T10:42:22.891Z,39.19
2019-01-12T10:43:22.885Z,39.29
2019-01-12T10:44:22.973Z,39.19
2019-01-12T10:45:23.559Z,38.60
2019-01-12T10:46:22.874Z,39.29
2019-01-12T10:47:23.722Z,38.90
2019-01-12T10:48:22.822Z,39.29
2019-01-12T10:49:22.811Z,38.98
2019-01-12T10:50:22.787Z,37.88
2019-01-12T10:51:23.277Z,37.57
2019-01-12T10:52:22.766Z,38.45
2019-01-12T10:53:22.758Z,37.87
2019-01-12T10:54:23.680Z,38.35
2019-01-12T10:55:22.739Z,38.04
2019-01-12T10:56:22.742Z,37.12
2019-01-12T10:57:23.044Z,36.91
2019-01-12T10:58:22.702Z,37.32
2019-01-12T10:59:23.585Z,36.29
2019-01-12T11:00:22.766Z,35.67
2019-01-12T11:01:22.674Z,35.69
2019-01-12T11:02:22.665Z,35.90
2019-01-12T11:03:22.762Z,35.94
2019-01-12T11:04:22.646Z,36.75
2019-01-12T11:05:22.625Z,36.94
2019-01-12T11:06:22.614Z,36.43
2019-01-12T11:07:22.604Z,36.19
2019-01-12T11:08:22.590Z,35.86
2019-01-12T11:09:22.856Z,35.16
2019-01-12T11:10:22.569Z,35.26
2019-01-12T11:11:22.562Z,34.47
2019-01-12T11:12:22.571Z,34.48
2019-01-12T11:13:22.540Z,34.72
2019-01-12T11:14:22.530Z,34.12
2019-01-12T11:15:22.625Z,34.22
2019-01-12T11:16:22.509Z,34.70
2019-01-12T11:17:22.505Z,34.50
2019-01-12T11:18:22.489Z,33.91
2019-01-12T11:19:22.480Z,33.51
2019-01-12T11:20:22.466Z,33.41
2019-01-12T11:21:22.642Z,34.50
2019-01-12T11:22:22.450Z,34.79
2019-01-12T11:23:22.443Z,34.88
2019-01-12T11:24:22.425Z,35.52
2019-01-12T11:25:22.413Z,35.53
2019-01-12T11:26:22.405Z,35.83
2019-01-12T11:27:22.490Z,35.73
2019-01-12T11:28:22.387Z,35.75
2019-01-12T11:29:22.376Z,36.04
2019-01-12T11:30:22.361Z,36.41
2019-01-12T11:31:22.357Z,36.41
2019-01-12T11:32:22.340Z,35.50
2019-01-12T11:33:22.513Z,35.60
2019-01-12T11:34:22.322Z,36.26
2019-01-12T11:35:22.312Z,35.37
2019-01-12T11:36:22.300Z,35.35
2019-01-12T11:37:22.289Z,35.25
2019-01-12T11:38:22.277Z,35.66
2019-01-12T11:39:22.455Z,35.76
2019-01-12T11:40:22.260Z,35.47
2019-01-12T11:41:22.248Z,36.34
2019-01-12T11:42:22.238Z,36.05
2019-01-12T11:43:22.225Z,36.04
2019-01-12T11:44:22.214Z,36.30
2019-01-12T11:45:22.306Z,36.40
2019-01-12T11:46:22.202Z,35.61
2019-01-12T11:47:22.183Z,35.71
2019-01-12T11:48:22.172Z,36.29
2019-01-12T11:49:22.162Z,35.41
2019-01-12T11:50:22.150Z,36.00
2019-01-12T11:51:22.729Z,35.90
2019-01-12T11:52:22.140Z,36.48
2019-01-12T11:53:22.126Z,36.46
2019-01-12T11:54:22.111Z,36.46
2019-01-12T11:55:22.104Z,35.98
2019-01-12T11:56:22.099Z,36.08
2019-01-12T11:57:27.308Z,35.98
2019-01-12T11:58:22.083Z,36.25
2019-01-12T11:59:22.059Z,36.25
2019-01-12T12:00:22.055Z,36.06
2019-01-12T12:01:22.055Z,35.88
2019-01-12T12:02:22.028Z,36.46
2019-01-12T12:03:22.121Z,36.36
2019-01-12T12:04:22.005Z,35.86
2019-01-12T12:05:21.999Z,36.25
2019-01-12T12:06:21.988Z,36.27
2019-01-12T12:07:21.973Z,35.61
2019-01-12T12:08:21.963Z,36.29
2019-01-12T12:09:22.228Z,36.69
2019-01-12T12:10:21.946Z,35.71
2019-01-12T12:11:21.932Z,35.61
2019-01-12T12:12:21.923Z,36.38
2019-01-12T12:13:21.911Z,36.08
2019-01-12T12:14:21.901Z,35.88
2019-01-12T12:15:21.997Z,36.08
2019-01-12T12:16:21.879Z,35.49
2019-01-12T12:17:21.879Z,35.69
2019-01-12T12:18:21.859Z,36.27
2019-01-12T12:19:21.849Z,35.80
2019-01-12T12:20:21.851Z,35.61
2019-01-12T12:21:21.935Z,35.80
2019-01-12T12:22:21.817Z,35.71
2019-01-12T12:23:21.811Z,36.18
2019-01-12T12:24:21.802Z,36.27
2019-01-12T12:25:21.786Z,36.00
2019-01-12T12:26:21.778Z,35.98
2019-01-12T12:27:25.942Z,36.00
2019-01-12T12:28:21.755Z,36.10
2019-01-12T12:29:21.745Z,35.61
2019-01-12T12:30:21.737Z,35.72
2019-01-12T12:31:21.728Z,35.82
2019-01-12T12:32:21.722Z,35.53
2019-01-12T12:33:21.827Z,35.72
2019-01-12T12:34:21.691Z,35.72
2019-01-12T12:35:21.684Z,35.92
2019-01-12T12:36:21.672Z,35.72
2019-01-12T12:37:21.667Z,35.82
2019-01-12T12:38:21.651Z,35.82
2019-01-12T12:39:21.751Z,36.02
2019-01-12T12:40:21.631Z,36.21
2019-01-12T12:41:21.619Z,36.29
2019-01-12T12:42:21.611Z,35.41
2019-01-12T12:43:22.185Z,35.59
2019-01-12T12:44:21.591Z,35.98
2019-01-12T12:45:21.692Z,35.98
2019-01-12T12:46:21.586Z,35.59
2019-01-12T12:47:21.563Z,35.49
2019-01-12T12:48:21.547Z,35.69
2019-01-12T12:49:21.569Z,35.30
2019-01-12T12:50:21.535Z,35.21
2019-01-12T12:51:21.614Z,35.21
2019-01-12T12:52:21.505Z,35.78