createdAt,value
2022-12-04T00:00:03.769Z,101607.69
2022-12-04T00:02:34.019Z,101600.66
2022-12-04T00:05:02.360Z,101602.66
2022-12-04T00:07:30.551Z,101605.16
2022-12-04T00:09:58.721Z,101605.84
2022-12-04T00:12:26.771Z,101609.41
2022-12-04T00:17:48.645Z,101602.31
2022-12-04T00:20:17.040Z,101604.72
2022-12-04T00:22:45.212Z,101590.72
2022-12-04T00:25:13.335Z,101600.16
2022-12-04T00:27:41.332Z,101601.34
2022-12-04T00:30:10.204Z,101590.38
2022-12-04T00:32:38.318Z,101588.69
2022-12-04T00:35:09.869Z,101582.81
2022-12-04T00:37:37.931Z,101586.00
2022-12-04T00:40:07.438Z,101587.66
2022-12-04T00:42:35.467Z,101582.44
2022-12-04T00:45:03.779Z,101572.38
2022-12-04T00:47:31.815Z,101582.81
2022-12-04T00:49:59.791Z,101580.47
2022-12-04T00:52:29.265Z,101570.88
2022-12-04T00:54:57.282Z,101579.13
2022-12-04T00:57:25.341Z,101570.53
2022-12-04T00:59:53.787Z,101573.38
2022-12-04T01:02:22.319Z,101574.91
2022-12-04T01:04:50.360Z,101570.00
2022-12-04T01:07:18.467Z,101576.41
2022-12-04T01:09:47.903Z,101570.69
2022-12-04T01:12:20.577Z,101567.00
2022-12-04T01:14:49.105Z,101563.66
2022-12-04T01:17:17.155Z,101554.38
2022-12-04T01:19:45.452Z,101560.94
2022-12-04T01:22:13.514Z,101553.88
2022-12-04T01:24:41.624Z,101554.53
2022-12-04T01:27:11.041Z,101558.94
2022-12-04T01:29:39.099Z,101557.41
2022-12-04T01:32:07.530Z,101550.84
2022-12-04T01:34:35.750Z,101545.47
2022-12-04T01:37:04.088Z,101545.63
2022-12-04T01:39:32.468Z,101547.81
2022-12-04T01:42:00.561Z,101543.78
2022-12-04T01:44:31.912Z,101541.44
2022-12-04T01:47:01.284Z,101545.13
2022-12-04T01:49:34.462Z,101535.91
2022-12-04T01:52:07.640Z,101534.72
2022-12-04T01:54:40.564Z,101530.66
2022-12-04T01:57:13.578Z,101537.41
2022-12-04T01:59:45.765Z,101535.03
2022-12-04T02:02:17.415Z,101543.63
2022-12-04T02:04:48.565Z,101545.50
2022-12-04T02:07:16.560Z,101548.81
2022-12-04T02:09:45.568Z,101537.72
2022-12-04T02:12:23.307Z,101541.44
2022-12-04T02:15:02.666Z,101536.72
2022-12-04T02:17:45.428Z,101540.75
2022-12-04T02:20:24.276Z,101529.00
2022-12-04T02:23:15.107Z,101528.66
2022-12-04T02:25:53.281Z,101534.19
2022-12-04T02:28:27.038Z,101533.00
2022-12-04T02:30:59.907Z,101525.59
2022-12-04T02:33:32.418Z,101531.00
2022-12-04T02:36:04.132Z,101535.34
2022-12-04T02:38:38.267Z,101537.91
2022-12-04T02:41:10.331Z,101534.16
2022-12-04T02:43:45.339Z,101537.06
2022-12-04T02:46:19.687Z,101533.34
2022-12-04T02:48:51.832Z,101533.19
2022-12-04T02:51:22.713Z,101532.31
2022-12-04T02:53:56.132Z,101522.41
2022-12-04T02:56:27.116Z,101522.56
2022-12-04T02:58:59.622Z,101524.91
2022-12-04T03:01:33.618Z,101527.47
2022-12-04T03:04:07.070Z,101526.44
2022-12-04T03:06:40.406Z,101527.28
2022-12-04T03:09:13.771Z,101524.91
2022-12-04T03:11:46.099Z,101530.31
2022-12-04T03:14:19.691Z,101524.91
2022-12-04T03:16:50.328Z,101522.56
2022-12-04T03:19:22.467Z,101522.22
2022-12-04T03:21:55.415Z,101517.16
2022-12-04T03:24:27.481Z,101516.16
2022-12-04T03:27:00.677Z,101516.16
2022-12-04T03:29:35.314Z,101518.00
2022-12-04T03:32:09.210Z,101511.63
2022-12-04T03:34:46.260Z,101513.47
2022-12-04T03:37:18.832Z,101513.81
2022-12-04T03:39:55.471Z,101508.06
2022-12-04T03:42:27.919Z,101519.03
2022-12-04T03:45:04.089Z,101508.06
2022-12-04T03:47:38.114Z,101508.75
2022-12-04T03:50:16.925Z,101511.09
2022-12-04T03:52:50.742Z,101506.72
2022-12-04T03:55:26.190Z,101516.13
2022-12-04T03:58:00.488Z,101513.09
2022-12-04T04:00:31.552Z,101514.47
2022-12-04T04:03:04.813Z,101517.28
2022-12-04T04:05:35.473Z,101513.09
2022-12-04T04:08:22.427Z,101516.81
2022-12-04T04:10:53.617Z,101505.53
2022-12-04T04:13:40.902Z,101508.03
2022-12-04T04:16:33.317Z,101512.91
2022-12-04T04:19:20.700Z,101508.25
2022-12-04T04:22:09.167Z,101508.91
2022-12-04T04:24:44.830Z,101512.09
2022-12-04T04:27:13.263Z,101513.44
2022-12-04T04:29:50.606Z,101510.41
2022-12-04T04:32:32.064Z,101516.47
2022-12-04T04:35:07.518Z,101504.03
2022-12-04T04:37:41.896Z,101506.06
2022-12-04T04:40:17.476Z,101503.56
2022-12-04T04:42:51.611Z,101509.22
2022-12-04T04:45:24.548Z,101506.53
2022-12-04T04:47:57.658Z,101507.72
2022-12-04T04:50:26.301Z,101499.50
2022-12-04T04:53:00.002Z,101503.34
2022-12-04T04:55:29.140Z,101501.69
2022-12-04T04:58:07.642Z,101508.25
2022-12-04T05:00:35.694Z,101511.44
2022-12-04T05:07:10.920Z,101508.41
2022-12-04T05:09:41.433Z,101508.41
2022-12-04T05:12:10.007Z,101509.09
2022-12-04T05:14:38.007Z,101507.38
2022-12-04T05:17:10.898Z,101508.03
2022-12-04T05:19:56.908Z,101508.94
2022-12-04T05:22:28.596Z,101515.81
2022-12-04T05:24:56.731Z,101506.06
2022-12-04T05:27:26.348Z,101518.47
2022-12-04T05:29:55.493Z,101509.41
2022-12-04T05:32:25.142Z,101508.59
2022-12-04T05:34:54.728Z,101513.28
2022-12-04T05:37:23.197Z,101508.06
2022-12-04T05:39:52.834Z,101511.28
2022-12-04T05:42:22.678Z,101512.47
2022-12-04T05:44:51.159Z,101512.97
2022-12-04T05:47:19.181Z,101521.16
2022-12-04T05:49:47.301Z,101519.00
2022-12-04T05:52:15.806Z,101512.78
2022-12-04T05:54:43.888Z,101510.38
2022-12-04T05:57:13.356Z,101516.44
2022-12-04T05:59:41.405Z,101513.44
2022-12-04T06:02:09.505Z,101511.09
2022-12-04T06:04:38.349Z,101504.69
2022-12-04T06:07:06.947Z,101511.09
2022-12-04T06:09:35.042Z,101513.63
2022-12-04T06:12:03.251Z,101508.41
2022-12-04T06:14:39.054Z,101511.44
2022-12-04T06:17:08.054Z,101516.31
2022-12-04T06:19:36.043Z,101514.97
2022-12-04T06:22:04.100Z,101506.41
2022-12-04T06:24:32.109Z,101513.63
2022-12-04T06:29:50.393Z,101525.22
2022-12-04T06:32:21.733Z,101520.88
2022-12-04T06:34:52.572Z,101523.88
2022-12-04T06:37:21.475Z,101530.97
2022-12-04T06:39:49.638Z,101532.47
2022-12-04T06:42:43.226Z,101532.28
2022-12-04T06:45:13.204Z,101537.53
2022-12-04T06:47:41.203Z,101538.88
2022-12-04T06:50:10.097Z,101533.81
2022-12-04T06:52:38.115Z,101533.81
2022-12-04T06:55:07.045Z,101529.59
2022-12-04T06:57:35.309Z,101540.69
2022-12-04T07:00:03.300Z,101531.28
2022-12-04T07:02:32.832Z,101539.69
2022-12-04T07:05:00.951Z,101541.03
2022-12-04T07:07:29.430Z,101535.66
2022-12-04T07:09:57.685Z,101536.66
2022-12-04T07:12:26.145Z,101540.03
2022-12-04T07:14:54.273Z,101549.13
2022-12-04T07:17:22.292Z,101542.91
2022-12-04T07:19:51.889Z,101547.44
2022-12-04T07:22:19.922Z,101541.75
2022-12-04T07:25:16.225Z,101545.41
2022-12-04T07:27:44.750Z,101549.13
2022-12-04T07:30:15.849Z,101549.97
2022-12-04T07:32:44.265Z,101543.06
2022-12-04T07:35:13.837Z,101549.13
2022-12-04T07:37:41.873Z,101550.66
2022-12-04T07:40:10.809Z,101547.63
2022-12-04T07:42:38.910Z,101554.16
2022-12-04T07:45:07.814Z,101549.28
2022-12-04T07:47:36.782Z,101556.34
2022-12-04T07:50:05.762Z,101553.97
2022-12-04T07:52:38.278Z,101566.78
2022-12-04T07:55:07.863Z,101569.94
2022-12-04T07:57:35.935Z,101562.03
2022-12-04T08:00:04.211Z,101568.59
2022-12-04T08:02:39.959Z,101560.88
2022-12-04T08:05:08.211Z,101569.78
2022-12-04T08:07:37.740Z,101569.78
2022-12-04T08:10:07.126Z,101565.56
2022-12-04T08:12:35.427Z,101569.09
2022-12-04T08:15:03.527Z,101574.50
2022-12-04T08:17:31.616Z,101572.63
2022-12-04T08:19:59.856Z,101576.19
2022-12-04T08:22:28.328Z,101571.66
2022-12-04T08:24:57.822Z,101571.66
2022-12-04T08:27:25.831Z,101572.63
2022-12-04T08:29:54.051Z,101582.75
2022-12-04T08:32:23.418Z,101580.91
2022-12-04T08:34:55.746Z,101585.78
2022-12-04T08:37:24.220Z,101581.91
2022-12-04T08:39:52.913Z,101584.28
2022-12-04T08:42:22.587Z,101586.78
2022-12-04T08:44:50.667Z,101597.88
2022-12-04T08:47:18.723Z,101594.19
2022-12-04T08:49:46.820Z,101597.56
2022-12-04T08:52:14.936Z,101592.88
2022-12-04T08:55:33.098Z,101595.88
2022-12-04T08:58:02.451Z,101600.59
2022-12-04T09:00:31.592Z,101610.00
2022-12-04T09:02:59.643Z,101607.97
2022-12-04T09:05:27.722Z,101606.31
2022-12-04T09:07:55.817Z,101605.28
2022-12-04T09:10:23.982Z,101603.28
2022-12-04T09:12:52.112Z,101600.94
2022-12-04T09:15:21.620Z,101620.13
2022-12-04T09:17:49.685Z,101613.38
2022-12-04T09:20:17.884Z,101612.38
2022-12-04T09:23:03.557Z,101623.66
2022-12-04T09:25:32.765Z,101616.28
2022-12-04T09:28:00.878Z,101617.78
2022-12-04T09:30:30.357Z,101616.78
2022-12-04T09:32:58.443Z,101624.84
2022-12-04T09:35:26.466Z,101624.00
2022-12-04T09:37:54.647Z,101620.84
2022-12-04T09:40:33.495Z,101616.78
2022-12-04T09:43:12.457Z,101613.06
2022-12-04T09:45:47.109Z,101614.59
2022-12-04T09:48:19.341Z,101623.34
2022-12-04T09:50:49.968Z,101612.25
2022-12-04T09:53:21.059Z,101619.34
2022-12-04T09:55:53.104Z,101617.97
2022-12-04T09:58:25.183Z,101620.31
2022-12-04T10:00:56.503Z,101614.94
2022-12-04T10:03:29.751Z,101625.88
2022-12-04T10:06:04.375Z,101619.81
2022-12-04T10:08:36.471Z,101615.97
2022-12-04T10:11:13.688Z,101620.50
2022-12-04T10:14:19.522Z,101614.47
2022-12-04T10:17:04.205Z,101618.81
2022-12-04T10:19:43.598Z,101620.34
2022-12-04T10:22:17.820Z,101617.47
2022-12-04T10:24:50.497Z,101615.28
2022-12-04T10:27:23.059Z,101615.78
2022-12-04T10:29:57.029Z,101617.50
2022-12-04T10:32:30.509Z,101610.41
2022-12-04T10:35:04.910Z,101611.44
2022-12-04T10:37:35.626Z,101615.31
2022-12-04T10:40:14.230Z,101607.56
2022-12-04T10:42:48.184Z,101601.69
2022-12-04T10:45:16.236Z,101601.34
2022-12-04T10:47:50.867Z,101608.41
2022-12-04T10:50:21.694Z,101599.34
2022-12-04T10:52:50.218Z,101598.81
2022-12-04T10:55:29.453Z,101600.53
2022-12-04T10:57:57.642Z,101607.09
2022-12-04T11:00:30.041Z,101605.38
2022-12-04T11:03:02.769Z,101598.19
2022-12-04T11:05:34.143Z,101604.22
2022-12-04T11:08:06.002Z,101606.41
2022-12-04T11:10:37.135Z,101597.31
2022-12-04T11:13:06.788Z,101593.78
2022-12-04T11:15:37.268Z,101593.28
2022-12-04T11:18:11.169Z,101594.63
2022-12-04T11:20:41.775Z,101602.19
2022-12-04T11:23:17.674Z,101590.09
2022-12-04T11:25:48.534Z,101600.69
2022-12-04T11:28:40.636Z,101596.97
2022-12-04T11:31:10.390Z,101600.34
2022-12-04T11:34:36.431Z,101594.97
2022-12-04T11:37:07.508Z,101612.31
2022-12-04T11:39:37.586Z,101606.91
2022-12-04T11:42:16.776Z,101610.78
2022-12-04T11:44:52.735Z,101615.19
2022-12-04T11:47:21.757Z,101612.50
2022-12-04T11:50:01.727Z,101612.31
2022-12-04T11:52:46.053Z,101611.31
2022-12-04T11:55:22.295Z,101614.16
2022-12-04T11:58:23.391Z,101603.38
2022-12-04T12:00:59.253Z,101605.25
2022-12-04T12:03:33.987Z,101603.38
2022-12-04T12:06:31.174Z,101609.97
2022-12-04T12:09:21.311Z,101601.72
2022-12-04T12:11:56.093Z,101601.38
2022-12-04T12:14:32.230Z,101596.00
2022-12-04T12:17:30.070Z,101588.25
2022-12-04T12:20:15.907Z,101587.41
2022-12-04T12:22:58.524Z,101595.31
2022-12-04T12:25:33.922Z,101590.59
2022-12-04T12:28:13.837Z,101583.34
2022-12-04T12:30:59.932Z,101581.31
2022-12-04T12:33:34.639Z,101572.75
2022-12-04T12:36:07.958Z,101575.44
2022-12-04T12:38:40.520Z,101568.69
2022-12-04T12:41:14.650Z,101578.13
2022-12-04T12:43:48.468Z,101583.34
2022-12-04T12:46:23.565Z,101574.09
2022-12-04T12:49:00.142Z,101563.63
2022-12-04T12:51:35.399Z,101563.97
2022-12-04T12:54:15.639Z,101562.28
2022-12-04T12:56:55.025Z,101560.28
2022-12-04T12:59:27.659Z,101557.91
2022-12-04T13:02:01.233Z,101561.28
2022-12-04T13:04:36.485Z,101561.78
2022-12-04T13:07:21.959Z,101569.72
2022-12-04T13:09:55.462Z,101565.50
2022-12-04T13:12:26.148Z,101571.03
2022-12-04T13:14:54.228Z,101562.28
2022-12-04T13:17:34.694Z,101569.38
2022-12-04T13:20:10.228Z,101566.34
2022-12-04T13:22:52.838Z,101569.19
2022-12-04T13:25:34.320Z,101562.13
2022-12-04T13:28:20.666Z,101559.59
2022-12-04T13:30:54.554Z,101562.28
2022-12-04T13:33:49.700Z,101563.66
2022-12-04T13:36:35.074Z,101568.84
2022-12-04T13:39:25.125Z,101571.06
2022-12-04T13:41:59.790Z,101569.53
2022-12-04T13:44:30.854Z,101561.31
2022-12-04T13:47:00.155Z,101560.13
2022-12-04T13:49:30.725Z,101563.81
2022-12-04T13:52:25.063Z,101561.78
2022-12-04T13:55:44.120Z,101556.59
2022-12-04T13:58:28.438Z,101566.69
2022-12-04T14:01:27.264Z,101567.19
2022-12-04T14:03:57.578Z,101559.59
2022-12-04T14:06:29.660Z,101566.69
2022-12-04T14:09:01.626Z,101560.28
2022-12-04T14:11:43.926Z,101556.59
2022-12-04T14:14:25.599Z,101572.09
2022-12-04T14:16:58.589Z,101563.16
2022-12-04T14:19:34.766Z,101566.34
2022-12-04T14:22:03.737Z,101559.28
2022-12-04T14:24:36.113Z,101564.34
2022-12-04T14:27:25.735Z,101565.00
2022-12-04T14:29:57.984Z,101565.66
2022-12-04T14:32:32.064Z,101561.13
2022-12-04T14:35:00.956Z,101558.09
2022-12-04T14:37:32.182Z,101561.66
2022-12-04T14:40:01.746Z,101560.97
2022-12-04T14:42:37.754Z,101559.28
2022-12-04T14:45:18.596Z,101567.69
2022-12-04T14:47:59.869Z,101563.31
2022-12-04T14:50:31.597Z,101571.41
2022-12-04T14:53:10.126Z,101567.16
2022-12-04T14:55:48.913Z,101576.09
2022-12-04T14:58:31.475Z,101574.09
2022-12-04T15:01:01.967Z,101583.53
2022-12-04T15:03:37.499Z,101588.59
2022-12-04T15:06:08.040Z,101582.34
2022-12-04T15:08:36.525Z,101593.63
2022-12-04T15:11:25.614Z,101594.63
2022-12-04T15:13:53.723Z,101590.94
2022-12-04T15:17:12.107Z,101602.56
2022-12-04T15:19:41.725Z,101599.66
2022-12-04T15:22:59.758Z,101603.72
2022-12-04T15:30:20.910Z,101615.19
2022-12-04T15:32:51.538Z,101623.09
2022-12-04T15:36:09.923Z,101628.81
2022-12-04T15:38:41.190Z,101637.06
2022-12-04T15:41:30.127Z,101643.44
2022-12-04T15:43:58.574Z,101641.06
2022-12-04T15:46:32.263Z,101642.25
2022-12-04T15:49:08.579Z,101643.28
2022-12-04T15:51:36.727Z,101637.19
2022-12-04T15:54:06.498Z,101650.31
2022-12-04T15:56:34.549Z,101653.47
2022-12-04T15:59:03.464Z,101661.59
2022-12-04T16:01:40.094Z,101651.13
2022-12-04T16:04:20.780Z,101670.00
2022-12-04T16:06:50.863Z,101663.63
2022-12-04T16:09:23.245Z,101678.75
2022-12-04T16:11:59.764Z,101671.16
2022-12-04T16:14:27.990Z,101677.72
2022-12-04T16:17:05.783Z,101675.03
2022-12-04T16:19:36.655Z,101679.25
2022-12-04T16:22:12.086Z,101679.78
2022-12-04T16:24:41.753Z,101687.84
2022-12-04T16:27:13.252Z,101686.13
2022-12-04T16:29:41.474Z,101689.00
2022-12-04T16:32:12.628Z,101687.13
2022-12-04T16:34:41.199Z,101684.06
2022-12-04T16:37:13.440Z,101692.84
2022-12-04T16:39:43.086Z,101688.78
2022-12-04T16:42:16.837Z,101691.84
2022-12-04T16:44:45.590Z,101688.44
2022-12-04T16:47:14.687Z,101693.81
2022-12-04T16:49:43.743Z,101694.16
2022-12-04T16:52:12.788Z,101693.00
2022-12-04T16:54:42.666Z,101694.84
2022-12-04T16:57:11.117Z,101691.78
2022-12-04T16:59:39.626Z,101700.22
2022-12-04T17:02:16.795Z,101705.59
2022-12-04T17:04:45.053Z,101700.53
2022-12-04T17:07:13.578Z,101703.41
2022-12-04T17:09:43.135Z,101702.94
2022-12-04T17:12:11.219Z,101699.56
2022-12-04T17:14:40.105Z,101703.22
2022-12-04T17:17:08.331Z,101692.97
2022-12-04T17:19:36.419Z,101699.38
2022-12-04T17:22:04.615Z,101699.00
2022-12-04T17:24:32.901Z,101701.22
2022-12-04T17:27:04.292Z,101701.72
2022-12-04T17:29:32.391Z,101711.91
2022-12-04T17:32:00.669Z,101704.19
2022-12-04T17:34:28.844Z,101715.97
2022-12-04T17:36:56.999Z,101708.03
2022-12-04T17:39:25.089Z,101715.78
2022-12-04T17:42:19.653Z,101720.94
2022-12-04T17:44:47.828Z,101715.22
2022-12-04T17:47:16.326Z,101720.59
2022-12-04T17:49:44.693Z,101719.94
2022-12-04T17:52:12.859Z,101708.31
2022-12-04T17:54:41.097Z,101720.28
2022-12-04T17:57:09.310Z,101726.31
2022-12-04T17:59:38.955Z,101712.53
2022-12-04T18:02:07.414Z,101706.19
2022-12-04T18:04:35.487Z,101722.31
2022-12-04T18:07:03.752Z,101720.47
2022-12-04T18:09:32.660Z,101721.16
2022-12-04T18:12:01.602Z,101722.31
2022-12-04T18:14:31.777Z,101724.31
2022-12-04T18:17:02.541Z,101730.75
2022-12-04T18:19:31.330Z,101720.97
2022-12-04T18:22:00.110Z,101725.06
2022-12-04T18:29:03.444Z,101735.50
2022-12-04T18:31:32.144Z,101730.75
2022-12-04T18:34:01.909Z,101727.38
2022-12-04T18:36:31.743Z,101731.06
2022-12-04T18:39:02.278Z,101724.16
2022-12-04T18:41:31.482Z,101726.69
2022-12-04T18:43:59.837Z,101737.78
2022-12-04T18:46:27.995Z,101731.97
2022-12-04T18:48:59.073Z,101742.09
2022-12-04T18:51:29.655Z,101735.78
2022-12-04T18:54:00.018Z,101738.94
2022-12-04T18:56:29.067Z,101740.13
2022-12-04T18:59:03.853Z,101741.47
2022-12-04T19:01:32.262Z,101752.38
2022-12-04T19:04:02.331Z,101752.91
2022-12-04T19:06:34.196Z,101740.78
2022-12-04T19:09:05.513Z,101746.69
2022-12-04T19:11:34.222Z,101742.47
2022-12-04T19:14:08.297Z,101748.81
2022-12-04T19:16:41.163Z,101761.28
2022-12-04T19:19:09.424Z,101752.91
2022-12-04T19:21:39.131Z,101770.44
2022-12-04T19:24:08.400Z,101762.94
2022-12-04T19:26:36.645Z,101764.63
2022-12-04T19:29:05.782Z,101762.69
2022-12-04T19:31:36.725Z,101763.00
2022-12-04T19:34:05.268Z,101769.03
2022-12-04T19:36:34.972Z,101766.53
2022-12-04T19:39:07.299Z,101762.31
2022-12-04T19:41:37.325Z,101778.81
2022-12-04T19:44:39.702Z,101778.97
2022-12-04T19:46:54.094Z,101767.16
2022-12-04T19:49:22.443Z,101783.66
2022-12-04T19:51:50.765Z,101783.13
2022-12-04T19:54:21.070Z,101787.81
2022-12-04T19:56:52.553Z,101795.53
2022-12-04T19:59:21.967Z,101799.75
2022-12-04T20:01:50.351Z,101789.78
2022-12-04T20:04:18.658Z,101789.78
2022-12-04T20:06:47.826Z,101794.38
2022-12-04T20:09:19.270Z,101783.78
2022-12-04T20:11:49.592Z,101794.00
2022-12-04T20:14:18.859Z,101784.66
2022-12-04T20:16:47.742Z,101800.28
2022-12-04T20:19:18.239Z,101805.28
2022-12-04T20:21:47.197Z,101808.44
2022-12-04T20:24:17.811Z,101802.47
2022-12-04T20:26:49.461Z,101808.63
2022-12-04T20:29:20.041Z,101806.59
2022-12-04T20:31:48.581Z,101808.75
2022-12-04T20:34:19.227Z,101802.31
2022-12-04T20:36:49.123Z,101816.97
2022-12-04T20:39:19.041Z,101813.56
2022-12-04T20:41:47.718Z,101815.63
2022-12-04T20:44:19.404Z,101814.78
2022-12-04T20:46:48.404Z,101816.91
2022-12-04T20:49:21.781Z,101815.09
2022-12-04T20:51:52.611Z,101822.16
2022-12-04T20:54:23.301Z,101815.56
2022-12-04T20:56:53.621Z,101811.53
2022-12-04T20:59:25.359Z,101824.69
2022-12-04T21:01:54.706Z,101823.44
2022-12-04T21:04:22.894Z,101834.44
2022-12-04T21:06:51.047Z,101826.13
2022-12-04T21:09:21.491Z,101830.00
2022-12-04T21:11:51.073Z,101832.69
2022-12-04T21:14:38.231Z,101828.22
2022-12-04T21:17:11.764Z,101836.88
2022-12-04T21:19:39.994Z,101839.06
2022-12-04T21:22:08.117Z,101832.84
2022-12-04T21:24:38.688Z,101836.81
2022-12-04T21:27:09.246Z,101833.75
2022-12-04T21:29:37.517Z,101837.06
2022-12-04T21:32:08.114Z,101840.38
2022-12-04T21:34:36.610Z,101840.38
2022-12-04T21:37:04.710Z,101847.81
2022-12-04T21:39:33.194Z,101834.94
2022-12-04T21:42:19.022Z,101835.97
2022-12-04T21:44:47.288Z,101835.66
2022-12-04T21:47:16.835Z,101844.03
2022-12-04T21:49:45.174Z,101837.69
2022-12-04T21:52:13.284Z,101843.06
2022-12-04T21:54:41.440Z,101841.75
2022-12-04T21:57:09.954Z,101840.38
2022-12-04T21:59:38.040Z,101838.34
2022-12-04T22:02:06.320Z,101845.28
2022-12-04T22:04:35.815Z,101839.13
2022-12-04T22:07:03.863Z,101838.75
2022-12-04T22:09:32.002Z,101836.75
2022-12-04T22:12:00.545Z,101847.88
2022-12-04T22:14:28.971Z,101845.03
2022-12-04T22:16:57.157Z,101850.13
2022-12-04T22:19:25.251Z,101852.97
2022-12-04T22:21:54.727Z,101850.88
2022-12-04T22:24:22.902Z,101861.34
2022-12-04T22:26:51.429Z,101856.28
2022-12-04T22:29:49.928Z,101861.09
2022-12-04T22:32:07.768Z,101860.31
2022-12-04T22:34:35.824Z,101854.94
2022-12-04T22:37:05.278Z,101854.19
2022-12-04T22:39:33.962Z,101855.97
2022-12-04T22:42:02.046Z,101848.28
2022-12-04T22:44:30.114Z,101854.28
2022-12-04T22:46:58.193Z,101847.50
2022-12-04T22:49:26.433Z,101847.97
2022-12-04T22:51:54.457Z,101849.09
2022-12-04T22:54:23.958Z,101854.94
2022-12-04T22:56:52.142Z,101856.47
2022-12-04T22:59:20.265Z,101860.41
2022-12-04T23:01:48.465Z,101859.41
2022-12-04T23:04:16.662Z,101864.41
2022-12-04T23:06:44.822Z,101865.38
2022-12-04T23:09:15.857Z,101870.00
2022-12-04T23:11:45.987Z,101874.22
2022-12-04T23:14:15.992Z,101865.78
2022-12-04T23:16:44.669Z,101873.47
2022-12-04T23:19:16.345Z,101873.19
2022-12-04T23:21:45.129Z,101869.34
2022-12-04T23:24:13.616Z,101868.63
2022-12-04T23:26:44.107Z,101877.78
2022-12-04T23:29:37.101Z,101869.94
2022-12-04T23:32:05.909Z,101868.63
2022-12-04T23:34:34.435Z,101874.09
2022-12-04T23:37:02.486Z,101871.00
2022-12-04T23:39:30.713Z,101866.56
2022-12-04T23:41:58.798Z,101864.88
2022-12-04T23:44:28.207Z,101874.78
2022-12-04T23:47:21.785Z,101874.88
2022-12-04T23:49:49.883Z,101866.31
2022-12-04T23:52:18.303Z,101865.78
2022-12-04T23:54:47.458Z,101868.34
2022-12-04T23:57:15.537Z,101873.22
2022-12-04T23:59:45.090Z,101865.34
