createdAt,value
2018-04-25T00:02:05.628Z,2.40
2018-04-25T00:04:31.864Z,2.63
2018-04-25T00:06:57.970Z,2.77
2018-04-25T00:09:24.071Z,2.37
2018-04-25T00:11:50.161Z,2.37
2018-04-25T00:14:16.260Z,2.73
2018-04-25T00:16:43.086Z,2.83
2018-04-25T00:19:09.203Z,2.93
2018-04-25T00:21:35.308Z,2.50
2018-04-25T00:24:01.473Z,2.57
2018-04-25T00:26:27.576Z,2.50
2018-04-25T00:28:53.683Z,3.00
2018-04-25T00:31:19.777Z,2.97
2018-04-25T00:33:45.872Z,2.60
2018-04-25T00:36:11.952Z,2.80
2018-04-25T00:38:38.047Z,2.80
2018-04-25T00:41:05.033Z,2.50
2018-04-25T00:43:31.157Z,2.70
2018-04-25T00:45:57.215Z,2.67
2018-04-25T00:48:23.299Z,2.77
2018-04-25T00:50:49.385Z,3.00
2018-04-25T00:53:15.476Z,2.43
2018-04-25T00:55:41.584Z,2.60
2018-04-25T00:58:07.693Z,2.70
2018-04-25T01:00:33.804Z,2.53
2018-04-25T01:02:59.910Z,2.57
2018-04-25T01:05:26.232Z,2.70
2018-04-25T01:07:52.339Z,2.33
2018-04-25T01:10:18.511Z,3.00
2018-04-25T01:12:44.608Z,2.60
2018-04-25T01:15:10.751Z,2.90
2018-04-25T01:17:36.869Z,2.60
2018-04-25T01:20:02.977Z,2.77
2018-04-25T01:22:29.114Z,2.57
2018-04-25T01:24:55.992Z,2.70
2018-04-25T01:27:22.114Z,2.83
2018-04-25T01:29:48.229Z,2.90
2018-04-25T01:32:14.317Z,2.93
2018-04-25T01:34:41.194Z,2.87
2018-04-25T01:37:11.272Z,2.87
2018-04-25T01:39:37.378Z,2.70
2018-04-25T01:42:14.622Z,2.40
2018-04-25T01:44:41.492Z,2.77
2018-04-25T01:47:15.463Z,2.63
2018-04-25T01:49:45.136Z,2.70
2018-04-25T01:52:23.689Z,2.83
2018-04-25T01:55:08.346Z,2.77
2018-04-25T01:57:52.888Z,2.57
2018-04-25T02:00:37.498Z,2.63
2018-04-25T02:03:09.766Z,2.80
2018-04-25T02:05:35.837Z,2.57
2018-04-25T02:08:01.945Z,2.70
2018-04-25T02:10:28.061Z,2.73
2018-04-25T02:12:54.160Z,2.77
2018-04-25T02:15:20.251Z,2.90
2018-04-25T02:17:46.366Z,2.80
2018-04-25T02:20:12.485Z,2.50
2018-04-25T02:22:38.613Z,3.10
2018-04-25T02:25:04.708Z,2.80
2018-04-25T02:27:30.794Z,2.80
2018-04-25T02:29:56.917Z,2.57
2018-04-25T02:32:23.041Z,2.80
2018-04-25T02:34:49.203Z,2.47
2018-04-25T02:37:15.329Z,2.60
2018-04-25T02:39:41.449Z,2.60
2018-04-25T02:42:07.553Z,2.60
2018-04-25T02:44:33.664Z,2.73
2018-04-25T02:47:00.399Z,2.40
2018-04-25T02:49:26.543Z,2.70
2018-04-25T02:51:52.777Z,2.33
2018-04-25T02:54:18.879Z,2.90
2018-04-25T02:56:44.976Z,2.90
2018-04-25T02:59:11.124Z,2.60
2018-04-25T03:01:37.210Z,2.50
2018-04-25T03:04:03.338Z,3.03
2018-04-25T03:06:29.455Z,2.40
2018-04-25T03:08:56.328Z,3.00
2018-04-25T03:11:23.221Z,2.70
2018-04-25T03:13:49.321Z,2.80
2018-04-25T03:16:16.438Z,2.37
2018-04-25T03:18:42.581Z,3.00
2018-04-25T03:21:08.752Z,2.20
2018-04-25T03:23:34.982Z,2.57
2018-04-25T03:26:01.117Z,2.63
2018-04-25T03:28:27.233Z,2.60
2018-04-25T03:30:53.339Z,2.60
2018-04-25T03:33:19.452Z,2.20
2018-04-25T03:35:45.536Z,2.67
2018-04-25T03:38:11.655Z,2.67
2018-04-25T03:40:37.797Z,2.00
2018-04-25T03:43:03.967Z,2.10
2018-04-25T03:45:30.065Z,2.10
2018-04-25T03:47:56.924Z,2.10
2018-04-25T03:50:23.040Z,2.10
2018-04-25T03:52:49.889Z,2.20
2018-04-25T03:55:16.794Z,2.00
2018-04-25T03:57:42.888Z,2.00
2018-04-25T04:00:09.005Z,2.30
2018-04-25T04:02:36.453Z,2.00
2018-04-25T04:05:03.453Z,2.00
2018-04-25T04:07:29.878Z,2.20
2018-04-25T04:09:56.285Z,2.03
2018-04-25T04:12:22.448Z,2.00
2018-04-25T04:14:48.725Z,1.83
2018-04-25T04:17:15.741Z,2.13
2018-04-25T04:19:41.989Z,1.90
2018-04-25T04:22:08.118Z,2.07
2018-04-25T04:24:34.245Z,1.97
2018-04-25T04:27:00.346Z,2.20
2018-04-25T04:29:26.466Z,2.30
2018-04-25T04:31:52.571Z,2.30
2018-04-25T04:34:18.660Z,2.17
2018-04-25T04:36:45.953Z,2.33
2018-04-25T04:39:12.642Z,2.40
2018-04-25T04:41:38.796Z,2.13
2018-04-25T04:44:05.038Z,2.17
2018-04-25T04:46:31.142Z,2.20
2018-04-25T04:48:58.017Z,2.07
2018-04-25T04:51:24.156Z,2.00
2018-04-25T04:53:50.317Z,2.10
2018-04-25T04:56:16.472Z,2.17
2018-04-25T04:58:42.616Z,2.00
2018-04-25T05:01:08.706Z,2.20
2018-04-25T05:03:34.901Z,2.20
2018-04-25T05:06:01.046Z,2.20
2018-04-25T05:08:27.232Z,2.30
2018-04-25T05:10:54.032Z,2.27
2018-04-25T05:13:20.140Z,2.13
2018-04-25T05:15:47.010Z,2.30
2018-04-25T05:18:13.109Z,2.47
2018-04-25T05:20:39.985Z,2.37
2018-04-25T05:23:06.104Z,2.37
2018-04-25T05:25:32.237Z,2.50
2018-04-25T05:27:59.061Z,2.27
2018-04-25T05:30:25.142Z,2.03
2018-04-25T05:32:51.252Z,2.70
2018-04-25T05:35:18.158Z,2.43
2018-04-25T05:37:44.577Z,2.27
2018-04-25T05:40:10.676Z,2.20
2018-04-25T05:42:36.766Z,2.47
2018-04-25T05:45:02.961Z,2.00
2018-04-25T05:47:29.084Z,2.03
2018-04-25T05:49:55.181Z,1.83
2018-04-25T05:52:22.013Z,2.27
2018-04-25T05:54:48.165Z,2.27
2018-04-25T05:57:14.249Z,2.20
2018-04-25T05:59:40.331Z,1.90
2018-04-25T06:02:07.175Z,2.07
2018-04-25T06:04:33.277Z,2.00
2018-04-25T06:06:59.427Z,1.80
2018-04-25T06:09:26.525Z,2.07
2018-04-25T06:11:52.634Z,2.03
2018-04-25T06:14:19.489Z,2.23
2018-04-25T06:16:46.318Z,2.10
2018-04-25T06:19:13.502Z,2.00
2018-04-25T06:21:39.633Z,2.00
2018-04-25T06:24:05.733Z,1.80
2018-04-25T06:26:31.850Z,1.87
2018-04-25T06:28:57.996Z,2.03
2018-04-25T06:31:24.816Z,1.70
2018-04-25T06:33:51.665Z,1.77
2018-04-25T06:36:17.817Z,1.97
2018-04-25T06:38:43.987Z,2.00
2018-04-25T06:41:10.101Z,1.90
2018-04-25T06:43:36.933Z,1.70
2018-04-25T06:46:03.089Z,1.70
2018-04-25T06:48:29.915Z,1.90
2018-04-25T06:50:56.020Z,2.40
2018-04-25T06:53:22.705Z,2.17
2018-04-25T06:55:49.553Z,2.37
2018-04-25T06:58:16.403Z,2.40
2018-04-25T07:00:43.276Z,2.47
2018-04-25T07:03:09.384Z,1.83
2018-04-25T07:05:36.216Z,2.03
2018-04-25T07:08:02.412Z,2.20
2018-04-25T07:10:29.459Z,2.23
2018-04-25T07:12:55.548Z,2.10
2018-04-25T07:15:22.408Z,2.73
2018-04-25T07:17:49.264Z,2.80
2018-04-25T07:20:16.091Z,2.60
2018-04-25T07:22:42.173Z,2.60
2018-04-25T07:25:08.306Z,2.97
2018-04-25T07:27:34.470Z,2.40
2018-04-25T07:30:00.673Z,3.30
2018-04-25T07:32:26.781Z,3.30
2018-04-25T07:34:52.913Z,2.60
2018-04-25T07:37:19.061Z,2.90
2018-04-25T07:39:45.188Z,2.60
2018-04-25T07:42:11.301Z,3.50
2018-04-25T07:44:37.386Z,3.17
2018-04-25T07:47:03.668Z,3.57
2018-04-25T07:49:29.765Z,3.10
2018-04-25T07:51:55.849Z,3.43
2018-04-25T07:54:22.001Z,3.33
2018-04-25T07:56:48.151Z,2.97
2018-04-25T07:59:15.740Z,3.50
2018-04-25T08:01:41.841Z,3.97
2018-04-25T08:04:08.185Z,3.23
2018-04-25T08:06:34.324Z,2.80
2018-04-25T08:09:00.446Z,3.77
2018-04-25T08:11:26.601Z,2.90
2018-04-25T08:14:05.085Z,3.17
2018-04-25T08:16:44.105Z,3.07
2018-04-25T08:19:22.792Z,3.60
2018-04-25T08:21:49.655Z,3.20
2018-04-25T08:24:15.781Z,3.73
2018-04-25T08:26:41.906Z,3.50
2018-04-25T08:29:08.046Z,3.20
2018-04-25T08:31:34.177Z,2.60
2018-04-25T08:34:00.287Z,2.57
2018-04-25T08:36:26.442Z,2.90
2018-04-25T08:38:52.551Z,2.43
2018-04-25T08:41:18.680Z,2.83
2018-04-25T08:43:45.569Z,2.60
2018-04-25T08:46:11.664Z,2.70
2018-04-25T08:48:40.586Z,2.90
2018-04-25T08:51:06.769Z,2.70
2018-04-25T08:53:32.855Z,2.60
2018-04-25T08:55:58.989Z,2.10
2018-04-25T08:58:25.122Z,2.50
2018-04-25T09:00:52.041Z,2.63
2018-04-25T09:03:20.362Z,2.20
2018-04-25T09:05:46.527Z,2.10
2018-04-25T09:08:12.612Z,2.20
2018-04-25T09:10:38.717Z,2.70
2018-04-25T09:13:05.539Z,2.47
2018-04-25T09:15:32.403Z,2.43
2018-04-25T09:17:58.511Z,2.17
2018-04-25T09:20:25.258Z,1.90
2018-04-25T09:22:51.390Z,2.50
2018-04-25T09:25:17.490Z,2.13
2018-04-25T09:27:43.602Z,3.03
2018-04-25T09:30:09.699Z,2.30
2018-04-25T09:32:36.559Z,2.50
2018-04-25T09:35:02.708Z,2.17
2018-04-25T09:37:28.819Z,2.40
2018-04-25T09:39:54.918Z,3.03
2018-04-25T09:42:21.073Z,2.60
2018-04-25T09:44:47.160Z,2.40
2018-04-25T09:47:13.294Z,2.20
2018-04-25T09:49:39.393Z,2.30
2018-04-25T09:52:06.214Z,2.40
2018-04-25T09:54:32.943Z,2.30
2018-04-25T09:56:59.041Z,2.70
2018-04-25T09:59:25.163Z,2.43
2018-04-25T10:01:57.414Z,2.67
2018-04-25T10:04:23.536Z,2.50
2018-04-25T10:06:49.651Z,2.27
2018-04-25T10:09:15.740Z,2.80
2018-04-25T10:11:41.857Z,2.47
2018-04-25T10:14:07.999Z,2.27
2018-04-25T10:16:34.133Z,2.20
2018-04-25T10:19:00.252Z,2.10
2018-04-25T10:21:27.081Z,2.20
2018-04-25T10:23:53.952Z,2.90
2018-04-25T10:26:20.826Z,2.30
2018-04-25T10:28:46.917Z,2.20
2018-04-25T10:31:13.757Z,2.83
2018-04-25T10:33:39.874Z,1.50
2018-04-25T10:36:05.951Z,2.00
2018-04-25T10:38:32.082Z,2.40
2018-04-25T10:40:58.180Z,2.73
2018-04-25T10:43:24.285Z,2.73
2018-04-25T10:45:50.388Z,2.20
2018-04-25T10:48:16.509Z,2.03
2018-04-25T10:50:43.646Z,2.63
2018-04-25T10:53:10.510Z,2.47
2018-04-25T10:55:36.589Z,2.13
2018-04-25T10:58:02.711Z,2.03
2018-04-25T11:00:28.827Z,1.93
2018-04-25T11:02:54.914Z,1.63
2018-04-25T11:05:20.976Z,1.83
2018-04-25T11:07:47.094Z,2.43
2018-04-25T11:10:13.197Z,1.90
2018-04-25T11:12:39.301Z,2.00
2018-04-25T11:15:05.411Z,2.13
2018-04-25T11:17:31.527Z,2.30
2018-04-25T11:19:58.409Z,2.37
2018-04-25T11:22:24.524Z,2.30
2018-04-25T11:24:50.633Z,1.90
2018-04-25T11:27:16.737Z,2.20
2018-04-25T11:29:42.844Z,1.90
2018-04-25T11:32:08.960Z,2.37
2018-04-25T11:34:35.054Z,3.00
2018-04-25T11:37:01.892Z,2.60
2018-04-25T11:39:27.991Z,2.60
2018-04-25T11:41:54.077Z,2.50
2018-04-25T11:44:20.174Z,2.30
2018-04-25T11:46:46.294Z,2.77
2018-04-25T11:49:12.402Z,2.40
2018-04-25T11:51:38.547Z,2.77
2018-04-25T11:54:04.721Z,2.07
2018-04-25T11:56:31.563Z,2.10
2018-04-25T11:58:58.408Z,2.57
2018-04-25T12:01:25.307Z,2.17
2018-04-25T12:03:51.418Z,2.37
2018-04-25T12:06:17.545Z,2.10
2018-04-25T12:08:43.648Z,1.93
2018-04-25T12:11:09.744Z,2.23
2018-04-25T12:13:36.069Z,2.07
2018-04-25T12:16:02.177Z,1.80
2018-04-25T12:18:28.248Z,1.83
2018-04-25T12:20:54.343Z,1.80
2018-04-25T12:23:20.452Z,1.73
2018-04-25T12:25:46.523Z,2.00
2018-04-25T12:28:12.606Z,1.77
2018-04-25T12:30:38.704Z,2.13
2018-04-25T12:33:04.812Z,1.67
2018-04-25T12:35:30.893Z,2.13
2018-04-25T12:37:57.046Z,1.60
2018-04-25T12:40:23.132Z,2.10
2018-04-25T12:42:49.231Z,2.10
2018-04-25T12:45:15.324Z,1.90
2018-04-25T12:47:41.412Z,1.77
2018-04-25T12:50:07.565Z,2.10
2018-04-25T12:52:33.635Z,1.93
2018-04-25T12:54:59.724Z,1.37
2018-04-25T12:57:25.856Z,1.73
2018-04-25T12:59:51.953Z,1.90
2018-04-25T13:02:18.057Z,1.97
2018-04-25T13:04:44.864Z,1.73
2018-04-25T13:07:10.992Z,2.07
2018-04-25T13:09:37.068Z,1.90
2018-04-25T13:12:04.677Z,2.17
2018-04-25T13:14:30.870Z,2.63
2018-04-25T13:16:57.015Z,2.30
2018-04-25T13:19:23.832Z,2.33
2018-04-25T13:21:49.903Z,2.63
2018-04-25T13:24:16.015Z,2.43
2018-04-25T13:26:42.094Z,2.23
2018-04-25T13:29:08.207Z,2.60
2018-04-25T13:31:34.306Z,2.60
2018-04-25T13:34:01.151Z,2.60
2018-04-25T13:36:27.225Z,2.60
2018-04-25T13:38:53.307Z,3.00
2018-04-25T13:41:19.403Z,2.57
2018-04-25T13:43:45.485Z,2.90
2018-04-25T13:46:12.073Z,2.83
2018-04-25T13:48:38.170Z,3.17
2018-04-25T13:51:04.248Z,3.30
2018-04-25T13:53:30.546Z,2.80
2018-04-25T13:55:56.746Z,3.27
2018-04-25T13:58:22.860Z,3.20
2018-04-25T14:00:49.058Z,2.60
2018-04-25T14:03:15.128Z,2.73
2018-04-25T14:05:41.967Z,2.60
2018-04-25T14:08:08.065Z,3.10
2018-04-25T14:10:34.141Z,2.63
2018-04-25T14:13:00.326Z,2.50
2018-04-25T14:15:26.361Z,2.67
2018-04-25T14:17:53.230Z,2.37
2018-04-25T14:20:19.326Z,2.60
2018-04-25T14:22:45.473Z,2.37
2018-04-25T14:25:11.739Z,2.27
2018-04-25T14:27:37.813Z,2.50
2018-04-25T14:30:04.747Z,2.17
2018-04-25T14:32:30.807Z,2.10
2018-04-25T14:34:56.900Z,2.30
2018-04-25T14:37:23.756Z,2.20
2018-04-25T14:39:49.846Z,2.40
2018-04-25T14:42:15.939Z,2.13
2018-04-25T14:44:42.764Z,2.20
2018-04-25T14:47:09.698Z,2.33
2018-04-25T14:49:35.786Z,2.40
2018-04-25T14:52:02.629Z,2.70
2018-04-25T14:54:28.744Z,2.10
2018-04-25T14:56:55.508Z,2.50
2018-04-25T14:59:21.601Z,2.80
2018-04-25T15:01:47.724Z,2.53
2018-04-25T15:04:13.849Z,1.80
2018-04-25T15:06:39.956Z,1.47
2018-04-25T15:09:06.081Z,1.50
2018-04-25T15:11:32.219Z,1.40
2018-04-25T15:13:58.313Z,1.70
2018-04-25T15:16:25.263Z,1.30
2018-04-25T15:18:51.417Z,1.40
2018-04-25T15:21:17.522Z,1.33
2018-04-25T15:23:44.397Z,1.53
2018-04-25T15:26:10.544Z,1.80
2018-04-25T15:28:36.621Z,1.50
2018-04-25T15:31:02.761Z,1.47
2018-04-25T15:33:28.876Z,1.40
2018-04-25T15:35:54.999Z,1.40
2018-04-25T15:38:21.198Z,1.20
2018-04-25T15:40:47.315Z,1.30
2018-04-25T15:43:14.217Z,1.40
2018-04-25T15:45:40.313Z,1.40
2018-04-25T15:48:06.397Z,1.50
2018-04-25T15:50:32.483Z,1.30
2018-04-25T15:52:59.139Z,1.60
2018-04-25T15:55:25.224Z,1.53
2018-04-25T15:57:52.104Z,1.50
2018-04-25T16:00:18.199Z,1.40
2018-04-25T16:02:45.053Z,1.40
2018-04-25T16:05:11.912Z,1.50
2018-04-25T16:07:38.019Z,1.20
2018-04-25T16:10:04.109Z,1.30
2018-04-25T16:12:30.276Z,1.10
2018-04-25T16:14:56.350Z,1.10
2018-04-25T16:17:23.126Z,1.17
2018-04-25T16:19:49.212Z,1.27
2018-04-25T16:22:16.036Z,1.10
2018-04-25T16:24:42.108Z,1.30
2018-04-25T16:27:08.214Z,1.30
2018-04-25T16:29:34.290Z,1.13
2018-04-25T16:32:00.381Z,1.10
2018-04-25T16:34:27.215Z,1.33
2018-04-25T16:36:54.096Z,1.30
2018-04-25T16:39:20.237Z,1.43
2018-04-25T16:41:46.350Z,1.30
2018-04-25T16:44:13.164Z,1.47
2018-04-25T16:46:39.253Z,1.60
2018-04-25T16:49:05.361Z,1.53
2018-04-25T16:51:32.177Z,1.80
2018-04-25T16:53:58.346Z,2.37
2018-04-25T16:56:24.468Z,3.00
2018-04-25T16:58:51.300Z,2.80
2018-04-25T17:01:18.163Z,2.87
2018-04-25T17:03:44.348Z,3.63
2018-04-25T17:06:10.480Z,3.47
2018-04-25T17:08:36.641Z,3.60
2018-04-25T17:11:03.505Z,3.13
2018-04-25T17:13:30.461Z,3.37
2018-04-25T17:15:57.332Z,3.20
2018-04-25T17:18:24.632Z,3.67
2018-04-25T17:20:50.764Z,4.00
2018-04-25T17:23:16.884Z,3.60
2018-04-25T17:25:43.020Z,3.70
2018-04-25T17:28:09.102Z,3.47
2018-04-25T17:30:36.175Z,3.77
2018-04-25T17:33:02.284Z,4.00
2018-04-25T17:35:29.141Z,4.00
2018-04-25T17:37:55.262Z,4.10
2018-04-25T17:40:22.122Z,4.10
2018-04-25T17:42:48.293Z,3.60
2018-04-25T17:45:15.101Z,4.27
2018-04-25T17:47:41.953Z,4.37
2018-04-25T17:50:08.066Z,4.17
2018-04-25T17:52:34.192Z,4.37
2018-04-25T17:55:01.040Z,3.73
2018-04-25T17:57:27.214Z,4.57
2018-04-25T17:59:53.341Z,4.60
2018-04-25T18:02:19.473Z,4.67
2018-04-25T18:04:45.593Z,4.70
2018-04-25T18:07:11.802Z,4.53
2018-04-25T18:09:37.928Z,4.33
2018-04-25T18:12:04.033Z,3.97
2018-04-25T18:14:30.157Z,4.57
2018-04-25T18:16:56.280Z,4.83
2018-04-25T18:19:22.404Z,3.90
2018-04-25T18:21:48.520Z,4.80
2018-04-25T18:24:14.638Z,4.77
2018-04-25T18:26:41.522Z,5.03
2018-04-25T18:29:07.631Z,4.80
2018-04-25T18:31:33.746Z,5.03
2018-04-25T18:33:59.849Z,4.70
2018-04-25T18:36:26.780Z,4.53
2018-04-25T18:38:52.917Z,4.50
2018-04-25T18:41:19.045Z,4.50
2018-04-25T18:43:45.128Z,4.50
2018-04-25T18:46:11.283Z,5.00
2018-04-25T18:48:37.404Z,4.80
2018-04-25T18:51:03.521Z,4.17
2018-04-25T18:53:29.608Z,4.67
2018-04-25T18:55:55.699Z,4.77
2018-04-25T18:58:21.792Z,4.97
2018-04-25T19:00:48.733Z,5.13
2018-04-25T19:03:14.855Z,4.87
2018-04-25T19:05:41.077Z,5.10
2018-04-25T19:08:07.217Z,5.07
2018-04-25T19:10:34.292Z,5.03
2018-04-25T19:13:00.508Z,5.70
2018-04-25T19:15:26.887Z,5.53
2018-04-25T19:17:53.090Z,5.03
2018-04-25T19:20:19.263Z,4.97
2018-04-25T19:22:46.108Z,4.90
2018-04-25T19:25:14.250Z,5.33
2018-04-25T19:27:40.417Z,5.47
2018-04-25T19:30:07.296Z,5.20
2018-04-25T19:32:33.393Z,4.57
2018-04-25T19:34:59.469Z,5.07
2018-04-25T19:37:25.643Z,5.13
2018-04-25T19:39:51.860Z,4.97
2018-04-25T19:42:18.054Z,5.07
2018-04-25T19:44:44.184Z,5.53
2018-04-25T19:47:10.280Z,4.97
2018-04-25T19:49:36.427Z,5.83
2018-04-25T19:52:03.305Z,5.23
2018-04-25T19:54:29.712Z,5.07
2018-04-25T19:56:56.551Z,5.10
2018-04-25T19:59:23.424Z,5.10
2018-04-25T20:01:50.310Z,5.47
2018-04-25T20:04:16.432Z,5.17
2018-04-25T20:06:42.608Z,5.73
2018-04-25T20:09:08.697Z,5.20
2018-04-25T20:11:34.851Z,5.13
2018-04-25T20:14:00.973Z,4.77
2018-04-25T20:16:27.113Z,5.47
2018-04-25T20:18:53.257Z,5.17
2018-04-25T20:21:19.417Z,4.63
2018-04-25T20:23:45.537Z,5.20
2018-04-25T20:26:12.445Z,4.03
2018-04-25T20:28:39.350Z,4.60
2018-04-25T20:31:05.760Z,4.73
2018-04-25T20:33:32.977Z,4.97
2018-04-25T20:35:59.104Z,4.70
2018-04-25T20:38:25.972Z,5.13
2018-04-25T20:40:52.107Z,5.10
2018-04-25T20:43:18.263Z,4.57
2018-04-25T20:45:44.442Z,4.30
2018-04-25T20:48:10.555Z,4.67
2018-04-25T20:50:36.676Z,4.60
2018-04-25T20:53:02.787Z,4.27
2018-04-25T20:55:28.938Z,4.20
2018-04-25T20:57:55.189Z,4.17
2018-04-25T21:00:22.069Z,4.57
2018-04-25T21:02:48.219Z,4.83
2018-04-25T21:05:14.295Z,4.47
2018-04-25T21:07:40.398Z,5.03
2018-04-25T21:10:07.285Z,5.00
2018-04-25T21:12:34.429Z,5.03
2018-04-25T21:15:01.277Z,5.07
2018-04-25T21:17:27.447Z,4.70
2018-04-25T21:19:53.487Z,4.40
2018-04-25T21:22:19.585Z,4.03
2018-04-25T21:24:47.067Z,4.30
2018-04-25T21:27:13.274Z,4.63
2018-04-25T21:29:39.364Z,4.20
2018-04-25T21:32:05.456Z,4.03
2018-04-25T21:34:31.580Z,3.77
2018-04-25T21:36:58.443Z,4.10
2018-04-25T21:39:24.557Z,3.97
2018-04-25T21:41:51.408Z,4.13
2018-04-25T21:44:18.277Z,4.03
2018-04-25T21:46:44.401Z,4.33
2018-04-25T21:49:11.249Z,3.90
2018-04-25T21:51:38.153Z,4.57
2018-04-25T21:54:04.260Z,4.23
2018-04-25T21:56:30.349Z,4.33
2018-04-25T21:58:56.433Z,4.47
2018-04-25T22:01:22.563Z,4.57
2018-04-25T22:03:48.657Z,4.60
2018-04-25T22:06:15.517Z,4.57
2018-04-25T22:08:42.362Z,4.43
2018-04-25T22:11:08.453Z,4.33
2018-04-25T22:13:34.589Z,5.07
2018-04-25T22:16:00.671Z,4.07
2018-04-25T22:18:26.781Z,4.73
2018-04-25T22:20:52.958Z,4.63
2018-04-25T22:23:19.076Z,4.47
2018-04-25T22:25:45.186Z,4.80
2018-04-25T22:28:11.299Z,5.30
2018-04-25T22:30:37.439Z,5.20
2018-04-25T22:33:04.270Z,4.73
2018-04-25T22:35:31.161Z,5.20
2018-04-25T22:37:57.265Z,4.80
2018-04-25T22:40:24.136Z,5.40
2018-04-25T22:42:50.216Z,5.10
2018-04-25T22:45:16.321Z,5.47
2018-04-25T22:47:42.413Z,5.20
2018-04-25T22:50:08.558Z,5.60
2018-04-25T22:52:34.658Z,5.97
2018-04-25T22:55:00.737Z,4.97
2018-04-25T22:57:26.916Z,4.93
2018-04-25T22:59:53.792Z,5.23
2018-04-25T23:02:20.641Z,5.10
2018-04-25T23:04:47.467Z,4.70
2018-04-25T23:07:13.547Z,4.80
2018-04-25T23:09:39.660Z,5.27
2018-04-25T23:12:05.740Z,4.63
2018-04-25T23:14:31.822Z,5.20
2018-04-25T23:16:57.953Z,5.33
2018-04-25T23:19:24.036Z,5.00
2018-04-25T23:21:50.120Z,4.57
2018-04-25T23:24:16.240Z,5.37
2018-04-25T23:26:43.057Z,5.40
2018-04-25T23:29:09.128Z,5.50
2018-04-25T23:31:35.247Z,5.30
2018-04-25T23:34:01.352Z,4.90
2018-04-25T23:36:27.425Z,5.00
2018-04-25T23:38:54.253Z,4.53
2018-04-25T23:41:21.699Z,4.70
2018-04-25T23:43:47.799Z,4.63
2018-04-25T23:46:13.907Z,4.40
2018-04-25T23:48:40.026Z,4.20
2018-04-25T23:51:06.472Z,4.80
2018-04-25T23:53:32.559Z,4.87
2018-04-25T23:55:58.651Z,4.30
2018-04-25T23:58:24.760Z,5.17
