createdAt,value
2019-05-18T00:01:09.664Z,94232.38
2019-05-18T00:03:42.413Z,94228.80
2019-05-18T00:06:15.071Z,94237.80
2019-05-18T00:08:47.797Z,94234.38
2019-05-18T00:11:20.577Z,94235.20
2019-05-18T00:13:52.461Z,94235.41
2019-05-18T00:16:25.069Z,94234.61
2019-05-18T00:18:56.864Z,94230.54
2019-05-18T00:21:29.642Z,94227.77
2019-05-18T00:24:02.292Z,94226.09
2019-05-18T00:26:35.037Z,94225.27
2019-05-18T00:29:07.631Z,94230.90
2019-05-18T00:31:40.279Z,94226.09
2019-05-18T00:34:13.060Z,94224.19
2019-05-18T00:36:45.634Z,94228.70
2019-05-18T00:39:18.265Z,94224.73
2019-05-18T00:41:50.912Z,94217.91
2019-05-18T00:44:25.167Z,94229.22
2019-05-18T00:46:57.808Z,94215.16
2019-05-18T00:49:30.376Z,94217.09
2019-05-18T00:52:05.545Z,94214.54
2019-05-18T00:54:38.198Z,94215.69
2019-05-18T00:57:10.949Z,94213.62
2019-05-18T00:59:43.566Z,94214.11
2019-05-18T01:02:16.321Z,94207.18
2019-05-18T01:04:48.965Z,94211.03
2019-05-18T01:07:21.591Z,94215.86
2019-05-18T01:09:54.181Z,94208.36
2019-05-18T01:12:26.829Z,94204.68
2019-05-18T01:14:59.448Z,94204.68
2019-05-18T01:17:32.064Z,94207.13
2019-05-18T01:20:04.709Z,94200.63
2019-05-18T01:22:37.344Z,94200.20
2019-05-18T01:25:11.328Z,94196.98
2019-05-18T01:27:44.074Z,94200.57
2019-05-18T01:30:18.336Z,94199.64
2019-05-18T01:32:50.932Z,94200.45
2019-05-18T01:35:23.951Z,94200.94
2019-05-18T01:37:59.773Z,94202.24
2019-05-18T01:40:32.371Z,94196.17
2019-05-18T01:43:05.083Z,94194.28
2019-05-18T01:45:37.777Z,94190.38
2019-05-18T01:48:13.631Z,94190.69
2019-05-18T01:50:44.969Z,94191.13
2019-05-18T01:53:17.633Z,94192.58
2019-05-18T01:55:50.306Z,94184.96
2019-05-18T01:58:22.957Z,94190.09
2019-05-18T02:00:55.730Z,94187.19
2019-05-18T02:03:28.456Z,94187.78
2019-05-18T02:06:01.186Z,94181.59
2019-05-18T02:08:33.857Z,94182.08
2019-05-18T02:11:06.591Z,94175.08
2019-05-18T02:13:39.384Z,94176.88
2019-05-18T02:16:12.024Z,94179.27
2019-05-18T02:18:44.679Z,94176.38
2019-05-18T02:21:17.366Z,94181.59
2019-05-18T02:23:50.040Z,94180.69
2019-05-18T02:26:24.352Z,94181.98
2019-05-18T02:28:57.106Z,94180.13
2019-05-18T02:31:29.791Z,94179.60
2019-05-18T02:34:02.492Z,94174.16
2019-05-18T02:36:35.091Z,94180.28
2019-05-18T02:39:09.561Z,94173.19
2019-05-18T02:41:42.141Z,94175.45
2019-05-18T02:44:14.780Z,94169.73
2019-05-18T02:46:47.734Z,94170.31
2019-05-18T02:49:20.352Z,94181.59
2019-05-18T02:51:53.788Z,94175.09
2019-05-18T02:54:26.513Z,94183.05
2019-05-18T02:56:59.506Z,94175.36
2019-05-18T02:59:32.168Z,94176.29
2019-05-18T03:02:04.876Z,94169.57
2019-05-18T03:04:37.567Z,94171.46
2019-05-18T03:07:10.200Z,94171.34
2019-05-18T03:09:42.845Z,94174.52
2019-05-18T03:12:15.479Z,94169.11
2019-05-18T03:14:48.097Z,94162.30
2019-05-18T03:17:20.728Z,94158.70
2019-05-18T03:19:53.461Z,94159.41
2019-05-18T03:22:26.150Z,94164.40
2019-05-18T03:24:58.872Z,94164.67
2019-05-18T03:27:31.516Z,94164.40
2019-05-18T03:30:04.384Z,94165.70
2019-05-18T03:32:37.211Z,94169.54
2019-05-18T03:35:10.649Z,94170.13
2019-05-18T03:37:43.290Z,94168.17
2019-05-18T03:40:16.814Z,94169.48
2019-05-18T03:42:50.347Z,94163.97
2019-05-18T03:45:23.640Z,94157.40
2019-05-18T03:47:56.412Z,94166.29
2019-05-18T03:50:29.082Z,94160.87
2019-05-18T03:53:01.683Z,94159.94
2019-05-18T03:55:35.336Z,94164.12
2019-05-18T03:58:08.023Z,94154.89
2019-05-18T04:00:40.647Z,94155.10
2019-05-18T04:03:13.332Z,94165.57
2019-05-18T04:05:46.004Z,94162.20
2019-05-18T04:08:18.787Z,94154.67
2019-05-18T04:10:51.586Z,94159.16
2019-05-18T04:13:24.227Z,94155.50
2019-05-18T04:15:56.882Z,94158.16
2019-05-18T04:18:29.566Z,94162.28
2019-05-18T04:21:08.193Z,94159.11
2019-05-18T04:23:41.061Z,94164.89
2019-05-18T04:26:13.752Z,94156.14
2019-05-18T04:28:46.328Z,94168.22
2019-05-18T04:31:19.223Z,94162.43
2019-05-18T04:33:51.944Z,94163.55
2019-05-18T04:36:24.622Z,94162.30
2019-05-18T04:38:57.273Z,94167.59
2019-05-18T04:41:30.048Z,94164.68
2019-05-18T04:44:01.917Z,94164.68
2019-05-18T04:46:37.742Z,94166.34
2019-05-18T04:49:10.566Z,94169.40
2019-05-18T04:51:43.445Z,94171.48
2019-05-18T04:54:16.065Z,94167.72
2019-05-18T04:56:48.696Z,94166.55
2019-05-18T04:59:21.304Z,94169.30
2019-05-18T05:01:54.202Z,94164.48
2019-05-18T05:04:26.829Z,94162.59
2019-05-18T05:06:59.470Z,94162.42
2019-05-18T05:09:32.058Z,94162.06
2019-05-18T05:12:04.664Z,94156.50
2019-05-18T05:14:37.343Z,94157.44
2019-05-18T05:17:10.332Z,94159.50
2019-05-18T05:19:42.910Z,94157.40
2019-05-18T05:22:15.655Z,94153.25
2019-05-18T05:24:49.185Z,94149.21
2019-05-18T05:27:21.919Z,94152.58
2019-05-18T05:29:54.751Z,94155.16
2019-05-18T05:32:27.451Z,94153.17
2019-05-18T05:35:00.452Z,94155.11
2019-05-18T05:37:33.364Z,94162.80
2019-05-18T05:40:07.292Z,94161.81
2019-05-18T05:42:41.584Z,94157.16
2019-05-18T05:45:17.322Z,94166.88
2019-05-18T05:47:50.154Z,94164.66
2019-05-18T05:50:34.503Z,94165.96
2019-05-18T05:52:57.659Z,94163.54
2019-05-18T05:55:30.463Z,94164.66
2019-05-18T05:58:03.425Z,94155.47
2019-05-18T06:00:36.284Z,94154.52
2019-05-18T06:03:09.097Z,94158.63
2019-05-18T06:05:41.952Z,94157.80
2019-05-18T06:08:14.718Z,94154.25
2019-05-18T06:10:47.510Z,94152.66
2019-05-18T06:13:20.333Z,94155.95
2019-05-18T06:15:53.057Z,94151.94
2019-05-18T06:18:25.828Z,94156.69
2019-05-18T06:20:58.725Z,94161.23
2019-05-18T06:23:31.477Z,94169.34
2019-05-18T06:26:04.223Z,94163.05
2019-05-18T06:28:37.031Z,94158.57
2019-05-18T06:31:09.915Z,94160.48
2019-05-18T06:33:42.764Z,94162.95
2019-05-18T06:36:15.455Z,94151.58
2019-05-18T06:38:49.806Z,94150.14
2019-05-18T06:41:22.499Z,94157.33
2019-05-18T06:43:58.337Z,94150.03
2019-05-18T06:46:29.661Z,94153.52
2019-05-18T06:49:01.938Z,94147.72
2019-05-18T06:51:34.648Z,94141.33
2019-05-18T06:54:07.528Z,94145.44
2019-05-18T06:56:41.266Z,94145.59
2019-05-18T06:59:16.430Z,94145.59
2019-05-18T07:01:49.227Z,94143.91
2019-05-18T07:04:21.959Z,94136.41
2019-05-18T07:06:54.662Z,94134.38
2019-05-18T07:09:27.370Z,94132.05
2019-05-18T07:12:00.098Z,94139.64
2019-05-18T07:14:33.689Z,94137.56
2019-05-18T07:17:06.426Z,94142.17
2019-05-18T07:19:39.218Z,94137.23
2019-05-18T07:22:12.077Z,94131.78
2019-05-18T07:24:44.814Z,94139.22
2019-05-18T07:27:18.422Z,94129.23
2019-05-18T07:29:51.152Z,94127.58
2019-05-18T07:32:23.908Z,94132.47
2019-05-18T07:34:56.584Z,94123.13
2019-05-18T07:37:29.350Z,94128.77
2019-05-18T07:40:02.350Z,94132.67
2019-05-18T07:42:35.135Z,94122.59
2019-05-18T07:45:09.327Z,94127.89
2019-05-18T07:47:42.383Z,94120.80
2019-05-18T07:50:15.290Z,94129.83
2019-05-18T07:52:47.987Z,94125.08
2019-05-18T07:55:20.725Z,94124.83
2019-05-18T07:57:53.802Z,94123.23
2019-05-18T08:00:26.453Z,94125.34
2019-05-18T08:02:59.220Z,94121.61
2019-05-18T08:05:31.945Z,94116.59
2019-05-18T08:08:04.724Z,94120.86
2019-05-18T08:10:38.838Z,94111.57
2019-05-18T08:13:11.582Z,94117.91
2019-05-18T08:15:44.292Z,94110.15
2019-05-18T08:18:17.038Z,94110.66
2019-05-18T08:20:49.727Z,94113.11
2019-05-18T08:23:22.513Z,94110.72
2019-05-18T08:25:55.157Z,94114.67
2019-05-18T08:28:27.862Z,94111.89
2019-05-18T08:31:00.578Z,94111.59
2019-05-18T08:33:33.364Z,94109.22
2019-05-18T08:36:06.067Z,94102.31
2019-05-18T08:38:38.795Z,94102.29
2019-05-18T08:41:11.599Z,94099.97
2019-05-18T08:43:44.583Z,94108.73
2019-05-18T08:46:17.263Z,94104.45
2019-05-18T08:48:50.015Z,94102.33
2019-05-18T08:51:22.840Z,94106.80
2019-05-18T08:53:55.555Z,94101.78
2019-05-18T08:56:28.448Z,94103.98
2019-05-18T08:59:00.895Z,94106.12
2019-05-18T09:01:33.686Z,94096.34
2019-05-18T09:04:06.368Z,94097.13
2019-05-18T09:06:39.191Z,94105.02
2019-05-18T09:09:12.022Z,94094.98
2019-05-18T09:11:44.720Z,94100.05
2019-05-18T09:14:17.519Z,94100.30
2019-05-18T09:16:50.377Z,94102.43
2019-05-18T09:19:23.054Z,94100.50
2019-05-18T09:21:55.822Z,94104.72
2019-05-18T09:24:28.643Z,94105.52
2019-05-18T09:27:01.440Z,94102.94
2019-05-18T09:29:34.102Z,94106.05
2019-05-18T09:32:06.890Z,94101.37
2019-05-18T09:34:39.541Z,94098.97
2019-05-18T09:37:12.308Z,94097.67
2019-05-18T09:39:45.170Z,94104.52
2019-05-18T09:42:17.880Z,94105.30
2019-05-18T09:44:50.582Z,94102.89
2019-05-18T09:47:23.360Z,94111.08
2019-05-18T09:49:56.041Z,94105.54
2019-05-18T09:52:44.340Z,94105.08
2019-05-18T09:55:03.337Z,94104.22
2019-05-18T09:57:36.038Z,94102.41
2019-05-18T10:00:10.250Z,94099.77
2019-05-18T10:02:43.053Z,94102.92
2019-05-18T10:05:15.936Z,94102.93
2019-05-18T10:07:48.680Z,94098.41
2019-05-18T10:10:22.689Z,94097.12
2019-05-18T10:12:54.843Z,94098.33
2019-05-18T10:15:27.593Z,94102.13
2019-05-18T10:18:00.440Z,94113.23
2019-05-18T10:20:33.425Z,94104.66
2019-05-18T10:23:12.799Z,94107.86
2019-05-18T10:25:40.825Z,94106.33
2019-05-18T10:28:13.699Z,94108.50
2019-05-18T10:30:46.404Z,94103.32
2019-05-18T10:33:19.244Z,94104.34
2019-05-18T10:35:51.964Z,94104.88
2019-05-18T10:38:24.757Z,94100.61
2019-05-18T10:40:57.582Z,94096.91
2019-05-18T10:43:30.499Z,94092.32
2019-05-18T10:46:03.286Z,94093.64
2019-05-18T10:48:35.259Z,94096.42
2019-05-18T10:51:07.969Z,94101.97
2019-05-18T10:53:40.706Z,94095.04
2019-05-18T10:56:13.405Z,94097.34
2019-05-18T10:58:46.787Z,94098.12
2019-05-18T11:01:19.453Z,94093.72
2019-05-18T11:03:52.380Z,94089.73
2019-05-18T11:06:25.078Z,94097.12
2019-05-18T11:08:57.804Z,94094.19
2019-05-18T11:11:30.650Z,94091.55
2019-05-18T11:14:03.433Z,94090.73
2019-05-18T11:16:36.312Z,94092.91
2019-05-18T11:19:09.113Z,94089.02
2019-05-18T11:21:41.794Z,94086.70
2019-05-18T11:24:14.102Z,94086.31
2019-05-18T11:26:46.895Z,94092.63
2019-05-18T11:29:22.954Z,94091.92
2019-05-18T11:31:54.333Z,94090.48
2019-05-18T11:34:27.107Z,94088.84
2019-05-18T11:37:03.088Z,94091.08
2019-05-18T11:39:34.815Z,94092.54
2019-05-18T11:42:07.544Z,94082.61
2019-05-18T11:44:40.513Z,94086.65
2019-05-18T11:47:13.243Z,94085.73
2019-05-18T11:49:46.214Z,94082.09
2019-05-18T11:52:19.101Z,94078.94
2019-05-18T11:54:51.980Z,94084.41
2019-05-18T11:57:24.852Z,94086.92
2019-05-18T11:59:57.638Z,94082.05
2019-05-18T12:02:30.411Z,94083.23
2019-05-18T12:05:03.192Z,94079.48
2019-05-18T12:07:36.033Z,94084.70
2019-05-18T12:10:11.013Z,94079.67
2019-05-18T12:12:43.928Z,94079.48
2019-05-18T12:15:18.503Z,94081.74
2019-05-18T12:17:51.202Z,94082.51
2019-05-18T12:20:24.046Z,94087.43
2019-05-18T12:22:56.787Z,94091.39
2019-05-18T12:25:29.471Z,94089.19
2019-05-18T12:28:02.253Z,94093.84
2019-05-18T12:30:35.099Z,94089.94
2019-05-18T12:33:07.895Z,94090.02
2019-05-18T12:35:40.683Z,94087.90
2019-05-18T12:38:13.440Z,94088.41
2019-05-18T12:40:46.279Z,94086.17
2019-05-18T12:43:18.999Z,94087.90
2019-05-18T12:45:51.784Z,94090.94
2019-05-18T12:48:24.597Z,94085.01
2019-05-18T12:50:57.640Z,94086.42
2019-05-18T12:53:29.927Z,94086.81
2019-05-18T12:56:02.644Z,94082.62
2019-05-18T12:58:37.624Z,94077.02
2019-05-18T13:01:10.006Z,94075.95
2019-05-18T13:03:42.876Z,94079.07
2019-05-18T13:06:15.594Z,94078.41
2019-05-18T13:08:48.333Z,94083.17
2019-05-18T13:11:21.582Z,94079.08
2019-05-18T13:13:54.419Z,94078.52
2019-05-18T13:16:27.155Z,94074.18
2019-05-18T13:19:00.181Z,94078.37
2019-05-18T13:21:32.946Z,94072.81
2019-05-18T13:24:05.934Z,94071.48
2019-05-18T13:26:38.804Z,94066.05
2019-05-18T13:29:11.547Z,94066.03
2019-05-18T13:31:45.281Z,94064.88
2019-05-18T13:34:18.401Z,94059.58
2019-05-18T13:36:51.210Z,94054.97
2019-05-18T13:39:23.931Z,94060.47
2019-05-18T13:41:56.694Z,94055.26
2019-05-18T13:44:29.431Z,94053.17
2019-05-18T13:47:02.269Z,94054.06
2019-05-18T13:49:35.013Z,94059.73
2019-05-18T13:52:08.016Z,94049.80
2019-05-18T13:54:40.838Z,94046.08
2019-05-18T13:57:13.672Z,94044.25
2019-05-18T13:59:46.385Z,94043.16
2019-05-18T14:02:19.169Z,94038.23
2019-05-18T14:04:52.025Z,94032.34
2019-05-18T14:07:24.671Z,94033.85
2019-05-18T14:09:57.389Z,94028.74
2019-05-18T14:12:30.103Z,94025.93
2019-05-18T14:15:02.856Z,94021.84
2019-05-18T14:17:35.684Z,94019.78
2019-05-18T14:20:09.723Z,94016.57
2019-05-18T14:22:41.952Z,94016.08
2019-05-18T14:25:19.659Z,94016.69
2019-05-18T14:27:49.719Z,94014.08
2019-05-18T14:30:24.428Z,94014.16
2019-05-18T14:32:57.126Z,94011.54
2019-05-18T14:35:32.957Z,94015.30
2019-05-18T14:38:04.368Z,94015.06
2019-05-18T14:40:37.178Z,94009.14
2019-05-18T14:43:10.235Z,94005.05
2019-05-18T14:45:43.245Z,94003.95
2019-05-18T14:48:16.413Z,94008.23
2019-05-18T14:50:49.198Z,94006.41
2019-05-18T14:53:23.329Z,94011.94
2019-05-18T14:55:56.071Z,94004.05
2019-05-18T14:58:28.886Z,93999.78
2019-05-18T15:01:01.690Z,93999.55
2019-05-18T15:03:34.673Z,94003.02
2019-05-18T15:06:07.415Z,94000.76
2019-05-18T15:08:40.652Z,94002.23
2019-05-18T15:11:13.581Z,94008.23
2019-05-18T15:13:46.533Z,94003.00
2019-05-18T15:16:19.264Z,94000.58
2019-05-18T15:18:52.143Z,93999.07
2019-05-18T15:21:25.124Z,94007.85
2019-05-18T15:23:57.959Z,94004.25
2019-05-18T15:26:30.781Z,94000.08
2019-05-18T15:29:03.622Z,94004.20
2019-05-18T15:31:36.491Z,93998.85
2019-05-18T15:34:09.168Z,93999.26
2019-05-18T15:36:42.001Z,94001.93
2019-05-18T15:39:14.843Z,94004.27
2019-05-18T15:41:47.666Z,94003.59
2019-05-18T15:44:20.465Z,94002.22
2019-05-18T15:46:53.220Z,94002.66
2019-05-18T15:49:25.901Z,93997.22
2019-05-18T15:51:57.817Z,93998.38
