createdAt,value
2023-05-14T00:00:26.133Z,100.00
2023-05-14T00:02:53.948Z,100.00
2023-05-14T00:05:22.110Z,100.00
2023-05-14T00:07:49.850Z,100.00
2023-05-14T00:10:19.141Z,100.00
2023-05-14T00:12:48.351Z,100.00
2023-05-14T00:15:16.070Z,100.00
2023-05-14T00:17:43.827Z,100.00
2023-05-14T00:20:14.888Z,100.00
2023-05-14T00:22:44.597Z,100.00
2023-05-14T00:25:12.332Z,100.00
2023-05-14T00:27:40.073Z,100.00
2023-05-14T00:30:09.892Z,100.00
2023-05-14T00:32:37.617Z,100.00
2023-05-14T00:35:06.037Z,100.00
2023-05-14T00:37:33.794Z,100.00
2023-05-14T00:40:06.660Z,100.00
2023-05-14T00:42:34.967Z,100.00
2023-05-14T00:45:02.712Z,100.00
2023-05-14T00:47:33.406Z,100.00
2023-05-14T00:50:01.440Z,100.00
2023-05-14T00:52:29.216Z,100.00
2023-05-14T00:54:57.870Z,100.00
2023-05-14T00:57:27.556Z,100.00
2023-05-14T00:59:55.411Z,100.00
2023-05-14T01:02:23.283Z,100.00
2023-05-14T01:04:53.240Z,100.00
2023-05-14T01:07:31.250Z,100.00
2023-05-14T01:10:07.891Z,100.00
2023-05-14T01:12:41.167Z,100.00
2023-05-14T01:15:12.544Z,100.00
2023-05-14T01:17:43.998Z,100.00
2023-05-14T01:20:13.634Z,100.00
2023-05-14T01:22:42.801Z,100.00
2023-05-14T01:25:11.386Z,100.00
2023-05-14T01:27:48.725Z,100.00
2023-05-14T01:30:22.996Z,100.00
2023-05-14T01:32:52.692Z,100.00
2023-05-14T01:35:23.552Z,100.00
2023-05-14T01:37:55.774Z,100.00
2023-05-14T01:40:24.740Z,100.00
2023-05-14T01:42:54.664Z,100.00
2023-05-14T01:45:22.424Z,100.00
2023-05-14T01:47:50.576Z,100.00
2023-05-14T01:50:20.368Z,100.00
2023-05-14T01:52:49.022Z,100.00
2023-05-14T01:55:18.356Z,100.00
2023-05-14T01:57:46.063Z,100.00
2023-05-14T02:00:14.886Z,100.00
2023-05-14T02:02:42.680Z,100.00
2023-05-14T02:05:13.724Z,100.00
2023-05-14T02:07:43.256Z,100.00
2023-05-14T02:10:11.454Z,100.00
2023-05-14T02:12:40.714Z,100.00
2023-05-14T02:15:10.910Z,100.00
2023-05-14T02:17:39.099Z,100.00
2023-05-14T02:20:09.543Z,100.00
2023-05-14T02:22:37.814Z,100.00
2023-05-14T02:25:06.152Z,100.00
2023-05-14T02:27:34.663Z,100.00
2023-05-14T02:30:04.644Z,100.00
2023-05-14T02:32:32.474Z,100.00
2023-05-14T02:35:00.454Z,100.00
2023-05-14T02:37:28.135Z,100.00
2023-05-14T02:39:55.942Z,100.00
2023-05-14T02:42:23.790Z,100.00
2023-05-14T02:44:52.832Z,100.00
2023-05-14T02:47:22.137Z,100.00
2023-05-14T02:49:52.677Z,100.00
2023-05-14T02:52:21.211Z,100.00
2023-05-14T02:54:48.940Z,100.00
2023-05-14T02:57:16.698Z,100.00
2023-05-14T02:59:44.471Z,100.00
2023-05-14T03:02:12.699Z,100.00
2023-05-14T03:04:42.293Z,100.00
2023-05-14T03:07:10.083Z,100.00
2023-05-14T03:09:38.424Z,100.00
2023-05-14T03:12:06.942Z,100.00
2023-05-14T03:14:34.859Z,100.00
2023-05-14T03:17:03.946Z,100.00
2023-05-14T03:19:31.814Z,100.00
2023-05-14T03:22:01.033Z,100.00
2023-05-14T03:24:28.748Z,100.00
2023-05-14T03:26:56.484Z,100.00
2023-05-14T03:29:24.347Z,100.00
2023-05-14T03:31:52.165Z,100.00
2023-05-14T03:34:20.127Z,100.00
2023-05-14T03:36:47.860Z,100.00
2023-05-14T03:39:19.685Z,100.00
2023-05-14T03:41:47.760Z,100.00
2023-05-14T03:44:15.852Z,100.00
2023-05-14T03:46:43.554Z,100.00
2023-05-14T03:49:12.983Z,100.00
2023-05-14T03:51:40.933Z,100.00
2023-05-14T03:54:08.812Z,100.00
2023-05-14T03:56:37.901Z,100.00
2023-05-14T03:59:05.747Z,100.00
2023-05-14T04:01:33.552Z,100.00
2023-05-14T04:04:03.165Z,100.00
2023-05-14T04:06:32.299Z,100.00
2023-05-14T04:09:00.131Z,100.00
2023-05-14T04:11:28.080Z,100.00
2023-05-14T04:13:57.225Z,100.00
2023-05-14T04:16:25.019Z,100.00
2023-05-14T04:18:52.836Z,100.00
2023-05-14T04:21:21.936Z,100.00
2023-05-14T04:23:50.825Z,100.00
2023-05-14T04:26:18.663Z,100.00
2023-05-14T04:28:46.394Z,100.00
2023-05-14T04:31:16.462Z,100.00
2023-05-14T04:33:44.346Z,100.00
2023-05-14T04:36:12.444Z,100.00
2023-05-14T04:38:41.037Z,100.00
2023-05-14T04:41:08.903Z,100.00
2023-05-14T04:43:39.125Z,100.00
2023-05-14T04:46:07.734Z,100.00
2023-05-14T04:48:37.138Z,100.00
2023-05-14T04:51:07.128Z,100.00
2023-05-14T04:53:35.061Z,100.00
2023-05-14T04:56:02.756Z,100.00
2023-05-14T04:58:34.531Z,100.00
2023-05-14T05:01:03.934Z,100.00
2023-05-14T05:03:32.214Z,100.00
2023-05-14T05:06:01.436Z,100.00
2023-05-14T05:08:29.308Z,100.00
2023-05-14T05:10:57.009Z,100.00
2023-05-14T05:13:24.829Z,100.00
2023-05-14T05:15:52.595Z,100.00
2023-05-14T05:18:20.462Z,100.00
2023-05-14T05:20:48.297Z,100.00
2023-05-14T05:23:17.454Z,100.00
2023-05-14T05:25:45.150Z,100.00
2023-05-14T05:28:12.905Z,100.00
2023-05-14T05:30:40.949Z,100.00
2023-05-14T05:33:08.793Z,100.00
2023-05-14T05:35:36.572Z,100.00
2023-05-14T05:38:04.440Z,100.00
2023-05-14T05:40:33.655Z,100.00
2023-05-14T05:43:01.424Z,100.00
2023-05-14T05:45:29.152Z,100.00
2023-05-14T05:47:56.899Z,100.00
2023-05-14T05:50:25.572Z,100.00
2023-05-14T05:52:53.599Z,100.00
2023-05-14T05:55:21.480Z,100.00
2023-05-14T05:57:50.810Z,100.00
2023-05-14T06:00:19.246Z,100.00
2023-05-14T06:02:47.522Z,100.00
2023-05-14T06:05:18.978Z,100.00
2023-05-14T06:07:46.808Z,100.00
2023-05-14T06:10:14.632Z,100.00
2023-05-14T06:12:42.432Z,100.00
2023-05-14T06:15:12.743Z,100.00
2023-05-14T06:17:40.621Z,100.00
2023-05-14T06:20:09.949Z,100.00
2023-05-14T06:22:37.917Z,100.00
2023-05-14T06:25:06.203Z,100.00
2023-05-14T06:27:34.017Z,100.00
2023-05-14T06:30:01.759Z,100.00
2023-05-14T06:32:30.836Z,100.00
2023-05-14T06:34:58.645Z,100.00
2023-05-14T06:37:26.426Z,100.00
2023-05-14T06:39:54.740Z,100.00
2023-05-14T06:42:24.134Z,100.00
2023-05-14T06:44:51.925Z,100.00
2023-05-14T06:47:19.672Z,100.00
2023-05-14T06:49:49.065Z,100.00
2023-05-14T06:52:18.458Z,100.00
2023-05-14T06:54:46.237Z,100.00
2023-05-14T06:57:13.952Z,100.00
2023-05-14T06:59:41.736Z,100.00
2023-05-14T07:02:09.412Z,100.00
2023-05-14T07:04:37.402Z,100.00
2023-05-14T07:07:06.779Z,100.00
2023-05-14T07:09:34.540Z,100.00
2023-05-14T07:12:02.292Z,100.00
2023-05-14T07:14:33.081Z,100.00
2023-05-14T07:17:01.319Z,100.00
2023-05-14T07:19:30.169Z,100.00
2023-05-14T07:21:58.504Z,100.00
2023-05-14T07:24:27.611Z,100.00
2023-05-14T07:26:57.234Z,100.00
2023-05-14T07:29:25.717Z,100.00
2023-05-14T07:31:53.532Z,100.00
2023-05-14T07:34:22.992Z,100.00
2023-05-14T07:36:50.805Z,100.00
2023-05-14T07:39:18.668Z,100.00
2023-05-14T07:41:47.931Z,100.00
2023-05-14T07:44:15.787Z,100.00
2023-05-14T07:46:43.678Z,100.00
2023-05-14T07:49:11.380Z,100.00
2023-05-14T07:51:39.225Z,100.00
2023-05-14T07:54:06.977Z,100.00
2023-05-14T07:56:34.777Z,100.00
2023-05-14T07:59:04.102Z,100.00
2023-05-14T08:01:32.291Z,100.00
2023-05-14T08:04:00.146Z,100.00
2023-05-14T08:06:28.260Z,100.00
2023-05-14T08:08:55.989Z,100.00
2023-05-14T08:11:23.780Z,100.00
2023-05-14T08:13:51.538Z,100.00
2023-05-14T08:16:20.641Z,100.00
2023-05-14T08:18:49.442Z,100.00
2023-05-14T08:21:17.628Z,100.00
2023-05-14T08:23:48.321Z,100.00
2023-05-14T08:26:16.055Z,100.00
2023-05-14T08:28:44.051Z,100.00
2023-05-14T08:31:11.859Z,100.00
2023-05-14T08:33:41.216Z,100.00
2023-05-14T08:36:09.553Z,91.90
2023-05-14T08:38:37.342Z,100.00
2023-05-14T08:41:07.050Z,99.46
2023-05-14T08:43:45.826Z,89.43
2023-05-14T08:46:16.116Z,88.19
2023-05-14T08:48:49.325Z,90.05
2023-05-14T08:51:17.344Z,83.30
2023-05-14T08:53:45.784Z,86.54
2023-05-14T08:56:14.295Z,86.04
2023-05-14T08:58:42.106Z,91.00
2023-05-14T09:01:09.824Z,97.44
2023-05-14T09:03:38.522Z,94.32
2023-05-14T09:06:09.051Z,95.83
2023-05-14T09:08:38.716Z,97.35
2023-05-14T09:11:06.754Z,90.99
2023-05-14T09:13:34.675Z,85.09
2023-05-14T09:16:06.785Z,83.07
2023-05-14T09:18:37.184Z,88.12
2023-05-14T09:21:07.160Z,92.34
2023-05-14T09:23:35.735Z,94.53
2023-05-14T09:26:07.724Z,90.40
2023-05-14T09:28:35.658Z,91.01
2023-05-14T09:31:05.090Z,97.60
2023-05-14T09:33:33.094Z,94.94
2023-05-14T09:36:01.114Z,97.50
2023-05-14T09:38:33.965Z,87.16
2023-05-14T09:41:01.964Z,88.35
2023-05-14T09:43:29.763Z,92.33
2023-05-14T09:45:57.750Z,86.68
2023-05-14T09:48:26.326Z,89.45
2023-05-14T09:50:54.289Z,90.06
2023-05-14T09:53:22.426Z,86.57
2023-05-14T09:55:51.608Z,83.07
2023-05-14T09:58:19.486Z,82.96
2023-05-14T10:00:48.274Z,84.51
2023-05-14T10:03:19.542Z,90.56
2023-05-14T10:05:50.198Z,96.14
2023-05-14T10:08:23.270Z,94.36
2023-05-14T10:10:54.363Z,95.39
2023-05-14T10:13:25.233Z,91.50
2023-05-14T10:15:58.601Z,86.88
2023-05-14T10:18:31.834Z,88.54
2023-05-14T10:21:05.587Z,100.00
2023-05-14T10:23:34.210Z,99.57
2023-05-14T10:26:06.531Z,91.28
2023-05-14T10:28:34.496Z,95.60
2023-05-14T10:31:02.220Z,95.26
2023-05-14T10:33:30.039Z,97.60
2023-05-14T10:36:03.928Z,96.63
2023-05-14T10:41:03.625Z,99.60
2023-05-14T10:43:32.164Z,92.57
2023-05-14T10:46:02.726Z,93.51
2023-05-14T10:48:30.772Z,89.22
2023-05-14T10:50:59.009Z,87.45
2023-05-14T10:53:35.397Z,85.12
2023-05-14T10:56:07.878Z,84.96
2023-05-14T10:58:39.401Z,94.53
2023-05-14T11:01:12.973Z,87.94
2023-05-14T11:03:42.773Z,92.18
2023-05-14T11:06:12.291Z,86.21
2023-05-14T11:08:41.521Z,82.30
2023-05-14T11:11:11.555Z,83.50
2023-05-14T11:13:39.627Z,84.91
2023-05-14T11:18:38.771Z,80.41
2023-05-14T11:21:07.049Z,78.96
2023-05-14T11:23:34.874Z,87.73
2023-05-14T11:26:02.974Z,77.56
2023-05-14T11:28:32.273Z,77.98
2023-05-14T11:31:02.483Z,78.30
2023-05-14T11:33:30.462Z,83.51
2023-05-14T11:35:58.326Z,79.88
2023-05-14T11:38:26.114Z,80.86
2023-05-14T11:40:57.213Z,86.03
2023-05-14T11:43:26.159Z,80.49
2023-05-14T11:45:55.615Z,83.82
2023-05-14T11:48:24.851Z,78.16
2023-05-14T11:50:54.121Z,75.08
2023-05-14T11:53:27.027Z,81.22
2023-05-14T11:55:57.579Z,80.81
2023-05-14T11:58:25.812Z,82.33
2023-05-14T12:00:57.034Z,86.41
2023-05-14T12:03:26.760Z,71.92
2023-05-14T12:06:02.965Z,66.57
2023-05-14T12:08:32.457Z,66.94
2023-05-14T12:11:01.390Z,69.44
2023-05-14T12:13:30.641Z,78.41
2023-05-14T12:16:02.031Z,75.59
2023-05-14T12:18:31.642Z,76.15
2023-05-14T12:21:04.341Z,71.19
2023-05-14T12:23:33.281Z,76.25
2023-05-14T12:26:02.808Z,67.05
2023-05-14T12:28:30.962Z,59.10
2023-05-14T12:31:00.418Z,58.97
2023-05-14T12:33:28.798Z,53.02
2023-05-14T12:36:07.390Z,47.48
2023-05-14T12:38:42.084Z,52.21
2023-05-14T12:41:09.802Z,47.63
2023-05-14T12:43:37.456Z,50.45
2023-05-14T12:46:06.675Z,57.29
2023-05-14T12:48:34.430Z,54.40
2023-05-14T12:51:02.164Z,50.74
2023-05-14T12:53:29.874Z,48.13
2023-05-14T12:55:57.593Z,46.58
2023-05-14T12:58:25.364Z,44.60
2023-05-14T13:00:53.341Z,44.89
2023-05-14T13:03:22.473Z,43.04
2023-05-14T13:05:51.675Z,41.70
2023-05-14T13:08:21.544Z,41.63
2023-05-14T13:10:49.290Z,44.22
2023-05-14T13:13:17.606Z,44.99
2023-05-14T13:15:46.680Z,43.35
2023-05-14T13:18:14.473Z,44.41
2023-05-14T13:20:43.540Z,43.94
2023-05-14T13:23:11.257Z,43.59
2023-05-14T13:25:39.139Z,44.10
2023-05-14T13:28:06.882Z,45.18
2023-05-14T13:30:34.609Z,47.13
2023-05-14T13:33:02.517Z,47.92
2023-05-14T13:35:30.371Z,45.90
2023-05-14T13:37:59.548Z,48.88
2023-05-14T13:40:27.315Z,57.51
2023-05-14T13:42:55.104Z,61.26
2023-05-14T13:45:23.154Z,67.39
2023-05-14T13:47:51.712Z,71.84
2023-05-14T13:50:19.661Z,68.98
2023-05-14T13:52:47.436Z,65.77
2023-05-14T13:55:17.249Z,67.41
2023-05-14T13:57:45.296Z,64.90
2023-05-14T14:00:15.015Z,60.12
2023-05-14T14:02:42.783Z,58.25
2023-05-14T14:05:10.898Z,60.57
2023-05-14T14:07:39.647Z,66.49
2023-05-14T14:10:08.963Z,62.35
2023-05-14T14:12:38.119Z,63.06
2023-05-14T14:15:07.429Z,60.76
2023-05-14T14:17:35.227Z,53.63
2023-05-14T14:20:05.914Z,55.36
2023-05-14T14:22:37.106Z,52.05
2023-05-14T14:25:05.228Z,55.24
2023-05-14T14:27:34.850Z,50.86
2023-05-14T14:30:03.950Z,51.33
2023-05-14T14:32:31.702Z,50.22
2023-05-14T14:34:59.496Z,48.66
2023-05-14T14:37:27.551Z,49.24
2023-05-14T14:39:55.183Z,53.30
2023-05-14T14:42:22.850Z,58.05
2023-05-14T14:44:50.846Z,57.96
2023-05-14T14:47:19.873Z,55.58
2023-05-14T14:49:47.616Z,56.83
2023-05-14T14:52:15.316Z,55.97
2023-05-14T14:54:43.153Z,51.01
2023-05-14T14:57:13.750Z,50.27
2023-05-14T14:59:41.510Z,47.09
2023-05-14T15:02:10.307Z,46.88
2023-05-14T15:04:39.526Z,48.30
2023-05-14T15:07:07.241Z,46.75
2023-05-14T15:09:35.036Z,45.72
2023-05-14T15:12:02.869Z,44.21
2023-05-14T15:14:30.621Z,45.93
2023-05-14T15:16:58.558Z,45.18
2023-05-14T15:19:28.001Z,46.26
2023-05-14T15:21:57.154Z,47.27
2023-05-14T15:24:26.149Z,44.91
2023-05-14T15:26:54.007Z,43.52
2023-05-14T15:29:22.390Z,46.42
2023-05-14T15:31:50.190Z,44.84
2023-05-14T15:34:17.991Z,49.49
2023-05-14T15:36:45.807Z,46.68
2023-05-14T15:39:15.213Z,48.80
2023-05-14T15:41:43.017Z,55.28
2023-05-14T15:44:10.805Z,57.89
2023-05-14T15:46:38.880Z,62.18
2023-05-14T15:49:06.698Z,66.81
2023-05-14T15:51:35.224Z,69.70
2023-05-14T15:54:03.138Z,69.54
2023-05-14T15:56:32.365Z,71.29
2023-05-14T15:59:00.181Z,72.88
2023-05-14T16:01:27.940Z,71.61
2023-05-14T16:03:56.027Z,76.05
2023-05-14T16:06:23.903Z,76.78
2023-05-14T16:08:52.161Z,75.88
2023-05-14T16:11:19.865Z,77.92
2023-05-14T16:13:49.517Z,76.57
2023-05-14T16:16:17.393Z,75.49
2023-05-14T16:18:45.239Z,78.56
2023-05-14T16:21:13.269Z,79.69
2023-05-14T16:23:41.288Z,82.36
2023-05-14T16:26:09.119Z,82.63
2023-05-14T16:28:36.893Z,77.95
2023-05-14T16:31:06.086Z,71.13
2023-05-14T16:33:33.774Z,64.92
2023-05-14T16:36:01.583Z,64.56
2023-05-14T16:38:29.337Z,65.31
2023-05-14T16:40:57.016Z,68.56
2023-05-14T16:43:24.918Z,67.19
2023-05-14T16:45:52.740Z,67.18
2023-05-14T16:48:23.781Z,65.37
2023-05-14T16:50:52.285Z,63.67
2023-05-14T16:53:20.066Z,59.73
2023-05-14T16:55:47.915Z,62.86
2023-05-14T16:58:15.683Z,67.38
2023-05-14T17:00:43.409Z,68.84
2023-05-14T17:03:11.169Z,68.17
2023-05-14T17:05:40.302Z,70.99
2023-05-14T17:08:08.036Z,73.12
2023-05-14T17:10:35.852Z,70.25
2023-05-14T17:13:05.788Z,66.26
2023-05-14T17:15:33.700Z,60.71
2023-05-14T17:18:01.713Z,60.87
2023-05-14T17:20:30.681Z,59.10
2023-05-14T17:22:59.769Z,62.48
2023-05-14T17:25:27.691Z,69.53
2023-05-14T17:27:55.437Z,70.95
2023-05-14T17:30:23.196Z,71.63
2023-05-14T17:32:51.289Z,73.04
2023-05-14T17:35:19.254Z,72.94
2023-05-14T17:37:47.050Z,76.66
2023-05-14T17:40:16.259Z,75.49
2023-05-14T17:42:45.443Z,78.44
2023-05-14T17:45:14.474Z,78.12
2023-05-14T17:47:42.266Z,77.78
2023-05-14T17:50:11.383Z,75.21
2023-05-14T17:52:40.857Z,76.66
2023-05-14T17:55:09.327Z,79.23
2023-05-14T17:57:38.670Z,78.66
2023-05-14T18:00:08.249Z,81.99
2023-05-14T18:02:39.043Z,80.28
2023-05-14T18:05:07.562Z,79.97
2023-05-14T18:07:36.877Z,82.52
2023-05-14T18:10:04.931Z,80.10
2023-05-14T18:12:32.802Z,82.65
2023-05-14T18:15:01.883Z,81.42
2023-05-14T18:17:29.746Z,85.86
2023-05-14T18:19:57.497Z,87.58
2023-05-14T18:22:25.226Z,88.50
2023-05-14T18:24:52.961Z,91.47
2023-05-14T18:27:20.744Z,90.81
2023-05-14T18:29:48.498Z,88.73
2023-05-14T18:32:17.543Z,89.30
2023-05-14T18:34:45.330Z,88.22
2023-05-14T18:37:13.687Z,89.82
2023-05-14T18:39:41.446Z,90.43
2023-05-14T18:42:09.891Z,90.44
2023-05-14T18:44:39.426Z,89.71
2023-05-14T18:47:07.819Z,88.72
2023-05-14T18:49:40.129Z,89.34
2023-05-14T18:52:08.174Z,93.01
2023-05-14T18:54:38.906Z,92.85
2023-05-14T18:57:07.163Z,95.58
2023-05-14T18:59:34.934Z,98.98
2023-05-14T19:02:02.800Z,100.00
2023-05-14T19:04:33.268Z,100.00
2023-05-14T19:07:02.939Z,100.00
2023-05-14T19:09:30.770Z,100.00
2023-05-14T19:11:58.664Z,100.00
2023-05-14T19:14:27.855Z,100.00
2023-05-14T19:16:55.718Z,100.00
2023-05-14T19:19:23.518Z,100.00
2023-05-14T19:21:51.261Z,100.00
2023-05-14T19:24:20.321Z,100.00
2023-05-14T19:26:50.777Z,100.00
2023-05-14T19:29:18.605Z,100.00
2023-05-14T19:31:47.086Z,100.00
2023-05-14T19:34:14.909Z,100.00
2023-05-14T19:36:43.205Z,100.00
2023-05-14T19:39:12.020Z,100.00
2023-05-14T19:41:41.199Z,100.00
2023-05-14T19:44:08.955Z,100.00
2023-05-14T19:46:37.706Z,100.00
2023-05-14T19:49:05.422Z,100.00
2023-05-14T19:51:33.183Z,100.00
2023-05-14T19:54:01.159Z,100.00
2023-05-14T19:56:31.611Z,100.00
2023-05-14T19:59:00.849Z,100.00
2023-05-14T20:01:28.956Z,100.00
2023-05-14T20:03:56.754Z,100.00
2023-05-14T20:06:24.566Z,100.00
2023-05-14T20:08:52.435Z,100.00
2023-05-14T20:11:20.187Z,100.00
2023-05-14T20:13:50.959Z,100.00
2023-05-14T20:16:20.258Z,100.00
2023-05-14T20:18:48.031Z,100.00
2023-05-14T20:21:16.212Z,100.00
2023-05-14T20:23:44.050Z,100.00
2023-05-14T20:26:11.820Z,100.00
2023-05-14T20:28:39.611Z,100.00
2023-05-14T20:31:07.964Z,100.00
2023-05-14T20:33:37.275Z,100.00
2023-05-14T20:36:05.276Z,100.00
2023-05-14T20:38:34.887Z,100.00
2023-05-14T20:41:02.892Z,100.00
2023-05-14T20:43:30.788Z,100.00
2023-05-14T20:45:59.321Z,100.00
2023-05-14T20:48:27.124Z,100.00
2023-05-14T20:50:56.242Z,100.00
2023-05-14T20:53:25.365Z,100.00
2023-05-14T20:55:53.238Z,100.00
2023-05-14T20:58:21.245Z,100.00
2023-05-14T21:00:48.992Z,100.00
2023-05-14T21:03:17.173Z,100.00
2023-05-14T21:05:45.222Z,100.00
2023-05-14T21:08:14.296Z,100.00
2023-05-14T21:10:42.057Z,100.00
2023-05-14T21:13:09.839Z,100.00
2023-05-14T21:15:37.817Z,100.00
2023-05-14T21:18:05.738Z,100.00
2023-05-14T21:20:33.640Z,100.00
2023-05-14T21:23:01.419Z,100.00
2023-05-14T21:25:31.158Z,100.00
2023-05-14T21:27:58.904Z,100.00
2023-05-14T21:30:26.653Z,100.00
2023-05-14T21:32:54.476Z,100.00
2023-05-14T21:35:22.475Z,100.00
2023-05-14T21:37:53.344Z,100.00
2023-05-14T21:40:21.165Z,100.00
2023-05-14T21:42:51.085Z,100.00
2023-05-14T21:45:19.399Z,100.00
2023-05-14T21:47:48.040Z,100.00
2023-05-14T21:50:15.866Z,100.00
2023-05-14T21:52:43.596Z,100.00
2023-05-14T21:55:11.355Z,100.00
2023-05-14T21:57:39.234Z,100.00
2023-05-14T22:00:13.282Z,100.00
2023-05-14T22:02:42.924Z,100.00
2023-05-14T22:05:10.927Z,100.00
2023-05-14T22:07:38.703Z,100.00
2023-05-14T22:10:07.372Z,100.00
2023-05-14T22:12:35.146Z,100.00
2023-05-14T22:15:03.214Z,100.00
2023-05-14T22:17:34.422Z,100.00
2023-05-14T22:20:02.408Z,100.00
2023-05-14T22:22:30.249Z,100.00
2023-05-14T22:24:58.005Z,100.00
2023-05-14T22:27:25.823Z,100.00
2023-05-14T22:29:55.095Z,100.00
2023-05-14T22:32:23.177Z,100.00
2023-05-14T22:34:52.360Z,100.00
2023-05-14T22:37:20.116Z,100.00
2023-05-14T22:39:47.883Z,100.00
2023-05-14T22:42:15.708Z,100.00
2023-05-14T22:44:43.426Z,100.00
2023-05-14T22:47:11.676Z,100.00
2023-05-14T22:49:40.107Z,100.00
2023-05-14T22:52:09.682Z,100.00
2023-05-14T22:54:37.470Z,100.00
2023-05-14T22:57:05.775Z,100.00
2023-05-14T22:59:33.842Z,100.00
2023-05-14T23:02:01.626Z,100.00
2023-05-14T23:04:29.417Z,100.00
2023-05-14T23:06:57.256Z,100.00
2023-05-14T23:09:26.281Z,100.00
2023-05-14T23:11:54.093Z,100.00
2023-05-14T23:14:22.637Z,100.00
2023-05-14T23:16:50.515Z,100.00
2023-05-14T23:19:18.458Z,100.00
2023-05-14T23:21:46.280Z,100.00
2023-05-14T23:24:14.031Z,100.00
2023-05-14T23:26:43.153Z,100.00
2023-05-14T23:29:10.944Z,100.00
2023-05-14T23:31:44.350Z,100.00
2023-05-14T23:34:12.146Z,100.00
2023-05-14T23:36:43.020Z,100.00
2023-05-14T23:39:10.791Z,100.00
2023-05-14T23:41:38.503Z,100.00
2023-05-14T23:44:07.901Z,100.00
2023-05-14T23:46:35.762Z,100.00
2023-05-14T23:49:04.873Z,100.00
2023-05-14T23:51:32.661Z,100.00
2023-05-14T23:54:00.410Z,100.00
2023-05-14T23:56:29.048Z,100.00
2023-05-14T23:58:57.218Z,100.00
