createdAt,value
2019-04-20T00:01:48.215Z,10.73
2019-04-20T00:04:22.576Z,11.57
2019-04-20T00:06:51.173Z,11.03
2019-04-20T00:09:24.642Z,10.53
2019-04-20T00:12:01.600Z,10.87
2019-04-20T00:14:26.269Z,11.77
2019-04-20T00:16:52.790Z,11.17
2019-04-20T00:19:29.254Z,10.87
2019-04-20T00:22:02.946Z,11.43
2019-04-20T00:24:38.905Z,11.27
2019-04-20T00:27:31.573Z,12.17
2019-04-20T00:29:54.880Z,12.23
2019-04-20T00:32:19.758Z,10.40
2019-04-20T00:34:45.076Z,11.87
2019-04-20T00:37:13.284Z,11.43
2019-04-20T00:39:42.752Z,11.07
2019-04-20T00:42:15.858Z,11.90
2019-04-20T00:44:45.844Z,11.77
2019-04-20T00:47:25.260Z,12.03
2019-04-20T00:49:58.024Z,11.73
2019-04-20T00:52:37.516Z,11.47
2019-04-20T00:54:47.317Z,11.43
2019-04-20T00:57:28.048Z,11.60
2019-04-20T01:00:04.881Z,12.00
2019-04-20T01:02:32.693Z,11.83
2019-04-20T01:05:04.145Z,12.27
2019-04-20T01:07:36.005Z,12.53
2019-04-20T01:10:05.234Z,11.57
2019-04-20T01:12:37.457Z,12.47
2019-04-20T01:15:11.861Z,12.17
2019-04-20T01:17:57.455Z,11.87
2019-04-20T01:20:27.930Z,11.93
2019-04-20T01:23:06.146Z,12.47
2019-04-20T01:25:35.192Z,11.87
2019-04-20T01:28:13.028Z,11.70
2019-04-20T01:30:37.588Z,11.60
2019-04-20T01:33:16.358Z,11.57
2019-04-20T01:35:48.882Z,11.30
2019-04-20T01:38:21.066Z,11.40
2019-04-20T01:40:36.157Z,12.20
2019-04-20T01:43:05.695Z,12.43
2019-04-20T01:45:39.228Z,11.57
2019-04-20T01:48:08.086Z,12.20
2019-04-20T01:50:47.344Z,11.57
2019-04-20T01:53:21.476Z,11.83
2019-04-20T01:55:55.737Z,12.27
2019-04-20T01:58:40.840Z,11.37
2019-04-20T02:01:21.140Z,12.00
2019-04-20T02:04:00.199Z,11.73
2019-04-20T02:06:43.523Z,11.27
2019-04-20T02:09:13.477Z,11.87
2019-04-20T02:11:43.049Z,12.40
2019-04-20T02:14:13.422Z,12.17
2019-04-20T02:16:47.370Z,11.13
2019-04-20T02:19:26.616Z,11.67
2019-04-20T02:22:15.734Z,11.73
2019-04-20T02:24:34.253Z,11.77
2019-04-20T02:27:04.091Z,12.10
2019-04-20T02:30:04.361Z,11.20
2019-04-20T02:32:26.575Z,11.90
2019-04-20T02:35:18.719Z,11.43
2019-04-20T02:40:50.927Z,11.53
2019-04-20T02:43:55.308Z,11.73
2019-04-20T02:46:06.115Z,12.23
2019-04-20T02:48:43.348Z,12.03
2019-04-20T02:51:14.928Z,11.77
2019-04-20T02:54:12.902Z,12.07
2019-04-20T02:59:27.755Z,11.70
2019-04-20T03:01:30.921Z,11.53
2019-04-20T03:03:51.014Z,11.50
2019-04-20T03:06:26.341Z,11.73
2019-04-20T03:09:11.331Z,12.67
2019-04-20T03:11:48.594Z,12.13
2019-04-20T03:14:12.281Z,11.77
2019-04-20T03:16:39.662Z,11.50
2019-04-20T03:19:07.620Z,12.27
2019-04-20T03:21:45.347Z,11.73
2019-04-20T03:24:24.880Z,11.97
2019-04-20T03:26:50.532Z,11.97
2019-04-20T03:29:33.181Z,12.27
2019-04-20T03:37:13.132Z,11.47
2019-04-20T03:39:33.554Z,11.97
2019-04-20T03:41:52.033Z,12.03
2019-04-20T03:44:23.714Z,12.40
2019-04-20T03:46:57.023Z,11.50
2019-04-20T03:49:52.837Z,12.47
2019-04-20T03:52:36.545Z,11.63
2019-04-20T03:55:34.211Z,12.30
2019-04-20T03:58:10.095Z,10.87
2019-04-20T04:00:55.680Z,11.50
2019-04-20T04:03:44.096Z,12.13
2019-04-20T04:06:12.926Z,12.00
2019-04-20T04:08:37.854Z,11.40
2019-04-20T04:13:42.341Z,13.07
2019-04-20T04:16:15.034Z,12.53
2019-04-20T04:18:47.390Z,11.70
2019-04-20T04:21:21.295Z,13.03
2019-04-20T04:24:00.203Z,12.10
2019-04-20T04:26:31.118Z,12.63
2019-04-20T04:29:08.464Z,13.13
2019-04-20T04:31:39.400Z,11.87
2019-04-20T04:34:14.726Z,13.10
2019-04-20T04:36:38.769Z,12.93
2019-04-20T04:39:21.066Z,12.20
2019-04-20T04:41:39.824Z,13.77
2019-04-20T04:44:09.918Z,13.07
2019-04-20T04:46:23.270Z,13.00
2019-04-20T04:48:54.541Z,13.23
2019-04-20T04:51:29.785Z,13.57
2019-04-20T04:54:02.948Z,13.10
2019-04-20T04:56:26.998Z,12.10
2019-04-20T04:58:56.420Z,12.77
2019-04-20T05:01:29.426Z,12.50
2019-04-20T05:06:45.830Z,12.33
2019-04-20T05:09:03.264Z,13.27
2019-04-20T05:14:38.771Z,14.10
2019-04-20T05:17:11.434Z,13.40
2019-04-20T05:19:51.192Z,12.80
2019-04-20T05:22:24.738Z,13.20
2019-04-20T05:25:11.945Z,12.70
2019-04-20T05:27:53.084Z,13.40
2019-04-20T05:30:03.680Z,12.80
2019-04-20T05:32:44.852Z,12.87
2019-04-20T05:35:27.050Z,12.77
2019-04-20T05:38:02.918Z,13.30
2019-04-20T05:40:27.396Z,12.73
2019-04-20T05:42:59.471Z,13.23
2019-04-20T05:45:28.842Z,13.23
2019-04-20T05:48:02.236Z,13.20
2019-04-20T05:50:36.525Z,13.23
2019-04-20T05:53:14.848Z,13.03
2019-04-20T05:55:40.239Z,13.53
2019-04-20T05:58:17.628Z,12.73
2019-04-20T06:00:47.840Z,13.33
2019-04-20T06:03:11.000Z,12.33
2019-04-20T06:05:52.292Z,12.67
2019-04-20T06:08:29.060Z,12.40
2019-04-20T06:10:52.222Z,12.50
2019-04-20T06:13:25.255Z,12.33
2019-04-20T06:16:04.007Z,12.73
2019-04-20T06:18:44.294Z,12.83
2019-04-20T06:21:27.663Z,12.73
2019-04-20T06:23:56.472Z,13.27
2019-04-20T06:26:43.449Z,12.73
2019-04-20T06:28:55.276Z,13.50
2019-04-20T06:31:35.951Z,14.10
2019-04-20T06:36:49.693Z,12.63
2019-04-20T06:44:30.327Z,12.18
2019-04-20T06:47:02.844Z,12.33
2019-04-20T06:49:31.460Z,12.68
2019-04-20T06:52:27.502Z,12.80
2019-04-20T06:55:09.798Z,13.50
2019-04-20T06:57:45.015Z,13.03
2019-04-20T07:00:15.489Z,13.00
2019-04-20T07:02:51.206Z,12.50
2019-04-20T07:05:22.361Z,12.90
2019-04-20T07:07:51.521Z,12.00
2019-04-20T07:10:26.236Z,13.05
2019-04-20T07:12:53.314Z,12.27
2019-04-20T07:15:27.064Z,12.85
2019-04-20T07:18:01.785Z,12.50
2019-04-20T07:20:45.976Z,13.33
2019-04-20T07:23:20.270Z,12.68
2019-04-20T07:25:43.268Z,12.70
2019-04-20T07:28:12.800Z,12.30
2019-04-20T07:30:41.720Z,13.00
2019-04-20T07:33:19.936Z,12.53
2019-04-20T07:36:10.778Z,13.00
2019-04-20T07:38:40.181Z,12.37
2019-04-20T07:41:01.494Z,12.80
2019-04-20T07:43:34.842Z,13.53
2019-04-20T07:46:10.312Z,13.57
2019-04-20T07:48:36.888Z,12.90
2019-04-20T07:50:58.232Z,13.43
2019-04-20T07:53:33.158Z,12.77
2019-04-20T07:56:12.132Z,12.93
2019-04-20T07:58:30.465Z,12.28
2019-04-20T08:01:23.886Z,13.72
2019-04-20T08:04:05.607Z,13.93
2019-04-20T08:06:20.053Z,12.47
2019-04-20T08:08:57.158Z,13.43
2019-04-20T08:11:42.334Z,13.80
2019-04-20T08:14:05.942Z,13.77
2019-04-20T08:16:46.387Z,13.70
2019-04-20T08:19:05.174Z,13.93
2019-04-20T08:21:42.502Z,14.10
2019-04-20T08:24:07.243Z,14.33
2019-04-20T08:26:30.911Z,14.00
2019-04-20T08:29:14.357Z,13.13
2019-04-20T08:32:17.851Z,13.93
2019-04-20T08:34:49.040Z,14.35
2019-04-20T08:37:17.527Z,13.48
2019-04-20T08:39:57.142Z,13.40
2019-04-20T08:42:26.030Z,13.72
2019-04-20T08:45:00.099Z,14.20
2019-04-20T08:50:29.640Z,14.27
2019-04-20T08:55:14.928Z,13.75
2019-04-20T08:57:29.312Z,13.62
2019-04-20T09:00:01.502Z,13.85
2019-04-20T09:02:30.482Z,14.07
2019-04-20T09:05:09.115Z,15.15
2019-04-20T09:07:39.063Z,14.73
2019-04-20T09:10:32.439Z,14.10
2019-04-20T09:12:50.365Z,14.73
2019-04-20T09:15:08.263Z,13.80
2019-04-20T09:17:53.000Z,14.07
2019-04-20T09:20:31.783Z,13.65
2019-04-20T09:23:26.569Z,13.40
2019-04-20T09:26:01.821Z,14.00
2019-04-20T09:28:38.290Z,13.22
2019-04-20T09:31:18.551Z,14.83
2019-04-20T09:34:05.991Z,14.90
2019-04-20T09:36:47.195Z,14.05
2019-04-20T09:41:40.876Z,13.63
2019-04-20T09:43:51.115Z,15.03
2019-04-20T09:46:22.230Z,15.50
2019-04-20T09:48:57.761Z,14.50
2019-04-20T09:51:40.253Z,15.18
2019-04-20T09:54:03.990Z,14.33
2019-04-20T09:56:39.630Z,15.43
2019-04-20T09:59:16.819Z,14.93
2019-04-20T10:01:36.742Z,14.87
2019-04-20T10:03:57.474Z,14.27
2019-04-20T10:06:30.723Z,14.80
2019-04-20T10:09:00.491Z,13.77
2019-04-20T10:11:29.821Z,13.30
2019-04-20T10:13:59.324Z,14.18
2019-04-20T10:16:29.463Z,13.80
2019-04-20T10:18:58.895Z,13.47
2019-04-20T10:21:28.164Z,12.70
2019-04-20T10:23:58.804Z,12.60
2019-04-20T10:26:28.244Z,12.40
2019-04-20T10:28:57.560Z,12.07
2019-04-20T10:31:26.844Z,13.50
2019-04-20T10:33:56.134Z,12.57
2019-04-20T10:36:41.762Z,12.23
2019-04-20T10:39:11.144Z,11.63
2019-04-20T10:41:49.107Z,11.43
2019-04-20T10:44:12.341Z,11.20
2019-04-20T10:46:42.861Z,10.50
2019-04-20T10:49:13.272Z,10.63
2019-04-20T10:51:43.951Z,10.87
2019-04-20T10:54:14.212Z,10.93
2019-04-20T10:56:43.621Z,10.73
2019-04-20T10:59:13.871Z,10.77
2019-04-20T11:01:43.486Z,11.20
2019-04-20T11:04:12.784Z,9.87
2019-04-20T11:06:42.760Z,11.10
2019-04-20T11:09:12.291Z,10.30
2019-04-20T11:11:41.547Z,9.40
2019-04-20T11:14:16.333Z,10.70
2019-04-20T11:16:42.450Z,10.30
2019-04-20T11:19:11.872Z,10.73
2019-04-20T11:21:41.201Z,10.63
2019-04-20T11:24:10.480Z,10.67
2019-04-20T11:26:41.450Z,10.37
2019-04-20T11:29:10.811Z,9.37
2019-04-20T11:31:46.509Z,10.07
2019-04-20T11:34:14.880Z,10.93
2019-04-20T11:36:43.270Z,11.33
2019-04-20T11:39:14.721Z,12.10
2019-04-20T11:41:45.593Z,10.77
2019-04-20T11:44:15.773Z,11.77
2019-04-20T11:46:45.083Z,12.03
2019-04-20T11:49:15.423Z,11.10
2019-04-20T11:51:45.590Z,11.67
2019-04-20T11:54:14.923Z,10.70
2019-04-20T11:56:47.175Z,11.00
2019-04-20T11:59:15.248Z,12.30
2019-04-20T12:02:07.813Z,11.53
2019-04-20T12:04:51.860Z,11.37
2019-04-20T12:07:15.560Z,11.10
2019-04-20T12:09:44.839Z,11.90
2019-04-20T12:12:29.340Z,11.40
2019-04-20T12:14:46.339Z,11.73
2019-04-20T12:17:15.801Z,12.83
2019-04-20T12:19:45.972Z,11.43
2019-04-20T12:22:16.029Z,11.77
2019-04-20T12:24:45.379Z,12.77
2019-04-20T12:27:14.717Z,12.03
2019-04-20T12:29:43.897Z,12.33
2019-04-20T12:32:14.549Z,12.27
2019-04-20T12:34:43.906Z,12.77
2019-04-20T12:37:13.329Z,12.13
2019-04-20T12:39:43.043Z,11.27
2019-04-20T12:42:13.018Z,10.10
2019-04-20T12:44:43.723Z,10.93
2019-04-20T12:47:14.075Z,11.13
2019-04-20T12:49:43.488Z,9.53
2019-04-20T12:52:12.842Z,9.60
2019-04-20T12:54:44.299Z,9.83
2019-04-20T12:57:14.410Z,10.37
2019-04-20T12:59:46.085Z,9.60
2019-04-20T13:02:15.521Z,11.00
2019-04-20T13:04:45.722Z,10.73
2019-04-20T13:07:15.647Z,8.00
2019-04-20T13:09:50.714Z,7.63
2019-04-20T13:12:46.660Z,9.73
2019-04-20T13:15:47.489Z,5.70
2019-04-20T13:18:19.381Z,8.00
2019-04-20T13:20:49.951Z,8.13
2019-04-20T13:23:20.347Z,11.60
2019-04-20T13:25:50.875Z,10.30
2019-04-20T13:28:21.135Z,10.97
2019-04-20T13:30:50.457Z,10.17
2019-04-20T13:33:19.822Z,8.43
2019-04-20T13:35:50.167Z,8.27
2019-04-20T13:38:20.323Z,9.47
2019-04-20T13:40:49.779Z,8.33
2019-04-20T13:43:19.692Z,9.33
2019-04-20T13:45:49.206Z,9.57
2019-04-20T13:48:19.274Z,9.60
2019-04-20T13:50:49.718Z,9.33
2019-04-20T13:53:19.284Z,8.80
2019-04-20T13:55:49.824Z,8.73
2019-04-20T13:58:37.823Z,8.23
2019-04-20T14:01:26.203Z,7.07
2019-04-20T14:04:05.364Z,8.33
2019-04-20T14:06:35.298Z,8.20
2019-04-20T14:09:07.505Z,9.03
2019-04-20T14:11:36.944Z,8.83
2019-04-20T14:14:08.289Z,7.97
2019-04-20T14:16:37.366Z,8.00
2019-04-20T14:19:07.162Z,7.67
2019-04-20T14:21:36.540Z,7.07
2019-04-20T14:24:08.929Z,6.90
2019-04-20T14:26:39.488Z,7.50
2019-04-20T14:29:10.328Z,7.07
2019-04-20T14:31:39.847Z,7.93
2019-04-20T14:34:09.164Z,7.87
2019-04-20T14:36:39.054Z,7.20
2019-04-20T14:39:10.103Z,8.57
2019-04-20T14:41:40.333Z,8.60
2019-04-20T14:44:10.088Z,7.80
2019-04-20T14:46:39.980Z,7.83
2019-04-20T14:49:28.562Z,8.00
2019-04-20T14:51:59.307Z,7.77
2019-04-20T14:54:29.664Z,7.60
2019-04-20T14:56:59.201Z,6.87
2019-04-20T14:59:35.876Z,7.10
2019-04-20T15:02:12.577Z,6.70
2019-04-20T15:04:43.230Z,7.30
2019-04-20T15:07:13.025Z,7.27
2019-04-20T15:09:42.907Z,7.00
2019-04-20T15:12:12.936Z,6.90
2019-04-20T15:14:42.812Z,7.00
2019-04-20T15:17:17.354Z,7.90
2019-04-20T15:19:59.340Z,7.53
2019-04-20T15:22:49.816Z,6.80
2019-04-20T15:25:19.370Z,7.67
2019-04-20T15:27:49.973Z,7.53
2019-04-20T15:30:20.458Z,8.60
2019-04-20T15:32:49.777Z,7.03
2019-04-20T15:35:21.539Z,7.80
2019-04-20T15:37:52.980Z,8.37
2019-04-20T15:40:23.509Z,8.03
2019-04-20T15:43:00.951Z,6.63
2019-04-20T15:45:25.059Z,7.40
2019-04-20T15:47:54.474Z,7.00
2019-04-20T15:50:23.747Z,7.07
2019-04-20T15:52:56.596Z,7.47
2019-04-20T15:55:30.340Z,7.20
2019-04-20T15:57:55.641Z,8.10
2019-04-20T16:00:24.984Z,7.87
2019-04-20T16:03:05.375Z,7.97
2019-04-20T16:05:56.667Z,8.00
2019-04-20T16:08:32.226Z,7.23
2019-04-20T16:11:01.759Z,6.90
2019-04-20T16:13:37.541Z,7.47
2019-04-20T16:16:03.523Z,7.17
2019-04-20T16:18:33.160Z,6.70
2019-04-20T16:21:07.938Z,7.80
2019-04-20T16:23:46.597Z,7.40
2019-04-20T16:26:35.698Z,8.27
2019-04-20T16:29:05.957Z,8.00
2019-04-20T16:31:36.315Z,7.70
2019-04-20T16:34:05.629Z,7.43
2019-04-20T16:36:35.004Z,8.40
2019-04-20T16:39:05.767Z,7.73
2019-04-20T16:41:36.053Z,7.60
2019-04-20T16:44:07.058Z,7.10
2019-04-20T16:46:36.551Z,8.00
2019-04-20T16:49:08.272Z,6.93
2019-04-20T16:51:36.855Z,7.70
2019-04-20T16:54:06.140Z,7.63
2019-04-20T16:56:36.944Z,7.43
2019-04-20T16:59:10.330Z,7.10
2019-04-20T17:01:37.533Z,7.07
2019-04-20T17:04:10.787Z,6.77
2019-04-20T17:06:38.509Z,8.20
2019-04-20T17:09:09.434Z,7.40
2019-04-20T17:11:39.446Z,7.27
2019-04-20T17:14:08.757Z,6.87
2019-04-20T17:16:38.058Z,7.83
2019-04-20T17:19:07.849Z,8.10
2019-04-20T17:21:37.447Z,7.13
2019-04-20T17:24:07.199Z,7.03
2019-04-20T17:26:43.364Z,7.17
2019-04-20T17:29:26.231Z,7.17
2019-04-20T17:32:07.642Z,6.70
2019-04-20T17:34:57.203Z,7.57
2019-04-20T17:37:08.847Z,6.43
2019-04-20T17:40:04.226Z,6.83
2019-04-20T17:42:25.168Z,6.93
2019-04-20T17:44:49.305Z,7.17
2019-04-20T17:47:30.375Z,6.67
2019-04-20T17:50:05.364Z,6.87
2019-04-20T17:52:33.967Z,6.40
2019-04-20T17:55:03.450Z,6.63
2019-04-20T17:57:33.192Z,6.27
2019-04-20T18:00:13.778Z,6.70
2019-04-20T18:03:01.960Z,6.37
2019-04-20T18:05:51.414Z,6.70
2019-04-20T18:08:20.898Z,6.03
2019-04-20T18:10:45.657Z,5.93
2019-04-20T18:13:27.367Z,6.17
2019-04-20T18:16:22.314Z,7.20
2019-04-20T18:19:11.573Z,6.90
2019-04-20T18:21:41.501Z,6.57
2019-04-20T18:24:14.497Z,6.13
2019-04-20T18:26:59.730Z,6.10
2019-04-20T18:29:34.012Z,6.43
2019-04-20T18:32:05.683Z,6.70
2019-04-20T18:35:08.393Z,6.77
2019-04-20T18:37:37.154Z,6.27
2019-04-20T18:40:11.345Z,6.10
2019-04-20T18:42:42.044Z,6.27
2019-04-20T18:45:28.438Z,6.27
2019-04-20T18:48:02.726Z,6.00
2019-04-20T18:50:23.061Z,5.67
2019-04-20T18:52:45.391Z,7.20
2019-04-20T18:55:22.319Z,7.50
2019-04-20T18:57:47.005Z,7.33
2019-04-20T19:00:27.070Z,7.00
2019-04-20T19:02:54.379Z,6.53
2019-04-20T19:05:42.191Z,6.87
2019-04-20T19:08:13.748Z,6.73
2019-04-20T19:10:43.674Z,7.67
2019-04-20T19:13:28.642Z,6.90
2019-04-20T19:16:32.648Z,8.03
2019-04-20T19:19:09.720Z,7.30
2019-04-20T19:21:31.102Z,7.40
2019-04-20T19:24:07.611Z,7.10
2019-04-20T19:26:32.207Z,8.57
2019-04-20T19:29:11.064Z,7.50
2019-04-20T19:31:44.832Z,7.93
2019-04-20T19:34:18.562Z,8.30
2019-04-20T19:36:42.522Z,7.63
2019-04-20T19:39:21.397Z,8.30
2019-04-20T19:41:49.702Z,9.23
2019-04-20T19:44:24.150Z,9.03
2019-04-20T19:47:05.232Z,9.30
2019-04-20T19:49:43.791Z,8.80
2019-04-20T19:52:33.099Z,9.73
2019-04-20T19:54:50.433Z,8.23
2019-04-20T19:57:24.113Z,7.93
2019-04-20T19:59:43.475Z,9.50
2019-04-20T20:02:07.589Z,7.83
2019-04-20T20:04:42.461Z,8.07
2019-04-20T20:07:19.746Z,8.33
2019-04-20T20:09:47.980Z,8.17
2019-04-20T20:12:15.647Z,8.63
2019-04-20T20:14:44.833Z,8.97
2019-04-20T20:17:32.813Z,7.17
2019-04-20T20:20:06.876Z,9.17
2019-04-20T20:22:25.431Z,8.67
2019-04-20T20:24:45.591Z,7.80
2019-04-20T20:27:24.234Z,6.73
2019-04-20T20:29:55.876Z,7.30
2019-04-20T20:32:25.569Z,7.50
2019-04-20T20:35:00.085Z,7.60
2019-04-20T20:37:27.189Z,7.30
2019-04-20T20:39:59.704Z,7.63
2019-04-20T20:42:32.164Z,6.67
2019-04-20T20:44:57.560Z,7.47
2019-04-20T20:47:54.938Z,7.00
2019-04-20T20:50:20.369Z,7.43
2019-04-20T20:52:36.906Z,7.47
2019-04-20T20:55:06.103Z,7.43
2019-04-20T20:57:37.939Z,7.80
2019-04-20T21:00:03.554Z,8.00
2019-04-20T21:02:42.032Z,7.70
2019-04-20T21:04:59.612Z,8.10
2019-04-20T21:07:29.327Z,7.27
2019-04-20T21:09:58.791Z,7.47
2019-04-20T21:12:28.820Z,7.70
2019-04-20T21:15:00.394Z,7.77
2019-04-20T21:17:39.174Z,8.10
2019-04-20T21:20:15.672Z,8.47
2019-04-20T21:22:49.181Z,9.10
2019-04-20T21:25:03.498Z,7.93
2019-04-20T21:27:32.986Z,7.83
2019-04-20T21:30:03.999Z,8.07
2019-04-20T21:32:41.766Z,9.07
2019-04-20T21:35:08.855Z,8.53
2019-04-20T21:37:36.903Z,8.17
2019-04-20T21:40:16.703Z,8.57
2019-04-20T21:42:45.586Z,7.53
2019-04-20T21:45:16.643Z,8.73
2019-04-20T21:47:41.748Z,7.63
2019-04-20T21:50:25.374Z,7.90
2019-04-20T21:52:46.785Z,8.97
2019-04-20T21:55:14.026Z,8.07
2019-04-20T21:57:50.164Z,7.93
2019-04-20T22:00:36.153Z,8.73
2019-04-20T22:03:06.338Z,8.60
2019-04-20T22:05:34.612Z,8.03
2019-04-20T22:08:24.247Z,8.83
2019-04-20T22:10:53.860Z,8.10
2019-04-20T22:13:29.288Z,7.70
2019-04-20T22:16:01.328Z,8.23
2019-04-20T22:18:27.053Z,8.57
2019-04-20T22:21:05.947Z,8.60
2019-04-20T22:23:45.023Z,8.80
2019-04-20T22:26:16.311Z,8.33
2019-04-20T22:28:29.842Z,8.10
2019-04-20T22:31:00.066Z,8.63
2019-04-20T22:33:41.244Z,8.90
2019-04-20T22:36:10.813Z,8.40
2019-04-20T22:39:05.317Z,8.37
2019-04-20T22:41:38.715Z,8.20
2019-04-20T22:44:14.567Z,8.57
2019-04-20T22:46:41.929Z,8.23
2019-04-20T22:49:26.578Z,7.80
2019-04-20T22:51:53.138Z,8.53
2019-04-20T22:54:28.039Z,8.20
2019-04-20T22:56:55.045Z,8.10
2019-04-20T22:59:19.404Z,7.77
2019-04-20T23:01:51.468Z,8.50
2019-04-20T23:04:17.062Z,8.60
2019-04-20T23:06:50.045Z,7.70
2019-04-20T23:09:18.636Z,8.40
2019-04-20T23:11:49.380Z,8.80
2019-04-20T23:14:18.789Z,7.90
2019-04-20T23:16:51.829Z,7.83
2019-04-20T23:19:31.046Z,8.57
2019-04-20T23:21:57.543Z,8.67
2019-04-20T23:24:21.939Z,8.60
2019-04-20T23:26:51.432Z,8.70
2019-04-20T23:29:21.419Z,8.40
2019-04-20T23:31:57.454Z,8.60
2019-04-20T23:34:25.561Z,8.63
2019-04-20T23:36:54.808Z,8.13
2019-04-20T23:39:30.147Z,8.53
2019-04-20T23:42:00.213Z,8.67
2019-04-20T23:44:59.993Z,8.13
2019-04-20T23:47:39.846Z,8.37
2019-04-20T23:50:30.550Z,8.90
2019-04-20T23:53:01.375Z,8.83
2019-04-20T23:55:15.175Z,8.67
2019-04-20T23:57:46.068Z,8.87
