createdAt,value
2019-05-09T00:01:43.952Z,13.60
2019-05-09T00:04:14.027Z,13.60
2019-05-09T00:06:43.512Z,13.60
2019-05-09T00:09:14.054Z,13.60
2019-05-09T00:11:44.027Z,13.60
2019-05-09T00:14:13.736Z,13.60
2019-05-09T00:16:44.063Z,13.60
2019-05-09T00:19:13.980Z,13.60
2019-05-09T00:21:44.960Z,13.60
2019-05-09T00:24:14.323Z,13.60
2019-05-09T00:26:44.371Z,13.60
2019-05-09T00:29:18.098Z,13.60
2019-05-09T00:31:49.155Z,13.60
2019-05-09T00:34:36.374Z,13.60
2019-05-09T00:37:05.755Z,13.50
2019-05-09T00:39:35.111Z,13.50
2019-05-09T00:42:04.611Z,13.50
2019-05-09T00:44:35.585Z,13.50
2019-05-09T00:47:09.381Z,13.50
2019-05-09T00:49:38.730Z,13.50
2019-05-09T00:52:08.408Z,13.50
2019-05-09T00:54:37.746Z,13.40
2019-05-09T00:57:07.222Z,13.40
2019-05-09T00:59:36.586Z,13.40
2019-05-09T01:02:05.951Z,13.40
2019-05-09T01:04:35.526Z,13.30
2019-05-09T01:07:05.566Z,13.30
2019-05-09T01:09:34.930Z,13.30
2019-05-09T01:12:04.329Z,13.20
2019-05-09T01:14:34.198Z,13.20
2019-05-09T01:17:04.270Z,13.20
2019-05-09T01:19:33.985Z,13.20
2019-05-09T01:22:04.319Z,13.10
2019-05-09T01:24:33.925Z,13.10
2019-05-09T01:27:03.797Z,13.00
2019-05-09T01:29:33.881Z,13.00
2019-05-09T01:32:05.563Z,13.00
2019-05-09T01:34:36.411Z,12.90
2019-05-09T01:37:10.178Z,12.90
2019-05-09T01:39:39.621Z,12.80
2019-05-09T01:42:09.189Z,12.80
2019-05-09T01:44:38.660Z,12.70
2019-05-09T01:47:09.301Z,12.70
2019-05-09T01:49:38.673Z,12.60
2019-05-09T01:52:08.674Z,12.60
2019-05-09T02:14:55.857Z,9.80
2019-05-09T02:17:26.835Z,10.00
2019-05-09T02:19:56.209Z,10.30
2019-05-09T02:22:34.958Z,10.60
2019-05-09T02:25:10.126Z,10.90
2019-05-09T02:27:39.567Z,11.00
2019-05-09T02:30:15.205Z,11.20
2019-05-09T02:32:44.949Z,11.30
2019-05-09T02:35:15.499Z,11.50
2019-05-09T02:37:44.863Z,11.50
2019-05-09T02:40:14.520Z,11.60
2019-05-09T02:42:43.935Z,11.70
2019-05-09T02:45:13.797Z,11.70
2019-05-09T02:47:43.160Z,11.80
2019-05-09T02:50:13.061Z,11.80
2019-05-09T02:52:42.407Z,11.90
2019-05-09T02:55:12.246Z,11.90
2019-05-09T02:57:41.994Z,11.90
2019-05-09T03:00:30.133Z,12.00
2019-05-09T03:03:19.939Z,11.90
2019-05-09T03:05:49.681Z,11.90
2019-05-09T03:08:19.527Z,11.90
2019-05-09T03:10:49.423Z,11.90
2019-05-09T03:13:19.379Z,12.00
2019-05-09T03:15:50.532Z,12.00
2019-05-09T03:18:19.918Z,12.00
2019-05-09T03:20:50.929Z,12.00
2019-05-09T03:23:20.286Z,12.00
2019-05-09T03:25:49.688Z,12.00
2019-05-09T03:28:38.671Z,12.00
2019-05-09T03:31:09.425Z,12.00
2019-05-09T03:33:40.474Z,12.00
2019-05-09T03:36:10.407Z,12.00
2019-05-09T03:38:40.275Z,12.10
2019-05-09T03:41:09.623Z,12.10
2019-05-09T03:43:38.977Z,12.10
2019-05-09T03:46:28.147Z,12.10
2019-05-09T03:49:01.898Z,12.10
2019-05-09T03:51:31.264Z,12.10
2019-05-09T03:54:00.957Z,12.10
2019-05-09T03:56:37.458Z,12.20
2019-05-09T03:59:08.258Z,12.20
2019-05-09T04:01:38.180Z,12.20
2019-05-09T04:04:08.742Z,12.20
2019-05-09T04:06:39.170Z,12.20
2019-05-09T04:09:10.440Z,12.20
2019-05-09T04:11:39.814Z,12.20
2019-05-09T04:14:17.565Z,12.20
2019-05-09T04:16:48.258Z,12.20
2019-05-09T04:19:17.670Z,12.20
2019-05-09T04:21:48.382Z,12.20
2019-05-09T04:24:17.872Z,12.30
2019-05-09T04:26:51.800Z,12.30
2019-05-09T04:29:21.514Z,12.30
2019-05-09T04:31:50.871Z,12.30
2019-05-09T04:34:20.225Z,12.30
2019-05-09T04:36:49.615Z,12.30
2019-05-09T04:39:23.604Z,12.40
2019-05-09T04:41:50.061Z,12.40
2019-05-09T04:44:21.885Z,12.40
2019-05-09T04:46:54.293Z,12.40
2019-05-09T04:49:22.391Z,12.40
2019-05-09T04:51:51.779Z,12.40
2019-05-09T04:54:21.151Z,12.50
2019-05-09T04:56:53.658Z,12.50
2019-05-09T04:59:21.593Z,12.50
2019-05-09T05:02:08.859Z,12.50
2019-05-09T05:04:38.188Z,12.50
2019-05-09T05:07:07.784Z,12.60
2019-05-09T05:09:37.998Z,12.60
2019-05-09T05:12:08.518Z,12.60
2019-05-09T05:14:38.579Z,12.60
2019-05-09T05:17:11.112Z,12.60
2019-05-09T05:19:39.179Z,12.70
2019-05-09T05:22:12.834Z,12.70
2019-05-09T05:24:43.837Z,12.70
2019-05-09T05:27:13.232Z,12.80
2019-05-09T05:29:42.601Z,12.80
2019-05-09T05:32:13.593Z,12.80
2019-05-09T05:34:44.605Z,12.80
2019-05-09T05:37:13.964Z,12.80
2019-05-09T05:39:43.306Z,12.90
2019-05-09T05:42:12.686Z,12.90
2019-05-09T05:44:42.037Z,12.90
2019-05-09T05:47:13.035Z,12.90
2019-05-09T05:49:42.485Z,12.90
2019-05-09T05:52:11.830Z,12.90
2019-05-09T05:54:41.219Z,12.90
2019-05-09T05:57:10.609Z,13.00
2019-05-09T05:59:41.062Z,13.00
2019-05-09T06:02:10.833Z,13.00
2019-05-09T06:04:40.191Z,13.00
2019-05-09T06:07:09.572Z,13.00
2019-05-09T06:09:39.006Z,13.10
2019-05-09T06:12:08.839Z,13.10
2019-05-09T06:14:38.196Z,13.10
2019-05-09T06:17:08.170Z,13.10
2019-05-09T06:19:38.172Z,13.20
2019-05-09T06:22:08.433Z,13.20
2019-05-09T06:24:38.699Z,13.30
2019-05-09T06:27:10.391Z,13.30
2019-05-09T06:29:39.549Z,13.30
2019-05-09T06:32:08.880Z,13.40
2019-05-09T06:34:41.870Z,13.40
2019-05-09T06:37:09.448Z,13.50
2019-05-09T06:39:39.195Z,13.60
2019-05-09T06:42:09.302Z,13.60
2019-05-09T06:44:40.985Z,13.70
2019-05-09T06:47:11.986Z,13.70
2019-05-09T06:49:43.324Z,13.80
2019-05-09T06:52:12.686Z,13.80
2019-05-09T06:54:42.042Z,13.90
2019-05-09T06:57:11.442Z,13.90
2019-05-09T06:59:40.807Z,14.00
2019-05-09T07:02:11.836Z,14.00
2019-05-09T07:04:43.101Z,14.10
2019-05-09T07:07:17.746Z,14.10
2019-05-09T07:09:48.855Z,14.10
2019-05-09T07:12:18.273Z,14.20
2019-05-09T07:14:48.746Z,14.20
2019-05-09T07:17:18.764Z,14.30
2019-05-09T07:19:49.058Z,14.30
2019-05-09T07:22:20.277Z,14.40
2019-05-09T07:25:11.158Z,14.50
2019-05-09T07:27:45.100Z,14.50
2019-05-09T07:30:18.416Z,14.50
2019-05-09T07:33:01.689Z,14.60
2019-05-09T07:35:31.066Z,14.60
2019-05-09T07:38:00.436Z,14.70
2019-05-09T07:40:30.847Z,14.70
2019-05-09T07:43:00.720Z,14.80
2019-05-09T07:45:30.086Z,14.90
2019-05-09T07:47:59.438Z,15.00
2019-05-09T07:50:28.817Z,15.10
2019-05-09T07:52:58.407Z,15.10
2019-05-09T07:55:27.719Z,15.20
2019-05-09T07:57:59.121Z,15.30
2019-05-09T08:00:34.413Z,15.40
2019-05-09T08:03:03.841Z,15.50
2019-05-09T08:05:33.426Z,15.60
2019-05-09T08:08:04.141Z,15.70
2019-05-09T08:10:33.580Z,15.80
2019-05-09T08:13:02.915Z,15.90
2019-05-09T08:15:32.277Z,16.00
2019-05-09T08:18:01.680Z,16.10
2019-05-09T08:20:31.050Z,16.20
2019-05-09T08:23:02.076Z,16.20
2019-05-09T08:25:31.647Z,16.20
2019-05-09T08:28:01.054Z,16.30
2019-05-09T08:30:35.742Z,16.30
2019-05-09T08:33:01.562Z,16.30
2019-05-09T08:35:30.939Z,16.40
2019-05-09T08:38:00.312Z,16.40
2019-05-09T08:40:29.715Z,16.40
2019-05-09T08:42:59.249Z,16.40
2019-05-09T08:45:31.566Z,16.50
2019-05-09T08:47:59.870Z,16.50
2019-05-09T08:50:38.881Z,16.50
2019-05-09T08:53:08.476Z,16.50
2019-05-09T08:55:38.464Z,16.50
2019-05-09T08:58:08.259Z,16.50
2019-05-09T09:00:39.015Z,16.50
2019-05-09T09:03:08.624Z,16.50
2019-05-09T09:05:38.327Z,16.50
2019-05-09T09:08:08.595Z,16.50
2019-05-09T09:10:38.996Z,16.60
2019-05-09T09:13:09.083Z,16.60
2019-05-09T09:18:09.652Z,16.60
2019-05-09T09:20:39.171Z,16.50
2019-05-09T09:23:09.231Z,16.50
2019-05-09T09:25:39.304Z,16.50
2019-05-09T09:28:09.166Z,16.50
2019-05-09T09:30:39.571Z,16.50
2019-05-09T09:33:13.521Z,16.50
2019-05-09T09:35:40.035Z,16.50
2019-05-09T09:38:09.631Z,16.60
2019-05-09T09:40:38.999Z,16.70
2019-05-09T09:43:09.416Z,16.70
2019-05-09T09:45:38.908Z,16.80
2019-05-09T09:48:09.811Z,16.90
2019-05-09T09:50:39.169Z,17.00
2019-05-09T09:53:09.211Z,17.00
2019-05-09T09:55:38.862Z,17.10
2019-05-09T09:58:08.467Z,17.20
2019-05-09T10:00:48.238Z,17.30
2019-05-09T10:03:18.647Z,17.30
2019-05-09T10:05:48.731Z,17.40
2019-05-09T10:08:18.597Z,17.40
2019-05-09T10:10:48.590Z,17.40
2019-05-09T10:13:19.460Z,17.40
2019-05-09T10:15:58.532Z,17.40
2019-05-09T10:18:40.735Z,17.40
2019-05-09T10:21:11.754Z,17.50
2019-05-09T10:23:41.119Z,17.50
2019-05-09T10:26:10.491Z,17.60
2019-05-09T10:28:39.894Z,17.70
2019-05-09T10:31:09.658Z,17.70
2019-05-09T10:33:38.983Z,17.70
2019-05-09T10:36:08.754Z,17.70
2019-05-09T10:38:38.832Z,17.70
2019-05-09T10:41:11.352Z,17.70
2019-05-09T10:43:57.851Z,17.70
2019-05-09T10:46:47.734Z,17.60
2019-05-09T10:49:04.598Z,17.60
2019-05-09T10:51:34.121Z,17.60
2019-05-09T10:54:03.589Z,17.60
2019-05-09T10:56:32.956Z,17.60
2019-05-09T10:59:02.303Z,17.60
2019-05-09T11:01:31.665Z,17.70
2019-05-09T11:04:01.070Z,17.70
2019-05-09T11:06:30.431Z,17.70
2019-05-09T11:08:59.810Z,17.80
2019-05-09T11:11:29.364Z,17.80
2019-05-09T11:13:59.216Z,17.80
2019-05-09T11:16:42.296Z,17.80
2019-05-09T11:19:00.750Z,17.80
2019-05-09T11:21:30.112Z,17.80
2019-05-09T11:23:59.481Z,17.80
2019-05-09T11:26:29.096Z,17.80
2019-05-09T11:28:59.023Z,17.80
2019-05-09T11:31:29.601Z,17.80
2019-05-09T11:33:59.168Z,17.80
2019-05-09T11:36:28.608Z,17.80
2019-05-09T11:39:00.528Z,17.80
2019-05-09T11:41:30.129Z,17.70
2019-05-09T11:44:00.047Z,17.70
2019-05-09T11:46:29.506Z,17.70
2019-05-09T11:48:59.443Z,17.70
2019-05-09T11:51:29.535Z,17.70
2019-05-09T11:53:59.112Z,17.60
2019-05-09T11:56:28.500Z,17.60
2019-05-09T11:58:58.132Z,17.60
2019-05-09T12:01:29.238Z,17.60
2019-05-09T12:03:58.883Z,17.60
2019-05-09T12:06:29.252Z,17.70
2019-05-09T12:08:59.153Z,17.70
2019-05-09T12:11:29.578Z,17.80
2019-05-09T12:13:58.944Z,17.80
2019-05-09T12:16:28.325Z,17.80
2019-05-09T12:18:58.527Z,17.90
2019-05-09T12:21:28.599Z,17.90
2019-05-09T12:23:58.603Z,18.00
2019-05-09T12:26:29.093Z,18.00
2019-05-09T12:28:58.793Z,18.10
2019-05-09T12:31:29.119Z,18.10
2019-05-09T12:33:59.532Z,18.10
2019-05-09T12:36:29.209Z,18.10
2019-05-09T12:38:59.425Z,18.20
2019-05-09T12:41:31.409Z,18.20
2019-05-09T12:44:00.044Z,18.20
2019-05-09T12:46:29.416Z,18.30
2019-05-09T12:49:00.433Z,18.40
2019-05-09T12:51:29.804Z,18.40
2019-05-09T12:53:59.178Z,18.50
2019-05-09T12:56:28.762Z,18.50
2019-05-09T12:58:58.983Z,18.60
2019-05-09T13:01:28.350Z,18.60
2019-05-09T13:03:58.452Z,18.70
2019-05-09T13:06:29.599Z,18.70
2019-05-09T13:08:59.024Z,18.70
2019-05-09T13:11:28.482Z,18.80
2019-05-09T13:13:57.864Z,18.80
2019-05-09T13:16:43.993Z,18.80
2019-05-09T13:19:18.531Z,18.80
2019-05-09T13:21:49.074Z,18.80
2019-05-09T13:24:19.579Z,18.80
2019-05-09T13:26:50.980Z,18.80
2019-05-09T13:29:20.339Z,18.80
2019-05-09T13:31:49.694Z,18.80
2019-05-09T13:34:19.166Z,18.80
2019-05-09T13:36:49.071Z,18.80
2019-05-09T13:39:18.499Z,18.80
2019-05-09T13:41:48.515Z,18.80
2019-05-09T13:44:18.306Z,18.80
2019-05-09T13:46:48.865Z,18.80
2019-05-09T13:49:19.488Z,18.70
2019-05-09T13:51:58.560Z,18.70
2019-05-09T13:54:20.128Z,18.70
2019-05-09T13:56:56.637Z,18.70
2019-05-09T13:59:20.859Z,18.60
2019-05-09T14:01:50.287Z,18.60
2019-05-09T14:04:19.695Z,18.60
2019-05-09T14:06:49.052Z,18.60
2019-05-09T14:09:19.996Z,18.60
2019-05-09T14:11:49.602Z,18.50
2019-05-09T14:14:18.970Z,18.50
2019-05-09T14:16:48.343Z,18.50
2019-05-09T14:19:36.094Z,18.50
2019-05-09T14:21:48.850Z,18.50
2019-05-09T14:24:19.416Z,18.50
2019-05-09T14:26:51.034Z,18.50
2019-05-09T14:29:20.893Z,18.50
2019-05-09T14:31:50.343Z,18.50
2019-05-09T14:34:20.121Z,18.60
2019-05-09T14:36:49.765Z,18.60
2019-05-09T14:39:19.190Z,18.70
2019-05-09T14:41:48.586Z,18.80
2019-05-09T14:44:18.504Z,18.80
2019-05-09T14:46:48.338Z,18.90
2019-05-09T14:49:17.936Z,18.90
2019-05-09T14:51:49.796Z,19.00
2019-05-09T14:54:18.434Z,19.00
2019-05-09T14:56:48.694Z,19.00
2019-05-09T14:59:18.916Z,19.00
2019-05-09T15:01:49.585Z,19.00
2019-05-09T15:04:19.800Z,19.00
2019-05-09T15:06:49.161Z,19.10
2019-05-09T15:09:18.536Z,19.10
2019-05-09T15:11:48.558Z,19.10
2019-05-09T15:14:18.358Z,19.10
2019-05-09T15:16:48.677Z,19.10
2019-05-09T15:19:18.860Z,19.20
2019-05-09T15:21:48.862Z,19.20
2019-05-09T15:24:19.382Z,19.20
2019-05-09T15:26:49.386Z,19.30
2019-05-09T15:29:18.768Z,19.30
2019-05-09T15:31:54.233Z,19.30
2019-05-09T15:34:20.988Z,19.40
2019-05-09T15:36:50.351Z,19.40
2019-05-09T15:39:19.719Z,19.40
2019-05-09T15:41:49.120Z,19.40
2019-05-09T15:44:18.850Z,19.50
2019-05-09T15:46:50.030Z,19.40
2019-05-09T15:49:19.426Z,19.40
2019-05-09T15:51:48.810Z,19.50
2019-05-09T15:54:18.159Z,19.50
2019-05-09T15:56:48.469Z,19.50
2019-05-09T15:59:18.478Z,19.40
2019-05-09T16:01:49.189Z,19.40
2019-05-09T16:04:18.807Z,19.40
2019-05-09T16:06:50.564Z,19.40
2019-05-09T16:09:19.512Z,19.40
2019-05-09T16:11:48.961Z,19.40
2019-05-09T16:14:18.675Z,19.40
2019-05-09T16:16:48.238Z,19.40
2019-05-09T16:19:17.623Z,19.40
2019-05-09T16:21:47.876Z,19.40
2019-05-09T16:24:18.878Z,19.50
2019-05-09T16:26:48.914Z,19.50
2019-05-09T16:29:19.457Z,19.50
2019-05-09T16:31:48.926Z,19.50
2019-05-09T16:34:18.685Z,19.50
2019-05-09T16:36:48.280Z,19.50
2019-05-09T16:39:18.319Z,19.50
2019-05-09T16:41:48.647Z,19.50
2019-05-09T16:44:18.652Z,19.50
2019-05-09T16:46:48.751Z,19.40
2019-05-09T16:49:20.000Z,19.50
2019-05-09T16:51:49.522Z,19.50
2019-05-09T16:54:19.551Z,19.50
2019-05-09T16:56:49.282Z,19.50
2019-05-09T16:59:18.674Z,19.50
2019-05-09T17:01:50.378Z,19.50
2019-05-09T17:04:19.441Z,19.50
2019-05-09T17:06:49.743Z,19.50
2019-05-09T17:09:19.370Z,19.50
2019-05-09T17:11:48.854Z,19.50
2019-05-09T17:14:19.257Z,19.60
2019-05-09T17:16:52.537Z,19.60
2019-05-09T17:19:20.380Z,19.60
2019-05-09T17:21:51.781Z,19.70
2019-05-09T17:24:22.428Z,19.70
2019-05-09T17:26:51.837Z,19.70
2019-05-09T17:29:21.225Z,19.70
2019-05-09T17:31:50.690Z,19.70
2019-05-09T17:34:20.066Z,19.70
2019-05-09T17:36:49.429Z,19.60
2019-05-09T17:39:18.786Z,19.60
2019-05-09T17:41:48.176Z,19.50
2019-05-09T17:44:18.608Z,19.50
2019-05-09T17:46:48.222Z,19.40
2019-05-09T17:49:17.732Z,19.40
2019-05-09T17:51:48.283Z,19.40
2019-05-09T17:54:18.384Z,19.40
2019-05-09T17:56:48.526Z,19.30
2019-05-09T17:59:18.567Z,19.20
2019-05-09T18:01:48.321Z,19.20
2019-05-09T18:04:18.367Z,19.10
2019-05-09T18:06:49.391Z,19.10
2019-05-09T18:09:19.113Z,19.00
2019-05-09T18:11:48.552Z,18.90
2019-05-09T18:14:18.461Z,18.80
2019-05-09T18:16:48.076Z,18.80
2019-05-09T18:19:17.957Z,18.80
2019-05-09T18:21:50.961Z,18.70
2019-05-09T18:24:18.556Z,18.60
2019-05-09T18:26:48.269Z,18.60
2019-05-09T18:29:18.177Z,18.50
2019-05-09T18:31:49.388Z,18.40
2019-05-09T18:34:20.007Z,18.30
2019-05-09T18:36:49.711Z,18.20
2019-05-09T18:39:20.387Z,18.20
2019-05-09T18:41:50.035Z,18.10
2019-05-09T18:44:19.487Z,18.00
2019-05-09T18:46:48.976Z,17.90
2019-05-09T18:49:18.423Z,17.80
2019-05-09T18:52:01.639Z,17.80
2019-05-09T18:54:18.874Z,17.70
2019-05-09T18:56:48.345Z,17.60
2019-05-09T18:59:17.706Z,17.50
2019-05-09T19:01:47.117Z,17.50
2019-05-09T19:04:16.604Z,17.40
2019-05-09T19:06:46.022Z,17.30
2019-05-09T19:09:15.473Z,17.30
2019-05-09T19:11:45.097Z,17.20
2019-05-09T19:14:16.239Z,17.20
2019-05-09T19:16:47.316Z,17.10
2019-05-09T19:19:23.862Z,17.10
2019-05-09T19:21:54.947Z,17.00
2019-05-09T19:24:24.299Z,16.90
2019-05-09T19:26:53.686Z,16.90
2019-05-09T19:29:23.046Z,16.80
2019-05-09T19:31:52.464Z,16.80
2019-05-09T19:34:22.512Z,16.70
2019-05-09T19:36:52.982Z,16.70
2019-05-09T19:39:22.690Z,16.60
2019-05-09T19:41:52.125Z,16.60
2019-05-09T19:44:21.492Z,16.50
2019-05-09T19:46:50.864Z,16.50
2019-05-09T19:49:20.275Z,16.40
2019-05-09T19:51:49.609Z,16.40
2019-05-09T19:54:19.005Z,16.30
2019-05-09T19:56:48.425Z,16.20
2019-05-09T19:59:17.791Z,16.10
2019-05-09T20:01:47.233Z,16.00
2019-05-09T20:04:16.638Z,15.90
2019-05-09T20:06:46.077Z,15.80
2019-05-09T20:09:17.088Z,15.80
2019-05-09T20:11:54.123Z,15.70
2019-05-09T20:14:30.665Z,15.60
2019-05-09T20:17:00.036Z,15.60
2019-05-09T20:19:29.947Z,15.60
2019-05-09T20:21:59.287Z,15.50
2019-05-09T20:24:28.675Z,15.50
2019-05-09T20:26:58.067Z,15.50
2019-05-09T20:29:30.182Z,15.50
2019-05-09T20:31:58.872Z,15.50
2019-05-09T20:34:28.295Z,15.50
2019-05-09T20:36:57.645Z,15.50
2019-05-09T20:39:30.627Z,15.50
2019-05-09T20:41:58.912Z,15.40
2019-05-09T20:44:28.455Z,15.40
2019-05-09T20:46:58.012Z,15.40
2019-05-09T20:49:27.600Z,15.40
2019-05-09T20:51:57.158Z,15.40
2019-05-09T20:54:26.749Z,15.40
2019-05-09T20:56:56.301Z,15.40
2019-05-09T20:59:25.858Z,15.40
2019-05-09T21:01:55.408Z,15.40
2019-05-09T21:04:25.398Z,15.30
2019-05-09T21:06:54.988Z,15.30
2019-05-09T21:09:24.556Z,15.30
2019-05-09T21:11:54.137Z,15.30
2019-05-09T21:14:23.704Z,15.30
2019-05-09T21:16:53.284Z,15.20
2019-05-09T21:19:22.892Z,15.20
2019-05-09T21:21:52.438Z,15.20
2019-05-09T21:24:22.013Z,15.20
2019-05-09T21:26:51.974Z,15.20
2019-05-09T21:29:21.514Z,15.20
2019-05-09T21:31:51.066Z,15.20
2019-05-09T21:34:20.634Z,15.20
2019-05-09T21:36:49.987Z,15.10
2019-05-09T21:39:20.999Z,15.10
2019-05-09T21:41:50.727Z,15.10
2019-05-09T21:44:20.173Z,15.10
2019-05-09T21:46:49.469Z,15.00
2019-05-09T21:49:19.207Z,15.00
2019-05-09T21:51:48.568Z,15.00
2019-05-09T21:54:17.950Z,15.00
2019-05-09T21:56:47.358Z,15.00
2019-05-09T21:59:16.797Z,14.90
2019-05-09T22:01:47.197Z,14.90
2019-05-09T22:04:16.598Z,14.90
2019-05-09T22:06:45.960Z,14.90
2019-05-09T22:09:15.377Z,14.90
2019-05-09T22:11:44.835Z,14.90
2019-05-09T22:14:14.212Z,14.80
2019-05-09T22:16:43.884Z,14.80
2019-05-09T22:19:13.256Z,14.80
2019-05-09T22:21:42.667Z,14.80
2019-05-09T22:24:11.984Z,14.80
2019-05-09T22:26:41.449Z,14.70
2019-05-09T22:29:10.808Z,14.70
2019-05-09T22:31:40.173Z,14.70
2019-05-09T22:34:09.698Z,14.70
2019-05-09T22:36:39.099Z,14.70
2019-05-09T22:39:08.796Z,14.70
2019-05-09T22:41:38.180Z,14.60
2019-05-09T22:44:07.949Z,14.60
2019-05-09T22:46:37.327Z,14.60
2019-05-09T22:49:06.724Z,14.60
2019-05-09T22:51:36.120Z,14.60
2019-05-09T22:54:12.583Z,14.60
2019-05-09T22:56:36.704Z,14.60
2019-05-09T22:59:06.141Z,14.60
2019-05-09T23:01:35.512Z,14.60
2019-05-09T23:04:05.003Z,14.60
2019-05-09T23:06:34.388Z,14.60
2019-05-09T23:09:05.023Z,14.60
2019-05-09T23:11:34.482Z,14.60
2019-05-09T23:14:04.142Z,14.60
2019-05-09T23:16:35.168Z,14.60
2019-05-09T23:19:04.988Z,14.60
2019-05-09T23:21:34.437Z,14.60
2019-05-09T23:24:08.189Z,14.60
2019-05-09T23:26:37.636Z,14.60
2019-05-09T23:29:07.108Z,14.60
2019-05-09T23:31:38.126Z,14.60
2019-05-09T23:34:07.872Z,14.60
2019-05-09T23:36:37.250Z,14.60
2019-05-09T23:39:17.966Z,14.60
2019-05-09T23:41:47.334Z,14.60
2019-05-09T23:44:16.713Z,14.60
2019-05-09T23:46:46.108Z,14.50
2019-05-09T23:49:15.481Z,14.60
2019-05-09T23:51:49.531Z,14.50
2019-05-09T23:54:46.923Z,14.50
2019-05-09T23:57:30.996Z,14.50
