createdAt,value
2017-09-24T00:11:04.016Z,16.309804
2017-09-24T00:31:09.161Z,16.309804
2017-09-24T00:51:14.171Z,16.309804
2017-09-24T01:11:19.202Z,16.309804
2017-09-24T01:31:24.119Z,16.309804
2017-09-24T01:51:29.149Z,16.309804
2017-09-24T02:11:34.321Z,16.309804
2017-09-24T02:31:39.343Z,16.309804
2017-09-24T02:51:44.227Z,16.309804
2017-09-24T03:11:49.253Z,16.309804
2017-09-24T03:31:54.373Z,16.309804
2017-09-24T03:51:58.297Z,16.309804
2017-09-24T04:12:03.320Z,16.309804
2017-09-24T04:32:08.341Z,16.309804
2017-09-24T04:52:13.734Z,16.309804
2017-09-24T05:12:18.503Z,16.309804
2017-09-24T05:32:23.826Z,16.309804
2017-09-24T05:52:28.502Z,16.309804
2017-09-24T06:12:33.666Z,16.309804
2017-09-24T06:32:39.031Z,16.309804
2017-09-24T06:52:43.450Z,16.309804
2017-09-24T07:12:48.593Z,16.309804
2017-09-24T07:32:53.474Z,16.309804
2017-09-24T07:52:58.595Z,16.309804
2017-09-24T08:13:03.599Z,16.309804
2017-09-24T08:33:08.485Z,16.309804
2017-09-24T08:53:13.574Z,16.309804
2017-09-24T09:13:18.486Z,16.372282
2017-09-24T09:33:23.518Z,16.372282
2017-09-24T10:46:29.084Z,16.434759999999997
2017-09-24T11:06:33.499Z,16.559715999999998
2017-09-24T11:26:38.478Z,16.622194
2017-09-24T11:46:43.498Z,16.497238
2017-09-24T12:06:48.766Z,16.622194
2017-09-24T12:26:53.621Z,16.622194
2017-09-24T12:46:58.531Z,16.622194
2017-09-24T13:07:03.630Z,16.684672
2017-09-24T13:27:08.484Z,16.684672
2017-09-24T13:47:13.474Z,16.684672
2017-09-24T14:07:18.461Z,16.684672
2017-09-24T14:27:23.530Z,16.684672
2017-09-24T14:47:28.495Z,16.747149999999998
2017-09-24T15:07:33.615Z,16.747149999999998
2017-09-24T15:27:38.449Z,16.684672
2017-09-24T15:47:43.350Z,16.747149999999998
2017-09-24T16:07:48.443Z,16.684672
2017-09-24T16:27:53.431Z,16.684672
2017-09-24T16:47:58.315Z,16.684672
2017-09-24T17:08:03.420Z,16.684672
2017-09-24T17:28:08.314Z,16.747149999999998
2017-09-24T17:48:13.412Z,16.747149999999998
2017-09-24T18:28:23.281Z,16.747149999999998
2017-09-24T18:48:28.519Z,16.747149999999998
2017-09-24T19:08:33.511Z,16.684672
2017-09-24T19:28:38.499Z,16.684672
2017-09-24T19:48:43.462Z,16.684672
2017-09-24T20:08:48.440Z,16.684672
2017-09-24T20:28:53.453Z,16.684672
2017-09-24T20:48:58.483Z,16.622194
2017-09-24T21:09:03.426Z,16.622194
2017-09-24T21:29:08.432Z,16.622194
2017-09-24T21:49:13.391Z,16.622194
2017-09-24T22:09:18.473Z,16.622194
2017-09-24T22:29:23.463Z,16.622194
2017-09-24T22:49:28.450Z,16.622194
2017-09-24T23:09:33.391Z,16.622194
2017-09-24T23:29:38.443Z,16.622194
2017-09-24T23:49:43.346Z,16.622194
