createdAt,value
2022-11-25T00:01:36.554Z,6.10
2022-11-25T00:04:11.807Z,6.28
2022-11-25T00:06:44.790Z,7.68
2022-11-25T00:09:16.659Z,5.10
2022-11-25T00:11:49.172Z,5.00
2022-11-25T00:14:21.135Z,7.55
2022-11-25T00:16:53.937Z,6.57
2022-11-25T00:19:25.899Z,7.80
2022-11-25T00:21:58.445Z,6.13
2022-11-25T00:24:30.287Z,5.67
2022-11-25T00:27:05.237Z,7.90
2022-11-25T00:29:39.639Z,7.43
2022-11-25T00:32:12.326Z,5.95
2022-11-25T00:34:44.521Z,7.60
2022-11-25T00:37:17.130Z,7.53
2022-11-25T00:39:49.423Z,8.50
2022-11-25T00:42:40.547Z,6.07
2022-11-25T00:45:12.744Z,6.15
2022-11-25T00:47:45.013Z,5.72
2022-11-25T00:50:17.621Z,7.63
2022-11-25T00:52:49.482Z,8.82
2022-11-25T00:55:22.546Z,5.82
2022-11-25T00:58:01.670Z,6.85
2022-11-25T01:00:34.663Z,6.65
2022-11-25T01:03:06.545Z,7.77
2022-11-25T01:05:39.079Z,5.55
2022-11-25T01:08:10.964Z,4.35
2022-11-25T01:10:43.958Z,5.85
2022-11-25T01:13:15.825Z,6.13
2022-11-25T01:15:48.349Z,4.27
2022-11-25T01:18:20.498Z,5.25
2022-11-25T01:20:53.103Z,7.25
2022-11-25T01:23:25.025Z,4.40
2022-11-25T01:26:03.742Z,6.05
2022-11-25T01:28:36.049Z,5.93
2022-11-25T01:31:17.811Z,5.90
2022-11-25T01:34:04.680Z,6.15
2022-11-25T01:36:37.817Z,4.05
2022-11-25T01:39:17.988Z,5.68
2022-11-25T01:41:50.830Z,5.03
2022-11-25T01:44:27.060Z,5.88
2022-11-25T01:47:13.583Z,4.15
2022-11-25T01:50:00.769Z,4.05
2022-11-25T01:52:46.753Z,7.70
2022-11-25T01:55:30.037Z,9.83
2022-11-25T01:58:30.602Z,5.05
2022-11-25T02:01:02.934Z,6.28
2022-11-25T02:03:43.460Z,7.65
2022-11-25T02:06:29.531Z,4.15
2022-11-25T02:09:08.099Z,5.63
2022-11-25T02:11:44.441Z,6.68
2022-11-25T02:14:18.804Z,5.65
2022-11-25T02:16:51.513Z,4.55
2022-11-25T02:19:37.821Z,4.88
2022-11-25T02:22:19.209Z,4.83
2022-11-25T02:24:58.457Z,6.22
2022-11-25T02:27:31.058Z,5.82
2022-11-25T02:30:03.614Z,3.67
2022-11-25T02:32:36.243Z,5.45
2022-11-25T02:35:32.074Z,4.50
2022-11-25T02:38:25.054Z,4.93
2022-11-25T02:41:06.336Z,4.82
2022-11-25T02:43:40.397Z,5.25
2022-11-25T02:46:21.947Z,4.63
2022-11-25T02:49:08.933Z,7.63
2022-11-25T02:51:45.650Z,4.95
2022-11-25T02:54:18.356Z,5.90
2022-11-25T02:56:51.163Z,4.28
2022-11-25T02:59:23.263Z,6.38
2022-11-25T03:01:56.658Z,5.10
2022-11-25T03:04:31.956Z,4.95
2022-11-25T03:07:03.811Z,4.80
2022-11-25T03:09:37.004Z,3.20
2022-11-25T03:12:21.220Z,6.13
2022-11-25T03:14:58.525Z,3.97
2022-11-25T03:17:30.472Z,6.72
2022-11-25T03:20:04.146Z,5.40
2022-11-25T03:22:37.500Z,4.55
2022-11-25T03:25:12.620Z,5.20
2022-11-25T03:27:45.056Z,3.37
2022-11-25T03:30:24.747Z,7.03
2022-11-25T03:33:00.609Z,4.75
2022-11-25T03:35:33.699Z,5.65
2022-11-25T03:38:06.094Z,4.35
2022-11-25T03:40:41.383Z,5.00
2022-11-25T03:43:14.844Z,4.63
2022-11-25T03:45:50.267Z,3.83
2022-11-25T03:48:23.259Z,5.22
2022-11-25T03:50:55.652Z,5.75
2022-11-25T03:53:30.363Z,3.63
2022-11-25T03:56:05.262Z,5.57
2022-11-25T03:58:38.100Z,5.72
2022-11-25T04:01:11.900Z,4.45
2022-11-25T04:03:44.768Z,4.10
2022-11-25T04:06:19.982Z,4.47
2022-11-25T04:08:54.185Z,4.80
2022-11-25T04:11:47.143Z,5.55
2022-11-25T04:14:20.158Z,4.68
2022-11-25T04:16:53.023Z,7.07
2022-11-25T04:19:25.875Z,9.97
2022-11-25T04:22:01.185Z,4.15
2022-11-25T04:24:37.550Z,5.07
2022-11-25T04:27:10.738Z,6.65
2022-11-25T04:29:43.536Z,7.05
2022-11-25T04:32:19.152Z,5.30
2022-11-25T04:34:52.294Z,4.53
2022-11-25T04:37:24.914Z,6.40
2022-11-25T04:39:59.289Z,4.20
2022-11-25T04:42:31.669Z,4.43
2022-11-25T04:45:24.047Z,6.20
2022-11-25T04:47:59.080Z,5.07
2022-11-25T04:50:31.936Z,5.43
2022-11-25T04:53:10.999Z,3.85
2022-11-25T04:55:44.835Z,9.07
2022-11-25T04:58:40.808Z,8.03
2022-11-25T05:01:14.128Z,4.05
2022-11-25T05:03:57.159Z,6.65
2022-11-25T05:06:32.158Z,5.57
2022-11-25T05:09:05.109Z,4.18
2022-11-25T05:11:40.601Z,6.80
2022-11-25T05:14:13.424Z,6.28
2022-11-25T05:16:45.416Z,5.93
2022-11-25T05:19:18.882Z,5.45
2022-11-25T05:21:50.858Z,4.93
2022-11-25T05:24:25.727Z,5.07
2022-11-25T05:26:58.794Z,6.22
2022-11-25T05:29:30.762Z,6.20
2022-11-25T05:32:04.534Z,8.13
2022-11-25T05:34:38.115Z,5.03
2022-11-25T05:37:14.361Z,6.90
2022-11-25T05:39:54.702Z,5.97
2022-11-25T05:42:53.824Z,6.25
2022-11-25T05:45:26.395Z,5.70
2022-11-25T05:47:59.220Z,3.65
2022-11-25T05:50:33.678Z,7.63
2022-11-25T05:53:10.352Z,5.25
2022-11-25T05:55:42.685Z,9.27
2022-11-25T05:58:25.110Z,4.38
2022-11-25T06:01:00.733Z,7.03
2022-11-25T06:03:33.965Z,6.27
2022-11-25T06:06:07.626Z,5.13
2022-11-25T06:08:40.778Z,6.15
2022-11-25T06:11:17.377Z,5.57
2022-11-25T06:13:50.454Z,6.40
2022-11-25T06:16:23.737Z,7.50
2022-11-25T06:19:07.388Z,8.15
2022-11-25T06:21:40.296Z,6.80
2022-11-25T06:24:13.010Z,5.25
2022-11-25T06:26:46.753Z,6.47
2022-11-25T06:29:19.451Z,8.43
2022-11-25T06:31:54.753Z,7.28
2022-11-25T06:34:46.308Z,5.68
2022-11-25T06:37:30.100Z,7.68
2022-11-25T06:40:03.606Z,7.18
2022-11-25T06:42:38.379Z,6.70
2022-11-25T06:45:10.930Z,7.43
2022-11-25T06:47:43.693Z,6.18
2022-11-25T06:50:16.537Z,5.97
2022-11-25T06:52:49.340Z,7.07
2022-11-25T06:55:21.239Z,5.70
2022-11-25T06:58:08.437Z,7.97
2022-11-25T07:00:46.670Z,9.38
2022-11-25T07:03:18.722Z,10.88
2022-11-25T07:05:51.475Z,6.88
2022-11-25T07:08:26.424Z,9.82
2022-11-25T07:11:11.037Z,8.10
2022-11-25T07:13:43.638Z,8.05
2022-11-25T07:16:16.033Z,5.40
2022-11-25T07:18:50.504Z,8.18
2022-11-25T07:21:24.726Z,8.23
2022-11-25T07:24:04.001Z,9.73
2022-11-25T07:26:39.570Z,9.05
2022-11-25T07:29:44.400Z,8.07
2022-11-25T07:32:10.893Z,7.40
2022-11-25T07:34:43.011Z,7.05
2022-11-25T07:37:15.332Z,7.40
2022-11-25T07:39:47.843Z,6.82
2022-11-25T07:42:20.631Z,8.80
2022-11-25T07:44:52.923Z,8.10
2022-11-25T07:50:38.860Z,8.07
2022-11-25T07:53:13.919Z,12.00
2022-11-25T07:55:45.788Z,6.78
2022-11-25T07:58:18.503Z,7.90
2022-11-25T08:00:50.759Z,9.55
2022-11-25T08:03:23.622Z,8.82
2022-11-25T08:05:59.956Z,9.73
2022-11-25T08:08:32.694Z,10.32
2022-11-25T08:11:10.526Z,6.90
2022-11-25T08:13:43.885Z,9.13
2022-11-25T08:16:18.662Z,7.32
2022-11-25T08:18:50.826Z,8.00
2022-11-25T08:21:23.378Z,8.68
2022-11-25T08:23:57.201Z,8.35
2022-11-25T08:26:36.204Z,7.63
2022-11-25T08:29:14.123Z,7.80
2022-11-25T08:31:46.612Z,9.35
2022-11-25T08:34:23.951Z,6.25
2022-11-25T08:37:00.542Z,6.97
2022-11-25T08:42:25.396Z,7.60
2022-11-25T08:44:58.120Z,5.90
2022-11-25T08:47:31.405Z,9.45
2022-11-25T08:50:11.006Z,10.25
2022-11-25T08:52:44.745Z,7.30
2022-11-25T08:55:16.668Z,6.30
2022-11-25T08:57:49.838Z,8.23
2022-11-25T09:00:22.591Z,8.10
2022-11-25T09:02:55.419Z,6.95
2022-11-25T09:05:29.042Z,5.73
2022-11-25T09:08:04.819Z,5.50
2022-11-25T09:10:38.945Z,8.82
2022-11-25T09:13:12.102Z,7.50
2022-11-25T09:15:44.884Z,5.25
2022-11-25T09:18:20.400Z,6.18
2022-11-25T09:20:58.089Z,7.95
2022-11-25T09:23:30.184Z,8.55
2022-11-25T09:26:02.926Z,8.77
2022-11-25T09:28:36.545Z,8.77
2022-11-25T09:31:10.451Z,6.50
2022-11-25T09:33:42.520Z,5.10
2022-11-25T09:36:17.532Z,7.30
2022-11-25T09:38:49.977Z,8.45
2022-11-25T09:42:16.203Z,4.80
2022-11-25T09:45:22.009Z,5.68
2022-11-25T09:48:12.852Z,5.03
2022-11-25T09:51:25.345Z,6.18
2022-11-25T09:54:17.156Z,5.15
2022-11-25T09:57:27.257Z,4.28
2022-11-25T10:00:19.145Z,4.85
2022-11-25T10:03:39.909Z,7.03
2022-11-25T10:06:37.329Z,6.82
2022-11-25T10:09:16.817Z,4.47
2022-11-25T10:12:01.699Z,7.63
2022-11-25T10:14:42.705Z,5.35
2022-11-25T10:17:35.393Z,5.05
2022-11-25T10:20:08.380Z,5.35
2022-11-25T10:22:56.031Z,6.70
2022-11-25T10:25:32.603Z,5.22
2022-11-25T10:28:24.604Z,5.85
2022-11-25T10:31:05.889Z,5.65
2022-11-25T10:33:51.807Z,4.43
2022-11-25T10:36:34.574Z,6.60
2022-11-25T10:39:19.025Z,4.65
2022-11-25T10:42:01.847Z,3.75
2022-11-25T10:44:40.477Z,3.90
2022-11-25T10:47:35.260Z,5.32
2022-11-25T10:50:39.209Z,4.60
2022-11-25T10:53:23.089Z,4.57
2022-11-25T10:56:06.051Z,3.97
2022-11-25T10:58:40.066Z,5.35
2022-11-25T11:01:25.961Z,5.18
2022-11-25T11:04:12.260Z,5.28
2022-11-25T11:06:48.507Z,4.35
2022-11-25T11:09:41.239Z,4.63
2022-11-25T11:12:25.827Z,4.15
2022-11-25T11:15:26.490Z,6.00
2022-11-25T11:18:15.408Z,7.53
2022-11-25T11:20:52.025Z,6.43
2022-11-25T11:23:25.349Z,5.35
2022-11-25T11:26:00.843Z,5.45
2022-11-25T11:28:38.326Z,8.55
2022-11-25T11:31:24.409Z,5.18
2022-11-25T11:34:45.836Z,5.10
2022-11-25T11:37:44.169Z,9.68
2022-11-25T11:40:47.549Z,10.38
2022-11-25T11:43:33.236Z,7.68
2022-11-25T11:46:29.790Z,6.18
2022-11-25T11:49:30.399Z,5.28
2022-11-25T11:52:05.669Z,7.78
2022-11-25T11:54:54.138Z,6.18
2022-11-25T11:57:54.064Z,6.15
2022-11-25T12:00:30.668Z,7.50
2022-11-25T12:03:19.076Z,7.47
2022-11-25T12:05:55.211Z,5.97
2022-11-25T12:08:38.314Z,4.85
2022-11-25T12:11:21.643Z,6.20
2022-11-25T12:14:07.497Z,7.28
2022-11-25T12:17:02.843Z,8.73
2022-11-25T12:19:56.542Z,7.82
2022-11-25T12:22:38.179Z,8.00
2022-11-25T12:25:19.972Z,6.40
2022-11-25T12:28:23.438Z,4.60
2022-11-25T12:31:20.525Z,6.00
2022-11-25T12:34:12.123Z,5.65
2022-11-25T12:36:46.727Z,6.60
2022-11-25T12:39:30.618Z,5.10
2022-11-25T12:42:15.687Z,6.03
2022-11-25T12:45:07.569Z,7.07
2022-11-25T12:47:39.898Z,7.13
2022-11-25T12:50:48.186Z,8.20
2022-11-25T12:54:27.412Z,6.55
2022-11-25T12:57:49.653Z,7.95
2022-11-25T13:00:43.069Z,4.70
2022-11-25T13:03:38.261Z,4.72
2022-11-25T13:06:31.925Z,7.65
2022-11-25T13:09:54.656Z,8.10
2022-11-25T13:12:31.367Z,7.57
2022-11-25T13:15:27.428Z,7.15
2022-11-25T13:18:05.882Z,7.18
2022-11-25T13:20:50.547Z,5.22
2022-11-25T13:23:29.005Z,7.28
2022-11-25T13:26:38.738Z,7.82
2022-11-25T13:29:13.913Z,6.60
2022-11-25T13:32:03.036Z,9.63
2022-11-25T13:34:37.288Z,7.70
2022-11-25T13:37:36.762Z,7.13
2022-11-25T13:40:28.842Z,8.20
2022-11-25T13:43:01.000Z,6.97
2022-11-25T13:45:41.758Z,6.55
2022-11-25T13:48:24.150Z,6.75
2022-11-25T13:51:21.913Z,8.77
2022-11-25T13:54:04.903Z,8.27
2022-11-25T13:56:38.225Z,9.50
2022-11-25T13:59:10.133Z,6.97
2022-11-25T14:01:45.703Z,8.75
2022-11-25T14:04:40.164Z,7.20
2022-11-25T14:07:32.726Z,6.13
2022-11-25T14:10:20.048Z,6.55
2022-11-25T14:13:45.908Z,9.60
2022-11-25T14:16:39.566Z,8.48
2022-11-25T14:20:05.391Z,6.70
2022-11-25T14:23:01.681Z,8.25
2022-11-25T14:25:56.067Z,8.43
2022-11-25T14:28:42.078Z,7.15
2022-11-25T14:31:22.247Z,7.63
2022-11-25T14:34:09.543Z,8.38
2022-11-25T14:37:07.477Z,7.88
2022-11-25T14:39:55.739Z,7.65
2022-11-25T14:42:35.394Z,9.07
2022-11-25T14:45:31.118Z,11.32
2022-11-25T14:48:19.005Z,8.45
2022-11-25T14:51:05.259Z,11.85
2022-11-25T14:53:48.438Z,10.95
2022-11-25T14:56:29.783Z,7.03
2022-11-25T14:59:02.037Z,19.33
2022-11-25T15:01:37.525Z,8.13
2022-11-25T15:04:22.349Z,7.68
2022-11-25T15:07:00.709Z,9.80
2022-11-25T15:09:45.530Z,10.52
2022-11-25T15:12:22.046Z,5.13
2022-11-25T15:14:56.063Z,6.03
2022-11-25T15:17:34.111Z,7.97
2022-11-25T15:20:17.550Z,10.32
2022-11-25T15:22:52.381Z,7.88
2022-11-25T15:25:24.634Z,13.30
2022-11-25T15:27:56.558Z,9.25
2022-11-25T15:30:30.077Z,6.90
2022-11-25T15:33:03.504Z,7.50
2022-11-25T15:35:36.427Z,9.43
2022-11-25T15:38:36.493Z,10.98
2022-11-25T15:41:35.914Z,5.80
2022-11-25T15:44:22.803Z,6.55
2022-11-25T15:46:59.702Z,7.25
2022-11-25T15:49:35.767Z,11.25
2022-11-25T15:52:09.278Z,10.63
2022-11-25T15:54:53.173Z,8.80
2022-11-25T15:57:35.492Z,9.82
2022-11-25T16:00:17.270Z,10.00
2022-11-25T16:02:55.743Z,12.10
2022-11-25T16:05:37.484Z,10.38
2022-11-25T16:08:30.421Z,13.10
2022-11-25T16:11:16.104Z,13.80
2022-11-25T16:13:50.998Z,9.40
2022-11-25T16:16:28.979Z,11.70
2022-11-25T16:19:12.021Z,8.45
2022-11-25T16:21:54.258Z,7.40
2022-11-25T16:25:01.732Z,11.73
2022-11-25T16:27:37.827Z,12.20
2022-11-25T16:30:20.878Z,13.20
2022-11-25T16:32:52.722Z,10.27
2022-11-25T16:35:25.324Z,10.48
2022-11-25T16:37:58.319Z,11.20
2022-11-25T16:40:30.959Z,10.85
2022-11-25T16:43:03.000Z,11.68
2022-11-25T16:45:35.326Z,11.27
2022-11-25T16:48:20.726Z,13.63
2022-11-25T16:50:52.695Z,11.80
2022-11-25T16:53:25.324Z,9.32
2022-11-25T16:55:57.634Z,6.73
2022-11-25T16:58:30.174Z,7.15
2022-11-25T17:01:02.389Z,7.22
2022-11-25T17:03:34.909Z,9.68
2022-11-25T17:06:22.230Z,8.85
2022-11-25T17:08:55.167Z,8.40
2022-11-25T17:14:00.788Z,6.78
2022-11-25T17:14:38.151Z,11.63
2022-11-25T17:17:24.184Z,11.38
2022-11-25T17:19:57.120Z,7.72
2022-11-25T17:22:33.351Z,10.55
2022-11-25T17:25:08.059Z,10.18
2022-11-25T17:27:41.029Z,10.98
2022-11-25T17:30:27.245Z,12.25
2022-11-25T17:33:07.641Z,8.63
2022-11-25T17:35:39.865Z,11.33
2022-11-25T17:38:19.297Z,7.03
2022-11-25T17:40:53.310Z,11.02
2022-11-25T17:43:28.051Z,10.07
2022-11-25T17:46:03.889Z,10.80
2022-11-25T17:48:36.243Z,12.63
2022-11-25T17:51:14.036Z,10.10
2022-11-25T17:53:47.905Z,12.93
2022-11-25T17:56:25.384Z,12.88
2022-11-25T17:59:05.615Z,9.68
2022-11-25T18:01:37.708Z,16.07
2022-11-25T18:04:17.792Z,13.02
2022-11-25T18:06:50.691Z,13.20
2022-11-25T18:09:23.995Z,13.93
2022-11-25T18:11:59.712Z,12.18
2022-11-25T18:14:35.913Z,9.57
2022-11-25T18:17:08.503Z,9.88
2022-11-25T18:19:40.770Z,8.80
2022-11-25T18:22:19.527Z,9.60
2022-11-25T18:24:52.810Z,10.02
2022-11-25T18:27:27.652Z,14.05
2022-11-25T18:30:02.797Z,13.02
2022-11-25T18:32:34.742Z,8.63
2022-11-25T18:35:36.147Z,15.07
2022-11-25T18:38:09.168Z,16.05
2022-11-25T18:40:46.390Z,11.57
2022-11-25T18:43:24.687Z,12.15
2022-11-25T18:45:59.116Z,10.75
2022-11-25T18:48:31.056Z,11.55
2022-11-25T18:51:03.503Z,11.88
2022-11-25T18:53:36.338Z,15.73
2022-11-25T18:56:17.420Z,15.25
2022-11-25T18:58:52.377Z,12.38
2022-11-25T19:01:24.408Z,16.20
2022-11-25T19:03:57.679Z,16.05
2022-11-25T19:06:29.852Z,14.23
2022-11-25T19:09:03.360Z,14.93
2022-11-25T19:11:39.887Z,14.10
2022-11-25T19:14:22.644Z,16.25
2022-11-25T19:16:55.800Z,17.88
2022-11-25T19:19:27.945Z,15.00
2022-11-25T19:22:01.533Z,19.00
2022-11-25T19:24:33.576Z,15.43
2022-11-25T19:27:06.357Z,16.02
2022-11-25T19:29:42.419Z,15.88
2022-11-25T19:32:25.549Z,17.63
2022-11-25T19:37:57.714Z,14.75
2022-11-25T19:40:34.736Z,16.05
2022-11-25T19:43:10.622Z,12.52
2022-11-25T19:45:44.785Z,16.57
2022-11-25T19:48:20.387Z,15.93
2022-11-25T19:50:59.314Z,13.85
2022-11-25T19:53:34.092Z,13.90
2022-11-25T19:56:14.723Z,16.52
2022-11-25T19:58:46.876Z,11.73
2022-11-25T20:01:21.753Z,11.05
2022-11-25T20:03:55.355Z,11.25
2022-11-25T20:06:27.786Z,13.68
2022-11-25T20:09:05.655Z,11.40
2022-11-25T20:11:40.711Z,15.40
2022-11-25T20:14:12.654Z,12.43
2022-11-25T20:16:45.505Z,11.10
2022-11-25T20:19:19.274Z,15.57
2022-11-25T20:21:51.702Z,13.52
2022-11-25T20:24:23.599Z,13.73
2022-11-25T20:26:57.560Z,13.70
2022-11-25T20:29:30.742Z,13.88
2022-11-25T20:32:29.372Z,12.43
2022-11-25T20:35:02.206Z,15.82
2022-11-25T20:37:40.891Z,14.17
2022-11-25T20:40:20.686Z,14.15
2022-11-25T20:42:53.657Z,14.63
2022-11-25T20:45:25.634Z,10.82
2022-11-25T20:47:59.494Z,11.95
2022-11-25T20:50:31.701Z,9.57
2022-11-25T20:53:04.599Z,12.43
2022-11-25T20:55:36.892Z,13.40
2022-11-25T20:58:24.101Z,15.32
2022-11-25T21:00:57.974Z,14.60
2022-11-25T21:03:30.753Z,12.83
2022-11-25T21:06:20.369Z,13.25
2022-11-25T21:08:55.136Z,11.52
2022-11-25T21:11:28.503Z,14.43
2022-11-25T21:14:00.813Z,12.60
2022-11-25T21:16:33.559Z,12.97
2022-11-25T21:19:05.470Z,14.82
2022-11-25T21:21:42.400Z,12.48
2022-11-25T21:24:28.875Z,11.85
2022-11-25T21:27:06.104Z,12.05
2022-11-25T21:29:41.342Z,11.00
2022-11-25T21:32:27.590Z,11.52
2022-11-25T21:34:59.938Z,10.75
2022-11-25T21:37:36.820Z,11.50
2022-11-25T21:40:38.266Z,11.48
2022-11-25T21:43:32.291Z,10.98
2022-11-25T21:46:07.817Z,21.42
2022-11-25T21:48:40.486Z,11.38
2022-11-25T21:51:21.926Z,12.23
2022-11-25T21:53:54.438Z,10.52
2022-11-25T21:56:34.913Z,11.10
2022-11-25T21:59:15.125Z,10.45
2022-11-25T22:01:48.621Z,14.70
2022-11-25T22:04:21.444Z,17.02
2022-11-25T22:06:55.477Z,12.05
2022-11-25T22:09:27.396Z,11.17
2022-11-25T22:12:00.841Z,16.63
2022-11-25T22:14:37.249Z,14.45
2022-11-25T22:17:17.637Z,12.60
2022-11-25T22:19:50.182Z,13.27
2022-11-25T22:22:22.075Z,16.70
2022-11-25T22:24:55.202Z,13.70
2022-11-25T22:27:39.345Z,16.60
2022-11-25T22:30:20.291Z,20.08
2022-11-25T22:33:02.755Z,18.27
2022-11-25T22:35:35.103Z,13.30
2022-11-25T22:38:17.889Z,15.02
2022-11-25T22:40:57.084Z,13.45
2022-11-25T22:43:42.061Z,10.20
2022-11-25T22:46:14.585Z,13.32
2022-11-25T22:48:47.113Z,14.37
2022-11-25T22:51:25.808Z,11.60
2022-11-25T22:53:57.680Z,15.48
2022-11-25T22:56:30.476Z,12.43
2022-11-25T22:59:02.354Z,12.32
2022-11-25T23:01:35.207Z,14.63
2022-11-25T23:04:13.643Z,12.52
2022-11-25T23:06:47.241Z,15.40
2022-11-25T23:09:20.324Z,12.95
2022-11-25T23:11:53.869Z,13.30
2022-11-25T23:14:26.557Z,18.30
2022-11-25T23:16:58.602Z,13.57
2022-11-25T23:19:30.979Z,11.63
2022-11-25T23:22:02.853Z,15.73
2022-11-25T23:24:35.394Z,11.77
2022-11-25T23:27:07.813Z,12.00
2022-11-25T23:29:40.270Z,11.95
2022-11-25T23:32:20.532Z,14.55
2022-11-25T23:34:53.256Z,11.68
2022-11-25T23:37:25.252Z,11.65
2022-11-25T23:39:58.032Z,13.57
2022-11-25T23:42:30.643Z,16.13
2022-11-25T23:45:07.632Z,15.95
2022-11-25T23:47:41.830Z,13.98
2022-11-25T23:50:32.866Z,13.48
2022-11-25T23:53:13.355Z,11.83
2022-11-25T23:55:46.163Z,14.90
2022-11-25T23:58:21.181Z,14.55
