createdAt,value
2018-10-12T00:01:02.627Z,12.73
2018-10-12T00:03:31.926Z,12.66
2018-10-12T00:06:01.042Z,12.71
2018-10-12T00:08:30.116Z,12.81
2018-10-12T00:10:59.311Z,12.91
2018-10-12T00:13:28.383Z,13.02
2018-10-12T00:15:57.398Z,13.04
2018-10-12T00:18:26.612Z,13.07
2018-10-12T00:20:55.655Z,13.04
2018-10-12T00:23:24.728Z,13.02
2018-10-12T00:25:54.999Z,13.06
2018-10-12T00:28:24.023Z,13.07
2018-10-12T00:30:52.990Z,13.14
2018-10-12T00:33:22.071Z,13.14
2018-10-12T00:35:51.114Z,13.18
2018-10-12T00:38:20.073Z,13.25
2018-10-12T00:40:49.475Z,13.25
2018-10-12T00:43:18.348Z,13.24
2018-10-12T00:45:47.293Z,13.24
2018-10-12T00:48:16.287Z,13.26
2018-10-12T00:50:45.306Z,13.22
2018-10-12T00:53:14.358Z,13.30
2018-10-12T00:55:43.321Z,13.35
2018-10-12T00:58:12.412Z,13.39
2018-10-12T01:00:41.619Z,13.37
2018-10-12T01:03:11.681Z,13.37
2018-10-12T01:05:40.677Z,13.34
2018-10-12T01:08:10.116Z,13.29
2018-10-12T01:10:39.413Z,13.26
2018-10-12T01:13:08.442Z,13.27
2018-10-12T01:15:37.496Z,13.33
2018-10-12T01:18:08.074Z,13.35
2018-10-12T01:20:37.186Z,13.38
2018-10-12T01:23:06.215Z,13.37
2018-10-12T01:25:36.412Z,13.38
2018-10-12T01:28:05.366Z,13.39
2018-10-12T01:30:34.501Z,13.39
2018-10-12T01:33:04.535Z,13.34
2018-10-12T01:35:34.005Z,13.34
2018-10-12T01:38:03.138Z,13.32
2018-10-12T01:40:32.812Z,13.23
2018-10-12T01:43:02.342Z,13.21
2018-10-12T01:45:31.586Z,13.12
2018-10-12T01:48:00.781Z,13.14
2018-10-12T01:50:29.906Z,13.08
2018-10-12T01:52:59.229Z,13.05
2018-10-12T01:55:28.563Z,12.98
2018-10-12T01:57:57.498Z,12.94
2018-10-12T02:00:26.492Z,12.92
2018-10-12T02:02:55.906Z,12.92
2018-10-12T02:05:24.905Z,12.94
2018-10-12T02:07:54.022Z,13.03
2018-10-12T02:10:23.101Z,13.06
2018-10-12T02:12:52.282Z,13.12
2018-10-12T02:15:21.232Z,13.13
2018-10-12T02:17:51.581Z,13.16
2018-10-12T02:20:20.664Z,13.15
2018-10-12T02:22:49.872Z,13.16
2018-10-12T02:25:19.124Z,13.16
2018-10-12T02:27:48.080Z,13.12
2018-10-12T02:30:17.073Z,13.13
2018-10-12T02:32:46.414Z,13.12
2018-10-12T02:35:15.396Z,13.15
2018-10-12T02:37:44.470Z,13.16
2018-10-12T02:40:13.629Z,13.16
2018-10-12T02:42:42.629Z,13.16
2018-10-12T02:45:11.549Z,13.20
2018-10-12T02:47:40.695Z,13.22
2018-10-12T02:50:09.734Z,13.24
2018-10-12T02:52:38.814Z,13.28
2018-10-12T02:55:08.446Z,13.26
2018-10-12T02:57:37.531Z,13.26
2018-10-12T03:00:06.883Z,13.24
2018-10-12T03:02:36.280Z,13.25
2018-10-12T03:05:05.997Z,13.30
2018-10-12T03:07:35.073Z,13.29
2018-10-12T03:10:04.650Z,13.29
2018-10-12T03:12:33.556Z,13.25
2018-10-12T03:15:02.464Z,13.21
2018-10-12T03:17:31.963Z,13.25
2018-10-12T03:20:01.054Z,13.20
2018-10-12T03:22:30.078Z,13.24
2018-10-12T03:24:59.409Z,13.23
2018-10-12T03:27:28.313Z,13.19
2018-10-12T03:29:57.437Z,13.22
2018-10-12T03:32:27.489Z,13.20
2018-10-12T03:34:56.774Z,13.21
2018-10-12T03:37:26.007Z,13.25
2018-10-12T03:39:55.249Z,13.25
2018-10-12T03:42:24.429Z,13.22
2018-10-12T03:44:53.482Z,13.23
2018-10-12T03:47:22.800Z,13.25
2018-10-12T03:49:51.793Z,13.29
2018-10-12T03:52:20.812Z,13.26
2018-10-12T03:54:50.166Z,13.22
2018-10-12T03:57:19.236Z,13.21
2018-10-12T03:59:48.289Z,13.22
2018-10-12T04:02:17.768Z,13.18
2018-10-12T04:04:47.104Z,13.11
2018-10-12T04:07:16.214Z,13.08
2018-10-12T04:09:45.327Z,13.07
2018-10-12T04:12:14.392Z,13.06
2018-10-12T04:14:43.335Z,13.08
2018-10-12T04:17:13.039Z,13.10
2018-10-12T04:19:41.980Z,13.11
2018-10-12T04:22:11.476Z,13.08
2018-10-12T04:24:41.184Z,13.02
2018-10-12T04:27:10.295Z,12.93
2018-10-12T04:29:39.604Z,12.84
2018-10-12T04:32:08.956Z,12.75
2018-10-12T04:34:37.968Z,12.73
2018-10-12T04:37:07.237Z,12.70
2018-10-12T04:41:54.826Z,12.68
2018-10-12T04:44:23.886Z,12.65
2018-10-12T04:46:53.088Z,12.68
2018-10-12T04:49:22.609Z,12.66
2018-10-12T04:51:53.377Z,12.69
2018-10-12T04:54:22.748Z,12.65
2018-10-12T04:56:52.343Z,12.72
2018-10-12T04:59:21.508Z,12.69
2018-10-12T05:01:51.129Z,12.67
2018-10-12T05:04:20.318Z,12.66
2018-10-12T05:06:49.595Z,12.75
2018-10-12T05:09:18.807Z,12.75
2018-10-12T05:11:48.020Z,12.73
2018-10-12T05:14:17.193Z,12.78
2018-10-12T05:16:47.463Z,12.78
2018-10-12T05:19:16.460Z,12.80
2018-10-12T05:21:45.354Z,12.80
2018-10-12T05:24:14.801Z,12.74
2018-10-12T05:26:43.781Z,12.73
2018-10-12T05:29:13.006Z,12.79
2018-10-12T05:31:42.213Z,12.75
2018-10-12T05:34:11.279Z,12.78
2018-10-12T05:36:40.183Z,12.82
2018-10-12T05:39:11.222Z,12.80
2018-10-12T05:41:40.171Z,12.85
2018-10-12T05:44:09.125Z,12.87
2018-10-12T05:46:38.405Z,12.92
2018-10-12T05:49:18.136Z,12.96
2018-10-12T05:51:47.403Z,13.01
2018-10-12T05:54:16.609Z,13.03
2018-10-12T05:56:46.413Z,13.08
2018-10-12T05:59:16.031Z,13.09
2018-10-12T06:01:45.025Z,13.14
2018-10-12T06:04:13.999Z,13.18
2018-10-12T06:06:43.013Z,13.22
2018-10-12T06:09:11.985Z,13.28
2018-10-12T06:11:40.916Z,13.41
2018-10-12T06:14:10.188Z,13.54
2018-10-12T06:16:39.131Z,13.64
2018-10-12T06:19:08.108Z,13.81
2018-10-12T06:21:37.388Z,13.97
2018-10-12T06:24:06.560Z,14.11
2018-10-12T06:26:35.619Z,14.26
2018-10-12T06:29:04.592Z,14.35
2018-10-12T06:31:33.591Z,14.44
2018-10-12T06:34:02.680Z,14.53
2018-10-12T06:36:31.613Z,14.67
2018-10-12T06:39:00.552Z,14.84
2018-10-12T06:41:29.666Z,15.03
2018-10-12T06:43:59.139Z,15.29
2018-10-12T06:46:28.074Z,15.49
2018-10-12T06:48:56.959Z,15.71
2018-10-12T06:51:26.197Z,15.84
2018-10-12T06:53:55.213Z,15.98
2018-10-12T06:56:24.313Z,16.15
2018-10-12T06:58:53.335Z,16.26
2018-10-12T07:01:22.422Z,16.42
2018-10-12T07:03:51.457Z,16.50
2018-10-12T07:06:20.649Z,16.67
2018-10-12T07:08:49.742Z,16.84
2018-10-12T07:11:18.733Z,16.97
2018-10-12T07:13:48.224Z,17.11
2018-10-12T07:16:17.787Z,17.23
2018-10-12T07:18:46.685Z,17.41
2018-10-12T07:23:54.493Z,17.90
2018-10-12T07:26:23.431Z,18.13
2018-10-12T07:28:52.325Z,17.87
2018-10-12T07:31:21.429Z,18.23
2018-10-12T07:33:50.440Z,18.46
2018-10-12T07:36:19.305Z,18.59
2018-10-12T07:38:48.303Z,18.61
2018-10-12T07:41:17.292Z,18.73
2018-10-12T07:43:46.319Z,19.04
2018-10-12T07:46:15.465Z,19.15
2018-10-12T07:48:44.404Z,18.99
2018-10-12T07:51:13.258Z,19.30
2018-10-12T07:53:42.316Z,19.25
2018-10-12T07:56:11.263Z,19.17
2018-10-12T07:58:41.225Z,19.36
2018-10-12T08:01:10.584Z,19.36
2018-10-12T08:03:39.350Z,19.30
2018-10-12T08:06:08.273Z,19.22
2018-10-12T08:08:37.448Z,19.19
2018-10-12T08:11:06.452Z,19.25
2018-10-12T08:13:35.427Z,19.33
2018-10-12T08:16:04.744Z,19.48
2018-10-12T08:18:33.903Z,19.50
2018-10-12T08:21:02.946Z,19.41
2018-10-12T08:23:31.904Z,19.59
2018-10-12T08:26:00.903Z,19.52
2018-10-12T08:28:29.853Z,19.49
2018-10-12T08:30:59.224Z,19.52
2018-10-12T08:33:28.246Z,19.54
2018-10-12T08:35:57.408Z,19.78
2018-10-12T08:38:27.010Z,19.88
2018-10-12T08:40:56.017Z,20.03
2018-10-12T08:43:24.956Z,20.29
2018-10-12T08:45:54.226Z,20.76
2018-10-12T08:55:08.130Z,21.50
2018-10-12T08:57:37.148Z,21.60
2018-10-12T09:00:06.183Z,21.66
2018-10-12T09:02:35.384Z,21.64
2018-10-12T09:05:04.248Z,21.59
2018-10-12T09:07:33.227Z,21.60
2018-10-12T09:10:02.622Z,21.74
2018-10-12T09:12:31.618Z,21.74
2018-10-12T09:15:00.589Z,21.67
2018-10-12T09:17:29.574Z,21.81
2018-10-12T09:19:58.861Z,22.02
2018-10-12T09:22:27.836Z,22.15
2018-10-12T09:24:56.699Z,22.39
2018-10-12T09:27:25.726Z,22.58
2018-10-12T09:29:54.627Z,22.73
2018-10-12T09:32:23.569Z,22.77
2018-10-12T09:34:52.546Z,22.81
2018-10-12T09:37:21.576Z,22.88
2018-10-12T09:39:50.800Z,22.99
2018-10-12T09:42:19.741Z,23.03
2018-10-12T09:44:48.697Z,23.01
2018-10-12T09:47:17.729Z,23.05
2018-10-12T09:49:46.745Z,23.05
2018-10-12T09:52:15.717Z,23.23
2018-10-12T09:54:45.180Z,22.87
2018-10-12T09:57:19.202Z,22.84
2018-10-12T09:59:48.388Z,22.88
2018-10-12T10:02:23.791Z,23.02
2018-10-12T10:04:53.107Z,23.18
2018-10-12T10:07:22.016Z,23.36
2018-10-12T10:09:50.971Z,23.56
2018-10-12T10:12:19.832Z,23.48
2018-10-12T10:14:48.675Z,23.57
2018-10-12T10:17:17.595Z,23.65
2018-10-12T10:19:46.774Z,23.15
2018-10-12T10:22:15.739Z,23.14
2018-10-12T10:24:44.719Z,23.11
2018-10-12T10:27:13.642Z,23.15
2018-10-12T10:29:42.848Z,23.36
2018-10-12T10:32:11.877Z,23.52
2018-10-12T10:34:40.782Z,23.49
2018-10-12T10:37:09.853Z,23.67
2018-10-12T10:39:38.712Z,23.55
2018-10-12T10:42:07.778Z,23.60
2018-10-12T10:44:36.718Z,23.78
2018-10-12T10:47:05.662Z,23.90
2018-10-12T10:49:34.805Z,23.73
2018-10-12T10:52:03.810Z,23.70
2018-10-12T10:54:32.735Z,23.87
2018-10-12T10:57:04.607Z,22.98
2018-10-12T10:59:36.620Z,22.86
2018-10-12T11:02:05.679Z,23.02
2018-10-12T11:04:34.884Z,23.02
2018-10-12T11:07:04.281Z,22.98
2018-10-12T11:09:33.241Z,22.89
2018-10-12T11:12:02.149Z,22.83
2018-10-12T11:14:31.124Z,22.78
2018-10-12T11:17:00.266Z,22.78
2018-10-12T11:19:29.233Z,22.77
2018-10-12T11:21:58.141Z,22.79
2018-10-12T11:24:27.111Z,22.90
2018-10-12T11:26:56.119Z,22.99
2018-10-12T11:29:24.970Z,23.10
2018-10-12T11:31:53.988Z,23.25
2018-10-12T11:34:23.094Z,23.37
2018-10-12T11:36:51.945Z,23.46
2018-10-12T11:39:20.924Z,23.62
2018-10-12T11:41:50.100Z,23.73
2018-10-12T11:44:19.024Z,23.88
2018-10-12T11:46:48.163Z,23.78
2018-10-12T11:49:17.184Z,23.76
2018-10-12T11:51:46.160Z,23.88
2018-10-12T11:54:15.251Z,23.88
2018-10-12T11:56:44.428Z,23.77
2018-10-12T11:59:13.554Z,23.90
2018-10-12T12:01:42.860Z,24.01
2018-10-12T12:04:11.859Z,23.87
2018-10-12T12:06:40.945Z,23.84
2018-10-12T12:09:10.077Z,23.90
2018-10-12T12:11:39.156Z,23.89
2018-10-12T12:14:08.416Z,23.87
2018-10-12T12:16:37.819Z,23.92
2018-10-12T12:19:06.890Z,23.88
2018-10-12T12:21:35.972Z,23.81
2018-10-12T12:24:05.114Z,23.88
2018-10-12T12:26:34.314Z,23.77
2018-10-12T12:29:03.333Z,23.56
2018-10-12T12:31:32.566Z,23.65
2018-10-12T12:34:01.627Z,23.33
2018-10-12T12:36:30.722Z,23.22
2018-10-12T12:38:59.959Z,23.24
2018-10-12T12:41:29.046Z,23.27
2018-10-12T12:43:59.228Z,23.35
2018-10-12T12:46:28.409Z,23.47
2018-10-12T12:48:57.975Z,23.68
2018-10-12T12:51:26.705Z,23.71
2018-10-12T12:53:56.476Z,23.62
2018-10-12T12:56:25.449Z,23.28
2018-10-12T12:58:54.657Z,22.88
2018-10-12T13:01:23.602Z,23.00
2018-10-12T13:03:52.739Z,23.00
2018-10-12T13:06:21.904Z,23.00
2018-10-12T13:08:51.067Z,22.96
2018-10-12T13:11:20.247Z,22.91
2018-10-12T13:13:49.293Z,22.58
2018-10-12T13:16:18.393Z,22.49
2018-10-12T13:18:47.417Z,22.77
2018-10-12T13:21:16.306Z,22.85
2018-10-12T13:23:45.348Z,22.81
2018-10-12T13:26:14.523Z,22.59
2018-10-12T13:28:43.373Z,22.39
2018-10-12T13:31:12.652Z,22.59
2018-10-12T13:33:41.764Z,22.67
2018-10-12T13:36:10.884Z,22.66
2018-10-12T13:38:40.081Z,22.65
2018-10-12T13:41:09.167Z,22.65
2018-10-12T13:43:38.249Z,22.64
2018-10-12T13:46:07.286Z,22.69
2018-10-12T13:48:36.134Z,22.72
2018-10-12T13:51:05.351Z,22.55
2018-10-12T13:53:34.725Z,22.57
2018-10-12T13:56:03.982Z,22.67
2018-10-12T13:58:32.985Z,22.56
2018-10-12T14:01:02.253Z,22.10
2018-10-12T14:03:31.431Z,21.88
2018-10-12T14:06:00.549Z,21.74
2018-10-12T14:08:29.552Z,21.49
2018-10-12T14:10:58.593Z,21.57
2018-10-12T14:13:27.728Z,21.37
2018-10-12T14:15:57.123Z,21.60
2018-10-12T14:18:26.158Z,21.71
2018-10-12T14:20:55.191Z,21.83
2018-10-12T14:23:24.375Z,21.63
2018-10-12T14:25:53.490Z,21.61
2018-10-12T14:28:22.565Z,21.45
2018-10-12T14:30:51.859Z,21.39
2018-10-12T14:33:20.803Z,21.33
2018-10-12T14:35:52.132Z,21.39
2018-10-12T14:38:21.330Z,21.36
2018-10-12T14:40:50.559Z,21.30
2018-10-12T14:43:19.803Z,21.21
2018-10-12T14:45:49.740Z,21.19
2018-10-12T14:48:18.768Z,21.08
2018-10-12T14:50:47.932Z,21.17
2018-10-12T14:53:21.265Z,21.16
2018-10-12T14:55:51.875Z,21.22
2018-10-12T14:58:21.166Z,21.21
2018-10-12T15:00:50.274Z,21.06
2018-10-12T15:03:19.914Z,21.08
2018-10-12T15:05:49.060Z,20.83
2018-10-12T15:08:18.320Z,20.91
2018-10-12T15:10:47.598Z,20.86
2018-10-12T15:13:16.647Z,20.79
2018-10-12T15:15:45.734Z,20.78
2018-10-12T15:18:14.838Z,20.83
2018-10-12T15:20:48.834Z,20.82
2018-10-12T15:23:18.395Z,20.84
2018-10-12T15:25:47.420Z,20.91
2018-10-12T15:28:16.575Z,20.76
2018-10-12T15:30:45.649Z,20.71
2018-10-12T15:33:14.592Z,20.74
2018-10-12T15:35:43.792Z,20.68
2018-10-12T15:38:13.192Z,20.48
2018-10-12T15:40:42.726Z,20.63
2018-10-12T15:43:11.770Z,20.57
2018-10-12T15:45:41.748Z,20.53
2018-10-12T15:48:10.775Z,20.44
2018-10-12T15:50:39.769Z,20.48
2018-10-12T15:53:08.922Z,20.52
2018-10-12T15:55:38.519Z,20.41
2018-10-12T15:58:07.540Z,20.26
2018-10-12T16:00:36.682Z,20.28
2018-10-12T16:03:05.802Z,20.17
2018-10-12T16:05:35.096Z,20.19
2018-10-12T16:08:04.269Z,20.20
2018-10-12T16:10:33.435Z,20.18
2018-10-12T16:13:02.435Z,20.20
2018-10-12T16:15:31.667Z,20.16
2018-10-12T16:18:00.808Z,20.05
2018-10-12T16:20:29.904Z,19.97
2018-10-12T16:22:59.472Z,19.92
2018-10-12T16:26:04.529Z,19.89
2018-10-12T16:28:33.802Z,19.90
2018-10-12T16:31:03.051Z,20.00
2018-10-12T16:33:32.192Z,19.91
2018-10-12T16:36:01.531Z,19.85
2018-10-12T16:38:34.864Z,19.86
2018-10-12T16:41:04.021Z,19.88
2018-10-12T16:43:33.078Z,19.86
2018-10-12T16:46:02.347Z,19.86
2018-10-12T16:48:31.480Z,19.84
2018-10-12T16:51:00.607Z,19.79
2018-10-12T16:53:29.665Z,19.72
2018-10-12T16:55:59.050Z,19.73
2018-10-12T16:58:27.994Z,19.67
2018-10-12T17:00:57.239Z,19.65
2018-10-12T17:03:26.369Z,19.70
2018-10-12T17:05:55.492Z,19.76
2018-10-12T17:08:24.602Z,19.76
2018-10-12T17:10:54.195Z,19.63
2018-10-12T17:13:24.877Z,19.57
2018-10-12T17:15:55.942Z,19.48
2018-10-12T17:18:25.519Z,19.45
2018-10-12T17:20:54.678Z,19.38
2018-10-12T17:23:24.224Z,19.44
2018-10-12T17:25:53.965Z,19.36
2018-10-12T17:28:23.130Z,19.29
2018-10-12T17:30:52.694Z,19.30
2018-10-12T17:33:23.011Z,19.31
2018-10-12T17:35:53.231Z,19.25
2018-10-12T17:38:22.305Z,19.23
2018-10-12T17:40:51.373Z,19.17
2018-10-12T17:43:21.106Z,19.10
2018-10-12T17:45:50.166Z,19.05
2018-10-12T17:48:19.181Z,19.03
2018-10-12T17:50:48.370Z,18.98
2018-10-12T17:53:17.463Z,18.96
2018-10-12T17:55:46.903Z,18.94
2018-10-12T17:58:15.976Z,18.92
2018-10-12T18:00:45.262Z,18.88
2018-10-12T18:03:14.467Z,18.86
2018-10-12T18:05:43.561Z,18.83
2018-10-12T18:08:12.577Z,18.87
2018-10-12T18:10:41.628Z,18.89
2018-10-12T18:13:10.923Z,18.94
2018-10-12T18:15:40.193Z,18.89
2018-10-12T18:18:09.250Z,18.82
2018-10-12T18:20:38.285Z,18.77
2018-10-12T18:23:07.561Z,18.75
2018-10-12T18:25:36.690Z,18.73
2018-10-12T18:28:05.783Z,18.77
2018-10-12T18:30:34.997Z,18.77
2018-10-12T18:33:04.074Z,18.82
2018-10-12T18:35:34.469Z,18.76
2018-10-12T18:38:03.752Z,18.73
2018-10-12T18:40:33.355Z,18.76
2018-10-12T18:43:02.642Z,18.82
2018-10-12T18:45:31.520Z,18.74
2018-10-12T18:48:00.771Z,18.79
2018-10-12T18:50:30.328Z,18.70
2018-10-12T18:52:59.458Z,18.77
2018-10-12T18:55:29.331Z,18.77
2018-10-12T18:58:04.212Z,18.57
2018-10-12T19:00:33.705Z,18.53
2018-10-12T19:03:06.632Z,18.34
2018-10-12T19:05:35.994Z,18.08
2018-10-12T19:08:08.118Z,17.84
2018-10-12T19:10:37.720Z,17.64
2018-10-12T19:13:06.808Z,17.41
2018-10-12T19:15:36.103Z,17.16
2018-10-12T19:18:05.232Z,16.97
2018-10-12T19:20:34.497Z,16.97
2018-10-12T19:23:03.508Z,16.92
2018-10-12T19:25:32.632Z,16.89
2018-10-12T19:28:01.827Z,16.83
2018-10-12T19:30:30.905Z,16.84
2018-10-12T19:33:00.033Z,16.77
2018-10-12T19:35:29.050Z,16.72
2018-10-12T19:37:58.313Z,16.70
2018-10-12T19:40:27.782Z,16.69
2018-10-12T19:42:57.001Z,16.63
2018-10-12T19:45:25.965Z,16.45
2018-10-12T19:47:55.293Z,16.47
2018-10-12T19:50:24.543Z,16.45
2018-10-12T19:52:53.665Z,16.51
2018-10-12T19:55:22.832Z,16.46
2018-10-12T19:57:57.411Z,16.49
2018-10-12T20:00:29.451Z,16.44
2018-10-12T20:02:58.464Z,16.47
2018-10-12T20:05:27.560Z,16.41
2018-10-12T20:07:57.228Z,16.36
2018-10-12T20:10:26.493Z,16.33
2018-10-12T20:14:25.273Z,16.29
2018-10-12T20:16:54.324Z,16.06
2018-10-12T20:19:23.429Z,15.91
2018-10-12T20:21:52.602Z,15.87
2018-10-12T20:24:21.648Z,15.84
2018-10-12T20:26:50.599Z,15.74
2018-10-12T20:29:20.230Z,15.68
2018-10-12T20:31:49.162Z,15.64
2018-10-12T20:34:18.289Z,15.60
2018-10-12T20:36:47.425Z,15.65
2018-10-12T20:39:16.736Z,15.57
2018-10-12T20:41:45.831Z,15.54
2018-10-12T20:44:15.022Z,15.66
2018-10-12T20:46:43.961Z,15.70
2018-10-12T20:49:13.200Z,15.73
2018-10-12T20:51:42.448Z,15.71
2018-10-12T20:54:11.468Z,15.68
2018-10-12T20:56:40.583Z,15.73
2018-10-12T20:59:09.750Z,15.66
2018-10-12T21:01:38.727Z,15.70
2018-10-12T21:04:08.108Z,15.78
2018-10-12T21:06:37.381Z,15.81
2018-10-12T21:09:08.552Z,15.74
2018-10-12T21:11:37.684Z,15.71
2018-10-12T21:14:07.250Z,15.65
2018-10-12T21:16:36.317Z,15.65
2018-10-12T21:19:05.837Z,15.66
2018-10-12T21:21:34.900Z,15.59
2018-10-12T21:24:03.924Z,15.60
2018-10-12T21:26:33.108Z,15.74
2018-10-12T21:29:02.188Z,15.82
2018-10-12T21:31:31.275Z,15.85
2018-10-12T21:34:00.601Z,15.80
2018-10-12T21:36:29.619Z,15.77
2018-10-12T21:38:58.575Z,15.88
2018-10-12T21:41:27.726Z,15.95
2018-10-12T21:43:56.633Z,15.83
2018-10-12T21:46:25.847Z,15.82
2018-10-12T21:48:54.916Z,15.76
2018-10-12T21:51:23.980Z,15.76
2018-10-12T21:53:53.121Z,15.77
2018-10-12T21:56:22.648Z,15.95
2018-10-12T21:58:51.708Z,15.96
2018-10-12T22:01:20.605Z,15.92
2018-10-12T22:03:49.604Z,15.87
2018-10-12T22:06:18.664Z,15.84
2018-10-12T22:08:57.813Z,15.83
2018-10-12T22:11:26.929Z,15.84
2018-10-12T22:13:56.028Z,15.88
2018-10-12T22:16:25.076Z,15.87
2018-10-12T22:18:54.217Z,15.87
2018-10-12T22:21:23.404Z,15.84
2018-10-12T22:23:52.605Z,15.83
2018-10-12T22:26:21.663Z,15.94
2018-10-12T22:28:50.857Z,16.00
2018-10-12T22:31:20.069Z,15.93
2018-10-12T22:33:49.232Z,16.00
2018-10-12T22:36:18.211Z,15.98
2018-10-12T22:38:47.280Z,15.96
2018-10-12T22:41:16.306Z,15.93
2018-10-12T22:43:45.475Z,15.94
2018-10-12T22:46:14.736Z,15.90
2018-10-12T22:48:43.785Z,15.89
2018-10-12T22:51:12.862Z,15.89
2018-10-12T22:53:42.222Z,15.87
2018-10-12T22:56:11.265Z,15.86
2018-10-12T22:58:40.217Z,15.87
2018-10-12T23:01:09.228Z,15.84
2018-10-12T23:03:38.316Z,15.78
2018-10-12T23:06:07.414Z,15.74
2018-10-12T23:08:37.012Z,15.78
2018-10-12T23:11:06.276Z,15.86
2018-10-12T23:13:35.268Z,15.85
2018-10-12T23:16:04.877Z,15.80
2018-10-12T23:18:34.079Z,15.74
2018-10-12T23:21:03.125Z,15.66
2018-10-12T23:23:32.440Z,15.65
2018-10-12T23:26:01.667Z,15.71
2018-10-12T23:28:30.760Z,15.68
2018-10-12T23:30:59.764Z,15.65
2018-10-12T23:33:39.748Z,15.63
2018-10-12T23:36:08.969Z,15.58
2018-10-12T23:38:38.233Z,15.54
2018-10-12T23:41:08.431Z,15.49
2018-10-12T23:43:39.955Z,15.49
2018-10-12T23:46:09.277Z,15.47
2018-10-12T23:48:38.744Z,15.37
2018-10-12T23:51:07.759Z,15.36
2018-10-12T23:53:36.921Z,15.43
2018-10-12T23:56:06.139Z,15.44
2018-10-12T23:58:35.189Z,15.41
