createdAt,value
2019-04-23T00:00:27.750Z,90
2019-04-23T00:05:46.604Z,90
2019-04-23T00:10:51.293Z,90
2019-04-23T00:15:30.220Z,90
2019-04-23T00:20:33.708Z,90
2019-04-23T00:30:42.641Z,90
2019-04-23T00:35:32.243Z,90
2019-04-23T00:45:39.673Z,90
2019-04-23T00:50:37.900Z,90
2019-04-23T00:55:27.820Z,90
2019-04-23T01:05:35.053Z,90
2019-04-23T01:10:34.268Z,90
2019-04-23T01:20:36.401Z,90
2019-04-23T01:25:20.863Z,90
2019-04-23T01:30:32.707Z,90
2019-04-23T01:35:32.130Z,90
2019-04-23T01:40:36.308Z,90
2019-04-23T01:45:29.468Z,90
2019-04-23T01:50:43.258Z,90
2019-04-23T01:55:41.986Z,90
2019-04-23T02:05:55.115Z,89
2019-04-23T02:10:44.139Z,89
2019-04-23T02:15:36.136Z,89
2019-04-23T02:20:52.447Z,89
2019-04-23T02:25:43.562Z,89
2019-04-23T02:30:57.432Z,89
2019-04-23T02:46:01.323Z,89
2019-04-23T03:00:54.919Z,89
2019-04-23T03:05:45.016Z,89
2019-04-23T03:10:50.773Z,89
2019-04-23T03:20:57.185Z,89
2019-04-23T03:25:44.537Z,89
2019-04-23T03:40:45.348Z,89
2019-04-23T03:50:38.736Z,89
2019-04-23T03:55:54.211Z,89
2019-04-23T04:00:45.298Z,89
2019-04-23T04:20:48.659Z,89
2019-04-23T04:25:46.517Z,90
2019-04-23T04:30:51.819Z,90
2019-04-23T04:35:37.562Z,91
2019-04-23T04:40:41.967Z,91
2019-04-23T04:45:49.482Z,91
2019-04-23T04:50:48.937Z,91
2019-04-23T04:55:44.806Z,86
2019-04-23T05:20:42.758Z,66
2019-04-23T05:25:37.641Z,63
2019-04-23T05:30:44.238Z,60
2019-04-23T05:36:01.884Z,56
2019-04-23T05:40:44.782Z,54
2019-04-23T05:55:41.541Z,49
2019-04-23T06:05:38.531Z,46
2019-04-23T06:10:39.378Z,44
2019-04-23T06:15:36.722Z,43
2019-04-23T06:20:41.947Z,41
2019-04-23T06:25:57.014Z,41
2019-04-23T06:35:35.755Z,40
2019-04-23T06:40:40.312Z,39
2019-04-23T06:45:37.180Z,38
2019-04-23T06:50:41.206Z,36
2019-04-23T06:55:41.899Z,37
2019-04-23T07:00:40.935Z,37
2019-04-23T07:05:37.316Z,37
2019-04-23T07:10:38.489Z,36
2019-04-23T07:20:39.789Z,35
2019-04-23T07:25:38.385Z,36
2019-04-23T07:30:38.089Z,35
2019-04-23T07:35:37.773Z,35
2019-04-23T07:40:53.543Z,36
2019-04-23T07:55:47.989Z,34
2019-04-23T08:00:48.536Z,33
2019-04-23T08:05:48.871Z,33
2019-04-23T08:10:46.305Z,34
2019-04-23T08:15:41.297Z,33
2019-04-23T08:20:41.849Z,33
2019-04-23T08:25:44.163Z,34
2019-04-23T08:30:37.616Z,34
2019-04-23T08:35:42.762Z,33
2019-04-23T08:40:42.652Z,32
2019-04-23T08:45:34.971Z,32
2019-04-23T08:50:37.007Z,31
2019-04-23T09:00:45.371Z,32
2019-04-23T09:05:44.608Z,32
2019-04-23T09:10:40.771Z,32
2019-04-23T09:15:44.322Z,32
2019-04-23T09:20:30.390Z,32
2019-04-23T09:25:40.418Z,33
2019-04-23T09:30:38.546Z,33
2019-04-23T09:35:35.463Z,31
2019-04-23T09:45:40.726Z,30
2019-04-23T09:50:41.214Z,30
2019-04-23T09:55:45.258Z,31
2019-04-23T10:05:24.832Z,30
2019-04-23T10:10:12.470Z,30
2019-04-23T10:15:20.410Z,31
2019-04-23T10:20:12.842Z,32
2019-04-23T10:25:12.951Z,35
2019-04-23T10:30:14.114Z,34
2019-04-23T10:35:21.999Z,33
2019-04-23T10:40:17.557Z,33
2019-04-23T10:45:25.629Z,31
2019-04-23T10:55:46.328Z,33
2019-04-23T11:10:32.424Z,33
2019-04-23T11:16:08.207Z,37
2019-04-23T11:20:40.995Z,36
2019-04-23T11:25:34.653Z,36
2019-04-23T11:30:40.456Z,38
2019-04-23T11:35:46.959Z,38
2019-04-23T11:40:36.551Z,38
2019-04-23T11:45:45.912Z,38
2019-04-23T11:51:18.341Z,38
2019-04-23T11:55:44.471Z,39
2019-04-23T12:00:48.807Z,40
2019-04-23T12:05:58.044Z,41
2019-04-23T12:10:45.723Z,42
2019-04-23T12:15:37.302Z,42
2019-04-23T12:20:35.690Z,43
2019-04-23T12:35:32.368Z,41
2019-04-23T12:40:37.503Z,41
2019-04-23T12:45:46.710Z,42
2019-04-23T12:50:48.116Z,41
2019-04-23T12:55:39.855Z,41
2019-04-23T13:00:36.291Z,43
2019-04-23T13:05:32.447Z,44
2019-04-23T13:10:39.756Z,43
2019-04-23T13:15:39.689Z,43
2019-04-23T13:20:47.353Z,43
2019-04-23T13:25:53.768Z,43
2019-04-23T13:36:00.852Z,44
2019-04-23T13:55:34.466Z,45
2019-04-23T14:00:51.752Z,44
2019-04-23T14:05:40.489Z,44
2019-04-23T14:10:37.636Z,44
2019-04-23T14:15:53.282Z,44
2019-04-23T14:20:38.161Z,45
2019-04-23T14:25:50.025Z,45
2019-04-23T14:30:42.490Z,45
2019-04-23T14:35:44.835Z,45
2019-04-23T14:40:42.291Z,45
2019-04-23T14:45:48.846Z,45
2019-04-23T14:50:37.948Z,45
2019-04-23T14:55:47.135Z,46
2019-04-23T15:05:43.163Z,45
2019-04-23T15:15:42.289Z,46
2019-04-23T15:20:35.577Z,46
2019-04-23T15:25:59.929Z,45
2019-04-23T15:30:33.805Z,45
2019-04-23T15:35:52.074Z,46
2019-04-23T15:40:40.557Z,46
2019-04-23T15:45:44.254Z,47
2019-04-23T15:50:42.140Z,47
2019-04-23T15:55:42.102Z,47
2019-04-23T16:00:34.343Z,47
2019-04-23T16:05:14.879Z,48
2019-04-23T16:10:47.129Z,48
2019-04-23T16:15:43.138Z,49
2019-04-23T16:20:43.928Z,49
2019-04-23T16:25:34.106Z,50
2019-04-23T16:31:26.173Z,50
2019-04-23T16:35:41.034Z,50
2019-04-23T16:40:40.767Z,50
2019-04-23T16:45:36.185Z,51
2019-04-23T16:51:00.349Z,51
2019-04-23T17:00:50.527Z,52
2019-04-23T17:05:38.152Z,52
2019-04-23T17:10:35.674Z,52
2019-04-23T17:15:43.098Z,53
2019-04-23T17:25:41.080Z,54
2019-04-23T17:30:38.921Z,55
2019-04-23T17:35:51.864Z,56
2019-04-23T17:40:37.286Z,57
2019-04-23T17:50:39.617Z,60
2019-04-23T17:55:38.249Z,61
2019-04-23T18:05:38.605Z,63
2019-04-23T18:11:05.178Z,65
2019-04-23T18:15:33.925Z,67
2019-04-23T18:20:35.977Z,69
2019-04-23T18:30:39.503Z,72
2019-04-23T18:35:33.629Z,74
2019-04-23T18:40:53.930Z,76
2019-04-23T18:50:46.400Z,80
2019-04-23T18:55:52.444Z,82
2019-04-23T19:05:47.069Z,86
2019-04-23T19:10:35.840Z,87
2019-04-23T19:15:37.833Z,88
2019-04-23T19:20:51.406Z,89
2019-04-23T19:25:38.174Z,92
2019-04-23T19:30:45.946Z,91
2019-04-23T19:40:45.839Z,91
2019-04-23T19:50:48.351Z,91
2019-04-23T20:00:55.112Z,91
2019-04-23T20:05:46.429Z,91
2019-04-23T20:10:38.794Z,91
2019-04-23T20:15:54.969Z,91
2019-04-23T20:20:49.083Z,91
2019-04-23T20:35:37.779Z,91
2019-04-23T20:45:46.101Z,91
2019-04-23T20:50:38.629Z,91
2019-04-23T21:00:42.725Z,91
2019-04-23T21:05:31.356Z,91
2019-04-23T21:10:54.901Z,91
2019-04-23T21:15:52.378Z,91
2019-04-23T21:20:39.626Z,91
2019-04-23T21:25:43.704Z,91
2019-04-23T21:35:51.214Z,91
2019-04-23T21:40:58.950Z,91
2019-04-23T21:45:49.813Z,91
2019-04-23T21:50:48.800Z,91
2019-04-23T21:55:46.307Z,91
2019-04-23T22:00:51.750Z,91
2019-04-23T22:10:42.131Z,91
2019-04-23T22:15:53.006Z,91
2019-04-23T22:20:48.711Z,91
2019-04-23T22:25:48.504Z,91
2019-04-23T22:30:47.125Z,91
2019-04-23T22:35:47.415Z,91
2019-04-23T22:40:40.825Z,91
2019-04-23T22:50:46.914Z,91
2019-04-23T22:55:49.203Z,91
2019-04-23T23:00:45.703Z,91
2019-04-23T23:05:55.759Z,91
2019-04-23T23:10:44.000Z,91
2019-04-23T23:15:48.531Z,91
2019-04-23T23:20:43.165Z,91
2019-04-23T23:25:37.354Z,91
2019-04-23T23:30:44.936Z,91
2019-04-23T23:35:43.189Z,91
2019-04-23T23:40:45.862Z,91
2019-04-23T23:45:55.113Z,91
2019-04-23T23:55:48.237Z,91
