createdAt,value
2019-05-17T00:03:51.056Z,15.17
2019-05-17T00:08:53.631Z,15.30
2019-05-17T00:13:57.016Z,14.60
2019-05-17T00:18:58.835Z,16.47
2019-05-17T00:24:01.400Z,16.93
2019-05-17T00:29:03.998Z,18.27
2019-05-17T00:34:07.350Z,16.93
2019-05-17T00:39:09.206Z,33.40
2019-05-17T00:44:11.760Z,36.57
2019-05-17T00:49:16.895Z,20.30
2019-05-17T00:54:17.459Z,28.30
2019-05-17T00:59:19.617Z,19.07
2019-05-17T01:04:22.192Z,19.93
2019-05-17T01:09:27.152Z,19.40
2019-05-17T01:14:27.384Z,17.73
2019-05-17T01:19:30.355Z,19.83
2019-05-17T01:24:32.973Z,20.37
2019-05-17T01:29:36.384Z,19.90
2019-05-17T01:34:38.149Z,19.80
2019-05-17T01:39:40.838Z,21.50
2019-05-17T01:44:43.374Z,18.90
2019-05-17T01:49:46.927Z,18.83
2019-05-17T01:54:48.691Z,20.47
2019-05-17T01:59:51.261Z,21.40
2019-05-17T02:04:53.832Z,20.50
2019-05-17T02:09:56.830Z,19.47
2019-05-17T02:14:58.930Z,19.73
2019-05-17T02:20:01.474Z,17.83
2019-05-17T02:25:07.138Z,20.40
2019-05-17T02:30:07.508Z,23.50
2019-05-17T02:35:13.761Z,21.03
2019-05-17T02:40:14.697Z,24.10
2019-05-17T02:45:15.671Z,25.07
2019-05-17T02:50:18.352Z,26.87
2019-05-17T02:55:23.294Z,27.90
2019-05-17T03:00:24.183Z,24.67
2019-05-17T03:05:26.245Z,29.17
2019-05-17T03:10:29.219Z,26.73
2019-05-17T03:15:32.432Z,27.77
2019-05-17T03:20:33.988Z,31.80
2019-05-17T03:25:36.581Z,30.00
2019-05-17T03:30:39.421Z,29.73
2019-05-17T03:35:45.934Z,27.60
2019-05-17T03:41:07.549Z,27.87
2019-05-17T03:45:47.270Z,32.00
2019-05-17T03:50:52.864Z,29.97
2019-05-17T03:55:54.117Z,31.17
2019-05-17T04:00:55.327Z,32.17
2019-05-17T04:05:57.897Z,35.00
2019-05-17T04:11:17.640Z,29.87
2019-05-17T04:16:08.728Z,29.77
2019-05-17T04:21:06.675Z,32.30
2019-05-17T04:26:09.211Z,29.83
2019-05-17T04:31:13.430Z,33.47
2019-05-17T04:36:14.415Z,33.07
2019-05-17T04:41:34.536Z,32.60
2019-05-17T04:46:23.337Z,30.63
2019-05-17T04:51:23.252Z,32.17
2019-05-17T04:56:24.828Z,31.27
2019-05-17T05:01:27.417Z,28.43
2019-05-17T05:06:32.594Z,30.33
2019-05-17T05:11:32.966Z,26.97
2019-05-17T05:16:35.267Z,30.83
2019-05-17T05:21:37.897Z,29.77
2019-05-17T05:26:42.460Z,32.63
2019-05-17T05:31:43.054Z,25.60
2019-05-17T05:36:45.740Z,26.40
2019-05-17T05:41:48.318Z,28.27
2019-05-17T05:46:51.497Z,29.83
2019-05-17T05:51:53.581Z,28.87
2019-05-17T05:56:56.130Z,29.07
2019-05-17T06:01:58.647Z,28.90
2019-05-17T06:07:02.952Z,26.80
2019-05-17T06:12:03.941Z,26.77
2019-05-17T06:17:06.447Z,25.87
2019-05-17T06:22:09.014Z,29.00
2019-05-17T06:27:12.310Z,26.97
2019-05-17T06:32:14.271Z,30.53
2019-05-17T06:37:16.843Z,27.47
2019-05-17T06:42:21.524Z,25.60
2019-05-17T06:47:22.567Z,24.50
2019-05-17T06:52:24.502Z,24.87
2019-05-17T06:57:27.085Z,25.57
2019-05-17T07:02:30.826Z,27.00
2019-05-17T07:07:32.240Z,20.27
2019-05-17T07:12:34.842Z,17.80
2019-05-17T07:17:39.792Z,18.03
2019-05-17T07:22:40.918Z,16.43
2019-05-17T07:27:45.766Z,16.57
2019-05-17T07:32:45.156Z,14.93
2019-05-17T07:37:49.948Z,13.70
2019-05-17T07:42:50.353Z,14.13
2019-05-17T07:47:52.926Z,14.60
2019-05-17T07:52:55.480Z,14.67
2019-05-17T07:58:00.094Z,14.60
2019-05-17T08:03:00.637Z,13.50
2019-05-17T08:08:03.436Z,13.87
2019-05-17T08:13:06.029Z,13.50
2019-05-17T08:18:10.775Z,13.83
2019-05-17T08:23:11.378Z,11.70
2019-05-17T08:28:13.958Z,11.33
2019-05-17T08:33:16.561Z,11.27
2019-05-17T08:38:19.714Z,11.37
2019-05-17T08:43:21.760Z,10.83
2019-05-17T08:48:24.347Z,10.40
2019-05-17T08:53:26.880Z,10.40
2019-05-17T08:58:29.949Z,10.23
2019-05-17T09:03:32.592Z,10.00
2019-05-17T09:08:35.211Z,9.43
2019-05-17T09:13:39.929Z,9.30
2019-05-17T09:18:40.405Z,8.57
2019-05-17T09:23:43.718Z,10.20
2019-05-17T09:28:46.284Z,8.33
2019-05-17T09:33:49.738Z,9.17
2019-05-17T09:38:51.437Z,8.93
2019-05-17T09:43:53.998Z,9.10
2019-05-17T09:48:56.616Z,8.23
2019-05-17T09:54:00.197Z,6.83
2019-05-17T09:59:02.366Z,8.33
2019-05-17T10:04:05.023Z,7.33
2019-05-17T10:09:09.579Z,8.73
2019-05-17T10:14:18.244Z,7.63
2019-05-17T10:19:14.904Z,7.20
2019-05-17T10:24:19.908Z,11.47
2019-05-17T10:29:20.160Z,7.67
2019-05-17T10:34:22.723Z,8.10
2019-05-17T10:39:25.870Z,7.20
2019-05-17T10:44:41.034Z,8.70
2019-05-17T10:49:31.030Z,7.03
2019-05-17T10:54:33.588Z,6.20
2019-05-17T10:59:36.175Z,7.43
2019-05-17T11:04:40.191Z,6.60
2019-05-17T11:09:41.420Z,6.97
2019-05-17T11:14:52.523Z,6.83
2019-05-17T11:19:46.570Z,7.47
2019-05-17T11:24:49.156Z,6.53
2019-05-17T11:29:51.709Z,6.37
2019-05-17T11:34:54.326Z,5.90
2019-05-17T11:39:56.902Z,7.40
2019-05-17T11:44:59.483Z,6.37
2019-05-17T11:50:06.336Z,5.87
2019-05-17T11:55:09.016Z,6.47
2019-05-17T12:00:11.702Z,6.33
2019-05-17T12:05:14.355Z,5.43
2019-05-17T12:10:17.128Z,7.17
2019-05-17T12:15:19.764Z,6.47
2019-05-17T12:20:22.414Z,6.67
2019-05-17T12:25:25.010Z,5.03
2019-05-17T12:30:27.611Z,5.77
2019-05-17T12:35:30.152Z,6.67
2019-05-17T12:40:32.756Z,5.77
2019-05-17T12:45:35.345Z,5.10
2019-05-17T12:50:37.924Z,5.50
2019-05-17T12:55:40.474Z,5.50
2019-05-17T13:00:43.141Z,5.17
2019-05-17T13:05:45.680Z,6.60
2019-05-17T13:10:48.258Z,5.17
2019-05-17T13:15:50.779Z,5.17
2019-05-17T13:20:53.327Z,6.90
2019-05-17T13:25:55.915Z,6.03
2019-05-17T13:30:59.444Z,5.40
2019-05-17T13:36:02.097Z,5.23
2019-05-17T13:41:04.691Z,4.53
2019-05-17T13:46:07.288Z,5.17
2019-05-17T13:51:09.912Z,7.03
2019-05-17T13:56:12.484Z,4.37
2019-05-17T14:01:15.048Z,5.17
2019-05-17T14:06:17.644Z,4.60
2019-05-17T14:11:20.260Z,4.03
2019-05-17T14:16:22.812Z,3.83
2019-05-17T14:21:25.346Z,3.90
2019-05-17T14:26:27.911Z,3.80
2019-05-17T14:31:30.503Z,4.30
2019-05-17T14:36:33.116Z,4.83
2019-05-17T14:41:35.764Z,5.20
2019-05-17T14:46:38.403Z,4.97
2019-05-17T14:51:40.983Z,5.30
2019-05-17T14:56:43.576Z,3.60
2019-05-17T15:01:46.143Z,3.80
2019-05-17T15:06:48.709Z,3.17
2019-05-17T15:11:51.297Z,4.83
2019-05-17T15:16:53.837Z,4.10
2019-05-17T15:21:56.521Z,3.07
2019-05-17T15:27:05.323Z,3.27
2019-05-17T15:32:01.647Z,2.57
2019-05-17T15:37:04.454Z,4.20
2019-05-17T15:42:07.089Z,11.53
2019-05-17T15:47:09.659Z,4.03
2019-05-17T15:52:12.309Z,2.50
2019-05-17T15:57:14.978Z,2.30
2019-05-17T16:02:17.558Z,3.57
2019-05-17T16:07:20.202Z,3.20
2019-05-17T16:12:22.789Z,2.03
2019-05-17T16:17:25.370Z,3.60
2019-05-17T16:22:27.980Z,3.37
2019-05-17T16:27:30.504Z,3.23
2019-05-17T16:32:33.090Z,1.77
2019-05-17T16:37:35.653Z,2.50
2019-05-17T16:42:38.245Z,4.20
2019-05-17T16:47:40.867Z,2.77
2019-05-17T16:52:43.426Z,2.10
2019-05-17T16:57:45.994Z,2.20
2019-05-17T17:02:48.540Z,4.60
2019-05-17T17:07:51.156Z,3.43
2019-05-17T17:12:53.814Z,2.57
2019-05-17T17:17:56.472Z,3.43
2019-05-17T17:22:59.034Z,3.53
2019-05-17T17:28:01.602Z,6.50
2019-05-17T17:33:04.250Z,7.00
2019-05-17T17:38:06.878Z,12.53
2019-05-17T17:43:09.519Z,5.90
2019-05-17T17:48:12.249Z,6.70
2019-05-17T17:53:14.829Z,2.67
2019-05-17T17:58:17.422Z,3.83
2019-05-17T18:03:20.063Z,3.93
2019-05-17T18:08:22.713Z,5.53
2019-05-17T18:13:25.311Z,6.00
2019-05-17T18:18:27.900Z,4.13
2019-05-17T18:23:30.512Z,6.57
2019-05-17T18:28:33.147Z,5.03
2019-05-17T18:33:35.775Z,6.13
2019-05-17T18:38:38.461Z,5.03
2019-05-17T18:43:41.049Z,4.37
2019-05-17T18:48:43.620Z,4.77
2019-05-17T18:53:46.418Z,5.03
2019-05-17T18:58:49.081Z,4.90
2019-05-17T19:03:51.667Z,4.93
2019-05-17T19:08:54.458Z,4.20
2019-05-17T19:13:57.094Z,4.37
2019-05-17T19:18:59.679Z,5.20
2019-05-17T19:24:02.288Z,6.10
2019-05-17T19:29:04.953Z,4.63
2019-05-17T19:34:07.525Z,6.37
2019-05-17T19:39:10.138Z,6.10
2019-05-17T19:44:12.841Z,4.87
2019-05-17T19:49:15.511Z,7.67
2019-05-17T19:54:18.093Z,6.50
2019-05-17T19:59:20.687Z,5.90
2019-05-17T20:04:23.278Z,5.03
2019-05-17T20:09:25.929Z,4.97
2019-05-17T20:14:28.459Z,4.63
2019-05-17T20:19:31.005Z,5.50
2019-05-17T20:24:33.635Z,4.87
2019-05-17T20:29:36.261Z,6.80
2019-05-17T20:34:38.846Z,6.57
2019-05-17T20:39:41.592Z,5.70
2019-05-17T20:44:44.251Z,5.47
2019-05-17T20:49:46.815Z,5.30
2019-05-17T20:54:49.462Z,6.13
2019-05-17T20:59:52.083Z,4.83
2019-05-17T21:04:54.664Z,5.20
2019-05-17T21:09:57.256Z,5.63
2019-05-17T21:14:59.824Z,6.17
2019-05-17T21:20:02.472Z,6.37
2019-05-17T21:25:05.411Z,5.90
2019-05-17T21:30:08.100Z,6.30
2019-05-17T21:35:10.690Z,6.57
2019-05-17T21:40:13.345Z,20.00
2019-05-17T21:45:16.007Z,7.60
2019-05-17T21:50:18.566Z,9.07
2019-05-17T21:55:21.111Z,7.93
2019-05-17T22:00:40.682Z,6.60
2019-05-17T22:05:43.289Z,7.00
2019-05-17T22:10:45.958Z,6.77
2019-05-17T22:15:48.535Z,6.37
2019-05-17T22:20:51.116Z,5.43
2019-05-17T22:25:53.740Z,6.60
2019-05-17T22:30:56.356Z,7.27
2019-05-17T22:35:58.962Z,6.67
2019-05-17T22:41:01.577Z,9.27
2019-05-17T22:46:04.209Z,7.93
2019-05-17T22:51:06.745Z,7.67
2019-05-17T22:56:09.218Z,9.10
2019-05-17T23:01:11.892Z,7.63
2019-05-17T23:06:14.499Z,8.03
2019-05-17T23:11:17.079Z,7.93
2019-05-17T23:16:19.816Z,8.17
2019-05-17T23:21:22.380Z,10.50
2019-05-17T23:26:25.040Z,11.30
2019-05-17T23:31:27.629Z,8.30
2019-05-17T23:36:30.293Z,8.17
2019-05-17T23:41:32.814Z,9.63
2019-05-17T23:46:35.294Z,9.40
2019-05-17T23:51:37.879Z,9.83
2019-05-17T23:56:40.466Z,8.77
