createdAt,value
2019-01-14T00:01:21.014Z,100.00
2019-01-14T00:03:51.204Z,100.00
2019-01-14T00:06:21.846Z,100.00
2019-01-14T00:08:52.109Z,100.00
2019-01-14T00:11:22.334Z,100.00
2019-01-14T00:13:52.988Z,100.00
2019-01-14T00:16:25.692Z,100.00
2019-01-14T00:18:55.969Z,100.00
2019-01-14T00:21:27.558Z,100.00
2019-01-14T00:23:57.823Z,100.00
2019-01-14T00:26:28.321Z,100.00
2019-01-14T00:28:59.418Z,100.00
2019-01-14T00:31:29.664Z,100.00
2019-01-14T00:34:01.165Z,100.00
2019-01-14T00:36:32.091Z,100.00
2019-01-14T00:39:05.754Z,100.00
2019-01-14T00:41:36.289Z,100.00
2019-01-14T00:44:06.549Z,100.00
2019-01-14T00:46:37.383Z,100.00
2019-01-14T00:49:07.881Z,100.00
2019-01-14T00:51:38.098Z,100.00
2019-01-14T00:54:08.328Z,100.00
2019-01-14T00:56:38.581Z,100.00
2019-01-14T00:59:09.039Z,100.00
2019-01-14T01:01:40.040Z,100.00
2019-01-14T01:04:10.371Z,100.00
2019-01-14T01:06:40.871Z,100.00
2019-01-14T01:09:11.049Z,100.00
2019-01-14T01:11:41.325Z,100.00
2019-01-14T01:14:11.551Z,100.00
2019-01-14T01:16:42.024Z,100.00
2019-01-14T01:19:13.276Z,100.00
2019-01-14T01:21:43.443Z,100.00
2019-01-14T01:24:16.308Z,100.00
2019-01-14T01:26:46.500Z,100.00
2019-01-14T01:29:16.956Z,100.00
2019-01-14T01:31:47.282Z,100.00
2019-01-14T01:34:17.608Z,100.00
2019-01-14T01:36:47.788Z,100.00
2019-01-14T01:39:20.119Z,100.00
2019-01-14T01:41:50.320Z,100.00
2019-01-14T01:44:22.527Z,100.00
2019-01-14T01:46:54.653Z,100.00
2019-01-14T01:49:26.176Z,100.00
2019-01-14T01:51:56.563Z,100.00
2019-01-14T01:54:26.805Z,100.00
2019-01-14T01:56:57.588Z,100.00
2019-01-14T01:59:27.804Z,100.00
2019-01-14T02:01:58.042Z,99.27
2019-01-14T02:04:28.204Z,97.29
2019-01-14T02:06:58.621Z,97.30
2019-01-14T02:09:28.794Z,95.27
2019-01-14T02:11:59.268Z,95.32
2019-01-14T02:14:29.473Z,92.93
2019-01-14T02:16:59.699Z,92.64
2019-01-14T02:19:29.857Z,92.18
2019-01-14T02:22:01.128Z,92.40
2019-01-14T02:24:31.326Z,89.07
2019-01-14T02:27:01.822Z,88.99
2019-01-14T02:29:32.076Z,86.44
2019-01-14T02:32:02.334Z,87.97
2019-01-14T02:34:32.953Z,86.93
2019-01-14T02:37:03.256Z,85.64
2019-01-14T02:39:34.075Z,86.65
2019-01-14T02:42:05.615Z,85.02
2019-01-14T02:44:35.828Z,85.56
2019-01-14T02:47:06.113Z,86.33
2019-01-14T02:49:36.409Z,85.58
2019-01-14T02:52:09.770Z,85.24
2019-01-14T02:54:40.002Z,86.26
2019-01-14T02:57:10.149Z,86.26
2019-01-14T02:59:40.395Z,86.41
2019-01-14T03:02:10.566Z,85.12
2019-01-14T03:04:40.757Z,84.62
2019-01-14T03:07:11.272Z,84.40
2019-01-14T03:09:41.468Z,83.93
2019-01-14T03:12:11.710Z,84.18
2019-01-14T03:14:41.950Z,83.87
2019-01-14T03:17:12.476Z,83.50
2019-01-14T03:19:42.620Z,82.92
2019-01-14T03:22:13.022Z,82.39
2019-01-14T03:24:43.168Z,83.05
2019-01-14T03:27:13.451Z,82.89
2019-01-14T03:29:46.875Z,82.35
2019-01-14T03:32:17.130Z,81.53
2019-01-14T03:34:47.292Z,80.99
2019-01-14T03:37:17.659Z,80.78
2019-01-14T03:39:48.123Z,80.76
2019-01-14T03:42:18.349Z,80.26
2019-01-14T03:44:52.122Z,80.59
2019-01-14T03:47:22.274Z,81.00
2019-01-14T03:49:52.757Z,80.50
2019-01-14T03:52:22.984Z,80.53
2019-01-14T03:54:53.328Z,80.07
2019-01-14T03:57:23.720Z,79.86
2019-01-14T03:59:55.179Z,79.97
2019-01-14T04:02:25.335Z,78.12
2019-01-14T04:04:55.527Z,79.76
2019-01-14T04:07:27.353Z,78.26
2019-01-14T04:09:57.549Z,77.60
2019-01-14T04:12:28.019Z,78.00
2019-01-14T04:14:58.253Z,78.39
2019-01-14T04:17:28.538Z,78.62
2019-01-14T04:19:58.741Z,78.99
2019-01-14T04:22:28.930Z,78.77
2019-01-14T04:24:59.123Z,78.05
2019-01-14T04:27:30.785Z,78.14
2019-01-14T04:30:00.999Z,78.89
2019-01-14T04:32:31.231Z,80.46
2019-01-14T04:35:01.444Z,81.16
2019-01-14T04:37:33.266Z,80.57
2019-01-14T04:40:03.566Z,82.97
2019-01-14T04:42:35.096Z,83.78
2019-01-14T04:45:07.924Z,82.99
2019-01-14T04:47:38.168Z,82.77
2019-01-14T04:50:11.287Z,81.37
2019-01-14T04:52:41.843Z,80.88
2019-01-14T04:55:12.136Z,81.22
2019-01-14T04:57:42.608Z,80.19
2019-01-14T05:00:18.125Z,81.33
2019-01-14T05:02:48.275Z,80.81
2019-01-14T05:05:18.811Z,80.84
2019-01-14T05:10:26.211Z,80.54
2019-01-14T05:12:56.670Z,80.78
2019-01-14T05:15:26.857Z,80.73
2019-01-14T05:17:57.096Z,81.43
2019-01-14T05:20:28.271Z,81.84
2019-01-14T05:22:58.537Z,81.99
2019-01-14T05:25:32.813Z,82.08
2019-01-14T05:28:03.360Z,81.74
2019-01-14T05:30:33.609Z,81.56
2019-01-14T05:33:05.153Z,82.71
2019-01-14T05:35:35.327Z,81.57
2019-01-14T05:38:05.636Z,82.65
2019-01-14T05:40:37.883Z,83.73
2019-01-14T05:43:08.172Z,81.41
2019-01-14T05:45:39.744Z,81.53
2019-01-14T05:48:12.479Z,81.64
2019-01-14T05:50:42.831Z,81.29
2019-01-14T05:53:13.364Z,80.94
2019-01-14T05:55:44.160Z,80.52
2019-01-14T05:58:17.506Z,80.42
2019-01-14T06:00:48.834Z,80.44
2019-01-14T06:03:20.602Z,81.23
2019-01-14T06:05:51.124Z,80.87
2019-01-14T06:08:21.311Z,81.35
2019-01-14T06:10:52.735Z,81.05
2019-01-14T06:13:23.335Z,82.13
2019-01-14T06:15:53.809Z,81.65
2019-01-14T06:18:24.068Z,80.91
2019-01-14T06:20:55.677Z,81.21
2019-01-14T06:23:26.056Z,80.66
2019-01-14T06:25:56.767Z,80.83
2019-01-14T06:28:26.987Z,81.88
2019-01-14T06:30:57.206Z,81.53
2019-01-14T06:33:27.452Z,81.05
2019-01-14T06:35:59.146Z,81.15
2019-01-14T06:38:29.727Z,81.41
2019-01-14T06:41:00.859Z,81.44
2019-01-14T06:43:31.050Z,81.67
2019-01-14T06:46:02.528Z,81.54
2019-01-14T06:48:32.738Z,81.89
2019-01-14T06:51:02.993Z,81.97
2019-01-14T06:53:34.821Z,81.85
2019-01-14T06:56:05.143Z,82.31
2019-01-14T06:58:35.378Z,82.00
2019-01-14T07:01:05.930Z,81.60
2019-01-14T07:07:04.777Z,81.43
2019-01-14T07:09:36.651Z,80.96
2019-01-14T07:12:06.801Z,80.29
2019-01-14T07:14:37.149Z,80.12
2019-01-14T07:17:07.709Z,79.97
2019-01-14T07:19:37.898Z,80.06
2019-01-14T07:22:08.119Z,79.74
2019-01-14T07:24:39.163Z,79.46
2019-01-14T07:27:09.960Z,79.56
2019-01-14T07:29:40.165Z,79.50
2019-01-14T07:32:10.408Z,79.30
2019-01-14T07:34:41.871Z,79.71
2019-01-14T07:37:12.325Z,78.90
2019-01-14T07:39:42.550Z,79.04
2019-01-14T07:42:12.805Z,79.07
2019-01-14T07:44:43.373Z,79.63
2019-01-14T07:47:13.560Z,79.19
2019-01-14T07:49:43.807Z,79.45
2019-01-14T07:52:14.472Z,79.36
2019-01-14T07:54:44.900Z,79.23
2019-01-14T07:57:17.471Z,79.41
2019-01-14T07:59:48.254Z,79.17
2019-01-14T08:02:20.117Z,79.13
2019-01-14T08:04:52.248Z,78.37
2019-01-14T08:07:22.683Z,78.06
2019-01-14T08:09:53.249Z,77.84
2019-01-14T08:12:24.127Z,78.14
2019-01-14T08:15:01.588Z,78.35
2019-01-14T08:17:31.819Z,78.61
2019-01-14T08:20:01.990Z,79.00
2019-01-14T08:22:32.360Z,78.61
2019-01-14T08:25:05.606Z,78.38
2019-01-14T08:27:35.852Z,77.69
2019-01-14T08:30:09.932Z,78.09
2019-01-14T08:32:40.547Z,78.36
2019-01-14T08:35:11.375Z,77.39
2019-01-14T08:37:41.591Z,78.95
2019-01-14T08:40:14.548Z,78.89
2019-01-14T08:42:44.944Z,78.02
2019-01-14T08:45:19.807Z,78.21
2019-01-14T08:47:49.975Z,77.53
2019-01-14T08:50:21.481Z,76.65
2019-01-14T08:53:02.130Z,75.90
2019-01-14T08:55:33.748Z,74.53
2019-01-14T08:58:04.083Z,75.03
2019-01-14T09:00:34.643Z,74.80
2019-01-14T09:03:09.680Z,73.69
2019-01-14T09:05:42.522Z,74.69
2019-01-14T09:08:28.594Z,74.31
2019-01-14T09:10:52.340Z,73.82
2019-01-14T09:13:22.717Z,73.49
2019-01-14T09:15:55.449Z,73.83
2019-01-14T09:18:26.591Z,73.47
2019-01-14T09:20:59.756Z,73.67
2019-01-14T09:23:30.262Z,74.21
2019-01-14T09:26:00.474Z,73.87
2019-01-14T09:28:33.727Z,74.36
2019-01-14T09:31:04.041Z,74.62
2019-01-14T09:33:34.196Z,73.83
2019-01-14T09:36:04.968Z,74.95
2019-01-14T09:38:35.991Z,75.05
2019-01-14T09:41:06.582Z,74.06
2019-01-14T09:43:36.803Z,74.31
2019-01-14T09:46:08.705Z,74.11
2019-01-14T09:48:44.240Z,73.93
2019-01-14T09:51:14.510Z,73.99
2019-01-14T09:53:44.908Z,73.70
2019-01-14T09:56:16.003Z,73.93
2019-01-14T09:58:46.437Z,75.10
2019-01-14T10:01:19.805Z,75.27
2019-01-14T10:03:50.006Z,76.50
2019-01-14T10:06:20.589Z,76.25
2019-01-14T10:08:50.987Z,76.94
2019-01-14T10:11:21.227Z,76.57
2019-01-14T10:13:51.840Z,77.11
2019-01-14T10:16:22.216Z,76.09
2019-01-14T10:18:52.433Z,75.36
2019-01-14T10:21:22.992Z,75.77
2019-01-14T10:23:53.136Z,74.97
2019-01-14T10:26:23.453Z,75.60
2019-01-14T10:28:53.945Z,75.11
2019-01-14T10:31:24.219Z,74.31
2019-01-14T10:33:54.910Z,74.63
2019-01-14T10:36:25.802Z,73.57
2019-01-14T10:38:56.247Z,74.01
2019-01-14T10:41:27.055Z,72.81
2019-01-14T10:43:58.053Z,73.38
2019-01-14T10:46:28.609Z,72.69
2019-01-14T10:49:09.616Z,73.24
2019-01-14T10:51:43.670Z,73.93
2019-01-14T10:54:17.234Z,73.49
2019-01-14T10:56:47.569Z,73.44
2019-01-14T10:59:17.816Z,73.39
2019-01-14T11:01:49.771Z,73.79
2019-01-14T11:04:19.945Z,74.36
2019-01-14T11:06:58.030Z,75.02
2019-01-14T11:09:28.943Z,75.71
2019-01-14T11:11:59.187Z,76.06
2019-01-14T11:14:29.721Z,74.55
2019-01-14T11:17:00.212Z,74.64
2019-01-14T11:19:33.514Z,75.78
2019-01-14T11:22:04.293Z,76.01
2019-01-14T11:24:51.503Z,76.39
2019-01-14T11:27:22.180Z,77.04
2019-01-14T11:29:54.504Z,75.63
2019-01-14T11:32:26.419Z,76.45
2019-01-14T11:35:02.486Z,76.30
2019-01-14T11:37:32.875Z,76.32
2019-01-14T11:40:05.180Z,76.31
2019-01-14T11:42:35.721Z,76.31
2019-01-14T11:45:07.773Z,75.95
2019-01-14T11:47:39.241Z,75.41
2019-01-14T11:50:12.056Z,74.45
2019-01-14T11:52:42.676Z,74.83
2019-01-14T11:55:14.444Z,74.47
2019-01-14T11:57:44.914Z,74.55
2019-01-14T12:00:27.175Z,74.68
2019-01-14T12:02:57.898Z,74.04
2019-01-14T12:05:28.635Z,74.03
2019-01-14T12:08:02.234Z,73.97
2019-01-14T12:10:36.957Z,73.93
2019-01-14T12:13:58.616Z,74.00
2019-01-14T12:16:29.907Z,73.06
2019-01-14T12:19:03.405Z,71.94
2019-01-14T12:21:36.803Z,72.17
2019-01-14T12:24:08.495Z,72.31
2019-01-14T12:26:40.657Z,72.14
2019-01-14T12:29:25.705Z,72.63
2019-01-14T12:31:55.936Z,72.23
2019-01-14T12:34:28.810Z,71.95
2019-01-14T12:37:01.178Z,71.84
2019-01-14T12:39:31.893Z,71.26
2019-01-14T12:42:06.125Z,70.92
2019-01-14T12:44:37.048Z,71.29
2019-01-14T12:47:08.436Z,70.70
2019-01-14T12:49:39.321Z,69.59
2019-01-14T12:52:09.752Z,69.90
2019-01-14T12:54:39.951Z,70.88
2019-01-14T12:57:10.529Z,71.57
2019-01-14T12:59:40.845Z,71.75
2019-01-14T13:02:11.146Z,72.57
2019-01-14T13:04:44.056Z,72.26
2019-01-14T13:07:15.741Z,72.02
2019-01-14T13:09:47.346Z,71.58
2019-01-14T13:12:19.059Z,71.53
2019-01-14T13:14:54.357Z,72.58
2019-01-14T13:17:26.538Z,72.60
2019-01-14T13:19:58.917Z,73.27
2019-01-14T13:22:29.768Z,74.71
2019-01-14T13:25:00.015Z,78.65
2019-01-14T13:27:44.290Z,81.28
2019-01-14T13:30:23.426Z,84.78
2019-01-14T13:32:53.745Z,89.99
2019-01-14T13:35:25.338Z,92.99
2019-01-14T13:37:55.635Z,93.98
2019-01-14T13:40:26.885Z,94.62
2019-01-14T13:42:57.657Z,95.18
2019-01-14T13:45:28.045Z,96.33
2019-01-14T13:47:58.488Z,96.82
2019-01-14T13:50:29.035Z,96.55
2019-01-14T13:52:59.410Z,97.20
2019-01-14T13:55:29.613Z,96.31
2019-01-14T13:58:00.286Z,97.26
2019-01-14T14:00:32.636Z,97.39
2019-01-14T14:03:11.055Z,96.60
2019-01-14T14:05:43.790Z,95.83
2019-01-14T14:08:14.092Z,96.23
2019-01-14T14:10:52.370Z,96.01
2019-01-14T14:13:22.760Z,96.91
2019-01-14T14:15:54.212Z,96.90
2019-01-14T14:18:34.570Z,96.51
2019-01-14T14:21:07.639Z,96.50
2019-01-14T14:23:48.774Z,96.84
2019-01-14T14:26:42.139Z,95.08
2019-01-14T14:29:15.529Z,94.93
2019-01-14T14:32:12.751Z,94.24
2019-01-14T14:35:04.832Z,94.33
2019-01-14T14:37:35.632Z,95.21
2019-01-14T14:41:14.019Z,94.21
2019-01-14T14:43:22.948Z,95.51
2019-01-14T14:45:53.469Z,94.37
2019-01-14T14:48:55.750Z,94.28
2019-01-14T14:51:36.322Z,95.81
2019-01-14T14:54:12.033Z,95.17
2019-01-14T14:56:43.252Z,93.93
2019-01-14T14:59:16.982Z,93.96
2019-01-14T15:01:49.003Z,93.22
2019-01-14T15:04:22.957Z,92.90
2019-01-14T15:06:55.624Z,92.80
2019-01-14T15:09:31.679Z,92.86
2019-01-14T15:12:03.325Z,92.72
2019-01-14T15:14:35.241Z,92.86
2019-01-14T15:17:16.164Z,92.78
2019-01-14T15:19:50.274Z,91.03
2019-01-14T15:22:22.662Z,91.33
2019-01-14T15:24:56.773Z,91.27
2019-01-14T15:27:27.368Z,92.20
2019-01-14T15:33:40.462Z,92.13
2019-01-14T15:36:10.780Z,91.42
2019-01-14T15:38:41.410Z,92.57
2019-01-14T15:41:13.364Z,92.46
2019-01-14T15:43:46.006Z,92.29
2019-01-14T15:46:16.472Z,91.89
2019-01-14T15:48:47.106Z,91.70
2019-01-14T15:51:18.015Z,91.41
2019-01-14T15:53:48.407Z,91.43
2019-01-14T15:56:19.099Z,90.94
2019-01-14T15:58:49.374Z,90.44
2019-01-14T16:01:20.341Z,90.80
2019-01-14T16:03:50.579Z,91.37
2019-01-14T16:06:22.263Z,91.51
2019-01-14T16:08:54.524Z,91.37
2019-01-14T16:11:24.787Z,92.28
2019-01-14T16:13:55.868Z,92.41
2019-01-14T16:16:28.935Z,92.59
2019-01-14T16:19:01.030Z,92.66
2019-01-14T16:21:31.811Z,93.40
2019-01-14T16:24:05.120Z,94.05
2019-01-14T16:26:36.467Z,93.71
2019-01-14T16:29:08.375Z,93.80
2019-01-14T16:31:42.215Z,93.58
2019-01-14T16:34:21.704Z,92.50
2019-01-14T16:36:55.239Z,91.92
2019-01-14T16:39:28.289Z,91.89
2019-01-14T16:42:10.031Z,91.70
2019-01-14T16:44:48.370Z,92.21
2019-01-14T16:47:20.136Z,91.94
2019-01-14T16:49:56.332Z,92.29
2019-01-14T16:52:27.817Z,92.20
2019-01-14T16:55:01.708Z,92.16
2019-01-14T16:57:32.483Z,92.45
2019-01-14T17:00:08.317Z,92.15
2019-01-14T17:02:43.695Z,92.40
2019-01-14T17:05:33.559Z,92.63
2019-01-14T17:08:07.070Z,92.57
2019-01-14T17:14:14.149Z,91.31
2019-01-14T17:17:02.752Z,90.70
2019-01-14T17:19:35.596Z,90.68
2019-01-14T17:22:13.451Z,89.83
2019-01-14T17:24:45.735Z,89.76
2019-01-14T17:27:19.131Z,89.61
2019-01-14T17:30:10.857Z,89.18
2019-01-14T17:32:43.411Z,89.18
2019-01-14T17:35:17.998Z,89.85
2019-01-14T17:37:52.216Z,90.14
2019-01-14T17:40:32.747Z,89.57
2019-01-14T17:43:03.620Z,90.36
2019-01-14T17:45:35.509Z,91.21
2019-01-14T17:48:06.554Z,90.13
2019-01-14T17:50:37.100Z,89.10
2019-01-14T17:53:31.570Z,88.69
2019-01-14T17:56:05.891Z,87.62
2019-01-14T17:58:43.369Z,85.79
2019-01-14T18:01:21.189Z,86.85
2019-01-14T18:03:55.093Z,86.84
2019-01-14T18:06:27.427Z,86.77
2019-01-14T18:11:51.115Z,86.20
2019-01-14T18:14:31.451Z,86.44
2019-01-14T18:17:07.206Z,86.16
2019-01-14T18:19:58.845Z,87.12
2019-01-14T18:22:45.130Z,87.88
2019-01-14T18:28:59.427Z,86.49
2019-01-14T18:31:30.833Z,86.65
2019-01-14T18:34:03.080Z,86.42
2019-01-14T18:36:34.079Z,86.51
2019-01-14T18:39:10.091Z,86.02
2019-01-14T18:41:42.050Z,85.68
2019-01-14T18:44:16.353Z,84.83
2019-01-14T18:46:46.663Z,86.28
2019-01-14T18:49:20.479Z,85.14
2019-01-14T18:51:51.552Z,82.78
2019-01-14T18:54:21.891Z,82.96
2019-01-14T18:56:53.257Z,82.72
2019-01-14T18:59:23.649Z,83.20
2019-01-14T19:01:55.761Z,82.70
2019-01-14T19:04:44.320Z,83.71
2019-01-14T19:07:17.530Z,84.02
2019-01-14T19:09:48.352Z,83.48
2019-01-14T19:12:23.041Z,82.80
2019-01-14T19:14:53.366Z,83.39
2019-01-14T19:17:28.839Z,82.34
2019-01-14T19:20:03.274Z,82.35
2019-01-14T19:22:34.825Z,82.54
2019-01-14T19:25:06.302Z,83.18
2019-01-14T19:27:39.476Z,82.03
2019-01-14T19:30:43.776Z,81.82
2019-01-14T19:33:15.880Z,82.80
2019-01-14T19:35:47.649Z,80.83
2019-01-14T19:38:20.263Z,81.03
2019-01-14T19:41:02.017Z,79.49
2019-01-14T19:43:34.612Z,80.49
2019-01-14T19:46:07.709Z,80.26
2019-01-14T19:48:43.378Z,81.35
2019-01-14T19:51:16.652Z,81.00
2019-01-14T19:53:57.321Z,80.60
2019-01-14T19:56:27.636Z,80.95
2019-01-14T19:58:57.933Z,81.55
2019-01-14T20:01:30.210Z,82.26
2019-01-14T20:04:02.996Z,80.56
2019-01-14T20:06:34.445Z,79.07
2019-01-14T20:09:06.392Z,79.46
2019-01-14T20:11:38.675Z,78.09
2019-01-14T20:14:33.100Z,78.39
2019-01-14T20:17:09.880Z,79.27
2019-01-14T20:19:40.736Z,78.58
2019-01-14T20:22:13.825Z,77.75
2019-01-14T20:24:46.222Z,78.68
2019-01-14T20:27:18.946Z,77.42
2019-01-14T20:29:52.576Z,77.97
2019-01-14T20:32:22.915Z,76.53
2019-01-14T20:34:53.516Z,75.97
2019-01-14T20:37:25.305Z,76.74
2019-01-14T20:39:55.654Z,75.94
2019-01-14T20:42:29.500Z,76.07
2019-01-14T20:44:59.861Z,77.14
2019-01-14T20:47:30.350Z,76.84
2019-01-14T20:50:03.016Z,76.60
2019-01-14T20:52:35.945Z,75.37
2019-01-14T20:55:06.930Z,76.03
2019-01-14T20:57:37.245Z,76.57
2019-01-14T21:00:19.594Z,76.33
2019-01-14T21:02:53.152Z,76.38
2019-01-14T21:05:27.014Z,76.13
2019-01-14T21:07:57.261Z,76.07
2019-01-14T21:10:29.796Z,75.70
2019-01-14T21:13:00.393Z,77.01
2019-01-14T21:15:30.757Z,76.58
2019-01-14T21:18:01.485Z,76.39
2019-01-14T21:20:34.259Z,76.22
2019-01-14T21:23:04.635Z,76.82
2019-01-14T21:25:35.774Z,77.59
2019-01-14T21:28:10.248Z,78.29
2019-01-14T21:30:44.244Z,78.97
2019-01-14T21:33:19.799Z,78.92
2019-01-14T21:35:50.234Z,78.82
2019-01-14T21:38:23.686Z,78.13
2019-01-14T21:41:17.718Z,77.65
2019-01-14T21:43:49.272Z,78.28
2019-01-14T21:46:28.906Z,78.98
2019-01-14T21:49:07.784Z,79.57
2019-01-14T21:51:38.157Z,79.86
2019-01-14T21:54:11.970Z,81.43
2019-01-14T21:56:46.297Z,81.82
2019-01-14T21:59:19.437Z,81.44
2019-01-14T22:01:55.907Z,83.17
2019-01-14T22:04:29.025Z,83.15
2019-01-14T22:07:05.872Z,84.19
2019-01-14T22:09:44.563Z,84.20
2019-01-14T22:12:19.983Z,84.67
2019-01-14T22:14:50.644Z,85.04
2019-01-14T22:17:23.666Z,85.66
2019-01-14T22:19:54.233Z,86.15
2019-01-14T22:22:30.143Z,86.11
2019-01-14T22:25:00.668Z,86.15
2019-01-14T22:27:33.099Z,86.13
2019-01-14T22:30:08.640Z,86.06
2019-01-14T22:32:42.128Z,85.99
2019-01-14T22:35:13.339Z,83.97
2019-01-14T22:37:45.644Z,84.20
2019-01-14T22:40:19.860Z,84.87
2019-01-14T22:42:54.677Z,84.50
2019-01-14T22:45:25.593Z,83.55
2019-01-14T22:47:56.891Z,83.43
2019-01-14T22:50:33.339Z,84.11
2019-01-14T22:53:06.846Z,84.96
2019-01-14T22:55:42.417Z,85.48
2019-01-14T22:58:14.832Z,86.79
2019-01-14T23:01:08.577Z,87.39
2019-01-14T23:03:39.387Z,87.97
2019-01-14T23:06:17.996Z,88.09
2019-01-14T23:08:50.609Z,88.44
2019-01-14T23:11:22.255Z,88.34
2019-01-14T23:13:54.313Z,88.31
2019-01-14T23:16:26.502Z,88.06
2019-01-14T23:18:59.104Z,88.17
2019-01-14T23:21:33.713Z,88.19
2019-01-14T23:24:09.138Z,88.14
2019-01-14T23:26:41.713Z,87.32
2019-01-14T23:29:24.415Z,86.54
2019-01-14T23:31:55.628Z,86.89
2019-01-14T23:34:31.693Z,87.18
2019-01-14T23:37:02.825Z,87.59
2019-01-14T23:39:35.405Z,87.18
2019-01-14T23:42:29.545Z,87.21
2019-01-14T23:45:02.891Z,87.71
2019-01-14T23:47:34.144Z,86.51
2019-01-14T23:50:07.730Z,86.00
2019-01-14T23:52:39.075Z,86.33
2019-01-14T23:55:11.614Z,85.53
2019-01-14T23:57:42.700Z,84.30
