createdAt,value
2018-07-22T00:00:13.998Z,24.93
2018-07-22T00:00:46.003Z,24.93
2018-07-22T00:01:18.032Z,24.92
2018-07-22T00:01:50.044Z,24.94
2018-07-22T00:02:22.059Z,24.94
2018-07-22T00:02:54.079Z,24.94
2018-07-22T00:03:26.104Z,24.94
2018-07-22T00:03:58.138Z,24.93
2018-07-22T00:04:30.152Z,24.94
2018-07-22T00:05:02.178Z,24.94
2018-07-22T00:05:34.252Z,24.94
2018-07-22T00:06:06.266Z,24.94
2018-07-22T00:06:38.291Z,24.94
2018-07-22T00:07:10.305Z,24.95
2018-07-22T00:07:42.327Z,24.94
2018-07-22T00:08:14.343Z,24.94
2018-07-22T00:08:46.359Z,24.93
2018-07-22T00:09:18.383Z,24.92
2018-07-22T00:09:50.405Z,24.92
2018-07-22T00:10:22.421Z,24.93
2018-07-22T00:10:54.439Z,24.93
2018-07-22T00:11:26.458Z,24.94
2018-07-22T00:11:58.467Z,24.93
2018-07-22T00:12:30.484Z,24.93
2018-07-22T00:13:02.514Z,24.91
2018-07-22T00:13:34.527Z,24.91
2018-07-22T00:14:06.555Z,24.91
2018-07-22T00:14:38.549Z,24.91
2018-07-22T00:15:10.558Z,24.91
2018-07-22T00:15:42.596Z,24.92
2018-07-22T00:16:14.660Z,24.93
2018-07-22T00:16:46.670Z,24.93
2018-07-22T00:17:18.713Z,24.91
2018-07-22T00:17:50.742Z,24.93
2018-07-22T00:18:22.752Z,24.91
2018-07-22T00:18:54.766Z,24.92
2018-07-22T00:19:26.816Z,24.91
2018-07-22T00:19:58.836Z,24.91
2018-07-22T00:20:30.848Z,24.91
2018-07-22T00:21:02.856Z,24.91
2018-07-22T00:21:34.873Z,24.91
2018-07-22T00:22:06.878Z,24.92
2018-07-22T00:22:38.899Z,24.93
2018-07-22T00:23:10.917Z,24.92
2018-07-22T00:23:42.975Z,24.93
2018-07-22T00:24:14.983Z,24.92
2018-07-22T00:24:47.004Z,24.91
2018-07-22T00:25:19.026Z,24.91
2018-07-22T00:25:51.030Z,24.91
2018-07-22T00:26:23.049Z,24.91
2018-07-22T00:26:55.071Z,24.91
2018-07-22T00:27:27.098Z,24.90
2018-07-22T00:27:59.107Z,24.89
2018-07-22T00:28:31.122Z,24.92
2018-07-22T00:29:03.139Z,24.91
2018-07-22T00:29:35.151Z,24.91
2018-07-22T00:30:07.184Z,24.90
2018-07-22T00:30:39.191Z,24.89
2018-07-22T00:31:11.207Z,24.90
2018-07-22T00:31:43.312Z,24.91
2018-07-22T00:32:15.325Z,24.92
2018-07-22T00:32:47.360Z,24.91
2018-07-22T00:33:19.374Z,24.91
2018-07-22T00:33:51.383Z,24.91
2018-07-22T00:34:23.386Z,24.91
2018-07-22T00:34:55.439Z,24.90
2018-07-22T00:35:27.443Z,24.91
2018-07-22T00:35:59.476Z,24.92
2018-07-22T00:36:31.492Z,24.92
2018-07-22T00:37:03.498Z,24.91
2018-07-22T00:37:35.503Z,24.91
2018-07-22T00:38:07.527Z,24.91
2018-07-22T00:38:39.550Z,24.90
2018-07-22T00:39:11.587Z,24.92
2018-07-22T00:39:43.614Z,24.90
2018-07-22T00:40:15.627Z,24.90
2018-07-22T00:40:47.670Z,24.90
2018-07-22T00:41:19.734Z,24.90
2018-07-22T00:41:51.745Z,24.89
2018-07-22T00:42:23.774Z,24.89
2018-07-22T00:42:55.785Z,24.90
2018-07-22T00:43:27.794Z,24.90
2018-07-22T00:43:59.802Z,24.91
2018-07-22T00:44:31.842Z,24.89
2018-07-22T00:45:03.882Z,24.90
2018-07-22T00:45:35.889Z,24.90
2018-07-22T00:46:07.891Z,24.89
2018-07-22T00:46:39.902Z,24.91
2018-07-22T00:47:11.922Z,24.89
2018-07-22T00:47:43.954Z,24.88
2018-07-22T00:48:15.955Z,24.88
2018-07-22T00:48:48.365Z,24.88
2018-07-22T00:49:20.250Z,24.88
2018-07-22T00:49:52.272Z,24.89
2018-07-22T00:50:24.289Z,24.89
2018-07-22T00:50:56.357Z,24.89
2018-07-22T00:51:28.387Z,24.89
2018-07-22T00:52:00.414Z,24.89
2018-07-22T00:52:32.435Z,24.89
2018-07-22T00:53:04.454Z,24.89
2018-07-22T00:53:36.469Z,24.89
2018-07-22T00:54:08.487Z,24.88
2018-07-22T00:54:40.503Z,24.89
2018-07-22T00:55:12.571Z,24.89
2018-07-22T00:55:44.600Z,24.89
2018-07-22T00:56:16.610Z,24.89
2018-07-22T00:56:48.639Z,24.89
2018-07-22T00:57:20.666Z,24.88
2018-07-22T00:57:52.695Z,24.87
2018-07-22T00:58:24.713Z,24.88
2018-07-22T00:58:56.728Z,24.87
2018-07-22T00:59:28.754Z,24.88
2018-07-22T01:00:00.879Z,24.88
2018-07-22T01:00:32.818Z,24.88
2018-07-22T01:01:04.830Z,24.88
2018-07-22T01:01:36.863Z,24.88
2018-07-22T01:02:08.885Z,24.88
2018-07-22T01:02:40.910Z,24.87
2018-07-22T01:03:12.919Z,24.87
2018-07-22T01:03:44.935Z,24.87
2018-07-22T01:04:16.972Z,24.88
2018-07-22T01:04:48.987Z,24.89
2018-07-22T01:05:21.024Z,24.88
2018-07-22T01:05:53.055Z,24.90
2018-07-22T01:06:25.076Z,24.89
2018-07-22T01:06:57.080Z,24.89
2018-07-22T01:07:29.117Z,24.89
2018-07-22T01:08:01.164Z,24.87
2018-07-22T01:08:33.181Z,24.88
2018-07-22T01:09:05.184Z,24.90
2018-07-22T01:09:37.222Z,24.87
2018-07-22T01:10:09.283Z,24.88
2018-07-22T01:10:41.401Z,24.87
2018-07-22T01:11:13.807Z,24.89
2018-07-22T01:11:45.721Z,24.89
2018-07-22T01:12:17.736Z,24.88
2018-07-22T01:12:49.755Z,24.88
2018-07-22T01:13:21.773Z,24.88
2018-07-22T01:13:53.797Z,24.89
2018-07-22T01:14:25.827Z,24.89
2018-07-22T01:14:57.842Z,24.90
2018-07-22T01:15:29.851Z,24.89
2018-07-22T01:16:01.880Z,24.90
2018-07-22T01:16:33.898Z,24.88
2018-07-22T01:17:05.933Z,24.90
2018-07-22T01:17:37.946Z,24.89
2018-07-22T01:18:09.945Z,24.89
2018-07-22T01:18:41.964Z,24.88
2018-07-22T01:19:14.008Z,24.90
2018-07-22T01:19:46.033Z,24.89
2018-07-22T01:20:18.096Z,24.89
2018-07-22T01:20:50.064Z,24.89
2018-07-22T01:21:22.088Z,24.88
2018-07-22T01:22:32.421Z,24.88
2018-07-22T01:23:04.391Z,24.88
2018-07-22T01:23:36.410Z,24.88
2018-07-22T01:24:08.423Z,24.86
2018-07-22T01:24:40.451Z,24.87
2018-07-22T01:25:12.473Z,24.88
2018-07-22T01:25:44.491Z,24.88
2018-07-22T01:26:16.509Z,24.89
2018-07-22T01:26:48.522Z,24.91
2018-07-22T01:27:20.543Z,24.90
2018-07-22T01:27:52.558Z,24.89
2018-07-22T01:28:24.579Z,24.89
2018-07-22T01:28:56.581Z,24.90
2018-07-22T01:29:28.716Z,24.90
2018-07-22T01:30:00.731Z,24.89
2018-07-22T01:30:32.767Z,24.90
2018-07-22T01:31:04.789Z,24.89
2018-07-22T01:31:36.791Z,24.89
2018-07-22T01:32:08.824Z,24.89
2018-07-22T01:32:40.827Z,24.88
2018-07-22T01:33:12.842Z,24.89
2018-07-22T01:33:44.867Z,24.87
2018-07-22T01:34:16.879Z,24.88
2018-07-22T01:34:48.883Z,24.88
2018-07-22T01:35:20.906Z,24.87
2018-07-22T01:35:52.943Z,24.89
2018-07-22T01:36:24.955Z,24.87
2018-07-22T01:36:56.991Z,24.88
2018-07-22T01:37:29.008Z,24.87
2018-07-22T01:38:01.039Z,24.88
2018-07-22T01:38:33.055Z,24.88
2018-07-22T01:39:05.067Z,24.87
2018-07-22T01:39:37.083Z,24.87
2018-07-22T01:40:09.117Z,24.87
2018-07-22T01:40:41.138Z,24.87
2018-07-22T01:41:13.169Z,24.87
2018-07-22T01:41:45.178Z,24.88
2018-07-22T01:42:17.207Z,24.88
2018-07-22T01:42:49.210Z,24.87
2018-07-22T01:43:21.676Z,24.87
2018-07-22T01:43:53.509Z,24.87
2018-07-22T01:44:25.515Z,24.87
2018-07-22T01:44:57.547Z,24.89
2018-07-22T01:45:29.567Z,24.89
2018-07-22T01:46:01.597Z,24.88
2018-07-22T01:46:33.608Z,24.87
2018-07-22T01:47:05.614Z,24.87
2018-07-22T01:47:37.637Z,24.86
2018-07-22T01:48:09.653Z,24.87
2018-07-22T01:48:41.671Z,24.85
2018-07-22T01:49:13.805Z,24.86
2018-07-22T01:49:45.790Z,24.85
2018-07-22T01:50:17.800Z,24.86
2018-07-22T01:50:49.836Z,24.85
2018-07-22T01:51:21.868Z,24.85
2018-07-22T01:51:53.879Z,24.85
2018-07-22T01:52:25.900Z,24.87
2018-07-22T01:52:57.929Z,24.86
2018-07-22T01:53:29.938Z,24.86
2018-07-22T01:54:01.955Z,24.86
2018-07-22T01:54:33.967Z,24.85
2018-07-22T01:55:05.982Z,24.87
2018-07-22T01:55:38.025Z,24.88
2018-07-22T01:56:10.058Z,24.88
2018-07-22T01:56:42.079Z,24.88
2018-07-22T01:57:14.098Z,24.87
2018-07-22T01:57:46.130Z,24.86
2018-07-22T01:58:18.152Z,24.86
2018-07-22T01:58:50.159Z,24.85
2018-07-22T01:59:22.162Z,24.86
2018-07-22T01:59:54.193Z,24.86
2018-07-22T02:00:26.204Z,24.86
2018-07-22T02:00:58.219Z,24.85
2018-07-22T02:01:30.247Z,24.86
2018-07-22T02:02:02.255Z,24.87
2018-07-22T02:02:34.277Z,24.86
2018-07-22T02:03:06.290Z,24.84
2018-07-22T02:03:38.310Z,24.86
2018-07-22T02:04:10.311Z,24.85
2018-07-22T02:04:42.340Z,24.86
2018-07-22T02:05:14.353Z,24.85
2018-07-22T02:05:46.368Z,24.85
2018-07-22T02:06:18.379Z,24.85
2018-07-22T02:06:50.401Z,24.85
2018-07-22T02:07:22.423Z,24.86
2018-07-22T02:07:54.485Z,24.87
2018-07-22T02:08:26.466Z,24.86
2018-07-22T02:08:58.997Z,24.85
2018-07-22T02:09:30.994Z,24.86
2018-07-22T02:10:03.027Z,24.85
2018-07-22T02:10:35.051Z,24.85
2018-07-22T02:11:07.054Z,24.84
2018-07-22T02:11:39.076Z,24.86
2018-07-22T02:12:11.102Z,24.86
2018-07-22T02:12:43.099Z,24.86
2018-07-22T02:13:15.135Z,24.85
2018-07-22T02:13:47.166Z,24.87
2018-07-22T02:14:19.563Z,24.86
2018-07-22T02:14:51.458Z,24.84
2018-07-22T02:15:23.470Z,24.86
2018-07-22T02:15:55.481Z,24.85
2018-07-22T02:16:27.502Z,24.85
2018-07-22T02:16:59.534Z,24.86
2018-07-22T02:17:31.552Z,24.86
2018-07-22T02:18:03.574Z,24.85
2018-07-22T02:18:35.588Z,24.86
2018-07-22T02:19:07.612Z,24.85
2018-07-22T02:19:39.634Z,24.85
2018-07-22T02:20:11.650Z,24.85
2018-07-22T02:20:43.714Z,24.84
2018-07-22T02:21:15.739Z,24.85
2018-07-22T02:21:47.754Z,24.86
2018-07-22T02:22:19.837Z,24.87
2018-07-22T02:22:51.877Z,24.85
2018-07-22T02:23:23.879Z,24.85
2018-07-22T02:23:55.891Z,24.84
2018-07-22T02:24:27.910Z,24.85
2018-07-22T02:24:59.916Z,24.86
2018-07-22T02:25:31.931Z,24.86
2018-07-22T02:26:03.970Z,24.85
2018-07-22T02:26:35.981Z,24.85
2018-07-22T02:27:07.998Z,24.85
2018-07-22T02:27:40.019Z,24.84
2018-07-22T02:28:12.040Z,24.85
2018-07-22T02:28:44.068Z,24.83
2018-07-22T02:29:16.079Z,24.84
2018-07-22T02:29:48.137Z,24.85
2018-07-22T02:30:20.157Z,24.84
2018-07-22T02:30:52.179Z,24.85
2018-07-22T02:31:24.210Z,24.85
2018-07-22T02:31:56.228Z,24.85
2018-07-22T02:32:28.249Z,24.85
2018-07-22T02:33:00.271Z,24.85
2018-07-22T02:33:32.295Z,24.86
2018-07-22T02:34:04.332Z,24.85
2018-07-22T02:34:36.375Z,24.84
2018-07-22T02:35:08.374Z,24.86
2018-07-22T02:35:40.404Z,24.86
2018-07-22T02:36:12.471Z,24.87
2018-07-22T02:36:44.517Z,24.87
2018-07-22T02:37:16.525Z,24.86
2018-07-22T02:37:48.549Z,24.85
2018-07-22T02:38:20.570Z,24.86
2018-07-22T02:38:52.590Z,24.85
2018-07-22T02:39:24.602Z,24.85
2018-07-22T02:39:56.660Z,24.85
2018-07-22T02:40:28.674Z,24.84
2018-07-22T02:41:00.690Z,24.84
2018-07-22T02:41:32.721Z,24.85
2018-07-22T02:42:04.736Z,24.84
2018-07-22T02:42:36.735Z,24.86
2018-07-22T02:43:08.751Z,24.86
2018-07-22T02:43:40.787Z,24.85
2018-07-22T02:44:12.791Z,24.84
2018-07-22T02:44:44.805Z,24.85
2018-07-22T02:45:16.818Z,24.84
2018-07-22T02:45:48.843Z,24.84
2018-07-22T02:46:20.898Z,24.85
2018-07-22T02:46:52.915Z,24.85
2018-07-22T02:47:24.925Z,24.85
2018-07-22T02:47:56.928Z,24.86
2018-07-22T02:48:28.941Z,24.84
2018-07-22T02:49:00.945Z,24.85
2018-07-22T02:49:33.368Z,24.85
2018-07-22T02:50:05.257Z,24.84
2018-07-22T02:50:37.385Z,24.84
2018-07-22T02:51:09.390Z,24.83
2018-07-22T02:51:41.413Z,24.84
2018-07-22T02:52:13.435Z,24.84
2018-07-22T02:52:45.448Z,24.83
2018-07-22T02:53:17.484Z,24.83
2018-07-22T02:53:49.605Z,24.83
2018-07-22T02:54:21.640Z,24.84
2018-07-22T02:54:53.699Z,24.83
2018-07-22T02:55:25.728Z,24.84
2018-07-22T02:55:57.743Z,24.85
2018-07-22T02:56:29.761Z,24.87
2018-07-22T02:57:01.784Z,24.87
2018-07-22T02:57:33.792Z,24.87
2018-07-22T02:58:05.811Z,24.87
2018-07-22T02:58:37.818Z,24.86
2018-07-22T02:59:09.829Z,24.86
2018-07-22T02:59:41.844Z,24.86
2018-07-22T03:00:13.850Z,24.86
2018-07-22T03:00:45.879Z,24.86
2018-07-22T03:01:17.890Z,24.85
2018-07-22T03:01:49.916Z,24.85
2018-07-22T03:02:21.932Z,24.87
2018-07-22T03:02:53.955Z,24.86
2018-07-22T03:03:26.000Z,24.85
2018-07-22T03:03:57.994Z,24.84
2018-07-22T03:04:30.016Z,24.84
2018-07-22T03:05:02.028Z,24.83
2018-07-22T03:05:34.045Z,24.85
2018-07-22T03:06:06.064Z,24.85
2018-07-22T03:06:38.104Z,24.85
2018-07-22T03:07:10.105Z,24.85
2018-07-22T03:07:42.122Z,24.84
2018-07-22T03:08:14.145Z,24.86
2018-07-22T03:08:46.160Z,24.85
2018-07-22T03:09:18.166Z,24.84
2018-07-22T03:09:50.615Z,24.82
2018-07-22T03:10:22.514Z,24.83
2018-07-22T03:10:54.527Z,24.83
2018-07-22T03:11:26.952Z,24.83
2018-07-22T03:11:58.834Z,24.83
2018-07-22T03:12:30.844Z,24.83
2018-07-22T03:13:02.871Z,24.82
2018-07-22T03:13:35.480Z,24.82
2018-07-22T03:14:07.493Z,24.84
2018-07-22T03:14:39.518Z,24.84
2018-07-22T03:15:11.554Z,24.83
2018-07-22T03:15:43.588Z,24.85
2018-07-22T03:16:15.599Z,24.85
2018-07-22T03:16:47.620Z,24.86
2018-07-22T03:17:19.640Z,24.85
2018-07-22T03:17:51.671Z,24.84
2018-07-22T03:18:23.681Z,24.84
2018-07-22T03:18:55.705Z,24.83
2018-07-22T03:19:27.735Z,24.83
2018-07-22T03:19:59.753Z,24.81
2018-07-22T03:20:31.764Z,24.82
2018-07-22T03:21:03.773Z,24.82
2018-07-22T03:21:35.788Z,24.82
2018-07-22T03:22:07.803Z,24.83
2018-07-22T03:22:39.844Z,24.84
2018-07-22T03:23:11.874Z,24.82
2018-07-22T03:23:43.892Z,24.82
2018-07-22T03:24:15.910Z,24.82
2018-07-22T03:24:47.968Z,24.82
2018-07-22T03:25:19.941Z,24.81
2018-07-22T03:25:51.971Z,24.82
2018-07-22T03:26:23.984Z,24.84
2018-07-22T03:26:55.992Z,24.84
2018-07-22T03:27:28.007Z,24.84
2018-07-22T03:28:00.049Z,24.85
2018-07-22T03:28:32.066Z,24.83
2018-07-22T03:29:04.080Z,24.83
2018-07-22T03:29:36.091Z,24.82
2018-07-22T03:30:08.123Z,24.83
2018-07-22T03:30:40.186Z,24.82
2018-07-22T03:31:12.215Z,24.83
2018-07-22T03:31:44.252Z,24.84
2018-07-22T03:32:16.762Z,24.84
2018-07-22T03:32:48.655Z,24.84
2018-07-22T03:33:20.900Z,24.82
2018-07-22T03:33:53.175Z,24.82
2018-07-22T03:34:25.208Z,24.83
2018-07-22T03:34:57.206Z,24.82
2018-07-22T03:35:29.233Z,24.81
2018-07-22T03:36:01.320Z,24.82
2018-07-22T03:36:33.343Z,24.81
2018-07-22T03:37:05.358Z,24.81
2018-07-22T03:37:37.412Z,24.80
2018-07-22T03:38:09.414Z,24.82
2018-07-22T03:38:41.422Z,24.82
2018-07-22T03:39:13.439Z,24.82
2018-07-22T03:39:45.465Z,24.83
2018-07-22T03:40:17.479Z,24.80
2018-07-22T03:40:49.495Z,24.80
2018-07-22T03:41:21.534Z,24.81
2018-07-22T03:41:53.579Z,24.81
2018-07-22T03:42:25.675Z,24.81
2018-07-22T03:42:57.668Z,24.81
2018-07-22T03:43:29.671Z,24.81
2018-07-22T03:44:01.696Z,24.82
2018-07-22T03:44:33.717Z,24.82
2018-07-22T03:45:05.795Z,24.82
2018-07-22T03:45:37.820Z,24.82
2018-07-22T03:46:09.835Z,24.82
2018-07-22T03:46:41.851Z,24.82
2018-07-22T03:47:13.885Z,24.83
2018-07-22T03:47:45.894Z,24.82
2018-07-22T03:48:17.917Z,24.80
2018-07-22T03:48:49.935Z,24.81
2018-07-22T03:49:21.954Z,24.81
2018-07-22T03:49:54.161Z,24.82
2018-07-22T03:50:26.367Z,24.82
2018-07-22T03:50:58.390Z,24.81
2018-07-22T03:51:30.423Z,24.83
2018-07-22T03:52:02.460Z,24.83
2018-07-22T03:52:34.479Z,24.82
2018-07-22T03:53:06.498Z,24.81
2018-07-22T03:53:38.520Z,24.82
2018-07-22T03:54:10.537Z,24.82
2018-07-22T03:54:42.550Z,24.82
2018-07-22T03:55:14.569Z,24.82
2018-07-22T03:55:46.606Z,24.81
2018-07-22T03:56:18.614Z,24.82
2018-07-22T03:56:50.643Z,24.82
2018-07-22T03:57:22.651Z,24.81
2018-07-22T03:57:54.679Z,24.82
2018-07-22T03:58:26.700Z,24.82
2018-07-22T03:58:58.716Z,24.80
2018-07-22T03:59:30.732Z,24.81
2018-07-22T04:00:02.764Z,24.81
2018-07-22T04:00:34.810Z,24.79
2018-07-22T04:01:06.843Z,24.79
2018-07-22T04:01:39.572Z,24.79
2018-07-22T04:02:11.627Z,24.80
2018-07-22T04:02:43.650Z,24.79
2018-07-22T04:03:15.668Z,24.79
2018-07-22T04:03:47.683Z,24.80
2018-07-22T04:04:19.701Z,24.78
2018-07-22T04:04:51.781Z,24.80
2018-07-22T04:05:23.736Z,24.79
2018-07-22T04:05:55.763Z,24.79
2018-07-22T04:06:27.794Z,24.80
2018-07-22T04:06:59.835Z,24.80
2018-07-22T04:07:31.843Z,24.79
2018-07-22T04:08:03.901Z,24.79
2018-07-22T04:08:35.916Z,24.79
2018-07-22T04:09:07.944Z,24.79
2018-07-22T04:09:39.950Z,24.80
2018-07-22T04:10:11.971Z,24.81
2018-07-22T04:10:43.988Z,24.80
2018-07-22T04:11:16.042Z,24.79
2018-07-22T04:11:48.048Z,24.80
2018-07-22T04:12:20.063Z,24.79
2018-07-22T04:12:52.087Z,24.80
2018-07-22T04:13:24.099Z,24.80
2018-07-22T04:13:56.109Z,24.81
2018-07-22T04:14:28.122Z,24.80
2018-07-22T04:15:00.130Z,24.78
2018-07-22T04:15:32.143Z,24.79
2018-07-22T04:16:04.162Z,24.79
2018-07-22T04:16:36.194Z,24.80
2018-07-22T04:17:08.207Z,24.79
2018-07-22T04:17:40.216Z,24.79
2018-07-22T04:18:12.274Z,24.77
2018-07-22T04:18:44.285Z,24.79
2018-07-22T04:19:16.308Z,24.79
2018-07-22T04:19:48.323Z,24.79
2018-07-22T04:20:20.388Z,24.81
2018-07-22T04:20:52.373Z,24.80
2018-07-22T04:21:24.461Z,24.81
2018-07-22T04:21:56.410Z,24.79
2018-07-22T04:22:28.571Z,24.80
2018-07-22T04:23:00.584Z,24.79
2018-07-22T04:23:32.671Z,24.80
2018-07-22T04:24:04.694Z,24.80
2018-07-22T04:24:36.707Z,24.80
2018-07-22T04:25:08.745Z,24.81
2018-07-22T04:25:40.758Z,24.83
2018-07-22T04:26:12.774Z,24.81
2018-07-22T04:26:44.812Z,24.82
2018-07-22T04:27:16.836Z,24.82
2018-07-22T04:27:48.844Z,24.81
2018-07-22T04:28:20.879Z,24.83
2018-07-22T04:28:53.557Z,24.80
2018-07-22T04:29:25.725Z,24.81
2018-07-22T04:29:57.734Z,24.80
2018-07-22T04:30:29.751Z,24.80
2018-07-22T04:31:01.786Z,24.79
2018-07-22T04:31:33.806Z,24.80
2018-07-22T04:32:05.811Z,24.79
2018-07-22T04:32:37.846Z,24.81
2018-07-22T04:33:09.867Z,24.80
2018-07-22T04:33:41.885Z,24.81
2018-07-22T04:34:13.895Z,24.82
2018-07-22T04:34:45.923Z,24.81
2018-07-22T04:35:17.948Z,24.80
2018-07-22T04:35:50.092Z,24.81
2018-07-22T04:36:22.105Z,24.80
2018-07-22T04:36:54.143Z,24.81
2018-07-22T04:37:26.165Z,24.81
2018-07-22T04:37:58.186Z,24.79
2018-07-22T04:38:30.191Z,24.79
2018-07-22T04:39:02.297Z,24.79
2018-07-22T04:39:34.502Z,24.79
2018-07-22T04:40:06.527Z,24.80
2018-07-22T04:40:38.550Z,24.78
2018-07-22T04:41:10.564Z,24.80
2018-07-22T04:41:42.579Z,24.80
2018-07-22T04:42:14.615Z,24.80
2018-07-22T04:42:46.709Z,24.80
2018-07-22T04:43:18.712Z,24.81
2018-07-22T04:43:50.729Z,24.80
2018-07-22T04:44:22.756Z,24.78
2018-07-22T04:44:54.806Z,24.78
2018-07-22T04:45:26.834Z,24.78
2018-07-22T04:45:58.841Z,24.77
2018-07-22T04:46:30.862Z,24.76
2018-07-22T04:47:02.920Z,24.76
2018-07-22T04:47:34.942Z,24.76
2018-07-22T04:48:06.970Z,24.77
2018-07-22T04:48:38.979Z,24.77
2018-07-22T04:49:11.009Z,24.78
2018-07-22T04:49:43.037Z,24.79
2018-07-22T04:50:15.041Z,24.77
2018-07-22T04:50:47.099Z,24.78
2018-07-22T04:51:19.113Z,24.77
2018-07-22T04:51:51.126Z,24.78
2018-07-22T04:52:23.221Z,24.78
2018-07-22T04:52:55.250Z,24.79
2018-07-22T04:53:27.265Z,24.79
2018-07-22T04:53:59.275Z,24.79
2018-07-22T04:54:31.682Z,24.80
2018-07-22T04:55:03.597Z,24.81
2018-07-22T04:55:35.610Z,24.80
2018-07-22T04:56:07.638Z,24.80
2018-07-22T04:56:39.637Z,24.81
2018-07-22T04:57:11.662Z,24.80
2018-07-22T04:57:43.695Z,24.80
2018-07-22T04:58:15.714Z,24.80
2018-07-22T04:58:47.743Z,24.79
2018-07-22T04:59:19.804Z,24.80
2018-07-22T04:59:51.823Z,24.80
2018-07-22T05:00:23.843Z,24.81
2018-07-22T05:00:55.849Z,24.80
2018-07-22T05:01:27.864Z,24.79
2018-07-22T05:01:59.895Z,24.79
2018-07-22T05:02:31.902Z,24.79
2018-07-22T05:03:03.919Z,24.79
2018-07-22T05:03:35.942Z,24.79
2018-07-22T05:04:07.946Z,24.78
2018-07-22T05:04:39.975Z,24.80
2018-07-22T05:05:12.214Z,24.80
2018-07-22T05:05:44.235Z,24.79
2018-07-22T05:06:16.242Z,24.79
2018-07-22T05:06:48.255Z,24.79
2018-07-22T05:07:20.279Z,24.79
2018-07-22T05:07:52.284Z,24.79
2018-07-22T05:08:24.303Z,24.79
2018-07-22T05:08:56.311Z,24.79
2018-07-22T05:09:28.322Z,24.79
2018-07-22T05:10:00.449Z,24.79
2018-07-22T05:10:32.480Z,24.80
2018-07-22T05:11:04.497Z,24.81
2018-07-22T05:11:36.515Z,24.81
2018-07-22T05:12:08.522Z,24.80
2018-07-22T05:12:40.535Z,24.81
2018-07-22T05:13:12.555Z,24.80
2018-07-22T05:13:44.593Z,24.80
2018-07-22T05:14:16.592Z,24.80
2018-07-22T05:14:48.607Z,24.79
2018-07-22T05:15:20.630Z,24.79
2018-07-22T05:15:52.648Z,24.79
2018-07-22T05:16:24.663Z,24.79
2018-07-22T05:16:56.687Z,24.79
2018-07-22T05:17:28.702Z,24.78
2018-07-22T05:18:00.731Z,24.80
2018-07-22T05:18:32.758Z,24.80
2018-07-22T05:19:04.769Z,24.79
2018-07-22T05:19:36.802Z,24.79
2018-07-22T05:20:08.807Z,24.79
2018-07-22T05:20:40.843Z,24.77
2018-07-22T05:21:12.862Z,24.79
2018-07-22T05:21:44.881Z,24.79
2018-07-22T05:22:16.893Z,24.78
2018-07-22T05:22:48.905Z,24.78
2018-07-22T05:23:20.933Z,24.77
2018-07-22T05:23:52.940Z,24.79
2018-07-22T05:24:24.962Z,24.79
2018-07-22T05:24:56.982Z,24.80
2018-07-22T05:25:29.002Z,24.77
2018-07-22T05:26:01.025Z,24.78
2018-07-22T05:26:33.038Z,24.77
2018-07-22T05:27:05.051Z,24.79
2018-07-22T05:27:37.076Z,24.78
2018-07-22T05:28:09.115Z,24.78
2018-07-22T05:28:41.121Z,24.77
2018-07-22T05:29:13.130Z,24.79
2018-07-22T05:29:45.538Z,24.79
2018-07-22T05:30:17.458Z,24.80
2018-07-22T05:30:49.480Z,24.80
2018-07-22T05:31:21.529Z,24.80
2018-07-22T05:31:53.507Z,24.79
2018-07-22T05:32:25.522Z,24.79
2018-07-22T05:32:57.538Z,24.79
2018-07-22T05:33:29.543Z,24.80
2018-07-22T05:34:01.634Z,24.80
2018-07-22T05:34:33.658Z,24.81
2018-07-22T05:35:05.677Z,24.82
2018-07-22T05:35:37.701Z,24.79
2018-07-22T05:36:09.737Z,24.80
2018-07-22T05:36:41.805Z,24.80
2018-07-22T05:37:13.818Z,24.80
2018-07-22T05:37:45.833Z,24.81
2018-07-22T05:38:17.882Z,24.80
2018-07-22T05:38:49.898Z,24.80
2018-07-22T05:39:21.923Z,24.80
2018-07-22T05:39:53.938Z,24.80
2018-07-22T05:40:25.978Z,24.79
2018-07-22T05:40:58.002Z,24.78
2018-07-22T05:41:30.013Z,24.81
2018-07-22T05:42:02.057Z,24.81
2018-07-22T05:42:34.034Z,24.81
2018-07-22T05:43:06.052Z,24.82
2018-07-22T05:43:38.095Z,24.81
2018-07-22T05:44:10.101Z,24.81
2018-07-22T05:44:42.131Z,24.80
2018-07-22T05:45:14.155Z,24.80
2018-07-22T05:45:46.168Z,24.79
2018-07-22T05:46:18.187Z,24.79
2018-07-22T05:46:50.189Z,24.80
2018-07-22T05:47:22.198Z,24.78
2018-07-22T05:47:54.217Z,24.77
2018-07-22T05:48:26.234Z,24.77
2018-07-22T05:48:58.253Z,24.77
2018-07-22T05:49:30.276Z,24.77
2018-07-22T05:50:02.283Z,24.78
2018-07-22T05:50:34.297Z,24.79
2018-07-22T05:51:06.305Z,24.79
2018-07-22T05:51:38.330Z,24.79
2018-07-22T05:52:10.338Z,24.80
2018-07-22T05:52:42.351Z,24.81
2018-07-22T05:53:14.367Z,24.81
2018-07-22T05:53:46.412Z,24.80
2018-07-22T05:54:18.438Z,24.80
2018-07-22T05:54:50.457Z,24.81
2018-07-22T05:55:22.457Z,24.80
2018-07-22T05:55:54.489Z,24.80
2018-07-22T05:56:26.494Z,24.81
2018-07-22T05:56:58.515Z,24.80
2018-07-22T05:57:30.628Z,24.81
2018-07-22T05:58:02.647Z,24.81
2018-07-22T05:58:34.654Z,24.81
2018-07-22T05:59:06.674Z,24.80
2018-07-22T05:59:38.691Z,24.81
2018-07-22T06:00:10.702Z,24.79
2018-07-22T06:00:42.734Z,24.79
2018-07-22T06:01:14.734Z,24.79
2018-07-22T06:01:46.738Z,24.79
2018-07-22T06:02:18.789Z,24.78
2018-07-22T06:02:50.782Z,24.78
2018-07-22T06:03:22.797Z,24.79
2018-07-22T06:03:54.821Z,24.79
2018-07-22T06:04:26.837Z,24.80
2018-07-22T06:04:58.860Z,24.79
2018-07-22T06:05:30.868Z,24.79
2018-07-22T06:06:02.880Z,24.79
2018-07-22T06:06:34.991Z,24.78
2018-07-22T06:07:06.974Z,24.78
2018-07-22T06:07:38.990Z,24.78
2018-07-22T06:08:11.008Z,24.79
2018-07-22T06:08:43.040Z,24.79
2018-07-22T06:09:15.055Z,24.79
2018-07-22T06:09:47.071Z,24.79
2018-07-22T06:10:19.085Z,24.80
2018-07-22T06:10:51.105Z,24.79
2018-07-22T06:11:23.123Z,24.77
2018-07-22T06:11:55.158Z,24.79
2018-07-22T06:12:27.189Z,24.79
2018-07-22T06:12:59.227Z,24.79
2018-07-22T06:13:31.252Z,24.78
2018-07-22T06:14:03.266Z,24.77
2018-07-22T06:14:35.285Z,24.79
2018-07-22T06:15:07.321Z,24.79
2018-07-22T06:15:39.413Z,24.81
2018-07-22T06:16:11.435Z,24.82
2018-07-22T06:16:43.485Z,24.83
2018-07-22T06:17:15.465Z,24.81
2018-07-22T06:17:47.475Z,24.81
2018-07-22T06:18:19.485Z,24.80
2018-07-22T06:18:51.519Z,24.80
2018-07-22T06:19:23.556Z,24.81
2018-07-22T06:19:55.567Z,24.81
2018-07-22T06:20:27.570Z,24.82
2018-07-22T06:20:59.591Z,24.82
2018-07-22T06:21:31.621Z,24.81
2018-07-22T06:22:03.628Z,24.82
2018-07-22T06:22:35.687Z,24.82
2018-07-22T06:23:07.694Z,24.81
2018-07-22T06:23:39.739Z,24.81
2018-07-22T06:24:11.771Z,24.81
2018-07-22T06:24:43.782Z,24.80
2018-07-22T06:25:15.815Z,24.80
2018-07-22T06:25:47.829Z,24.79
2018-07-22T06:26:19.878Z,24.81
2018-07-22T06:26:51.877Z,24.79
2018-07-22T06:27:23.886Z,24.79
2018-07-22T06:27:55.906Z,24.79
2018-07-22T06:28:27.922Z,24.79
2018-07-22T06:28:59.956Z,24.77
2018-07-22T06:29:31.979Z,24.79
2018-07-22T06:30:03.988Z,24.80
2018-07-22T06:30:36.037Z,24.81
2018-07-22T06:31:08.057Z,24.81
2018-07-22T06:31:40.093Z,24.80
2018-07-22T06:32:12.091Z,24.81
2018-07-22T06:32:44.110Z,24.81
2018-07-22T06:33:16.138Z,24.82
2018-07-22T06:33:48.194Z,24.82
2018-07-22T06:34:20.202Z,24.85
2018-07-22T06:34:52.215Z,24.84
2018-07-22T06:35:24.242Z,24.83
2018-07-22T06:35:56.253Z,24.82
2018-07-22T06:36:28.264Z,24.81
2018-07-22T06:37:00.295Z,24.81
2018-07-22T06:37:32.303Z,24.81
2018-07-22T06:38:04.323Z,24.80
2018-07-22T06:38:36.340Z,24.79
2018-07-22T06:39:08.349Z,24.78
2018-07-22T06:39:40.370Z,24.78
2018-07-22T06:40:12.402Z,24.81
2018-07-22T06:40:44.409Z,24.81
2018-07-22T06:41:16.450Z,24.80
2018-07-22T06:41:48.494Z,24.81
2018-07-22T06:42:20.503Z,24.82
2018-07-22T06:42:52.529Z,24.82
2018-07-22T06:43:24.538Z,24.80
2018-07-22T06:43:56.574Z,24.79
2018-07-22T06:44:28.599Z,24.79
2018-07-22T06:45:00.659Z,24.78
2018-07-22T06:45:32.644Z,24.78
2018-07-22T06:46:04.686Z,24.77
2018-07-22T06:46:36.732Z,24.78
2018-07-22T06:47:08.743Z,24.77
2018-07-22T06:47:40.758Z,24.78
2018-07-22T06:48:12.767Z,24.77
2018-07-22T06:48:44.789Z,24.77
2018-07-22T06:49:16.826Z,24.77
2018-07-22T06:49:48.851Z,24.78
2018-07-22T06:50:20.860Z,24.77
2018-07-22T06:50:52.874Z,24.77
2018-07-22T06:51:24.883Z,24.77
2018-07-22T06:51:56.894Z,24.77
2018-07-22T06:52:28.919Z,24.77
2018-07-22T06:53:00.944Z,24.78