createdAt,value
2022-08-22T00:08:56.243Z,18.93
2022-08-22T00:23:09.565Z,18.91
2022-08-22T00:37:22.619Z,18.84
2022-08-22T00:51:36.511Z,19.07
2022-08-22T01:05:50.095Z,19.08
2022-08-22T01:20:00.989Z,18.93
2022-08-22T01:34:14.280Z,18.89
2022-08-22T01:48:25.453Z,18.94
2022-08-22T02:02:37.434Z,18.84
2022-08-22T02:16:49.337Z,18.44
2022-08-22T02:31:01.911Z,18.17
2022-08-22T02:45:13.785Z,17.81
2022-08-22T02:59:26.432Z,17.43
2022-08-22T03:13:38.649Z,17.09
2022-08-22T03:27:50.331Z,16.71
2022-08-22T03:42:02.479Z,16.28
2022-08-22T03:56:14.265Z,15.97
2022-08-22T04:10:26.240Z,15.75
2022-08-22T04:24:38.180Z,15.48
2022-08-22T04:38:50.627Z,15.25
2022-08-22T04:53:03.285Z,15.18
2022-08-22T05:07:16.419Z,15.21
2022-08-22T05:21:34.393Z,16.45
2022-08-22T05:35:49.665Z,17.18
2022-08-22T05:50:00.038Z,17.12
2022-08-22T06:04:12.656Z,17.05
2022-08-22T06:18:28.481Z,18.09
2022-08-22T06:32:47.048Z,18.83
2022-08-22T06:46:53.029Z,19.25
2022-08-22T07:01:11.554Z,19.65
2022-08-22T07:15:22.446Z,20.25
2022-08-22T07:29:36.340Z,20.97
2022-08-22T07:43:51.450Z,21.67
2022-08-22T07:58:07.548Z,22.18
2022-08-22T07:58:25.658Z,22.23
2022-08-22T07:59:28.238Z,22.27
2022-08-22T08:00:30.717Z,22.32
2022-08-22T08:01:34.885Z,22.37
2022-08-22T08:02:38.789Z,22.42
2022-08-22T08:03:41.218Z,22.47
2022-08-22T08:04:43.615Z,22.52
2022-08-22T08:05:46.266Z,22.55
2022-08-22T08:06:50.333Z,22.58
2022-08-22T08:07:52.758Z,22.61
2022-08-22T08:09:00.343Z,22.64
2022-08-22T08:10:04.462Z,22.66
2022-08-22T08:19:34.750Z,22.53
2022-08-22T08:20:38.748Z,22.57
2022-08-22T08:21:41.257Z,22.62
2022-08-22T08:22:43.884Z,22.68
2022-08-22T08:23:47.886Z,22.74
2022-08-22T08:24:50.226Z,22.80
2022-08-22T08:25:53.304Z,22.83
2022-08-22T08:35:26.275Z,22.96
2022-08-22T08:36:30.386Z,23.00
2022-08-22T08:37:34.392Z,23.05
2022-08-22T08:38:38.471Z,23.12
2022-08-22T08:39:40.795Z,23.19
2022-08-22T08:40:43.245Z,23.24
2022-08-22T08:41:45.786Z,23.30
2022-08-22T08:42:48.295Z,23.36
2022-08-22T08:43:51.784Z,23.43
2022-08-22T08:44:54.253Z,23.49
2022-08-22T08:45:59.104Z,23.53
2022-08-22T08:47:00.799Z,23.57
2022-08-22T08:48:03.268Z,23.61
2022-08-22T08:50:09.912Z,23.69
2022-08-22T08:51:12.430Z,23.71
2022-08-22T08:52:14.882Z,23.75
2022-08-22T08:53:19.005Z,23.80
2022-08-22T08:54:21.385Z,23.82
2022-08-22T08:55:23.922Z,23.83
2022-08-22T08:56:28.218Z,23.87
2022-08-22T08:57:30.524Z,23.90
2022-08-22T08:58:33.183Z,23.91
2022-08-22T08:59:40.393Z,23.93
2022-08-22T09:00:39.998Z,23.92
2022-08-22T09:01:43.070Z,23.94
2022-08-22T09:02:45.435Z,23.97
2022-08-22T09:03:51.233Z,23.99
2022-08-22T09:04:54.710Z,24.04
2022-08-22T09:05:58.877Z,24.07
2022-08-22T09:07:01.653Z,24.09
2022-08-22T09:08:03.921Z,24.12
2022-08-22T09:09:08.047Z,24.15
2022-08-22T09:10:10.568Z,24.17
2022-08-22T09:20:45.879Z,24.22
2022-08-22T09:21:49.976Z,24.30
2022-08-22T09:22:52.374Z,24.36
2022-08-22T09:23:56.589Z,24.43
2022-08-22T09:25:00.565Z,24.52
2022-08-22T09:26:04.924Z,24.59
2022-08-22T09:27:08.554Z,24.66
2022-08-22T09:28:11.089Z,24.72
2022-08-22T09:29:13.527Z,24.77
2022-08-22T09:30:17.673Z,24.82
2022-08-22T09:31:32.740Z,24.87
2022-08-22T09:32:23.699Z,24.91
2022-08-22T09:33:25.238Z,24.95
2022-08-22T09:34:27.691Z,25.00
2022-08-22T09:35:30.204Z,25.05
2022-08-22T09:36:34.463Z,25.09
2022-08-22T09:37:36.724Z,25.15
2022-08-22T09:38:39.299Z,25.19
2022-08-22T09:39:41.782Z,25.22
2022-08-22T09:40:15.796Z,23.66
2022-08-22T09:40:44.273Z,25.27
2022-08-22T09:41:46.797Z,25.33
2022-08-22T09:42:49.323Z,25.38
2022-08-22T09:43:53.540Z,25.43
2022-08-22T09:44:55.930Z,25.48
2022-08-22T09:45:58.510Z,25.55
2022-08-22T09:47:02.632Z,25.61
2022-08-22T09:48:07.385Z,25.64
2022-08-22T09:49:09.155Z,25.70
2022-08-22T09:50:11.754Z,25.79
2022-08-22T09:51:31.377Z,25.83
2022-08-22T09:52:33.055Z,25.92
2022-08-22T09:53:22.501Z,25.98
2022-08-22T09:54:24.856Z,26.03
2022-08-22T09:55:27.867Z,26.08
2022-08-22T09:56:30.189Z,26.11
2022-08-22T09:57:32.832Z,26.17
2022-08-22T09:58:38.913Z,26.22
2022-08-22T09:59:37.993Z,26.28
2022-08-22T10:00:42.145Z,26.33
2022-08-22T10:01:44.516Z,26.39
2022-08-22T10:02:50.228Z,26.43
2022-08-22T10:03:51.041Z,26.48
2022-08-22T10:04:53.519Z,26.49
2022-08-22T10:05:57.593Z,26.52
2022-08-22T10:07:00.067Z,26.56
2022-08-22T10:08:02.543Z,26.60
2022-08-22T10:09:05.068Z,26.62
2022-08-22T10:10:07.916Z,26.63
2022-08-22T10:11:10.302Z,26.66
2022-08-22T10:12:14.459Z,26.70
2022-08-22T10:13:16.907Z,26.73
2022-08-22T10:14:22.143Z,26.79
2022-08-22T10:15:22.137Z,26.80
2022-08-22T10:17:27.163Z,26.84
2022-08-22T10:18:32.504Z,26.87
2022-08-22T10:19:34.676Z,26.92
2022-08-22T10:20:37.180Z,26.94
2022-08-22T10:21:39.772Z,26.98
2022-08-22T10:22:42.196Z,27.02
2022-08-22T10:23:46.327Z,27.06
2022-08-22T10:24:50.268Z,27.12
2022-08-22T10:25:54.209Z,27.19
2022-08-22T10:26:56.594Z,27.22
2022-08-22T10:28:01.056Z,27.25
2022-08-22T10:29:03.493Z,27.28
2022-08-22T10:30:06.034Z,27.31
2022-08-22T10:31:08.594Z,27.34
2022-08-22T10:32:14.669Z,27.38
2022-08-22T10:33:15.131Z,27.41
2022-08-22T10:34:19.134Z,27.44
2022-08-22T10:35:23.009Z,27.48
2022-08-22T10:36:27.000Z,27.49
2022-08-22T10:37:29.462Z,27.54
2022-08-22T10:38:34.325Z,27.55
2022-08-22T10:39:37.563Z,27.60
2022-08-22T10:40:41.562Z,27.64
2022-08-22T10:41:45.458Z,27.70
2022-08-22T10:42:48.104Z,27.74
2022-08-22T10:43:56.483Z,27.79
2022-08-22T10:44:54.438Z,27.81
2022-08-22T10:45:58.541Z,27.86
2022-08-22T10:47:02.619Z,27.90
2022-08-22T10:48:04.976Z,27.93
2022-08-22T10:49:09.086Z,27.95
2022-08-22T10:50:11.584Z,28.00
2022-08-22T10:51:15.610Z,28.03
2022-08-22T10:52:18.028Z,28.05
2022-08-22T10:53:29.617Z,28.08
2022-08-22T10:54:22.940Z,28.09
2022-08-22T10:55:25.469Z,28.08
2022-08-22T10:56:29.451Z,28.11
2022-08-22T10:57:31.883Z,28.14
2022-08-22T10:58:35.962Z,28.15
2022-08-22T10:59:38.417Z,28.18
2022-08-22T11:00:41.081Z,28.21
2022-08-22T11:01:43.598Z,28.26
2022-08-22T11:02:46.065Z,28.30
2022-08-22T11:03:48.558Z,28.35
2022-08-22T11:04:51.115Z,28.36
2022-08-22T11:05:55.236Z,28.43
2022-08-22T11:06:57.652Z,28.47
2022-08-22T11:09:02.657Z,28.49
2022-08-22T11:10:05.197Z,28.52
2022-08-22T11:11:09.286Z,28.57
2022-08-22T11:12:13.334Z,28.64
2022-08-22T11:13:17.322Z,28.72
2022-08-22T11:14:21.307Z,28.77
2022-08-22T11:15:24.236Z,28.81
2022-08-22T11:16:27.835Z,28.86
2022-08-22T11:17:33.193Z,28.89
2022-08-22T11:19:35.272Z,28.94
2022-08-22T11:20:37.713Z,28.97
2022-08-22T11:21:41.912Z,28.95
2022-08-22T11:22:44.333Z,28.98
2022-08-22T11:23:46.856Z,29.05
2022-08-22T11:24:56.017Z,29.06
2022-08-22T11:25:53.857Z,29.12
2022-08-22T11:26:57.508Z,29.16
2022-08-22T11:27:59.887Z,29.21
2022-08-22T11:29:02.819Z,29.27
2022-08-22T11:30:04.890Z,29.34
2022-08-22T11:31:07.570Z,29.39
2022-08-22T11:32:09.953Z,29.46
2022-08-22T11:33:13.699Z,29.52
2022-08-22T11:34:15.045Z,29.59
2022-08-22T11:43:49.448Z,29.56
2022-08-22T11:44:53.402Z,29.62
2022-08-22T11:45:55.912Z,29.65
2022-08-22T11:46:59.979Z,29.73
2022-08-22T11:48:02.358Z,29.81
2022-08-22T11:49:04.850Z,29.89
2022-08-22T11:50:13.453Z,29.94
2022-08-22T11:51:13.051Z,29.99
2022-08-22T11:52:12.467Z,30.01
2022-08-22T11:53:14.979Z,30.02
2022-08-22T11:54:17.510Z,30.00
2022-08-22T11:55:20.022Z,29.96
2022-08-22T11:56:24.063Z,29.98
2022-08-22T11:57:26.461Z,29.95
2022-08-22T11:58:30.500Z,29.90
2022-08-22T11:59:32.924Z,29.86
2022-08-22T12:00:35.395Z,29.80
2022-08-22T12:01:39.571Z,29.72
2022-08-22T12:02:43.574Z,29.59
2022-08-22T12:03:45.936Z,29.56
2022-08-22T12:04:50.036Z,29.58
2022-08-22T12:05:54.032Z,29.63
2022-08-22T12:06:56.542Z,29.67
2022-08-22T12:07:59.075Z,29.73
2022-08-22T12:09:01.566Z,29.81
2022-08-22T12:10:04.149Z,29.91
2022-08-22T12:11:06.735Z,29.99
2022-08-22T12:12:09.192Z,30.08
2022-08-22T12:13:13.312Z,30.18
2022-08-22T12:14:15.920Z,30.29
2022-08-22T12:15:18.257Z,30.42
2022-08-22T12:16:22.385Z,30.48
2022-08-22T12:17:28.592Z,30.58
2022-08-22T12:18:27.459Z,30.63
2022-08-22T12:19:32.654Z,30.60
2022-08-22T12:20:34.015Z,30.69
2022-08-22T12:21:36.816Z,30.78
2022-08-22T12:22:40.617Z,30.82
2022-08-22T12:23:43.604Z,30.91
2022-08-22T12:24:45.743Z,30.95
2022-08-22T12:25:49.720Z,30.87
2022-08-22T12:26:52.177Z,30.81
2022-08-22T12:27:55.151Z,30.70
2022-08-22T12:28:58.743Z,30.64
2022-08-22T12:30:01.084Z,30.53
2022-08-22T12:31:03.765Z,30.46
2022-08-22T12:32:06.180Z,30.34
2022-08-22T12:33:10.287Z,30.20
2022-08-22T12:34:12.605Z,30.12
2022-08-22T12:35:16.736Z,30.04
2022-08-22T12:36:19.081Z,29.96
2022-08-22T12:37:21.554Z,29.85
2022-08-22T12:38:26.472Z,29.77
2022-08-22T12:39:26.540Z,29.66
2022-08-22T12:40:29.141Z,29.59
2022-08-22T12:41:34.845Z,29.50
2022-08-22T12:42:34.068Z,29.40
2022-08-22T12:43:39.937Z,29.34
2022-08-22T12:44:40.669Z,29.25
2022-08-22T12:45:43.019Z,29.20
2022-08-22T12:46:46.735Z,29.11
2022-08-22T12:47:49.567Z,29.05
2022-08-22T12:48:53.572Z,28.95
2022-08-22T12:49:57.516Z,28.88
2022-08-22T12:50:59.873Z,28.81
2022-08-22T12:52:04.396Z,28.74
2022-08-22T12:53:06.350Z,28.65
2022-08-22T12:54:08.841Z,28.60
2022-08-22T12:55:11.314Z,28.54
2022-08-22T12:56:15.394Z,28.49
2022-08-22T12:57:24.119Z,28.46
2022-08-22T12:58:21.912Z,28.54
2022-08-22T12:59:24.392Z,28.61
2022-08-22T13:11:27.986Z,29.02
2022-08-22T13:25:41.024Z,29.21
2022-08-22T13:39:52.771Z,29.6
2022-08-22T13:54:10.990Z,29
2022-08-22T14:08:21.529Z,29.67
2022-08-22T14:22:37.858Z,30.26
2022-08-22T14:36:54.136Z,30.33
2022-08-22T14:51:06.069Z,30.18
2022-08-22T15:05:19.639Z,29.98
2022-08-22T15:19:34.046Z,30.04
2022-08-22T15:33:49.481Z,29.78
2022-08-22T15:48:00.126Z,29.67
2022-08-22T16:02:12.849Z,29.44
2022-08-22T16:16:25.817Z,29.17
2022-08-22T16:30:39.477Z,28.76
2022-08-22T16:44:52.282Z,28.25
2022-08-22T16:59:19.500Z,27.74
2022-08-22T17:13:18.647Z,27.1
2022-08-22T17:27:31.654Z,26.64
2022-08-22T17:41:44.128Z,26.26
2022-08-22T17:55:57.149Z,25.92
2022-08-22T18:10:16.994Z,25.4
2022-08-22T18:24:18.970Z,24.77
2022-08-22T18:38:31.968Z,24.22
2022-08-22T18:52:48.201Z,23.96
2022-08-22T19:06:57.230Z,23.73
2022-08-22T19:21:09.679Z,23.41
2022-08-22T19:35:23.794Z,23.1
2022-08-22T19:49:32.908Z,22.83
2022-08-22T20:03:45.652Z,22.47
2022-08-22T20:32:11.789Z,22.05
2022-08-22T20:46:25.817Z,22.07
2022-08-22T21:00:40.246Z,21.99
2022-08-22T21:14:50.935Z,21.84
2022-08-22T21:29:04.867Z,21.73
2022-08-22T21:43:19.787Z,21.64
2022-08-22T21:57:29.735Z,21.81
2022-08-22T22:11:44.306Z,22.02
2022-08-22T22:25:57.878Z,22.24
2022-08-22T22:40:11.410Z,22.42
2022-08-22T22:54:27.108Z,22.41
2022-08-22T23:08:38.198Z,22.27
2022-08-22T23:22:51.533Z,21.91
2022-08-22T23:37:05.897Z,21.27
2022-08-22T23:51:15.667Z,20.74
