createdAt,value
2023-04-30T00:01:39.230Z,19.42
2023-04-30T00:03:44.639Z,20.65
2023-04-30T00:05:53.609Z,20.00
2023-04-30T00:07:58.640Z,20.35
2023-04-30T00:10:05.782Z,17.38
2023-04-30T00:12:13.406Z,19.00
2023-04-30T00:14:18.696Z,19.30
2023-04-30T00:16:23.790Z,17.98
2023-04-30T00:18:28.832Z,20.15
2023-04-30T00:20:35.448Z,19.48
2023-04-30T00:22:40.459Z,18.52
2023-04-30T00:24:45.545Z,18.52
2023-04-30T00:26:50.834Z,19.98
2023-04-30T00:28:58.458Z,19.88
2023-04-30T00:31:06.868Z,19.00
2023-04-30T00:33:11.934Z,18.10
2023-04-30T00:35:17.505Z,18.73
2023-04-30T00:37:22.614Z,19.58
2023-04-30T00:39:27.733Z,19.80
2023-04-30T00:41:33.161Z,18.15
2023-04-30T00:43:38.311Z,16.95
2023-04-30T00:45:46.036Z,20.15
2023-04-30T00:47:51.560Z,19.13
2023-04-30T00:49:57.167Z,17.23
2023-04-30T00:52:02.316Z,17.75
2023-04-30T00:54:07.787Z,20.20
2023-04-30T00:56:13.315Z,20.05
2023-04-30T00:58:18.785Z,19.63
2023-04-30T01:00:24.449Z,20.98
2023-04-30T01:02:33.138Z,19.65
2023-04-30T01:04:38.572Z,19.60
2023-04-30T01:06:43.911Z,19.27
2023-04-30T01:08:49.619Z,21.55
2023-04-30T01:11:04.860Z,19.98
2023-04-30T01:13:15.493Z,18.67
2023-04-30T01:15:30.636Z,19.65
2023-04-30T01:17:45.021Z,19.00
2023-04-30T01:19:50.310Z,19.67
2023-04-30T01:21:57.633Z,19.75
2023-04-30T01:24:26.821Z,20.73
2023-04-30T01:26:56.080Z,21.48
2023-04-30T01:29:07.108Z,22.38
2023-04-30T01:31:17.200Z,22.75
2023-04-30T01:33:22.525Z,23.75
2023-04-30T01:35:45.324Z,23.20
2023-04-30T01:38:02.593Z,23.77
2023-04-30T01:40:26.780Z,26.30
2023-04-30T01:42:44.980Z,22.83
2023-04-30T01:45:12.383Z,25.65
2023-04-30T01:47:33.784Z,25.27
2023-04-30T01:49:51.046Z,24.55
2023-04-30T01:52:04.881Z,25.90
2023-04-30T01:54:20.902Z,25.00
2023-04-30T01:56:44.143Z,27.20
2023-04-30T01:58:51.089Z,27.65
2023-04-30T02:00:58.954Z,26.45
2023-04-30T02:03:05.094Z,28.38
2023-04-30T02:05:11.364Z,27.75
2023-04-30T02:07:40.457Z,29.65
2023-04-30T02:09:46.157Z,28.27
2023-04-30T02:11:51.312Z,27.50
2023-04-30T02:13:56.810Z,26.45
2023-04-30T02:16:04.590Z,25.02
2023-04-30T02:18:10.262Z,24.92
2023-04-30T02:20:15.518Z,25.77
2023-04-30T02:22:21.214Z,25.50
2023-04-30T02:24:26.822Z,24.23
2023-04-30T02:26:32.094Z,25.40
2023-04-30T02:28:37.652Z,26.33
2023-04-30T02:30:42.928Z,25.95
2023-04-30T02:32:50.833Z,24.88
2023-04-30T02:34:55.915Z,23.95
2023-04-30T02:37:02.922Z,25.30
2023-04-30T02:39:09.435Z,23.27
2023-04-30T02:41:14.514Z,25.33
2023-04-30T02:43:20.316Z,25.65
2023-04-30T02:45:25.412Z,25.60
2023-04-30T02:47:31.068Z,26.52
2023-04-30T02:49:40.140Z,26.48
2023-04-30T02:51:45.183Z,28.30
2023-04-30T02:53:53.403Z,27.90
2023-04-30T02:55:59.303Z,27.42
2023-04-30T02:58:04.358Z,26.80
2023-04-30T03:00:12.541Z,25.85
2023-04-30T03:02:21.683Z,27.38
2023-04-30T03:04:27.057Z,24.73
2023-04-30T03:06:34.825Z,23.05
2023-04-30T03:08:39.998Z,25.92
2023-04-30T03:10:45.017Z,26.05
2023-04-30T03:12:50.270Z,24.50
2023-04-30T03:14:56.468Z,23.75
2023-04-30T03:17:01.501Z,22.55
2023-04-30T03:19:07.011Z,22.88
2023-04-30T03:21:12.461Z,25.02
2023-04-30T03:23:20.245Z,25.80
2023-04-30T03:25:25.668Z,23.35
2023-04-30T03:27:30.703Z,24.02
2023-04-30T03:29:35.890Z,23.30
2023-04-30T03:31:41.109Z,24.02
2023-04-30T03:33:46.476Z,22.90
2023-04-30T03:35:52.057Z,21.20
2023-04-30T03:37:57.162Z,21.42
2023-04-30T03:40:06.923Z,20.95
2023-04-30T03:42:11.949Z,22.30
2023-04-30T03:44:18.002Z,22.98
2023-04-30T03:46:23.212Z,23.60
2023-04-30T03:48:28.312Z,24.70
2023-04-30T03:50:33.544Z,23.30
2023-04-30T03:52:39.019Z,23.98
2023-04-30T03:54:44.998Z,22.90
2023-04-30T03:56:52.800Z,23.98
2023-04-30T03:58:58.325Z,24.60
2023-04-30T04:01:03.520Z,22.52
2023-04-30T04:03:08.669Z,23.55
2023-04-30T04:05:13.844Z,23.92
2023-04-30T04:07:19.494Z,26.45
2023-04-30T04:09:24.612Z,27.52
2023-04-30T04:11:29.647Z,30.00
2023-04-30T04:13:38.328Z,39.88
2023-04-30T04:15:43.453Z,34.67
2023-04-30T04:17:49.237Z,35.35
2023-04-30T04:19:54.985Z,34.47
2023-04-30T04:22:00.381Z,34.60
2023-04-30T04:24:08.748Z,35.25
2023-04-30T04:26:15.313Z,32.47
2023-04-30T04:28:20.391Z,31.63
2023-04-30T04:30:28.784Z,33.22
2023-04-30T04:32:47.034Z,30.20
2023-04-30T04:34:54.662Z,31.42
2023-04-30T04:36:59.711Z,29.60
2023-04-30T04:39:05.039Z,29.55
2023-04-30T04:41:10.421Z,30.00
2023-04-30T04:43:15.868Z,30.92
2023-04-30T04:45:22.198Z,32.88
2023-04-30T04:47:31.529Z,31.20
2023-04-30T04:49:36.991Z,34.67
2023-04-30T04:51:42.676Z,34.13
2023-04-30T04:53:47.777Z,31.80
2023-04-30T04:55:53.358Z,35.08
2023-04-30T04:57:58.401Z,35.70
2023-04-30T05:00:04.238Z,33.97
2023-04-30T05:02:09.336Z,32.28
2023-04-30T05:04:17.411Z,32.80
2023-04-30T05:06:24.064Z,27.73
2023-04-30T05:08:29.130Z,31.60
2023-04-30T05:10:35.034Z,31.42
2023-04-30T05:12:40.249Z,34.13
2023-04-30T05:14:45.333Z,33.38
2023-04-30T05:16:50.813Z,31.15
2023-04-30T05:18:56.317Z,32.88
2023-04-30T05:21:05.090Z,28.02
2023-04-30T05:23:10.090Z,32.70
2023-04-30T05:25:15.489Z,31.75
2023-04-30T05:27:21.256Z,32.15
2023-04-30T05:29:26.537Z,28.05
2023-04-30T05:31:32.706Z,27.33
2023-04-30T05:33:37.751Z,31.15
2023-04-30T05:35:42.846Z,32.88
2023-04-30T05:37:50.529Z,28.15
2023-04-30T05:39:56.412Z,31.92
2023-04-30T05:42:02.953Z,32.33
2023-04-30T05:44:08.610Z,28.70
2023-04-30T05:46:14.168Z,33.42
2023-04-30T05:48:19.303Z,32.70
2023-04-30T05:50:24.385Z,32.60
2023-04-30T05:52:29.639Z,34.20
2023-04-30T05:54:37.372Z,39.65
2023-04-30T05:56:43.148Z,33.88
2023-04-30T05:58:48.198Z,35.90
2023-04-30T06:00:53.851Z,35.95
2023-04-30T06:02:59.045Z,26.98
2023-04-30T06:05:04.282Z,32.50
2023-04-30T06:07:09.676Z,28.55
2023-04-30T06:09:14.906Z,31.00
2023-04-30T06:11:23.099Z,29.30
2023-04-30T06:13:28.176Z,27.58
2023-04-30T06:15:33.314Z,27.80
2023-04-30T06:17:38.360Z,29.00
2023-04-30T06:19:43.433Z,28.05
2023-04-30T06:21:48.913Z,27.42
2023-04-30T06:23:53.938Z,26.90
2023-04-30T06:25:59.037Z,26.90
2023-04-30T06:28:08.494Z,27.17
2023-04-30T06:30:14.553Z,24.90
2023-04-30T06:32:20.077Z,25.08
2023-04-30T06:34:25.146Z,23.92
2023-04-30T06:36:30.169Z,23.25
2023-04-30T06:38:35.199Z,22.23
2023-04-30T06:40:40.281Z,23.38
2023-04-30T06:42:47.635Z,23.98
2023-04-30T06:44:55.913Z,21.50
2023-04-30T06:47:01.147Z,21.40
2023-04-30T06:49:06.166Z,19.42
2023-04-30T06:51:11.922Z,19.48
2023-04-30T06:53:17.698Z,18.65
2023-04-30T06:55:23.459Z,18.52
2023-04-30T06:57:28.807Z,17.42
2023-04-30T06:59:34.012Z,17.83
2023-04-30T07:01:41.673Z,16.85
2023-04-30T07:03:47.046Z,17.75
2023-04-30T07:05:54.174Z,17.30
2023-04-30T07:07:59.573Z,17.25
2023-04-30T07:10:04.613Z,17.45
2023-04-30T07:12:11.509Z,16.77
2023-04-30T07:14:16.530Z,16.38
2023-04-30T07:16:21.925Z,16.63
2023-04-30T07:18:29.577Z,17.95
2023-04-30T07:20:34.674Z,16.67
2023-04-30T07:22:40.142Z,16.67
2023-04-30T07:24:45.274Z,15.32
2023-04-30T07:26:50.429Z,16.77
2023-04-30T07:28:55.715Z,14.85
2023-04-30T07:31:00.833Z,14.15
2023-04-30T07:33:05.937Z,14.30
2023-04-30T07:35:14.759Z,14.60
2023-04-30T07:37:19.808Z,13.48
2023-04-30T07:39:24.830Z,12.52
2023-04-30T07:41:29.991Z,13.27
2023-04-30T07:43:35.026Z,12.68
2023-04-30T07:45:40.296Z,13.68
2023-04-30T07:47:45.624Z,12.27
2023-04-30T07:49:52.509Z,12.63
2023-04-30T07:52:01.068Z,11.35
2023-04-30T07:54:07.208Z,11.57
2023-04-30T07:56:12.237Z,10.45
2023-04-30T07:58:18.150Z,11.38
2023-04-30T08:00:23.389Z,10.30
2023-04-30T08:02:28.561Z,9.32
2023-04-30T08:04:34.424Z,9.25
2023-04-30T08:06:39.714Z,9.88
2023-04-30T08:08:48.673Z,7.50
2023-04-30T08:10:53.786Z,6.97
2023-04-30T08:12:58.816Z,6.25
2023-04-30T08:15:05.414Z,6.22
2023-04-30T08:17:10.620Z,6.80
2023-04-30T08:19:15.906Z,6.22
2023-04-30T08:21:21.022Z,5.28
2023-04-30T08:23:26.456Z,5.65
2023-04-30T08:25:34.380Z,5.38
2023-04-30T08:27:39.740Z,5.70
2023-04-30T08:29:45.284Z,5.15
2023-04-30T08:31:50.396Z,4.82
2023-04-30T08:33:55.686Z,4.47
2023-04-30T08:36:00.770Z,5.05
2023-04-30T08:38:06.164Z,4.68
2023-04-30T08:40:14.155Z,4.15
2023-04-30T08:42:24.391Z,4.35
2023-04-30T08:44:31.002Z,4.90
2023-04-30T08:46:37.921Z,4.65
2023-04-30T08:48:44.884Z,3.97
2023-04-30T08:50:49.940Z,4.03
2023-04-30T08:52:55.022Z,4.93
2023-04-30T08:55:01.631Z,3.10
2023-04-30T08:57:08.042Z,3.28
2023-04-30T08:59:16.490Z,3.60
2023-04-30T09:01:22.784Z,3.72
2023-04-30T09:03:28.641Z,4.13
2023-04-30T09:05:34.020Z,3.53
2023-04-30T09:07:46.120Z,2.65
2023-04-30T09:09:58.694Z,2.78
2023-04-30T09:12:19.315Z,2.90
2023-04-30T09:14:30.185Z,2.30
2023-04-30T09:16:50.585Z,2.20
2023-04-30T09:18:56.856Z,1.80
2023-04-30T09:21:03.666Z,2.00
2023-04-30T09:23:11.152Z,1.70
2023-04-30T09:25:16.490Z,1.45
2023-04-30T09:27:25.135Z,1.50
2023-04-30T09:29:40.919Z,1.58
2023-04-30T09:31:50.240Z,1.58
2023-04-30T09:33:56.371Z,1.55
2023-04-30T09:36:11.325Z,1.27
2023-04-30T09:38:31.206Z,1.27
2023-04-30T09:40:40.759Z,1.50
2023-04-30T09:43:01.888Z,1.30
2023-04-30T09:45:15.267Z,1.25
2023-04-30T09:49:27.838Z,1.25
2023-04-30T09:51:33.564Z,1.30
2023-04-30T09:53:41.354Z,1.10
2023-04-30T09:55:47.931Z,1.40
2023-04-30T09:57:53.346Z,1.25
2023-04-30T09:59:59.398Z,0.52
2023-04-30T10:02:08.896Z,0.40
2023-04-30T10:04:14.204Z,0.60
2023-04-30T10:06:20.856Z,0.57
2023-04-30T10:08:31.269Z,0.68
2023-04-30T10:10:36.580Z,0.93
2023-04-30T10:12:46.963Z,0.85
2023-04-30T10:14:58.356Z,0.90
2023-04-30T10:17:16.887Z,1.00
2023-04-30T10:19:27.289Z,0.70
2023-04-30T10:21:34.346Z,0.55
2023-04-30T10:23:40.105Z,0.50
2023-04-30T10:25:46.122Z,0.80
2023-04-30T10:27:51.189Z,0.60
2023-04-30T10:29:58.033Z,0.40
2023-04-30T10:32:07.464Z,0.32
2023-04-30T10:34:24.686Z,0.20
2023-04-30T10:36:41.161Z,0.30
2023-04-30T10:38:48.532Z,0.68
2023-04-30T10:40:53.857Z,0.75
2023-04-30T10:42:58.923Z,0.55
2023-04-30T10:45:06.373Z,0.50
2023-04-30T10:47:14.702Z,0.50
2023-04-30T10:49:28.688Z,0.68
2023-04-30T10:51:51.834Z,0.50
2023-04-30T10:53:58.447Z,0.70
2023-04-30T10:56:09.469Z,1.10
2023-04-30T10:58:34.271Z,0.80
2023-04-30T11:00:39.827Z,0.60
2023-04-30T11:02:50.161Z,0.55
2023-04-30T11:05:19.035Z,0.70
2023-04-30T11:07:29.234Z,0.63
2023-04-30T11:09:44.349Z,0.80
2023-04-30T11:11:51.075Z,0.80
2023-04-30T11:14:03.631Z,0.80
2023-04-30T11:16:09.205Z,0.80
2023-04-30T11:18:17.238Z,1.00
2023-04-30T11:20:25.638Z,0.70
2023-04-30T11:22:36.444Z,0.95
2023-04-30T11:25:06.622Z,0.80
2023-04-30T11:27:16.129Z,0.80
2023-04-30T11:29:22.416Z,0.60
2023-04-30T11:31:37.105Z,1.02
2023-04-30T11:33:44.752Z,0.80
2023-04-30T11:35:52.229Z,0.65
2023-04-30T11:37:59.838Z,0.70
2023-04-30T11:40:07.959Z,0.68
2023-04-30T11:42:13.290Z,0.70
2023-04-30T11:44:29.320Z,1.15
2023-04-30T11:46:34.461Z,1.00
2023-04-30T11:48:42.392Z,1.10
2023-04-30T11:50:50.554Z,0.70
2023-04-30T11:52:57.523Z,1.20
2023-04-30T11:55:03.109Z,1.35
2023-04-30T11:57:08.863Z,1.08
2023-04-30T11:59:14.361Z,0.60
2023-04-30T12:01:21.275Z,0.60
2023-04-30T12:03:27.428Z,0.70
2023-04-30T12:05:32.585Z,1.02
2023-04-30T12:07:40.483Z,0.95
2023-04-30T12:09:58.533Z,0.80
2023-04-30T12:12:03.773Z,1.05
2023-04-30T12:14:11.576Z,1.23
2023-04-30T12:16:17.111Z,1.10
2023-04-30T12:18:22.138Z,1.00
2023-04-30T12:20:29.821Z,0.95
2023-04-30T12:22:35.801Z,0.88
2023-04-30T12:24:43.422Z,1.00
2023-04-30T12:26:49.306Z,1.30
2023-04-30T12:28:55.226Z,1.20
2023-04-30T12:31:00.290Z,1.30
2023-04-30T12:33:06.913Z,1.08
2023-04-30T12:35:16.769Z,1.10
2023-04-30T12:37:21.799Z,1.00
2023-04-30T12:39:27.575Z,1.00
2023-04-30T12:41:42.638Z,1.23
2023-04-30T12:43:47.616Z,0.82
2023-04-30T12:45:54.696Z,1.17
2023-04-30T12:47:59.940Z,0.90
2023-04-30T12:50:06.109Z,1.00
2023-04-30T12:52:15.557Z,0.90
2023-04-30T12:54:29.164Z,1.02
2023-04-30T12:56:36.848Z,0.73
2023-04-30T12:58:42.653Z,0.90
2023-04-30T13:00:52.895Z,0.98
2023-04-30T13:02:58.044Z,0.80
2023-04-30T13:05:04.322Z,0.80
2023-04-30T13:07:09.888Z,0.57
2023-04-30T13:09:15.675Z,0.60
2023-04-30T13:11:20.705Z,0.70
2023-04-30T13:13:29.486Z,0.82
2023-04-30T13:15:35.229Z,0.77
2023-04-30T13:17:40.865Z,0.50
2023-04-30T13:19:46.429Z,1.08
2023-04-30T13:21:51.457Z,0.70
2023-04-30T13:23:58.485Z,0.60
2023-04-30T13:26:05.158Z,0.60
2023-04-30T13:28:10.273Z,0.77
2023-04-30T13:30:19.059Z,0.60
2023-04-30T13:32:24.265Z,0.80
2023-04-30T13:34:29.996Z,0.63
2023-04-30T13:36:35.410Z,0.70
2023-04-30T13:38:41.747Z,0.80
2023-04-30T13:40:47.016Z,0.75
2023-04-30T13:42:52.259Z,0.80
2023-04-30T13:44:57.525Z,0.90
2023-04-30T13:47:05.208Z,0.60
2023-04-30T13:49:10.982Z,0.60
2023-04-30T13:51:16.097Z,0.57
2023-04-30T13:53:21.556Z,0.80
2023-04-30T13:55:27.212Z,0.85
2023-04-30T13:57:33.988Z,0.80
2023-04-30T13:59:39.717Z,0.90
2023-04-30T14:01:44.776Z,0.85
2023-04-30T14:03:52.731Z,0.93
2023-04-30T14:05:58.738Z,0.70
2023-04-30T14:08:03.753Z,0.68
2023-04-30T14:10:11.474Z,0.77
2023-04-30T14:12:16.517Z,0.65
2023-04-30T14:14:21.761Z,0.57
2023-04-30T14:16:27.706Z,0.60
2023-04-30T14:18:32.718Z,0.70
2023-04-30T14:20:40.971Z,0.60
2023-04-30T14:22:46.109Z,0.75
2023-04-30T14:24:51.562Z,0.68
2023-04-30T14:26:56.633Z,1.02
2023-04-30T14:29:01.637Z,1.65
2023-04-30T14:31:07.236Z,1.00
2023-04-30T14:33:13.171Z,1.88
2023-04-30T14:35:18.270Z,1.88
2023-04-30T14:37:25.917Z,0.93
2023-04-30T14:39:31.042Z,1.27
2023-04-30T14:41:39.049Z,0.80
2023-04-30T14:43:44.103Z,0.50
2023-04-30T14:45:49.644Z,0.80
2023-04-30T14:47:54.763Z,0.70
2023-04-30T14:50:02.349Z,0.90
2023-04-30T14:52:07.988Z,0.90
2023-04-30T14:54:15.652Z,0.80
2023-04-30T14:56:21.222Z,1.00
2023-04-30T14:58:26.262Z,0.80
2023-04-30T15:00:31.271Z,1.08
2023-04-30T15:02:36.416Z,2.03
2023-04-30T15:04:45.557Z,3.50
2023-04-30T15:06:50.982Z,18.48
2023-04-30T15:08:56.528Z,7.60
2023-04-30T15:11:07.331Z,3.45
2023-04-30T15:13:14.350Z,2.65
2023-04-30T15:15:21.401Z,4.75
2023-04-30T15:17:27.087Z,7.10
2023-04-30T15:19:33.313Z,1.83
2023-04-30T15:21:39.260Z,5.80
2023-04-30T15:23:44.363Z,2.75
2023-04-30T15:25:49.618Z,2.55
2023-04-30T15:27:58.469Z,3.40
2023-04-30T15:30:03.904Z,2.80
2023-04-30T15:32:09.453Z,5.05
2023-04-30T15:34:14.511Z,2.75
2023-04-30T15:36:20.523Z,4.90
2023-04-30T15:38:25.554Z,3.85
2023-04-30T15:40:31.163Z,7.22
2023-04-30T15:42:37.554Z,3.67
2023-04-30T15:44:45.176Z,2.40
2023-04-30T15:46:52.064Z,1.50
2023-04-30T15:48:57.225Z,0.90
2023-04-30T15:51:02.480Z,1.00
2023-04-30T15:53:07.847Z,1.05
2023-04-30T15:55:13.432Z,4.18
2023-04-30T15:57:18.561Z,1.75
2023-04-30T15:59:23.829Z,1.40
2023-04-30T16:01:31.595Z,1.63
2023-04-30T16:03:37.941Z,1.17
2023-04-30T16:05:43.960Z,1.20
2023-04-30T16:07:49.117Z,1.40
2023-04-30T16:09:54.331Z,1.30
2023-04-30T16:12:00.321Z,1.23
2023-04-30T16:14:05.557Z,5.80
2023-04-30T16:16:11.386Z,4.07
2023-04-30T16:18:19.008Z,1.42
2023-04-30T16:20:24.042Z,1.02
2023-04-30T16:22:30.369Z,1.60
2023-04-30T16:24:35.414Z,1.92
2023-04-30T16:26:40.876Z,1.30
2023-04-30T16:28:45.921Z,1.10
2023-04-30T16:30:50.939Z,1.27
2023-04-30T16:32:56.031Z,1.05
2023-04-30T16:35:03.713Z,1.50
2023-04-30T16:37:08.919Z,1.10
2023-04-30T16:39:16.848Z,1.00
2023-04-30T16:41:22.202Z,1.20
2023-04-30T16:43:27.240Z,1.02
2023-04-30T16:45:32.633Z,1.17
2023-04-30T16:47:38.031Z,1.25
2023-04-30T16:49:43.082Z,0.98
2023-04-30T16:51:51.071Z,1.70
2023-04-30T16:53:56.959Z,1.40
2023-04-30T16:56:01.980Z,0.98
2023-04-30T16:58:07.651Z,2.17
2023-04-30T17:00:14.911Z,4.78
2023-04-30T17:02:20.048Z,1.85
2023-04-30T17:04:25.572Z,1.27
2023-04-30T17:06:30.627Z,1.20
2023-04-30T17:08:40.518Z,1.60
2023-04-30T17:10:45.863Z,1.23
2023-04-30T17:12:51.283Z,1.30
2023-04-30T17:14:56.317Z,1.02
2023-04-30T17:17:01.861Z,1.02
2023-04-30T17:19:08.092Z,1.10
2023-04-30T17:21:13.265Z,1.20
2023-04-30T17:23:18.617Z,1.30
2023-04-30T17:25:26.385Z,1.40
2023-04-30T17:27:31.534Z,1.42
2023-04-30T17:29:36.826Z,1.35
2023-04-30T17:31:41.912Z,1.45
2023-04-30T17:33:47.050Z,1.20
2023-04-30T17:35:52.804Z,1.40
2023-04-30T17:37:58.077Z,1.50
2023-04-30T17:40:03.403Z,1.50
2023-04-30T17:42:11.043Z,1.65
2023-04-30T17:44:16.318Z,0.93
2023-04-30T17:46:22.569Z,1.30
2023-04-30T17:48:28.116Z,1.60
2023-04-30T17:50:33.862Z,1.40
2023-04-30T17:52:39.061Z,1.75
2023-04-30T17:54:44.337Z,2.67
2023-04-30T17:56:49.413Z,1.23
2023-04-30T17:58:57.521Z,1.70
2023-04-30T18:01:03.848Z,1.42
2023-04-30T18:03:08.952Z,1.70
2023-04-30T18:05:14.938Z,1.48
2023-04-30T18:07:20.016Z,1.98
2023-04-30T18:09:26.059Z,1.65
2023-04-30T18:11:31.445Z,1.70
2023-04-30T18:13:37.226Z,1.60
2023-04-30T18:15:44.825Z,1.65
2023-04-30T18:17:50.160Z,2.00
2023-04-30T18:19:56.004Z,1.70
2023-04-30T18:22:01.341Z,2.00
2023-04-30T18:24:07.314Z,2.00
2023-04-30T18:26:12.375Z,2.10
2023-04-30T18:28:17.935Z,1.95
2023-04-30T18:30:23.102Z,2.00
2023-04-30T18:32:31.259Z,2.28
2023-04-30T18:34:36.528Z,2.05
2023-04-30T18:36:43.110Z,1.92
2023-04-30T18:38:48.364Z,2.00
2023-04-30T18:40:56.749Z,2.03
2023-04-30T18:43:01.771Z,2.15
2023-04-30T18:45:09.170Z,1.83
2023-04-30T18:47:14.291Z,2.25
2023-04-30T18:49:21.886Z,2.03
2023-04-30T18:51:27.025Z,2.35
2023-04-30T18:53:32.307Z,2.40
2023-04-30T18:55:37.341Z,2.42
2023-04-30T18:57:43.418Z,2.60
2023-04-30T18:59:49.605Z,2.20
2023-04-30T19:01:54.906Z,2.25
2023-04-30T19:03:59.957Z,2.67
2023-04-30T19:06:07.721Z,2.42
2023-04-30T19:08:12.823Z,2.50
2023-04-30T19:10:18.082Z,2.80
2023-04-30T19:12:23.133Z,2.83
2023-04-30T19:14:28.238Z,2.67
2023-04-30T19:16:33.642Z,3.30
2023-04-30T19:18:39.694Z,3.00
2023-04-30T19:20:46.322Z,2.60
2023-04-30T19:22:53.919Z,2.65
2023-04-30T19:24:59.410Z,3.05
2023-04-30T19:27:04.710Z,3.10
2023-04-30T19:29:09.721Z,2.78
2023-04-30T19:31:15.306Z,2.83
2023-04-30T19:33:21.351Z,2.78
2023-04-30T19:35:26.666Z,2.80
2023-04-30T19:37:31.770Z,2.72
2023-04-30T19:39:40.424Z,2.78
2023-04-30T19:41:45.470Z,2.85
2023-04-30T19:43:52.477Z,3.17
2023-04-30T19:45:59.463Z,3.40
2023-04-30T19:48:04.527Z,3.30
2023-04-30T19:50:12.123Z,2.92
2023-04-30T19:52:17.301Z,2.90
2023-04-30T19:54:22.311Z,3.10
2023-04-30T19:56:31.227Z,3.10
2023-04-30T19:58:36.245Z,2.92
2023-04-30T20:00:45.560Z,3.10
2023-04-30T20:02:52.020Z,2.85
2023-04-30T20:04:57.799Z,3.22
2023-04-30T20:07:03.111Z,3.20
2023-04-30T20:09:08.140Z,3.20
2023-04-30T20:11:13.435Z,3.50
2023-04-30T20:13:22.724Z,3.30
2023-04-30T20:15:28.121Z,3.50
2023-04-30T20:17:34.064Z,3.40
2023-04-30T20:19:39.149Z,3.28
2023-04-30T20:21:44.408Z,3.92
2023-04-30T20:23:49.464Z,3.65
2023-04-30T20:25:55.438Z,3.22
2023-04-30T20:28:01.016Z,4.18
2023-04-30T20:30:10.647Z,3.58
2023-04-30T20:32:15.691Z,3.00
2023-04-30T20:34:20.702Z,3.47
2023-04-30T20:36:26.341Z,3.30
2023-04-30T20:38:31.736Z,3.20
2023-04-30T20:40:40.189Z,3.58
2023-04-30T20:42:45.222Z,3.88
2023-04-30T20:44:50.591Z,3.75
2023-04-30T20:46:58.555Z,3.95
2023-04-30T20:49:05.266Z,3.30
2023-04-30T20:51:10.745Z,3.72
2023-04-30T20:53:15.812Z,4.10
2023-04-30T20:55:21.246Z,3.10
2023-04-30T20:57:26.504Z,4.53
2023-04-30T20:59:31.815Z,3.85
2023-04-30T21:01:37.081Z,4.13
2023-04-30T21:03:44.760Z,3.90
2023-04-30T21:05:49.828Z,3.35
2023-04-30T21:07:55.188Z,3.80
2023-04-30T21:10:01.147Z,4.00
2023-04-30T21:12:07.867Z,3.90
2023-04-30T21:14:12.926Z,4.32
2023-04-30T21:16:18.005Z,3.92
2023-04-30T21:18:23.352Z,4.03
2023-04-30T21:20:31.718Z,4.28
2023-04-30T21:22:37.116Z,4.63
2023-04-30T21:24:42.183Z,4.10
2023-04-30T21:26:47.550Z,4.10
2023-04-30T21:28:53.435Z,4.22
2023-04-30T21:30:58.839Z,4.07
2023-04-30T21:33:04.902Z,4.63
2023-04-30T21:35:10.508Z,4.78
2023-04-30T21:37:18.583Z,5.25
2023-04-30T21:39:23.826Z,3.97
2023-04-30T21:41:30.329Z,5.35
2023-04-30T21:43:35.447Z,5.40
2023-04-30T21:45:42.036Z,5.18
2023-04-30T21:47:50.648Z,4.60
2023-04-30T21:49:56.221Z,5.32
2023-04-30T21:52:01.838Z,5.07
2023-04-30T21:54:09.558Z,5.07
2023-04-30T21:56:16.418Z,5.78
2023-04-30T21:58:21.646Z,5.03
2023-04-30T22:00:28.159Z,4.82
2023-04-30T22:02:33.233Z,5.03
2023-04-30T22:04:38.478Z,6.20
2023-04-30T22:06:43.583Z,5.57
2023-04-30T22:08:48.929Z,6.40
2023-04-30T22:10:59.828Z,5.80
2023-04-30T22:13:05.460Z,5.35
2023-04-30T22:15:12.326Z,5.50
2023-04-30T22:17:17.580Z,5.82
2023-04-30T22:19:23.080Z,5.57
2023-04-30T22:21:28.085Z,6.05
2023-04-30T22:23:34.053Z,5.57
2023-04-30T22:25:39.140Z,5.57
2023-04-30T22:27:47.881Z,5.60
2023-04-30T22:29:53.405Z,5.72
2023-04-30T22:31:59.416Z,5.22
2023-04-30T22:34:07.200Z,6.35
2023-04-30T22:36:12.209Z,5.22
2023-04-30T22:38:17.787Z,5.45
2023-04-30T22:40:22.815Z,5.32
2023-04-30T22:42:28.484Z,4.93
2023-04-30T22:44:37.950Z,5.10
2023-04-30T22:46:43.378Z,5.50
2023-04-30T22:48:48.670Z,4.82
2023-04-30T22:50:54.560Z,5.20
2023-04-30T22:52:59.921Z,5.70
2023-04-30T22:55:05.645Z,5.10
2023-04-30T22:57:10.691Z,5.50
2023-04-30T22:59:17.105Z,5.57
2023-04-30T23:01:24.810Z,5.40
2023-04-30T23:03:30.414Z,4.93
2023-04-30T23:05:35.599Z,6.13
2023-04-30T23:07:40.891Z,5.32
2023-04-30T23:09:45.980Z,4.95
2023-04-30T23:11:51.133Z,5.10
2023-04-30T23:13:56.784Z,4.63
2023-04-30T23:16:05.581Z,5.25
2023-04-30T23:18:13.337Z,4.70
2023-04-30T23:20:18.932Z,4.68
2023-04-30T23:22:23.915Z,5.00
2023-04-30T23:24:28.953Z,4.70
2023-04-30T23:26:34.263Z,5.63
2023-04-30T23:28:39.941Z,5.10
2023-04-30T23:30:45.088Z,4.90
2023-04-30T23:32:50.141Z,5.47
2023-04-30T23:34:57.883Z,5.85
2023-04-30T23:37:03.169Z,4.93
2023-04-30T23:39:08.560Z,5.13
2023-04-30T23:41:13.557Z,5.43
2023-04-30T23:43:18.578Z,4.63
2023-04-30T23:45:24.263Z,5.55
2023-04-30T23:47:30.730Z,5.05
2023-04-30T23:49:36.358Z,4.50
2023-04-30T23:51:43.964Z,5.05
2023-04-30T23:53:48.985Z,5.38
2023-04-30T23:55:53.970Z,4.95
2023-04-30T23:57:59.037Z,5.70
