createdAt,value
2022-11-01T00:00:39.157Z,47.31
2022-11-01T00:04:04.131Z,45.63
2022-11-01T00:07:28.162Z,45.47
2022-11-01T00:10:52.150Z,45.21
2022-11-01T00:14:16.158Z,43.93
2022-11-01T00:17:40.145Z,48.24
2022-11-01T00:21:04.161Z,43.24
2022-11-01T00:24:28.148Z,44.55
2022-11-01T00:27:52.160Z,47.16
2022-11-01T00:31:16.144Z,47.45
2022-11-01T00:34:41.156Z,42.33
2022-11-01T00:38:04.307Z,47.12
2022-11-01T00:41:29.156Z,45.91
2022-11-01T00:44:53.141Z,41.65
2022-11-01T00:48:17.161Z,44.47
2022-11-01T00:51:42.162Z,46.80
2022-11-01T00:55:06.182Z,43.88
2022-11-01T00:58:29.151Z,46.17
2022-11-01T01:01:53.283Z,42.82
2022-11-01T01:05:17.162Z,41.27
2022-11-01T01:08:41.203Z,42.02
2022-11-01T01:12:07.157Z,39.88
2022-11-01T01:15:30.206Z,40.48
2022-11-01T01:18:54.162Z,41.59
2022-11-01T01:22:18.196Z,38.66
2022-11-01T01:25:42.187Z,40.46
2022-11-01T01:29:09.173Z,39.94
2022-11-01T01:32:36.196Z,40.03
2022-11-01T01:36:00.179Z,41.46
2022-11-01T01:39:23.203Z,43.50
2022-11-01T01:42:47.185Z,43.85
2022-11-01T01:46:11.191Z,43.22
2022-11-01T01:49:36.403Z,45.71
2022-11-01T01:53:08.174Z,44.88
2022-11-01T01:56:40.216Z,43.84
2022-11-01T02:00:05.215Z,47.04
2022-11-01T02:03:41.214Z,43.59
2022-11-01T02:07:05.233Z,45.62
2022-11-01T02:10:30.190Z,45.21
2022-11-01T02:13:54.245Z,47.83
2022-11-01T02:17:45.253Z,48.02
2022-11-01T02:21:28.227Z,44.29
2022-11-01T02:25:00.201Z,43.92
2022-11-01T02:29:00.436Z,46.73
2022-11-01T02:32:46.224Z,51.67
2022-11-01T02:36:16.236Z,48.57
2022-11-01T02:39:50.222Z,48.44
2022-11-01T02:43:20.244Z,47.72
2022-11-01T02:47:07.216Z,50.15
2022-11-01T02:50:31.243Z,53.00
2022-11-01T02:53:55.231Z,53.62
2022-11-01T02:57:42.237Z,54.64
2022-11-01T03:01:05.291Z,51.90
2022-11-01T03:04:29.215Z,54.47
2022-11-01T03:07:54.252Z,54.76
2022-11-01T03:11:29.219Z,56.98
2022-11-01T03:15:05.260Z,55.74
2022-11-01T03:18:37.261Z,57.51
2022-11-01T03:22:27.262Z,53.92
2022-11-01T03:25:57.234Z,56.93
2022-11-01T03:29:23.268Z,56.80
2022-11-01T03:33:02.480Z,56.20
2022-11-01T03:36:31.273Z,57.71
2022-11-01T03:40:07.269Z,56.00
2022-11-01T03:43:32.265Z,54.58
2022-11-01T03:46:57.272Z,52.88
2022-11-01T03:50:32.264Z,51.81
2022-11-01T03:53:56.231Z,51.11
2022-11-01T03:57:20.303Z,50.86
2022-11-01T04:00:49.301Z,51.96
2022-11-01T04:04:13.294Z,52.04
2022-11-01T04:07:37.295Z,52.54
2022-11-01T04:11:01.256Z,53.61
2022-11-01T04:14:43.291Z,51.54
2022-11-01T04:18:54.272Z,48.51
2022-11-01T04:22:20.695Z,50.17
2022-11-01T04:25:48.272Z,48.02
2022-11-01T04:29:12.302Z,48.43
2022-11-01T04:32:36.265Z,48.59
2022-11-01T04:36:01.294Z,48.40
2022-11-01T04:39:25.280Z,51.25
2022-11-01T04:42:52.308Z,51.21
2022-11-01T04:46:16.283Z,53.67
2022-11-01T04:49:41.328Z,53.73
2022-11-01T04:52:59.010Z,52.42
2022-11-01T04:56:19.400Z,53.63
2022-11-01T04:59:43.288Z,51.82
2022-11-01T05:03:07.335Z,51.99
2022-11-01T05:06:31.321Z,50.74
2022-11-01T05:09:55.303Z,53.22
2022-11-01T05:13:19.317Z,52.74
2022-11-01T05:16:45.349Z,53.52
2022-11-01T05:20:09.315Z,51.84
2022-11-01T05:23:33.295Z,53.98
2022-11-01T05:26:57.320Z,54.58
2022-11-01T05:30:21.318Z,53.49
2022-11-01T05:33:45.340Z,52.48
2022-11-01T05:37:09.301Z,52.95
2022-11-01T05:40:34.333Z,54.74
2022-11-01T05:43:58.314Z,54.95
2022-11-01T05:47:22.316Z,57.77
2022-11-01T05:50:46.352Z,55.95
2022-11-01T05:54:04.891Z,57.58
2022-11-01T05:57:22.333Z,53.88
2022-11-01T06:00:46.307Z,54.16
2022-11-01T06:04:10.343Z,52.30
2022-11-01T06:07:34.320Z,54.50
2022-11-01T06:10:58.472Z,55.79
2022-11-01T06:14:21.413Z,57.55
2022-11-01T06:17:44.462Z,56.49
2022-11-01T06:21:09.352Z,56.79
2022-11-01T06:24:33.344Z,55.83
2022-11-01T06:27:57.340Z,56.40
2022-11-01T06:31:21.365Z,55.84
2022-11-01T06:34:45.344Z,56.41
2022-11-01T06:38:10.351Z,56.55
2022-11-01T06:41:35.367Z,55.08
2022-11-01T06:44:59.370Z,55.84
2022-11-01T06:48:22.341Z,54.80
2022-11-01T06:51:46.398Z,54.12
2022-11-01T06:55:02.920Z,52.95
2022-11-01T06:58:21.378Z,52.78
2022-11-01T07:01:44.573Z,53.36
2022-11-01T07:05:08.372Z,53.92
2022-11-01T07:08:32.362Z,53.62
2022-11-01T07:11:56.349Z,55.03
2022-11-01T07:15:19.391Z,55.58
2022-11-01T07:18:43.341Z,55.42
2022-11-01T07:22:06.385Z,55.62
2022-11-01T07:25:30.376Z,55.91
2022-11-01T07:28:54.356Z,56.34
2022-11-01T07:32:17.385Z,57.34
2022-11-01T07:35:42.359Z,59.18
2022-11-01T07:39:06.401Z,59.65
2022-11-01T07:42:29.362Z,61.00
2022-11-01T07:45:53.417Z,61.51
2022-11-01T07:49:18.402Z,63.45
2022-11-01T07:52:41.435Z,64.72
2022-11-01T07:56:06.408Z,72.24
2022-11-01T07:59:30.404Z,70.03
2022-11-01T08:02:55.397Z,71.21
2022-11-01T08:06:18.418Z,65.83
2022-11-01T08:09:42.423Z,67.68
2022-11-01T08:13:06.379Z,68.93
2022-11-01T08:16:30.411Z,68.53
2022-11-01T08:19:53.395Z,69.22
2022-11-01T08:23:18.346Z,72.12
2022-11-01T08:26:41.396Z,75.85
2022-11-01T08:30:07.406Z,78.84
2022-11-01T08:33:30.395Z,84.92
2022-11-01T08:36:54.415Z,83.09
2022-11-01T08:40:17.420Z,82.53
2022-11-01T08:43:41.431Z,78.85
2022-11-01T08:47:09.386Z,81.99
2022-11-01T08:50:33.440Z,84.98
2022-11-01T08:53:59.310Z,85.49
2022-11-01T08:57:24.428Z,93.10
2022-11-01T09:00:49.479Z,93.99
2022-11-01T09:04:13.429Z,95.34
2022-11-01T09:07:38.440Z,97.72
2022-11-01T09:11:02.416Z,98.16
2022-11-01T09:14:31.430Z,98.63
2022-11-01T09:17:54.409Z,100.00
2022-11-01T09:21:18.440Z,100.00
2022-11-01T09:24:43.426Z,100.00
2022-11-01T09:28:07.443Z,100.00
2022-11-01T09:31:31.446Z,100.00
2022-11-01T09:34:57.441Z,100.00
2022-11-01T09:38:21.430Z,100.00
2022-11-01T09:41:58.445Z,100.00
2022-11-01T09:45:36.425Z,100.00
2022-11-01T09:49:01.474Z,100.00
2022-11-01T09:52:35.442Z,100.00
2022-11-01T09:56:20.445Z,100.00
2022-11-01T10:00:07.449Z,100.00
2022-11-01T10:03:47.479Z,100.00
2022-11-01T10:07:43.426Z,100.00
2022-11-01T10:11:32.465Z,100.00
2022-11-01T10:15:02.460Z,100.00
2022-11-01T10:18:55.551Z,100.00
2022-11-01T10:22:48.469Z,100.00
2022-11-01T10:26:13.483Z,100.00
2022-11-01T10:29:43.475Z,100.00
2022-11-01T10:33:35.467Z,100.00
2022-11-01T10:37:00.486Z,100.00
2022-11-01T10:40:30.434Z,100.00
2022-11-01T10:44:02.469Z,100.00
2022-11-01T10:47:36.457Z,100.00
2022-11-01T10:50:59.472Z,100.00
2022-11-01T10:54:30.449Z,100.00
2022-11-01T10:57:58.486Z,100.00
2022-11-01T11:01:23.604Z,100.00
2022-11-01T11:04:47.442Z,100.00
2022-11-01T11:08:15.509Z,100.00
2022-11-01T11:11:54.480Z,100.00
2022-11-01T11:15:35.296Z,100.00
2022-11-01T11:19:34.444Z,100.00
2022-11-01T11:22:58.485Z,100.00
2022-11-01T11:26:38.418Z,100.00
2022-11-01T11:30:07.512Z,100.00
2022-11-01T11:33:32.479Z,100.00
2022-11-01T11:37:01.851Z,100.00
2022-11-01T11:40:28.476Z,100.00
2022-11-01T11:43:52.512Z,100.00
2022-11-01T11:47:16.480Z,100.00
2022-11-01T11:50:42.498Z,100.00
2022-11-01T11:54:36.467Z,100.00
2022-11-01T11:58:05.730Z,100.00
2022-11-01T12:01:49.625Z,100.00
2022-11-01T12:05:16.512Z,100.00
2022-11-01T12:08:54.121Z,100.00
2022-11-01T12:12:50.514Z,100.00
2022-11-01T12:19:57.521Z,100.00
2022-11-01T12:23:39.484Z,100.00
2022-11-01T12:27:05.611Z,100.00
2022-11-01T12:30:37.483Z,100.00
2022-11-01T12:34:14.514Z,100.00
2022-11-01T12:37:45.482Z,100.00
2022-11-01T12:41:10.526Z,100.00
2022-11-01T12:44:45.504Z,100.00
2022-11-01T12:48:12.520Z,100.00
2022-11-01T12:51:43.546Z,100.00
2022-11-01T12:55:20.998Z,100.00
2022-11-01T12:58:45.514Z,100.00
2022-11-01T13:02:12.556Z,100.00
2022-11-01T13:06:00.506Z,100.00
2022-11-01T13:09:30.532Z,100.00
2022-11-01T13:13:09.521Z,100.00
2022-11-01T13:16:51.528Z,100.00
2022-11-01T13:20:35.503Z,100.00
2022-11-01T13:24:04.549Z,100.00
2022-11-01T13:28:12.536Z,100.00
2022-11-01T13:31:52.510Z,100.00
2022-11-01T13:35:45.534Z,100.00
2022-11-01T13:39:11.572Z,100.00
2022-11-01T13:42:55.539Z,100.00
2022-11-01T13:46:28.514Z,100.00
2022-11-01T13:50:21.569Z,100.00
2022-11-01T13:54:09.519Z,100.00
2022-11-01T13:57:34.561Z,100.00
2022-11-01T14:01:04.544Z,100.00
2022-11-01T14:04:31.569Z,100.00
2022-11-01T14:08:01.764Z,100.00
2022-11-01T14:11:49.557Z,100.00
2022-11-01T14:15:32.514Z,100.00
2022-11-01T14:19:22.583Z,100.00
2022-11-01T14:22:49.536Z,100.00
2022-11-01T14:26:37.701Z,100.00
2022-11-01T14:30:04.557Z,100.00
2022-11-01T14:33:39.563Z,100.00
2022-11-01T14:37:05.540Z,100.00
2022-11-01T14:40:34.558Z,100.00
2022-11-01T14:44:19.618Z,100.00
2022-11-01T14:47:51.563Z,100.00
2022-11-01T14:51:21.546Z,100.00
2022-11-01T14:55:05.594Z,100.00
2022-11-01T14:58:39.537Z,100.00
2022-11-01T15:02:02.711Z,100.00
2022-11-01T15:05:23.120Z,100.00
2022-11-01T15:08:48.589Z,100.00
2022-11-01T15:12:22.585Z,100.00
2022-11-01T15:15:51.555Z,100.00
2022-11-01T15:19:19.575Z,100.00
2022-11-01T15:22:45.598Z,100.00
2022-11-01T15:26:13.551Z,100.00
2022-11-01T15:29:40.592Z,100.00
2022-11-01T15:33:28.701Z,100.00
2022-11-01T15:36:53.563Z,100.00
2022-11-01T15:40:44.599Z,100.00
2022-11-01T15:44:10.564Z,100.00
2022-11-01T15:47:40.605Z,100.00
2022-11-01T15:51:17.574Z,100.00
2022-11-01T15:54:42.620Z,100.00
2022-11-01T15:58:33.562Z,100.00
2022-11-01T16:01:59.810Z,100.00
2022-11-01T16:05:28.574Z,100.00
2022-11-01T16:08:57.608Z,100.00
2022-11-01T16:12:31.561Z,100.00
2022-11-01T16:15:54.606Z,100.00
2022-11-01T16:19:19.568Z,100.00
2022-11-01T16:22:48.600Z,100.00
2022-11-01T16:26:18.594Z,100.00
2022-11-01T16:30:07.633Z,100.00
2022-11-01T16:33:48.645Z,100.00
2022-11-01T16:37:12.614Z,100.00
2022-11-01T16:40:42.591Z,100.00
2022-11-01T16:44:10.672Z,100.00
2022-11-01T16:47:34.600Z,100.00
2022-11-01T16:50:58.610Z,100.00
2022-11-01T16:54:23.590Z,100.00
2022-11-01T16:57:47.649Z,100.00
2022-11-01T17:01:11.707Z,100.00
2022-11-01T17:04:36.616Z,100.00
2022-11-01T17:07:54.177Z,100.00
2022-11-01T17:11:11.649Z,100.00
2022-11-01T17:14:36.633Z,100.00
2022-11-01T17:18:02.967Z,100.00
2022-11-01T17:21:27.600Z,100.00
2022-11-01T17:24:51.648Z,100.00
2022-11-01T17:28:16.873Z,100.00
2022-11-01T17:31:43.501Z,100.00
2022-11-01T17:35:07.894Z,100.00
2022-11-01T17:38:37.820Z,100.00
2022-11-01T17:42:02.889Z,100.00
2022-11-01T17:45:29.161Z,100.00
2022-11-01T17:48:53.933Z,100.00
2022-11-01T17:52:17.850Z,100.00
2022-11-01T17:55:41.949Z,100.00
2022-11-01T17:59:04.915Z,100.00
2022-11-01T18:02:29.058Z,100.00
2022-11-01T18:05:52.887Z,100.00
2022-11-01T18:09:16.928Z,100.00
2022-11-01T18:12:57.932Z,100.00
2022-11-01T18:16:45.029Z,100.00
2022-11-01T18:20:12.967Z,100.00
2022-11-01T18:23:38.962Z,100.00
2022-11-01T18:27:02.968Z,100.00
2022-11-01T18:30:34.008Z,100.00
2022-11-01T18:34:06.923Z,100.00
2022-11-01T18:37:39.989Z,100.00
2022-11-01T18:41:13.223Z,100.00
2022-11-01T18:44:36.930Z,100.00
2022-11-01T18:48:15.875Z,100.00
2022-11-01T18:51:46.928Z,100.00
2022-11-01T18:55:11.918Z,100.00
2022-11-01T18:58:43.922Z,100.00
2022-11-01T19:02:12.129Z,100.00
2022-11-01T19:05:36.968Z,100.00
2022-11-01T19:09:14.028Z,100.00
2022-11-01T19:13:05.935Z,100.00
2022-11-01T19:16:30.930Z,100.00
2022-11-01T19:19:56.984Z,100.00
2022-11-01T19:23:38.918Z,100.00
2022-11-01T19:27:03.985Z,100.00
2022-11-01T19:30:38.057Z,100.00
2022-11-01T19:34:03.943Z,100.00
2022-11-01T19:37:40.025Z,100.00
2022-11-01T19:41:07.891Z,100.00
2022-11-01T19:44:37.963Z,100.00
2022-11-01T19:48:03.172Z,100.00
2022-11-01T19:51:46.004Z,100.00
2022-11-01T19:55:08.985Z,100.00
2022-11-01T19:58:42.458Z,100.00
2022-11-01T20:02:10.175Z,100.00
2022-11-01T20:05:45.967Z,99.76
2022-11-01T20:09:08.389Z,100.00
2022-11-01T20:12:33.955Z,100.00
2022-11-01T20:15:57.938Z,97.74
2022-11-01T20:19:22.030Z,93.24
2022-11-01T20:22:54.539Z,94.67
2022-11-01T20:26:24.902Z,91.90
2022-11-01T20:29:48.820Z,92.76
2022-11-01T20:33:13.786Z,94.50
2022-11-01T20:36:37.885Z,94.51
2022-11-01T20:40:01.849Z,95.24
2022-11-01T20:43:25.855Z,93.41
2022-11-01T20:46:51.875Z,82.21
2022-11-01T20:50:18.851Z,84.15
2022-11-01T20:53:41.901Z,88.58
2022-11-01T20:57:09.753Z,95.96
2022-11-01T21:00:40.034Z,85.21
2022-11-01T21:04:03.970Z,81.41
2022-11-01T21:07:28.990Z,79.68
2022-11-01T21:10:53.916Z,82.42
2022-11-01T21:14:30.929Z,86.64
2022-11-01T21:17:54.944Z,82.39
2022-11-01T21:21:56.978Z,76.28
2022-11-01T21:25:19.880Z,72.56
2022-11-01T21:29:02.850Z,79.15
2022-11-01T21:32:50.914Z,66.81
2022-11-01T21:36:14.852Z,67.20
2022-11-01T21:39:46.739Z,71.68
2022-11-01T21:43:11.901Z,71.83
2022-11-01T21:46:37.956Z,73.20
2022-11-01T21:50:02.855Z,67.25
2022-11-01T21:53:26.933Z,63.67
2022-11-01T21:56:50.801Z,73.44
2022-11-01T22:00:14.408Z,64.59
2022-11-01T22:03:38.781Z,59.25
2022-11-01T22:07:01.783Z,74.15
2022-11-01T22:10:25.982Z,69.44
2022-11-01T22:13:49.809Z,64.22
2022-11-01T22:17:13.986Z,61.39
2022-11-01T22:20:38.915Z,62.14
2022-11-01T22:24:16.833Z,65.11
2022-11-01T22:27:41.890Z,64.97
2022-11-01T22:31:06.959Z,67.67
2022-11-01T22:34:30.957Z,60.76
2022-11-01T22:37:55.913Z,57.92
2022-11-01T22:41:51.969Z,60.10
2022-11-01T22:45:16.833Z,53.74
2022-11-01T22:48:41.979Z,58.43
2022-11-01T22:52:18.881Z,51.53
2022-11-01T22:55:42.904Z,45.33
2022-11-01T22:59:07.018Z,48.27
2022-11-01T23:02:51.129Z,43.59
2022-11-01T23:06:20.929Z,46.80
2022-11-01T23:09:44.853Z,47.44
2022-11-01T23:13:43.925Z,46.78
2022-11-01T23:17:01.444Z,50.24
2022-11-01T23:20:20.031Z,49.73
2022-11-01T23:23:42.788Z,49.56
2022-11-01T23:27:05.943Z,50.62
2022-11-01T23:30:30.951Z,46.25
2022-11-01T23:33:58.870Z,50.70
2022-11-01T23:37:41.791Z,53.67
2022-11-01T23:41:05.808Z,50.89
2022-11-01T23:44:33.799Z,47.11
2022-11-01T23:47:57.852Z,46.86
2022-11-01T23:51:20.893Z,45.02
2022-11-01T23:54:55.811Z,43.30
2022-11-01T23:58:21.836Z,47.03
