createdAt,value
2018-01-26T00:00:28.578Z,101176.53
2018-01-26T00:02:56.392Z,101174.19
2018-01-26T00:05:24.171Z,101176.15
2018-01-26T00:07:52.098Z,101175.86
2018-01-26T00:10:19.860Z,101177.38
2018-01-26T00:12:47.686Z,101173.78
2018-01-26T00:22:51.134Z,101156.39
2018-01-26T00:25:18.898Z,101161.52
2018-01-26T00:27:46.809Z,101170.09
2018-01-26T00:30:14.698Z,101169.80
2018-01-26T00:32:42.485Z,101183.76
2018-01-26T00:35:10.286Z,101184.05
2018-01-26T00:37:38.071Z,101176.17
2018-01-26T00:40:05.869Z,101177.00
2018-01-26T00:42:33.678Z,101176.17
2018-01-26T00:45:01.581Z,101169.23
2018-01-26T00:47:29.452Z,101174.77
2018-01-26T00:49:57.374Z,101175.05
2018-01-26T00:52:25.121Z,101184.17
2018-01-26T00:54:53.020Z,101174.77
2018-01-26T00:57:20.775Z,101175.73
2018-01-26T00:59:48.717Z,101179.46
2018-01-26T01:02:16.515Z,101181.55
2018-01-26T01:04:44.442Z,101173.52
2018-01-26T01:07:12.323Z,101175.19
2018-01-26T01:09:40.164Z,101179.05
2018-01-26T01:12:08.126Z,101187.08
2018-01-26T01:14:35.928Z,101183.73
2018-01-26T01:17:03.699Z,101189.13
2018-01-26T01:19:31.637Z,101182.25
2018-01-26T01:21:59.510Z,101177.55
2018-01-26T01:24:27.318Z,101177.27
2018-01-26T01:26:55.076Z,101183.47
2018-01-26T01:29:22.873Z,101186.08
2018-01-26T01:31:50.674Z,101189.42
2018-01-26T01:34:18.573Z,101200.89
2018-01-26T01:36:46.451Z,101207.67
2018-01-26T01:39:14.341Z,101201.98
2018-01-26T01:41:42.110Z,101201.44
2018-01-26T01:44:10.003Z,101198.12
2018-01-26T01:46:37.775Z,101197.03
2018-01-26T01:49:16.473Z,101192.77
2018-01-26T01:51:44.287Z,101201.59
2018-01-26T01:54:12.201Z,101206.16
2018-01-26T01:56:39.977Z,101201.15
2018-01-26T01:59:07.791Z,101203.08
2018-01-26T02:01:35.548Z,101202.11
2018-01-26T02:04:03.348Z,101202.27
2018-01-26T02:06:31.098Z,101197.97
2018-01-26T02:08:58.951Z,101198.80
2018-01-26T02:11:26.695Z,101202.53
2018-01-26T02:13:54.488Z,101201.15
2018-01-26T02:16:22.232Z,101200.31
2018-01-26T02:18:50.150Z,101196.88
2018-01-26T02:21:18.038Z,101201.44
2018-01-26T02:23:54.845Z,101204.62
2018-01-26T02:26:22.620Z,101211.66
2018-01-26T02:28:50.398Z,101213.59
2018-01-26T02:31:18.249Z,101208.61
2018-01-26T02:33:46.138Z,101206.80
2018-01-26T02:36:14.064Z,101202.27
2018-01-26T02:38:41.828Z,101206.55
2018-01-26T02:41:09.623Z,101201.28
2018-01-26T02:43:37.383Z,101204.75
2018-01-26T02:46:05.210Z,101208.06
2018-01-26T02:48:33.082Z,101212.75
2018-01-26T02:51:00.901Z,101205.84
2018-01-26T02:53:28.778Z,101202.66
2018-01-26T02:55:56.677Z,101207.52
2018-01-26T02:58:24.432Z,101208.89
2018-01-26T03:00:52.337Z,101211.95
2018-01-26T03:03:20.086Z,101217.61
2018-01-26T03:05:47.990Z,101216.35
2018-01-26T03:08:15.840Z,101214.17
2018-01-26T03:10:43.655Z,101212.37
2018-01-26T03:13:11.493Z,101216.80
2018-01-26T03:15:39.310Z,101215.12
2018-01-26T03:18:07.089Z,101223.97
2018-01-26T03:20:34.912Z,101222.45
2018-01-26T03:23:02.666Z,101220.11
2018-01-26T03:25:30.571Z,101222.59
2018-01-26T03:27:58.312Z,101215.97
2018-01-26T03:30:26.844Z,101224.13
2018-01-26T03:32:54.611Z,101229.11
2018-01-26T03:35:22.507Z,101228.11
2018-01-26T03:37:50.369Z,101235.45
2018-01-26T03:40:18.152Z,101239.05
2018-01-26T03:42:45.997Z,101243.19
2018-01-26T03:45:13.802Z,101246.50
2018-01-26T03:47:41.588Z,101240.71
2018-01-26T03:50:09.526Z,101239.45
2018-01-26T03:52:41.298Z,101241.81
2018-01-26T03:55:09.207Z,101244.03
2018-01-26T03:57:36.966Z,101245.83
2018-01-26T04:00:04.790Z,101249.81
2018-01-26T04:02:32.680Z,101256.59
2018-01-26T04:05:00.451Z,101249.97
2018-01-26T04:07:28.348Z,101250.11
2018-01-26T04:09:56.203Z,101250.52
2018-01-26T04:12:24.033Z,101254.25
2018-01-26T04:14:51.895Z,101256.47
2018-01-26T04:17:19.672Z,101258.53
2018-01-26T04:19:47.438Z,101254.80
2018-01-26T04:22:15.237Z,101255.51
2018-01-26T04:24:43.027Z,101256.05
2018-01-26T04:27:10.930Z,101261.45
2018-01-26T04:29:38.734Z,101260.20
2018-01-26T04:32:06.580Z,101268.91
2018-01-26T04:34:34.358Z,101272.10
2018-01-26T04:37:02.263Z,101273.90
2018-01-26T04:39:30.014Z,101266.98
2018-01-26T04:41:57.789Z,101262.00
2018-01-26T04:44:25.543Z,101256.60
2018-01-26T04:46:53.407Z,101256.05
2018-01-26T04:49:21.188Z,101256.77
2018-01-26T04:51:48.999Z,101266.14
2018-01-26T04:54:16.752Z,101276.78
2018-01-26T04:56:44.689Z,101273.48
2018-01-26T04:59:12.545Z,101286.88
2018-01-26T05:01:40.507Z,101281.48
2018-01-26T05:04:08.257Z,101275.24
2018-01-26T05:06:36.092Z,101268.88
2018-01-26T05:09:03.965Z,101266.40
2018-01-26T05:11:31.767Z,101276.48
2018-01-26T05:13:59.534Z,101271.22
2018-01-26T05:16:27.358Z,101269.28
2018-01-26T05:18:55.123Z,101276.07
2018-01-26T05:21:22.937Z,101287.67
2018-01-26T05:23:50.818Z,101286.30
2018-01-26T05:26:18.715Z,101285.04
2018-01-26T05:28:46.473Z,101282.69
2018-01-26T05:31:14.447Z,101282.27
2018-01-26T05:33:42.233Z,101280.63
2018-01-26T05:36:10.073Z,101288.50
2018-01-26T05:38:37.869Z,101286.42
2018-01-26T05:41:05.781Z,101277.70
2018-01-26T05:43:33.539Z,101285.44
2018-01-26T05:46:01.286Z,101289.03
2018-01-26T05:48:29.101Z,101296.48
2018-01-26T05:50:56.875Z,101291.54
2018-01-26T05:53:24.838Z,101303.81
2018-01-26T05:55:52.714Z,101296.36
2018-01-26T05:58:20.531Z,101295.39
2018-01-26T06:00:48.406Z,101293.45
2018-01-26T06:03:16.246Z,101307.14
2018-01-26T06:05:43.997Z,101298.82
2018-01-26T06:08:11.914Z,101298.02
2018-01-26T06:10:39.728Z,101298.44
2018-01-26T06:13:07.581Z,101308.37
2018-01-26T06:15:35.434Z,101310.70
2018-01-26T06:18:03.311Z,101302.69
2018-01-26T06:20:31.095Z,101308.20
2018-01-26T06:22:58.924Z,101312.64
2018-01-26T06:25:26.738Z,101315.24
2018-01-26T06:27:54.608Z,101311.81
2018-01-26T06:30:22.449Z,101319.27
2018-01-26T06:32:50.286Z,101314.97
2018-01-26T06:35:18.066Z,101321.73
2018-01-26T06:37:45.960Z,101324.07
2018-01-26T06:40:13.850Z,101331.95
2018-01-26T06:42:41.788Z,101328.23
2018-01-26T06:45:09.665Z,101327.83
2018-01-26T06:47:37.504Z,101325.86
2018-01-26T06:50:05.392Z,101333.77
2018-01-26T06:52:33.307Z,101339.97
2018-01-26T06:55:01.189Z,101335.95
2018-01-26T06:57:30.056Z,101352.39
2018-01-26T06:59:57.930Z,101354.73
2018-01-26T07:02:25.672Z,101356.94
2018-01-26T07:04:53.467Z,101350.58
2018-01-26T07:07:21.233Z,101350.16
2018-01-26T07:09:49.034Z,101356.38
2018-01-26T07:12:16.898Z,101356.25
2018-01-26T07:14:44.671Z,101357.89
2018-01-26T07:17:12.413Z,101361.77
2018-01-26T07:19:40.240Z,101363.38
2018-01-26T07:22:08.013Z,101362.14
2018-01-26T07:24:35.813Z,101369.45
2018-01-26T07:27:03.554Z,101369.17
2018-01-26T07:29:31.350Z,101368.47
2018-01-26T07:31:59.121Z,101372.61
2018-01-26T07:34:26.967Z,101377.88
2018-01-26T07:36:54.734Z,101379.79
2018-01-26T07:39:22.541Z,101381.16
2018-01-26T07:41:50.285Z,101391.23
2018-01-26T07:44:18.089Z,101396.06
2018-01-26T07:46:45.865Z,101396.23
2018-01-26T07:49:13.674Z,101392.37
2018-01-26T07:51:41.408Z,101393.92
2018-01-26T07:54:09.240Z,101392.11
2018-01-26T07:56:36.963Z,101386.40
2018-01-26T07:59:04.764Z,101390.13
2018-01-26T08:01:32.518Z,101394.39
2018-01-26T08:04:00.327Z,101404.92
2018-01-26T08:06:28.102Z,101410.78
2018-01-26T08:08:55.955Z,101410.27
2018-01-26T08:11:23.739Z,101416.37
2018-01-26T08:13:51.528Z,101406.31
2018-01-26T08:16:19.296Z,101406.20
2018-01-26T08:18:47.078Z,101406.59
2018-01-26T08:21:14.815Z,101407.80
2018-01-26T08:23:42.585Z,101414.73
2018-01-26T08:26:10.340Z,101416.02
2018-01-26T08:28:38.142Z,101418.24
2018-01-26T08:31:05.899Z,101419.76
2018-01-26T08:33:33.750Z,101429.17
2018-01-26T08:36:01.523Z,101430.70
2018-01-26T08:38:29.434Z,101424.69
2018-01-26T08:40:57.313Z,101420.98
2018-01-26T08:43:25.312Z,101427.22
2018-01-26T08:45:53.221Z,101434.02
2018-01-26T08:48:21.138Z,101433.73
2018-01-26T08:50:48.979Z,101439.70
2018-01-26T08:53:16.775Z,101448.15
2018-01-26T08:55:44.763Z,101446.51
2018-01-26T08:58:12.638Z,101455.48
2018-01-26T09:00:40.582Z,101451.46
2018-01-26T09:03:08.366Z,101443.74
2018-01-26T09:05:36.242Z,101451.63
2018-01-26T09:08:04.063Z,101446.09
2018-01-26T09:10:31.985Z,101448.16
2018-01-26T09:12:59.924Z,101448.58
2018-01-26T09:15:27.742Z,101458.69
2018-01-26T09:17:55.502Z,101468.25
2018-01-26T09:20:23.366Z,101470.87
2018-01-26T09:22:51.197Z,101474.19
2018-01-26T09:25:19.386Z,101484.72
2018-01-26T09:27:47.161Z,101495.92
2018-01-26T09:30:14.982Z,101504.95
2018-01-26T09:32:42.930Z,101506.59
2018-01-26T09:35:10.880Z,101510.48
2018-01-26T09:37:38.773Z,101512.68
2018-01-26T09:40:06.699Z,101523.38
2018-01-26T09:42:34.495Z,101531.39
2018-01-26T09:45:02.443Z,101541.09
2018-01-26T09:47:30.335Z,101546.63
2018-01-26T09:49:58.265Z,101541.22
2018-01-26T09:52:26.190Z,101539.41
2018-01-26T09:54:54.145Z,101545.23
2018-01-26T09:57:21.941Z,101539.56
2018-01-26T09:59:49.757Z,101540.80
2018-01-26T10:02:17.511Z,101540.67
2018-01-26T10:04:45.448Z,101549.82
2018-01-26T10:07:13.237Z,101557.84
2018-01-26T10:09:41.186Z,101562.96
2018-01-26T10:12:08.952Z,101563.67
2018-01-26T10:14:36.782Z,101561.58
2018-01-26T10:17:04.596Z,101564.77
2018-01-26T10:19:32.538Z,101571.15
2018-01-26T10:22:00.379Z,101572.66
2018-01-26T10:24:28.308Z,101576.14
2018-01-26T10:26:56.196Z,101570.73
2018-01-26T10:29:24.071Z,101574.88
2018-01-26T10:31:52.036Z,101573.78
2018-01-26T10:34:19.821Z,101572.53
2018-01-26T10:36:47.655Z,101560.48
2018-01-26T10:39:15.518Z,101561.03
2018-01-26T10:41:43.441Z,101563.39
2018-01-26T10:44:11.305Z,101561.30
2018-01-26T10:46:39.235Z,101554.36
2018-01-26T10:49:07.095Z,101545.32
2018-01-26T10:51:35.022Z,101555.97
2018-01-26T10:54:02.923Z,101558.45
2018-01-26T10:56:30.841Z,101559.52
2018-01-26T10:58:58.730Z,101563.77
2018-01-26T11:01:26.705Z,101553.70
2018-01-26T11:03:54.669Z,101559.11
2018-01-26T11:06:22.628Z,101566.13
2018-01-26T11:08:50.548Z,101571.79
2018-01-26T11:11:18.498Z,101576.05
2018-01-26T11:13:46.459Z,101577.97
2018-01-26T11:16:16.141Z,101567.06
2018-01-26T11:18:44.005Z,101569.25
2018-01-26T11:21:11.814Z,101580.14
2018-01-26T11:23:39.620Z,101575.92
2018-01-26T11:26:07.455Z,101581.94
2018-01-26T11:28:35.281Z,101572.23
2018-01-26T11:31:03.129Z,101576.14
2018-01-26T11:33:30.940Z,101578.48
2018-01-26T11:35:58.769Z,101580.09
2018-01-26T11:38:26.540Z,101576.41
2018-01-26T11:40:54.327Z,101591.42
2018-01-26T11:43:22.106Z,101597.72
2018-01-26T11:45:49.946Z,101600.09
2018-01-26T11:48:17.704Z,101595.84
2018-01-26T11:50:45.518Z,101593.02
2018-01-26T11:53:13.296Z,101587.26
2018-01-26T11:55:41.166Z,101596.02
2018-01-26T11:58:08.921Z,101602.55
2018-01-26T12:00:36.748Z,101600.77
2018-01-26T12:03:04.505Z,101597.69
2018-01-26T12:05:32.348Z,101594.33
2018-01-26T12:08:00.131Z,101587.78
2018-01-26T12:10:27.976Z,101589.17
2018-01-26T12:12:55.799Z,101592.64
2018-01-26T12:15:23.615Z,101597.11
2018-01-26T12:17:51.450Z,101592.54
2018-01-26T12:20:19.222Z,101589.21
2018-01-26T12:22:47.160Z,101598.08
2018-01-26T12:25:14.990Z,101604.75
2018-01-26T12:27:42.879Z,101602.70
2018-01-26T12:30:10.728Z,101600.48
2018-01-26T12:32:38.586Z,101609.13
2018-01-26T12:35:06.390Z,101617.92
2018-01-26T12:37:34.206Z,101613.91
2018-01-26T12:40:02.015Z,101623.09
2018-01-26T12:42:29.824Z,101621.55
2018-01-26T12:44:57.745Z,101625.44
2018-01-26T12:47:25.546Z,101629.91
2018-01-26T12:49:53.309Z,101635.86
2018-01-26T12:52:21.142Z,101635.45
2018-01-26T12:54:48.878Z,101632.97
2018-01-26T12:57:16.731Z,101637.52
2018-01-26T12:59:44.517Z,101641.55
2018-01-26T13:02:12.344Z,101648.61
2018-01-26T13:04:40.110Z,101652.08
2018-01-26T13:07:07.914Z,101655.41
2018-01-26T13:09:35.678Z,101657.59
2018-01-26T13:12:03.541Z,101660.07
2018-01-26T13:14:31.335Z,101664.53
2018-01-26T13:16:59.146Z,101663.95
2018-01-26T13:19:26.930Z,101662.45
2018-01-26T13:21:54.780Z,101673.14
2018-01-26T13:24:22.555Z,101670.96
2018-01-26T13:26:50.361Z,101674.71
2018-01-26T13:29:18.199Z,101683.30
2018-01-26T13:31:46.020Z,101682.76
2018-01-26T13:34:13.814Z,101685.95
2018-01-26T13:36:41.608Z,101680.13
2018-01-26T13:39:09.374Z,101684.87
2018-01-26T13:41:37.181Z,101686.78
2018-01-26T13:44:04.942Z,101698.44
2018-01-26T13:46:32.769Z,101698.56
2018-01-26T13:49:00.523Z,101706.63
2018-01-26T13:51:29.271Z,101707.60
2018-01-26T13:53:57.022Z,101714.13
2018-01-26T13:56:24.836Z,101708.16
2018-01-26T13:58:52.636Z,101710.63
2018-01-26T14:01:20.393Z,101715.11
2018-01-26T14:03:48.233Z,101727.17
2018-01-26T14:06:16.007Z,101732.30
2018-01-26T14:08:43.808Z,101727.47
2018-01-26T14:11:11.592Z,101731.20
2018-01-26T14:13:39.397Z,101725.66
2018-01-26T14:16:07.206Z,101732.31
2018-01-26T14:18:35.077Z,101735.06
2018-01-26T14:21:02.839Z,101735.06
2018-01-26T14:23:30.662Z,101733.13
2018-01-26T14:25:58.425Z,101736.88
2018-01-26T14:28:26.286Z,101737.30
2018-01-26T14:30:54.039Z,101735.78
2018-01-26T14:33:21.850Z,101735.36
2018-01-26T14:35:49.605Z,101748.56
2018-01-26T14:38:17.402Z,101739.66
2018-01-26T14:40:45.184Z,101755.63
2018-01-26T14:43:12.991Z,101746.60
2018-01-26T14:45:40.760Z,101746.77
2018-01-26T14:48:08.774Z,101747.44
2018-01-26T14:50:36.547Z,101765.89
2018-01-26T14:53:04.374Z,101773.95
2018-01-26T14:55:32.201Z,101769.24
2018-01-26T14:58:00.017Z,101772.14
2018-01-26T15:00:27.816Z,101773.53
2018-01-26T15:02:55.625Z,101781.56
2018-01-26T15:05:23.404Z,101785.88
2018-01-26T15:07:51.210Z,101778.66
2018-01-26T15:10:18.989Z,101777.39
2018-01-26T15:12:46.819Z,101787.80
2018-01-26T15:15:14.654Z,101788.22
2018-01-26T15:17:42.483Z,101792.38
2018-01-26T15:20:10.308Z,101787.79
2018-01-26T15:22:38.114Z,101794.05
2018-01-26T15:25:05.943Z,101797.78
2018-01-26T15:27:33.790Z,101801.09
2018-01-26T15:30:01.566Z,101802.47
2018-01-26T15:32:29.459Z,101809.27
2018-01-26T15:34:57.340Z,101804.81
2018-01-26T15:37:25.323Z,101803.28
2018-01-26T15:39:53.097Z,101811.45
2018-01-26T15:42:20.908Z,101815.58
2018-01-26T15:44:48.742Z,101811.52
2018-01-26T15:47:16.534Z,101818.55
2018-01-26T15:49:44.348Z,101824.72
2018-01-26T15:52:12.122Z,101838.09
2018-01-26T15:54:39.992Z,101839.92
2018-01-26T15:57:07.755Z,101840.27
2018-01-26T15:59:35.564Z,101845.38
2018-01-26T16:02:04.380Z,101856.34
2018-01-26T16:04:32.193Z,101852.91
2018-01-26T16:06:59.997Z,101853.20
2018-01-26T16:09:27.818Z,101859.71
2018-01-26T16:11:55.656Z,101868.34
2018-01-26T16:14:23.487Z,101868.34
2018-01-26T16:16:51.243Z,101878.86
2018-01-26T16:19:19.053Z,101888.58
2018-01-26T16:21:46.826Z,101887.98
2018-01-26T16:24:14.643Z,101889.21
2018-01-26T16:26:42.410Z,101891.17
2018-01-26T16:29:10.212Z,101897.52
2018-01-26T16:31:37.975Z,101905.84
2018-01-26T16:34:05.836Z,101902.33
2018-01-26T16:36:33.615Z,101912.56
2018-01-26T16:39:01.419Z,101914.06
2018-01-26T16:41:29.178Z,101918.09
2018-01-26T16:43:57.024Z,101925.14
2018-01-26T16:46:24.807Z,101929.28
2018-01-26T16:48:52.691Z,101941.86
2018-01-26T16:51:20.494Z,101941.03
2018-01-26T16:53:48.297Z,101948.40
2018-01-26T16:56:16.057Z,101946.02
2018-01-26T16:58:43.867Z,101943.35
2018-01-26T17:01:11.640Z,101947.19
2018-01-26T17:03:43.307Z,101952.73
2018-01-26T17:06:13.011Z,101961.91
2018-01-26T17:08:40.845Z,101960.80
2018-01-26T17:11:08.591Z,101960.09
2018-01-26T17:13:36.390Z,101964.53
2018-01-26T17:16:04.150Z,101974.49
2018-01-26T17:18:31.988Z,101970.91
2018-01-26T17:20:59.776Z,101975.31
2018-01-26T17:23:27.587Z,101970.45
2018-01-26T17:25:55.361Z,101975.95
2018-01-26T17:28:23.126Z,101979.97
2018-01-26T17:30:50.950Z,101988.83
2018-01-26T17:33:18.759Z,101986.59
2018-01-26T17:35:46.579Z,101983.69
2018-01-26T17:38:14.378Z,101990.73
2018-01-26T17:40:42.250Z,101995.20
2018-01-26T17:43:10.043Z,102003.92
2018-01-26T17:45:37.855Z,102005.65
2018-01-26T17:48:06.334Z,102009.22
2018-01-26T17:50:34.166Z,102014.20
2018-01-26T17:53:01.991Z,102014.62
2018-01-26T17:55:29.837Z,102023.58
2018-01-26T17:57:57.659Z,102019.30
2018-01-26T18:00:25.827Z,102026.21
2018-01-26T18:02:53.649Z,102020.52
2018-01-26T18:05:21.734Z,102022.84
2018-01-26T18:07:49.596Z,102023.63
2018-01-26T18:10:17.448Z,102018.47
2018-01-26T18:12:45.255Z,102017.34
2018-01-26T18:15:13.132Z,102022.16
2018-01-26T18:17:40.932Z,102020.88
2018-01-26T18:20:08.752Z,102021.02
2018-01-26T18:22:36.518Z,102024.84
2018-01-26T18:25:07.233Z,102023.69
2018-01-26T18:27:35.028Z,102026.69
2018-01-26T18:30:02.885Z,102030.61
2018-01-26T18:32:30.675Z,102028.36
2018-01-26T18:34:58.503Z,102035.35
2018-01-26T18:37:26.304Z,102041.80
2018-01-26T18:39:54.133Z,102043.70
2018-01-26T18:42:21.903Z,102041.02
2018-01-26T18:44:50.017Z,102047.73
2018-01-26T18:47:17.777Z,102051.77
2018-01-26T18:49:45.615Z,102051.70
2018-01-26T18:52:13.395Z,102050.44
2018-01-26T18:54:41.213Z,102054.80
2018-01-26T18:57:08.992Z,102055.91
2018-01-26T18:59:36.829Z,102060.06
2018-01-26T19:02:04.607Z,102063.52
2018-01-26T19:04:32.447Z,102065.90
2018-01-26T19:07:00.234Z,102073.54
2018-01-26T19:09:28.064Z,102072.73
2018-01-26T19:11:55.844Z,102073.87
2018-01-26T19:14:23.761Z,102084.97
2018-01-26T19:16:51.676Z,102085.54
2018-01-26T19:19:19.545Z,102088.76
2018-01-26T19:21:47.490Z,102098.33
2018-01-26T19:24:15.262Z,102087.05
2018-01-26T19:26:43.053Z,102095.92
2018-01-26T19:29:10.818Z,102094.56
2018-01-26T19:31:38.835Z,102097.12
2018-01-26T19:34:06.755Z,102095.41
2018-01-26T19:36:34.685Z,102092.22
2018-01-26T19:39:02.645Z,102100.73
2018-01-26T19:41:30.611Z,102100.52
2018-01-26T19:43:58.486Z,102102.83
2018-01-26T19:46:26.435Z,102109.16
2018-01-26T19:48:54.355Z,102113.16
2018-01-26T19:51:22.528Z,102113.70
2018-01-26T19:53:50.431Z,102116.31
2018-01-26T19:56:18.447Z,102113.19
2018-01-26T19:58:46.282Z,102128.41
2018-01-26T20:01:14.242Z,102110.98
2018-01-26T20:03:47.926Z,102125.80
2018-01-26T20:06:33.425Z,102129.04
2018-01-26T20:09:05.276Z,102142.07
2018-01-26T20:11:33.205Z,102134.55
2018-01-26T20:14:01.050Z,102147.00
2018-01-26T20:16:29.060Z,102151.31
2018-01-26T20:18:56.962Z,102153.51
2018-01-26T20:21:24.906Z,102163.47
2018-01-26T20:23:52.804Z,102169.81
2018-01-26T20:26:20.868Z,102173.97
2018-01-26T20:28:48.637Z,102170.27
2018-01-26T20:31:16.613Z,102176.73
2018-01-26T20:33:44.437Z,102180.02
2018-01-26T20:36:12.350Z,102182.48
2018-01-26T20:38:40.242Z,102182.91
2018-01-26T20:41:08.157Z,102190.73
2018-01-26T20:43:36.036Z,102202.05
2018-01-26T20:46:03.998Z,102193.56
2018-01-26T20:48:31.978Z,102203.41
2018-01-26T20:50:59.901Z,102209.03
2018-01-26T20:53:27.821Z,102205.81
2018-01-26T20:55:55.736Z,102204.88
2018-01-26T20:58:23.557Z,102207.20
2018-01-26T21:00:51.519Z,102206.17
2018-01-26T21:03:19.365Z,102212.83
2018-01-26T21:05:47.203Z,102215.52
2018-01-26T21:08:15.096Z,102212.91
2018-01-26T21:10:43.021Z,102213.06
2018-01-26T21:13:10.987Z,102216.08
2018-01-26T21:15:38.807Z,102218.36
2018-01-26T21:18:06.666Z,102214.98
2018-01-26T21:20:34.500Z,102217.98
2018-01-26T21:23:02.347Z,102222.11
2018-01-26T21:25:30.228Z,102223.73
2018-01-26T21:27:58.067Z,102233.00
2018-01-26T21:30:25.874Z,102225.95
2018-01-26T21:32:53.691Z,102234.68
2018-01-26T21:35:21.512Z,102235.11
2018-01-26T21:37:49.336Z,102242.83
2018-01-26T21:40:17.145Z,102244.80
2018-01-26T21:42:44.999Z,102247.77
2018-01-26T21:45:12.856Z,102248.54
2018-01-26T21:47:40.796Z,102246.81
2018-01-26T21:50:08.587Z,102254.50
2018-01-26T21:52:36.409Z,102254.00
2018-01-26T21:55:04.231Z,102264.41
2018-01-26T21:57:32.866Z,102270.70
2018-01-26T22:00:00.731Z,102268.94
2018-01-26T22:02:28.570Z,102270.12
2018-01-26T22:05:02.568Z,102263.77
2018-01-26T22:07:35.785Z,102270.80
2018-01-26T22:10:03.603Z,102278.05
2018-01-26T22:12:31.427Z,102281.46
2018-01-26T22:14:59.232Z,102286.38
2018-01-26T22:17:27.067Z,102285.00
2018-01-26T22:19:54.835Z,102280.19
2018-01-26T22:22:22.657Z,102282.12
2018-01-26T22:24:50.435Z,102287.30
2018-01-26T22:27:18.273Z,102295.83
2018-01-26T22:29:46.150Z,102299.77
2018-01-26T22:32:14.131Z,102299.30
2018-01-26T22:34:41.906Z,102297.23
2018-01-26T22:37:09.744Z,102302.06
2018-01-26T22:39:37.627Z,102312.66
2018-01-26T22:42:05.576Z,102311.30
2018-01-26T22:44:33.580Z,102327.30
2018-01-26T22:47:01.415Z,102324.11
2018-01-26T22:49:29.363Z,102324.77
2018-01-26T22:51:57.201Z,102330.63
2018-01-26T22:54:25.007Z,102336.31
2018-01-26T22:56:52.851Z,102330.45
2018-01-26T22:59:20.739Z,102340.94
2018-01-26T23:01:48.847Z,102342.09
2018-01-26T23:04:16.728Z,102344.80
2018-01-26T23:06:44.642Z,102346.91
2018-01-26T23:09:12.436Z,102359.19
2018-01-26T23:11:40.380Z,102363.97
2018-01-26T23:14:08.278Z,102369.81
2018-01-26T23:16:36.161Z,102368.80
2018-01-26T23:19:03.994Z,102373.86
2018-01-26T23:21:31.763Z,102379.51
2018-01-26T23:23:59.752Z,102382.81
2018-01-26T23:26:27.522Z,102375.47
2018-01-26T23:28:55.454Z,102371.75
2018-01-26T23:31:23.386Z,102370.25
2018-01-26T23:33:51.311Z,102378.17
2018-01-26T23:36:19.215Z,102379.02
2018-01-26T23:38:47.127Z,102379.06
2018-01-26T23:41:15.014Z,102376.39
2018-01-26T23:43:42.947Z,102378.67
2018-01-26T23:46:10.720Z,102383.45
2018-01-26T23:48:38.651Z,102383.88
2018-01-26T23:51:06.584Z,102377.49
2018-01-26T23:53:34.512Z,102379.79
2018-01-26T23:56:02.376Z,102384.01
2018-01-26T23:58:30.494Z,102373.58
