createdAt,value
2018-01-28T00:01:03.915Z,51.53
2018-01-28T00:03:33.969Z,53.87
2018-01-28T00:06:02.402Z,53.87
2018-01-28T00:08:32.423Z,48.40
2018-01-28T00:11:01.830Z,51.97
2018-01-28T00:13:30.230Z,57.20
2018-01-28T00:15:59.299Z,50.03
2018-01-28T00:18:27.653Z,49.27
2018-01-28T00:20:56.743Z,55.70
2018-01-28T00:23:27.322Z,45.60
2018-01-28T00:25:55.821Z,53.40
2018-01-28T00:28:24.146Z,56.70
2018-01-28T00:30:52.482Z,48.87
2018-01-28T00:33:20.821Z,50.40
2018-01-28T00:35:49.134Z,53.87
2018-01-28T00:38:17.466Z,53.50
2018-01-28T00:40:45.826Z,52.47
2018-01-28T00:43:16.339Z,55.77
2018-01-28T00:45:46.472Z,50.70
2018-01-28T00:48:14.987Z,51.53
2018-01-28T00:50:45.350Z,55.90
2018-01-28T00:53:13.783Z,50.27
2018-01-28T00:55:43.034Z,49.93
2018-01-28T00:58:11.485Z,56.00
2018-01-28T01:00:39.876Z,58.53
2018-01-28T01:03:08.186Z,54.47
2018-01-28T01:05:37.276Z,48.87
2018-01-28T01:08:05.762Z,57.90
2018-01-28T01:10:34.055Z,51.97
2018-01-28T01:13:02.470Z,52.37
2018-01-28T01:15:30.880Z,51.57
2018-01-28T01:17:59.220Z,51.60
2018-01-28T01:20:27.741Z,49.93
2018-01-28T01:22:58.914Z,59.00
2018-01-28T01:25:27.226Z,54.40
2018-01-28T01:27:56.364Z,57.20
2018-01-28T01:30:24.684Z,55.37
2018-01-28T01:32:54.760Z,53.17
2018-01-28T01:35:23.141Z,56.40
2018-01-28T01:37:52.272Z,58.83
2018-01-28T01:40:20.605Z,59.43
2018-01-28T01:42:50.624Z,51.80
2018-01-28T01:45:18.957Z,54.77
2018-01-28T01:47:47.235Z,54.50
2018-01-28T01:50:15.549Z,53.97
2018-01-28T01:52:43.878Z,51.93
2018-01-28T01:55:13.878Z,50.90
2018-01-28T01:57:42.226Z,49.00
2018-01-28T02:00:10.610Z,52.37
2018-01-28T02:02:38.921Z,54.10
2018-01-28T02:05:07.257Z,55.40
2018-01-28T02:07:35.533Z,52.03
2018-01-28T02:10:03.863Z,47.50
2018-01-28T02:12:32.179Z,54.07
2018-01-28T02:15:00.514Z,53.87
2018-01-28T02:17:28.950Z,55.47
2018-01-28T02:19:57.424Z,47.73
2018-01-28T02:22:25.768Z,52.30
2018-01-28T02:24:54.080Z,50.70
2018-01-28T02:27:22.392Z,50.13
2018-01-28T02:29:53.378Z,47.93
2018-01-28T02:32:21.776Z,52.73
2018-01-28T02:34:50.101Z,54.53
2018-01-28T02:37:18.637Z,48.97
2018-01-28T02:39:46.969Z,51.97
2018-01-28T02:42:18.268Z,47.47
2018-01-28T02:44:47.540Z,46.23
2018-01-28T02:47:15.889Z,52.30
2018-01-28T02:49:44.266Z,50.37
2018-01-28T02:52:12.586Z,54.00
2018-01-28T02:54:40.926Z,52.30
2018-01-28T02:57:09.216Z,53.20
2018-01-28T02:59:39.157Z,52.60
2018-01-28T03:02:09.335Z,48.53
2018-01-28T03:04:37.680Z,51.80
2018-01-28T03:07:06.734Z,52.13
2018-01-28T03:09:35.254Z,54.93
2018-01-28T03:12:03.572Z,51.80
2018-01-28T03:14:33.556Z,53.87
2018-01-28T03:17:01.868Z,50.43
2018-01-28T03:19:30.192Z,54.23
2018-01-28T03:21:58.494Z,52.70
2018-01-28T03:24:26.850Z,49.40
2018-01-28T03:26:55.174Z,55.53
2018-01-28T03:29:25.145Z,45.20
2018-01-28T03:31:53.537Z,47.20
2018-01-28T03:34:21.944Z,45.77
2018-01-28T03:36:50.270Z,48.40
2018-01-28T03:39:18.559Z,51.37
2018-01-28T03:41:46.888Z,44.73
2018-01-28T03:44:15.198Z,46.90
2018-01-28T03:46:43.506Z,43.13
2018-01-28T03:49:11.821Z,44.90
2018-01-28T03:51:40.302Z,41.90
2018-01-28T03:54:08.579Z,43.97
2018-01-28T03:56:36.878Z,41.40
2018-01-28T03:59:05.228Z,40.20
2018-01-28T04:01:33.552Z,36.77
2018-01-28T04:04:04.085Z,38.90
2018-01-28T04:06:32.447Z,42.93
2018-01-28T04:09:00.771Z,37.70
2018-01-28T04:11:29.112Z,37.17
2018-01-28T04:13:57.512Z,37.00
2018-01-28T04:16:27.898Z,41.33
2018-01-28T04:18:58.728Z,39.97
2018-01-28T04:21:27.036Z,37.67
2018-01-28T04:23:57.571Z,39.40
2018-01-28T04:26:28.438Z,33.87
2018-01-28T04:28:56.758Z,36.30
2018-01-28T04:31:26.818Z,35.87
2018-01-28T04:33:55.152Z,36.73
2018-01-28T04:36:23.726Z,34.00
2018-01-28T04:38:52.025Z,30.40
2018-01-28T04:41:22.091Z,33.27
2018-01-28T04:43:50.432Z,33.53
2018-01-28T04:46:19.509Z,33.40
2018-01-28T04:48:47.783Z,30.60
2018-01-28T04:51:16.202Z,31.93
2018-01-28T04:53:44.557Z,31.50
2018-01-28T04:56:14.506Z,29.77
2018-01-28T04:58:44.420Z,28.47
2018-01-28T05:01:15.613Z,30.20
2018-01-28T05:03:45.583Z,28.50
2018-01-28T05:06:16.613Z,29.30
2018-01-28T05:08:47.608Z,28.17
2018-01-28T05:11:16.752Z,27.87
2018-01-28T05:13:45.109Z,27.57
2018-01-28T05:16:13.461Z,26.47
2018-01-28T05:18:41.797Z,25.20
2018-01-28T05:21:10.113Z,26.30
2018-01-28T05:23:38.474Z,25.13
2018-01-28T05:26:06.737Z,25.10
2018-01-28T05:28:35.069Z,30.27
2018-01-28T05:31:04.759Z,26.90
2018-01-28T05:33:35.707Z,25.50
2018-01-28T05:36:04.958Z,25.67
2018-01-28T05:38:34.039Z,23.70
2018-01-28T05:41:02.371Z,24.90
2018-01-28T05:43:30.712Z,23.10
2018-01-28T05:45:59.265Z,24.60
2018-01-28T05:48:27.676Z,23.80
2018-01-28T05:50:56.700Z,23.50
2018-01-28T05:53:24.985Z,24.77
2018-01-28T05:55:54.061Z,24.50
2018-01-28T05:58:22.557Z,24.87
2018-01-28T06:00:52.367Z,22.70
2018-01-28T06:03:21.797Z,23.43
2018-01-28T06:05:51.850Z,20.40
2018-01-28T06:08:20.175Z,23.00
2018-01-28T06:10:48.467Z,25.17
2018-01-28T06:13:16.809Z,20.50
2018-01-28T06:15:46.043Z,23.37
2018-01-28T06:18:15.931Z,21.10
2018-01-28T06:20:44.264Z,21.10
2018-01-28T06:23:12.545Z,21.50
2018-01-28T06:25:40.854Z,20.93
2018-01-28T06:28:09.324Z,21.57
2018-01-28T06:30:37.635Z,22.70
2018-01-28T06:33:06.769Z,21.30
2018-01-28T06:35:35.095Z,19.73
2018-01-28T06:38:03.413Z,21.87
2018-01-28T06:40:31.693Z,21.23
2018-01-28T06:43:00.127Z,21.60
2018-01-28T06:45:28.409Z,19.80
2018-01-28T06:47:56.711Z,21.40
2018-01-28T06:50:25.101Z,21.57
2018-01-28T06:52:55.205Z,21.93
2018-01-28T06:55:24.959Z,22.40
2018-01-28T06:57:55.876Z,23.47
2018-01-28T07:00:24.218Z,25.93
2018-01-28T07:02:54.127Z,19.47
2018-01-28T07:05:22.502Z,22.47
2018-01-28T07:07:51.181Z,20.33
2018-01-28T07:10:20.273Z,20.60
2018-01-28T07:12:48.661Z,21.23
2018-01-28T07:15:17.068Z,26.00
2018-01-28T07:17:45.353Z,20.57
2018-01-28T07:20:13.711Z,19.97
2018-01-28T07:22:42.075Z,21.00
2018-01-28T07:25:10.662Z,21.50
2018-01-28T07:27:39.753Z,20.63
2018-01-28T07:30:08.117Z,21.10
2018-01-28T07:32:36.543Z,20.07
2018-01-28T07:35:04.916Z,25.83
2018-01-28T07:37:34.093Z,22.60
2018-01-28T07:40:02.374Z,20.33
2018-01-28T07:42:30.743Z,19.07
2018-01-28T07:45:00.072Z,20.33
2018-01-28T07:47:28.551Z,21.43
2018-01-28T07:49:56.939Z,20.67
2018-01-28T07:52:27.591Z,18.50
2018-01-28T07:54:55.894Z,19.50
2018-01-28T07:57:24.284Z,18.83
2018-01-28T07:59:52.820Z,19.20
2018-01-28T08:02:21.194Z,19.50
2018-01-28T08:04:49.570Z,21.63
2018-01-28T08:07:17.926Z,19.20
2018-01-28T08:23:31.591Z,20.73
2018-01-28T08:26:00.152Z,17.40
2018-01-28T08:31:30.576Z,17.07
2018-01-28T08:33:59.262Z,16.17
2018-01-28T08:36:29.905Z,16.40
2018-01-28T08:38:58.993Z,17.20
2018-01-28T08:41:27.469Z,16.93
2018-01-28T08:43:55.954Z,19.60
2018-01-28T08:46:24.286Z,17.23
2018-01-28T08:48:52.622Z,17.10
2018-01-28T08:51:21.032Z,18.50
2018-01-28T08:53:49.556Z,18.00
2018-01-28T08:56:19.632Z,15.40
2018-01-28T08:58:48.093Z,20.00
2018-01-28T09:01:17.001Z,18.03
2018-01-28T09:03:45.420Z,19.47
2018-01-28T09:06:13.874Z,17.40
2018-01-28T09:08:42.586Z,19.20
2018-01-28T09:11:10.890Z,18.60
2018-01-28T09:13:40.141Z,19.57
2018-01-28T09:16:08.600Z,17.57
2018-01-28T09:18:37.131Z,17.57
2018-01-28T09:21:05.505Z,14.93
2018-01-28T09:23:34.615Z,16.70
2018-01-28T09:26:03.174Z,17.10
2018-01-28T09:28:31.459Z,19.10
2018-01-28T09:30:59.962Z,17.50
2018-01-28T09:33:30.584Z,17.10
2018-01-28T09:35:58.970Z,18.30
2018-01-28T09:38:27.340Z,18.00
2018-01-28T09:40:55.723Z,16.03
2018-01-28T09:43:24.869Z,17.90
2018-01-28T09:45:53.204Z,17.53
2018-01-28T09:48:22.453Z,21.37
2018-01-28T09:50:50.798Z,19.50
2018-01-28T09:53:19.299Z,19.57
2018-01-28T09:55:50.227Z,19.27
2018-01-28T09:58:20.478Z,20.27
2018-01-28T10:00:51.969Z,20.60
2018-01-28T10:03:20.374Z,20.20
2018-01-28T10:05:50.460Z,20.77
2018-01-28T10:08:18.855Z,21.27
2018-01-28T10:10:47.224Z,20.00
2018-01-28T10:13:15.744Z,18.87
2018-01-28T10:15:44.995Z,17.57
2018-01-28T10:18:13.342Z,22.50
2018-01-28T10:20:41.768Z,19.47
2018-01-28T10:23:11.011Z,15.60
2018-01-28T10:25:40.131Z,15.90
2018-01-28T10:28:10.173Z,17.00
2018-01-28T10:30:40.254Z,20.50
2018-01-28T10:33:08.737Z,16.57
2018-01-28T10:35:39.917Z,16.80
2018-01-28T10:38:08.399Z,18.03
2018-01-28T10:40:36.876Z,15.63
2018-01-28T10:43:05.941Z,15.40
2018-01-28T10:45:34.356Z,16.73
2018-01-28T10:48:02.765Z,16.27
2018-01-28T10:50:33.166Z,18.73
2018-01-28T10:53:05.739Z,15.17
2018-01-28T10:55:34.207Z,16.90
2018-01-28T10:58:02.520Z,17.17
2018-01-28T11:00:30.923Z,17.13
2018-01-28T11:02:59.349Z,17.43
2018-01-28T11:05:28.576Z,16.23
2018-01-28T11:07:57.030Z,13.97
2018-01-28T11:10:26.395Z,18.90
2018-01-28T11:12:54.945Z,14.07
2018-01-28T11:15:23.400Z,17.93
2018-01-28T11:17:51.808Z,16.47
2018-01-28T11:20:21.017Z,15.40
2018-01-28T11:22:51.326Z,15.87
2018-01-28T11:25:22.190Z,16.17
2018-01-28T11:27:51.281Z,17.23
2018-01-28T11:30:22.354Z,16.23
2018-01-28T11:32:50.799Z,17.40
2018-01-28T11:35:19.113Z,16.47
2018-01-28T11:37:47.542Z,14.67
2018-01-28T11:40:16.975Z,13.93
2018-01-28T11:42:46.100Z,13.23
2018-01-28T11:45:14.448Z,13.67
2018-01-28T11:47:42.957Z,15.60
2018-01-28T11:50:13.174Z,14.93
2018-01-28T11:52:42.301Z,13.23
2018-01-28T11:55:10.674Z,12.93
2018-01-28T11:57:39.854Z,12.87
2018-01-28T12:00:08.217Z,11.37
2018-01-28T12:02:36.610Z,12.00
2018-01-28T12:05:06.813Z,12.80
2018-01-28T12:07:35.340Z,14.00
2018-01-28T12:10:05.445Z,12.63
2018-01-28T12:12:33.916Z,14.10
2018-01-28T12:15:04.136Z,13.57
2018-01-28T12:17:32.513Z,14.30
2018-01-28T12:20:03.484Z,16.87
2018-01-28T12:22:31.964Z,12.00
2018-01-28T12:25:02.487Z,12.90
2018-01-28T12:27:32.622Z,10.10
2018-01-28T12:30:03.251Z,10.13
2018-01-28T12:32:34.144Z,11.27
2018-01-28T12:35:02.770Z,12.17
2018-01-28T12:37:31.866Z,10.13
2018-01-28T12:40:00.256Z,14.40
2018-01-28T12:42:30.298Z,13.17
2018-01-28T12:44:58.772Z,14.10
2018-01-28T12:47:27.146Z,17.17
2018-01-28T12:49:56.273Z,14.33
2018-01-28T12:52:24.702Z,14.97
2018-01-28T12:54:54.140Z,14.87
2018-01-28T12:57:22.628Z,13.00
2018-01-28T12:59:51.016Z,12.53
2018-01-28T13:02:20.196Z,14.23
2018-01-28T13:04:50.374Z,11.80
2018-01-28T13:07:18.792Z,13.23
2018-01-28T13:09:47.279Z,11.57
2018-01-28T13:12:16.716Z,11.67
2018-01-28T13:14:45.190Z,11.57
2018-01-28T13:17:15.217Z,8.30
2018-01-28T13:19:45.396Z,9.70
2018-01-28T13:22:13.943Z,8.33
2018-01-28T13:24:42.594Z,8.47
2018-01-28T13:27:10.955Z,8.70
2018-01-28T13:29:39.673Z,10.67
2018-01-28T13:32:08.997Z,9.03
2018-01-28T13:34:37.385Z,8.97
2018-01-28T13:37:05.766Z,7.73
2018-01-28T13:39:34.943Z,9.23
2018-01-28T13:42:03.314Z,7.37
2018-01-28T13:44:31.715Z,7.40
2018-01-28T13:47:00.375Z,6.73
2018-01-28T13:49:31.533Z,8.00
2018-01-28T13:51:59.926Z,7.10
2018-01-28T13:54:31.168Z,7.77
2018-01-28T13:56:59.576Z,6.23
2018-01-28T13:59:30.705Z,6.70
2018-01-28T14:02:00.422Z,6.60
2018-01-28T14:04:28.779Z,6.83
2018-01-28T14:06:59.006Z,6.50
2018-01-28T14:09:32.492Z,7.10
2018-01-28T14:12:00.884Z,7.80
2018-01-28T14:14:29.424Z,6.60
2018-01-28T14:16:59.732Z,9.00
2018-01-28T14:19:28.128Z,6.07
2018-01-28T14:21:59.015Z,6.13
2018-01-28T14:24:27.420Z,5.60
2018-01-28T14:26:58.548Z,5.73
2018-01-28T14:29:26.966Z,5.63
2018-01-28T14:31:57.895Z,5.73
2018-01-28T14:34:28.185Z,6.17
2018-01-28T14:36:56.706Z,5.07
2018-01-28T14:39:25.111Z,5.23
2018-01-28T14:41:53.511Z,4.93
2018-01-28T14:44:23.576Z,6.97
2018-01-28T14:46:51.972Z,6.87
2018-01-28T14:49:20.962Z,6.37
2018-01-28T14:51:49.452Z,6.73
2018-01-28T14:54:17.818Z,8.40
2018-01-28T14:56:46.316Z,5.67
2018-01-28T14:59:15.396Z,6.40
2018-01-28T15:01:44.619Z,7.03
2018-01-28T15:04:13.799Z,5.80
2018-01-28T15:06:43.866Z,9.30
2018-01-28T15:09:19.958Z,6.70
2018-01-28T15:11:55.420Z,7.57
2018-01-28T15:14:33.850Z,8.43
2018-01-28T15:17:02.226Z,8.93
2018-01-28T15:32:31.605Z,7.70
2018-01-28T15:35:00.034Z,6.60
2018-01-28T15:37:28.466Z,8.73
2018-01-28T15:39:56.787Z,7.60
2018-01-28T15:42:25.107Z,8.57
2018-01-28T15:44:53.503Z,6.60
2018-01-28T15:47:21.835Z,7.77
2018-01-28T15:49:50.179Z,7.77
2018-01-28T15:52:22.641Z,7.83
2018-01-28T15:54:51.630Z,8.30
2018-01-28T15:57:22.048Z,7.23
2018-01-28T15:59:50.420Z,11.10
2018-01-28T16:02:20.502Z,8.83
2018-01-28T16:04:50.867Z,7.80
2018-01-28T16:07:19.382Z,5.87
2018-01-28T16:09:52.257Z,6.80
2018-01-28T16:12:20.915Z,10.40
2018-01-28T16:14:49.283Z,9.30
2018-01-28T16:17:17.651Z,6.80
2018-01-28T16:19:46.044Z,5.77
2018-01-28T16:22:15.260Z,6.33
2018-01-28T16:24:44.843Z,5.57
2018-01-28T16:27:13.331Z,6.40
2018-01-28T16:29:41.807Z,6.90
2018-01-28T16:32:10.239Z,6.60
2018-01-28T16:34:39.386Z,6.83
2018-01-28T16:37:08.587Z,6.00
2018-01-28T16:39:36.968Z,6.73
2018-01-28T16:42:07.074Z,6.50
2018-01-28T16:44:35.470Z,8.13
2018-01-28T16:47:03.888Z,6.60
2018-01-28T16:49:34.056Z,5.90
2018-01-28T16:52:02.432Z,6.20
2018-01-28T16:54:30.986Z,6.33
2018-01-28T16:56:59.546Z,5.43
2018-01-28T16:59:27.988Z,5.77
2018-01-28T17:01:58.076Z,7.67
2018-01-28T17:04:27.263Z,5.17
2018-01-28T17:06:55.585Z,4.67
2018-01-28T17:09:23.977Z,6.17
2018-01-28T17:11:52.387Z,4.80
2018-01-28T17:14:21.578Z,4.80
2018-01-28T17:16:51.664Z,4.67
2018-01-28T17:19:20.072Z,4.90
2018-01-28T17:21:48.426Z,5.57
2018-01-28T17:24:16.809Z,5.33
2018-01-28T17:26:45.194Z,5.20
2018-01-28T17:29:13.646Z,6.17
2018-01-28T17:31:43.729Z,4.30
2018-01-28T17:34:13.067Z,5.73
2018-01-28T17:36:42.781Z,3.67
2018-01-28T17:39:14.348Z,3.60
2018-01-28T17:41:44.043Z,3.33
2018-01-28T17:44:12.724Z,3.37
2018-01-28T17:46:41.133Z,3.57
2018-01-28T17:49:12.287Z,3.00
2018-01-28T17:51:40.850Z,2.93
2018-01-28T17:54:09.431Z,3.50
2018-01-28T17:56:40.160Z,4.70
2018-01-28T17:59:10.215Z,2.40
2018-01-28T18:01:39.080Z,2.23
2018-01-28T18:04:07.488Z,2.53
2018-01-28T18:06:36.651Z,2.43
2018-01-28T18:09:05.079Z,3.00
2018-01-28T18:11:34.437Z,2.70
2018-01-28T18:14:02.797Z,3.40
2018-01-28T18:16:31.272Z,2.57
2018-01-28T18:19:01.326Z,2.87
2018-01-28T18:21:29.927Z,2.90
2018-01-28T18:23:58.514Z,3.37
2018-01-28T18:26:28.656Z,3.83
2018-01-28T18:28:57.245Z,2.63
2018-01-28T18:31:28.317Z,3.83
2018-01-28T18:33:56.811Z,2.70
2018-01-28T18:36:25.339Z,2.67
2018-01-28T18:38:56.102Z,2.90
2018-01-28T18:41:25.383Z,2.40
2018-01-28T18:43:55.687Z,2.50
2018-01-28T18:46:26.021Z,3.83
2018-01-28T18:48:54.523Z,3.20
2018-01-28T18:51:23.838Z,3.77
2018-01-28T18:53:52.392Z,2.73
2018-01-28T18:56:20.778Z,4.27
2018-01-28T18:58:50.199Z,2.37
2018-01-28T19:01:19.389Z,2.90
2018-01-28T19:03:49.425Z,2.57
2018-01-28T19:06:17.904Z,2.93
2018-01-28T19:08:46.478Z,5.03
2018-01-28T19:11:16.732Z,3.37
2018-01-28T19:13:46.212Z,3.97
2018-01-28T19:16:17.358Z,4.00
2018-01-28T19:18:46.063Z,3.47
2018-01-28T19:21:14.550Z,2.73
2018-01-28T19:23:43.152Z,3.30
2018-01-28T19:26:11.723Z,2.80
2018-01-28T19:28:40.205Z,2.63
2018-01-28T19:31:08.988Z,3.43
2018-01-28T19:33:39.213Z,2.97
2018-01-28T19:36:10.337Z,2.67
2018-01-28T19:38:38.922Z,3.73
2018-01-28T19:41:10.561Z,3.00
2018-01-28T19:43:39.108Z,3.47
2018-01-28T19:46:08.159Z,4.67
2018-01-28T19:48:36.659Z,3.33
2018-01-28T19:51:06.235Z,2.90
2018-01-28T19:53:34.879Z,3.77
2018-01-28T19:56:05.164Z,3.17
2018-01-28T19:58:34.710Z,3.40
2018-01-28T20:01:05.740Z,3.87
2018-01-28T20:03:34.480Z,3.27
2018-01-28T20:06:03.762Z,4.30
2018-01-28T20:08:34.810Z,3.57
2018-01-28T20:11:03.485Z,4.80
2018-01-28T20:13:32.303Z,3.80
2018-01-28T20:16:01.849Z,3.30
2018-01-28T20:18:30.757Z,5.20
2018-01-28T20:20:59.431Z,5.80
2018-01-28T20:23:27.998Z,4.87
2018-01-28T20:25:56.637Z,3.83
2018-01-28T20:28:25.325Z,4.83
2018-01-28T20:30:54.632Z,5.30
2018-01-28T20:33:24.863Z,5.20
2018-01-28T20:35:55.908Z,6.90
2018-01-28T20:38:24.579Z,5.07
2018-01-28T20:40:54.189Z,10.03
2018-01-28T20:43:22.914Z,7.40
2018-01-28T20:45:51.600Z,6.70
2018-01-28T20:48:20.262Z,9.90
2018-01-28T20:50:49.154Z,5.07
2018-01-28T20:53:17.667Z,5.70
2018-01-28T20:55:47.889Z,6.93
2018-01-28T20:58:18.497Z,5.20
2018-01-28T21:00:49.587Z,5.27
2018-01-28T21:03:18.232Z,4.30
2018-01-28T21:05:46.776Z,4.63
2018-01-28T21:08:18.272Z,6.30
2018-01-28T21:10:46.845Z,6.13
2018-01-28T21:13:15.748Z,4.40
2018-01-28T21:15:44.228Z,4.30
2018-01-28T21:18:13.328Z,5.00
2018-01-28T21:20:43.431Z,5.53
2018-01-28T21:23:12.674Z,4.57
2018-01-28T21:25:48.091Z,4.90
2018-01-28T21:28:16.500Z,6.93
2018-01-28T21:30:44.800Z,7.00
2018-01-28T21:33:13.928Z,6.50
2018-01-28T21:35:42.352Z,6.10
2018-01-28T21:38:12.642Z,6.63
2018-01-28T21:40:43.317Z,11.40
2018-01-28T21:43:14.379Z,5.93
2018-01-28T21:45:42.775Z,5.60
2018-01-28T21:48:11.148Z,5.80
2018-01-28T21:50:39.488Z,6.37
2018-01-28T21:53:07.808Z,6.87
2018-01-28T21:55:36.620Z,5.53
2018-01-28T21:58:06.576Z,7.30
2018-01-28T22:00:36.654Z,5.47
2018-01-28T22:03:05.057Z,5.37
2018-01-28T22:05:33.401Z,8.50
2018-01-28T22:08:01.741Z,5.47
2018-01-28T22:10:30.075Z,6.23
2018-01-28T22:12:58.441Z,5.70
2018-01-28T22:15:26.912Z,6.80
2018-01-28T22:17:55.272Z,7.30
2018-01-28T22:20:23.625Z,6.97
2018-01-28T22:22:53.647Z,5.83
2018-01-28T22:25:24.121Z,8.90
2018-01-28T22:27:52.574Z,6.17
2018-01-28T22:30:21.934Z,7.80
2018-01-28T22:32:50.993Z,6.13
2018-01-28T22:35:19.413Z,7.03
2018-01-28T22:37:48.577Z,5.90
2018-01-28T22:40:18.933Z,6.70
2018-01-28T22:42:49.098Z,6.60
2018-01-28T22:45:18.273Z,7.10
2018-01-28T22:47:46.654Z,6.60
2018-01-28T22:50:15.770Z,8.00
2018-01-28T22:52:45.746Z,7.93
2018-01-28T22:55:14.889Z,8.77
2018-01-28T22:57:43.220Z,8.20
2018-01-28T23:00:11.558Z,10.50
2018-01-28T23:02:39.868Z,8.07
2018-01-28T23:05:08.199Z,7.43
2018-01-28T23:07:37.313Z,6.23
2018-01-28T23:10:05.659Z,7.13
2018-01-28T23:12:35.783Z,8.77
2018-01-28T23:15:04.123Z,9.23
2018-01-28T23:17:34.659Z,8.07
2018-01-28T23:20:05.381Z,9.37
2018-01-28T23:22:36.394Z,9.00
2018-01-28T23:25:05.503Z,8.40
2018-01-28T23:27:42.258Z,8.97
2018-01-28T23:30:13.932Z,8.17
2018-01-28T23:32:42.223Z,10.50
2018-01-28T23:35:12.210Z,7.17
2018-01-28T23:37:40.741Z,8.77
2018-01-28T23:40:09.879Z,8.37
2018-01-28T23:42:38.258Z,8.57
2018-01-28T23:45:07.366Z,10.40
2018-01-28T23:47:37.539Z,10.53
2018-01-28T23:50:06.394Z,9.70
2018-01-28T23:52:37.357Z,9.83
2018-01-28T23:55:08.455Z,9.60
2018-01-28T23:57:38.583Z,9.17
