createdAt,value
2024-03-07T00:00:02.643Z,5.8
2024-03-07T00:20:02.573Z,5.7
2024-03-07T00:40:02.545Z,5.7
2024-03-07T01:00:03.033Z,5.5
2024-03-07T01:20:02.259Z,5.3
2024-03-07T01:40:02.655Z,5.1
2024-03-07T02:00:03.648Z,4.9
2024-03-07T02:20:02.495Z,4.6
2024-03-07T02:40:02.931Z,4.5
2024-03-07T03:00:02.691Z,4.2
2024-03-07T03:20:02.453Z,4
2024-03-07T03:40:02.848Z,3.7
2024-03-07T04:00:02.421Z,3.5
2024-03-07T04:20:02.444Z,3.5
2024-03-07T04:40:02.924Z,3.2
2024-03-07T05:00:02.573Z,3
2024-03-07T05:20:02.524Z,2.6
2024-03-07T05:40:03.030Z,2.4
2024-03-07T06:00:02.663Z,2.4
2024-03-07T06:20:02.502Z,2.1
2024-03-07T06:40:03.018Z,2.2
2024-03-07T07:00:02.816Z,2.3
2024-03-07T07:20:02.995Z,2.4
2024-03-07T07:40:02.499Z,2.7
2024-03-07T08:00:06.288Z,3.4
2024-03-07T08:20:02.161Z,4.4
2024-03-07T08:40:02.681Z,5.8
2024-03-07T09:00:02.224Z,7.1
2024-03-07T09:20:02.250Z,8.6
2024-03-07T09:40:02.686Z,9.5
2024-03-07T10:00:02.588Z,10.4
2024-03-07T10:20:02.573Z,10.7
2024-03-07T10:40:03.034Z,10.6
2024-03-07T11:00:02.963Z,10.5
2024-03-07T11:20:03.349Z,10.6
2024-03-07T11:40:04.868Z,10.9
2024-03-07T12:00:02.654Z,11.3
2024-03-07T12:20:03.000Z,11.1
2024-03-07T12:40:04.470Z,11
2024-03-07T13:00:03.190Z,10.6
2024-03-07T13:20:02.177Z,10
2024-03-07T13:40:02.705Z,8.8
2024-03-07T14:00:03.319Z,8.4
2024-03-07T14:20:02.570Z,8.2
2024-03-07T14:40:02.237Z,7.9
2024-03-07T15:00:03.719Z,7.9
2024-03-07T15:20:02.714Z,7.6
2024-03-07T15:40:03.103Z,7.5
2024-03-07T16:00:02.754Z,7.3
2024-03-07T16:20:02.768Z,7.1
2024-03-07T16:40:02.204Z,7
2024-03-07T17:00:02.796Z,6.8
2024-03-07T17:20:02.736Z,6.4
2024-03-07T17:40:02.272Z,5.9
2024-03-07T18:00:03.092Z,5.5
2024-03-07T18:20:02.242Z,5
2024-03-07T18:40:02.587Z,4.4
2024-03-07T19:00:08.564Z,4.1
2024-03-07T19:20:02.650Z,3.8
2024-03-07T19:40:03.011Z,3.4
2024-03-07T20:00:02.881Z,3
2024-03-07T20:20:03.069Z,2.7
2024-03-07T20:40:05.691Z,2.4
2024-03-07T21:00:02.908Z,2.1
2024-03-07T21:20:02.870Z,1.9
2024-03-07T21:40:02.270Z,1.6
2024-03-07T22:00:02.850Z,1.4
2024-03-07T22:20:02.770Z,1.1
2024-03-07T22:40:02.233Z,1.1
2024-03-07T23:00:03.771Z,0.8
2024-03-07T23:20:02.856Z,0.7
2024-03-07T23:40:02.256Z,0.5
