createdAt,value
2023-05-10T00:00:19.471Z,7.43
2023-05-10T00:02:46.781Z,6.82
2023-05-10T00:05:13.481Z,7.07
2023-05-10T00:07:40.109Z,8.07
2023-05-10T00:10:07.248Z,7.70
2023-05-10T00:12:33.906Z,7.78
2023-05-10T00:15:00.485Z,8.02
2023-05-10T00:17:27.200Z,8.48
2023-05-10T00:19:53.904Z,8.48
2023-05-10T00:22:21.896Z,8.18
2023-05-10T00:24:48.647Z,8.32
2023-05-10T00:27:15.449Z,8.32
2023-05-10T00:29:42.075Z,8.43
2023-05-10T00:32:09.063Z,7.78
2023-05-10T00:34:35.921Z,8.63
2023-05-10T00:37:02.579Z,8.40
2023-05-10T00:39:29.768Z,8.05
2023-05-10T00:41:56.352Z,7.50
2023-05-10T00:44:23.048Z,7.78
2023-05-10T00:46:50.499Z,7.45
2023-05-10T00:49:17.673Z,7.40
2023-05-10T00:51:45.590Z,7.47
2023-05-10T00:54:15.058Z,7.13
2023-05-10T00:56:41.901Z,7.55
2023-05-10T00:59:09.835Z,7.60
2023-05-10T01:01:37.889Z,7.50
2023-05-10T01:04:05.156Z,7.43
2023-05-10T01:06:31.773Z,7.25
2023-05-10T01:08:58.402Z,7.53
2023-05-10T01:11:25.313Z,7.55
2023-05-10T01:13:57.491Z,8.02
2023-05-10T01:16:26.570Z,7.88
2023-05-10T01:18:53.405Z,7.57
2023-05-10T01:21:29.575Z,7.03
2023-05-10T01:24:11.557Z,7.85
2023-05-10T01:27:15.555Z,8.20
2023-05-10T01:30:22.055Z,8.15
2023-05-10T01:33:14.006Z,7.75
2023-05-10T01:35:56.502Z,7.70
2023-05-10T01:38:26.333Z,7.68
2023-05-10T01:41:09.121Z,7.53
2023-05-10T01:43:48.523Z,8.10
2023-05-10T01:46:18.845Z,7.57
2023-05-10T01:48:49.666Z,7.65
2023-05-10T01:51:20.952Z,7.10
2023-05-10T01:53:48.897Z,7.07
2023-05-10T01:56:16.922Z,6.63
2023-05-10T01:58:48.341Z,6.82
2023-05-10T02:01:16.390Z,7.13
2023-05-10T02:03:44.885Z,6.82
2023-05-10T02:06:13.851Z,6.90
2023-05-10T02:08:41.447Z,7.72
2023-05-10T02:11:10.155Z,7.32
2023-05-10T02:13:40.371Z,7.50
2023-05-10T02:16:08.414Z,7.72
2023-05-10T02:18:37.701Z,7.97
2023-05-10T02:21:05.071Z,8.57
2023-05-10T02:23:32.805Z,8.75
2023-05-10T02:26:01.476Z,8.32
2023-05-10T02:28:29.173Z,8.02
2023-05-10T02:30:57.121Z,8.40
2023-05-10T02:33:24.927Z,8.35
2023-05-10T02:35:51.998Z,8.50
2023-05-10T02:38:21.428Z,8.48
2023-05-10T02:40:49.156Z,9.30
2023-05-10T02:43:18.165Z,8.85
2023-05-10T02:45:48.389Z,8.13
2023-05-10T02:48:15.707Z,9.25
2023-05-10T02:50:45.881Z,9.38
2023-05-10T02:53:20.305Z,9.48
2023-05-10T02:55:51.774Z,9.63
2023-05-10T02:58:20.337Z,9.52
2023-05-10T03:00:47.604Z,10.45
2023-05-10T03:03:14.228Z,10.45
2023-05-10T03:05:40.836Z,10.85
2023-05-10T03:08:07.854Z,11.07
2023-05-10T03:10:56.501Z,11.85
2023-05-10T03:14:03.698Z,11.98
2023-05-10T03:16:36.875Z,12.30
2023-05-10T03:19:19.079Z,11.68
2023-05-10T03:21:51.136Z,12.02
2023-05-10T03:24:21.365Z,12.38
2023-05-10T03:26:48.982Z,12.75
2023-05-10T03:29:16.796Z,12.52
2023-05-10T03:31:43.941Z,12.00
2023-05-10T03:34:10.657Z,11.50
2023-05-10T03:36:37.268Z,11.88
2023-05-10T03:39:03.994Z,12.20
2023-05-10T03:41:30.641Z,12.32
2023-05-10T03:43:57.258Z,12.88
2023-05-10T03:46:23.975Z,11.70
2023-05-10T03:48:50.675Z,13.23
2023-05-10T03:51:17.262Z,11.75
2023-05-10T03:53:43.978Z,12.10
2023-05-10T03:56:10.566Z,11.68
2023-05-10T03:58:37.154Z,11.90
2023-05-10T04:01:04.033Z,10.63
2023-05-10T04:03:30.801Z,11.13
2023-05-10T04:06:03.175Z,10.40
2023-05-10T04:08:30.374Z,8.90
2023-05-10T04:11:09.241Z,9.10
2023-05-10T04:13:36.455Z,9.35
2023-05-10T04:16:03.330Z,9.70
2023-05-10T04:18:29.997Z,8.88
2023-05-10T04:20:56.680Z,8.82
2023-05-10T04:23:23.523Z,9.27
2023-05-10T04:25:50.265Z,8.70
2023-05-10T04:28:17.491Z,9.30
2023-05-10T04:30:44.152Z,8.55
2023-05-10T04:33:10.734Z,7.50
2023-05-10T04:35:37.508Z,8.00
2023-05-10T04:38:04.367Z,8.07
2023-05-10T04:40:30.969Z,8.68
2023-05-10T04:42:57.677Z,8.32
2023-05-10T04:45:24.624Z,8.27
2023-05-10T04:47:51.218Z,8.43
2023-05-10T04:50:18.722Z,9.60
2023-05-10T04:52:46.036Z,8.25
2023-05-10T04:55:12.662Z,8.23
2023-05-10T04:57:39.369Z,7.45
2023-05-10T05:00:06.657Z,7.30
2023-05-10T05:02:33.355Z,7.22
2023-05-10T05:05:00.090Z,7.35
2023-05-10T05:07:26.904Z,6.95
2023-05-10T05:09:53.449Z,6.93
2023-05-10T05:12:20.183Z,6.90
2023-05-10T05:14:46.926Z,6.40
2023-05-10T05:17:13.494Z,5.93
2023-05-10T05:19:40.248Z,6.00
2023-05-10T05:22:09.126Z,6.65
2023-05-10T05:24:37.582Z,5.78
2023-05-10T05:27:04.352Z,5.03
2023-05-10T05:29:31.019Z,4.88
2023-05-10T05:31:57.637Z,4.65
2023-05-10T05:34:25.406Z,4.80
2023-05-10T05:36:52.020Z,4.28
2023-05-10T05:39:18.632Z,4.75
2023-05-10T05:41:45.434Z,4.30
2023-05-10T05:44:12.101Z,4.35
2023-05-10T05:46:39.052Z,4.38
2023-05-10T05:49:05.779Z,4.60
2023-05-10T05:51:32.491Z,4.18
2023-05-10T05:53:59.070Z,4.40
2023-05-10T05:56:26.071Z,4.10
2023-05-10T05:58:52.840Z,4.05
2023-05-10T06:01:19.697Z,3.60
2023-05-10T06:03:46.411Z,3.38
2023-05-10T06:06:13.589Z,2.80
2023-05-10T06:08:40.205Z,2.40
2023-05-10T06:11:06.993Z,2.50
2023-05-10T06:13:34.394Z,2.13
2023-05-10T06:16:01.536Z,1.70
2023-05-10T06:18:28.379Z,1.50
2023-05-10T06:20:55.079Z,1.48
2023-05-10T06:23:21.825Z,1.52
2023-05-10T06:25:48.576Z,1.52
2023-05-10T06:28:15.536Z,1.33
2023-05-10T06:30:42.153Z,1.60
2023-05-10T06:33:09.144Z,1.50
2023-05-10T06:35:35.800Z,1.35
2023-05-10T06:38:02.489Z,1.88
2023-05-10T06:40:29.203Z,1.55
2023-05-10T06:42:56.341Z,3.40
2023-05-10T06:45:23.000Z,1.70
2023-05-10T06:47:49.840Z,1.30
2023-05-10T06:50:16.661Z,1.13
2023-05-10T06:52:44.206Z,1.20
2023-05-10T06:55:11.296Z,1.40
2023-05-10T06:57:38.018Z,1.10
2023-05-10T07:00:05.818Z,1.27
2023-05-10T07:02:32.824Z,1.10
2023-05-10T07:05:02.482Z,1.10
2023-05-10T07:09:57.666Z,1.40
2023-05-10T07:12:25.149Z,1.20
2023-05-10T07:14:51.795Z,1.00
2023-05-10T07:17:18.529Z,0.95
2023-05-10T07:19:45.258Z,0.80
2023-05-10T07:22:12.210Z,0.80
2023-05-10T07:24:38.980Z,0.63
2023-05-10T07:27:05.782Z,0.70
2023-05-10T07:29:32.665Z,0.80
2023-05-10T07:31:59.642Z,0.88
2023-05-10T07:34:26.535Z,1.00
2023-05-10T07:36:54.065Z,1.17
2023-05-10T07:39:27.556Z,1.27
2023-05-10T07:41:56.073Z,1.30
2023-05-10T07:44:22.913Z,1.80
2023-05-10T07:46:49.748Z,2.10
2023-05-10T07:49:16.475Z,2.53
2023-05-10T07:51:44.016Z,2.70
2023-05-10T07:54:10.662Z,3.15
2023-05-10T07:56:37.321Z,3.15
2023-05-10T07:59:05.402Z,3.28
2023-05-10T08:01:33.629Z,3.20
2023-05-10T08:04:01.126Z,3.67
2023-05-10T08:06:29.191Z,3.28
2023-05-10T08:08:56.550Z,3.30
2023-05-10T08:11:23.604Z,3.03
2023-05-10T08:13:51.821Z,3.53
2023-05-10T08:16:19.048Z,3.35
2023-05-10T08:18:47.895Z,3.45
2023-05-10T08:21:15.538Z,3.50
2023-05-10T08:23:42.336Z,3.42
2023-05-10T08:26:09.348Z,3.80
2023-05-10T08:28:36.257Z,4.30
2023-05-10T08:31:03.261Z,4.10
2023-05-10T08:33:29.983Z,3.90
2023-05-10T08:35:56.737Z,3.88
2023-05-10T08:38:23.351Z,4.38
2023-05-10T08:40:51.809Z,3.53
2023-05-10T08:43:19.604Z,3.75
2023-05-10T08:45:47.987Z,3.45
2023-05-10T08:48:15.065Z,3.25
2023-05-10T08:50:43.128Z,3.25
2023-05-10T08:53:14.530Z,3.40
2023-05-10T08:55:43.913Z,3.42
2023-05-10T08:58:11.197Z,3.35
2023-05-10T09:00:38.881Z,3.55
2023-05-10T09:03:07.322Z,3.63
2023-05-10T09:05:34.256Z,3.60
2023-05-10T09:08:01.613Z,3.55
2023-05-10T09:10:30.860Z,3.78
2023-05-10T09:12:59.290Z,3.60
2023-05-10T09:15:26.967Z,3.83
2023-05-10T09:17:53.902Z,3.97
2023-05-10T09:20:20.815Z,3.88
2023-05-10T09:22:47.481Z,4.13
2023-05-10T09:25:16.407Z,3.97
2023-05-10T09:27:48.337Z,3.75
2023-05-10T09:30:25.318Z,3.67
2023-05-10T09:32:52.615Z,3.83
2023-05-10T09:35:21.925Z,4.20
2023-05-10T09:37:51.628Z,4.20
2023-05-10T09:40:20.387Z,4.07
2023-05-10T09:43:07.065Z,4.43
2023-05-10T09:45:38.179Z,4.32
2023-05-10T09:48:05.837Z,4.68
2023-05-10T09:50:32.602Z,4.18
2023-05-10T09:53:04.619Z,3.60
2023-05-10T09:55:41.509Z,3.95
2023-05-10T09:58:11.745Z,3.70
2023-05-10T10:03:06.640Z,4.15
2023-05-10T10:05:35.155Z,3.67
2023-05-10T10:08:05.367Z,3.83
2023-05-10T10:10:33.844Z,4.05
2023-05-10T10:13:01.028Z,4.30
2023-05-10T10:15:28.043Z,3.97
2023-05-10T10:17:55.423Z,4.18
2023-05-10T10:20:23.589Z,3.78
2023-05-10T10:22:50.762Z,3.97
2023-05-10T10:25:19.902Z,4.40
2023-05-10T10:27:52.368Z,4.80
2023-05-10T10:30:37.423Z,4.30
2023-05-10T10:33:10.215Z,4.32
2023-05-10T10:35:46.099Z,4.38
2023-05-10T10:38:13.930Z,4.80
2023-05-10T10:40:41.233Z,4.85
2023-05-10T10:43:28.354Z,5.38
2023-05-10T10:46:15.974Z,6.78
2023-05-10T10:48:48.466Z,5.57
2023-05-10T10:51:15.757Z,4.90
2023-05-10T10:53:42.548Z,5.38
2023-05-10T10:56:16.075Z,5.28
2023-05-10T10:58:54.910Z,5.28
2023-05-10T11:01:21.876Z,4.75
2023-05-10T11:04:03.523Z,4.57
2023-05-10T11:06:38.914Z,5.00
2023-05-10T11:09:09.518Z,4.82
2023-05-10T11:14:08.127Z,4.70
2023-05-10T11:16:45.112Z,4.25
2023-05-10T11:19:13.591Z,4.28
2023-05-10T11:22:12.360Z,4.32
2023-05-10T11:24:39.013Z,4.40
2023-05-10T11:27:06.593Z,5.03
2023-05-10T11:29:33.186Z,4.57
2023-05-10T11:32:00.817Z,4.57
2023-05-10T11:34:28.784Z,4.57
2023-05-10T11:36:56.634Z,4.60
2023-05-10T11:39:28.314Z,4.22
2023-05-10T11:41:55.469Z,4.05
2023-05-10T11:44:22.077Z,3.92
2023-05-10T11:46:50.174Z,4.30
2023-05-10T11:49:16.908Z,4.32
2023-05-10T11:51:44.672Z,4.40
2023-05-10T11:54:12.562Z,4.00
2023-05-10T11:56:40.849Z,4.90
2023-05-10T11:59:08.851Z,5.20
2023-05-10T12:01:36.460Z,5.60
2023-05-10T12:04:03.942Z,5.18
2023-05-10T12:06:38.423Z,5.80
2023-05-10T12:09:11.165Z,5.07
2023-05-10T12:11:43.549Z,5.70
2023-05-10T12:14:11.684Z,5.35
2023-05-10T12:16:38.574Z,5.95
2023-05-10T12:19:06.615Z,5.57
2023-05-10T12:21:33.701Z,5.80
2023-05-10T12:24:03.261Z,6.40
2023-05-10T12:26:30.461Z,6.70
2023-05-10T12:29:13.427Z,5.30
2023-05-10T12:31:57.199Z,6.13
2023-05-10T12:34:42.978Z,6.13
2023-05-10T12:37:09.599Z,6.57
2023-05-10T12:39:44.374Z,6.20
2023-05-10T12:42:11.926Z,6.13
2023-05-10T12:44:38.765Z,5.70
2023-05-10T12:47:06.988Z,6.53
2023-05-10T12:49:33.816Z,6.72
2023-05-10T12:52:00.466Z,6.35
2023-05-10T12:54:27.158Z,6.20
2023-05-10T12:56:53.801Z,5.75
2023-05-10T12:59:20.412Z,5.82
2023-05-10T13:01:47.077Z,5.50
2023-05-10T13:04:13.787Z,5.70
2023-05-10T13:06:40.415Z,5.43
2023-05-10T13:09:07.144Z,5.70
2023-05-10T13:11:34.048Z,5.72
2023-05-10T13:14:00.692Z,5.13
2023-05-10T13:16:27.845Z,5.32
2023-05-10T13:18:54.493Z,5.40
2023-05-10T13:21:21.347Z,5.47
2023-05-10T13:23:48.033Z,5.47
2023-05-10T13:26:14.706Z,5.35
2023-05-10T13:28:41.738Z,5.35
2023-05-10T13:31:08.770Z,5.07
2023-05-10T13:33:35.424Z,5.07
2023-05-10T13:36:02.058Z,4.85
2023-05-10T13:38:28.779Z,5.47
2023-05-10T13:40:55.644Z,5.20
2023-05-10T13:43:22.303Z,5.18
2023-05-10T13:45:49.108Z,6.07
2023-05-10T13:48:16.069Z,5.60
2023-05-10T13:50:42.793Z,6.72
2023-05-10T13:53:09.797Z,5.38
2023-05-10T13:55:36.836Z,5.38
2023-05-10T13:58:03.635Z,4.95
2023-05-10T14:00:30.537Z,5.32
2023-05-10T14:02:57.188Z,5.28
2023-05-10T14:05:26.239Z,5.38
2023-05-10T14:07:54.759Z,5.35
2023-05-10T14:10:21.513Z,5.10
2023-05-10T14:12:48.343Z,4.72
2023-05-10T14:15:15.223Z,5.10
2023-05-10T14:17:42.026Z,5.30
2023-05-10T14:20:09.568Z,5.05
2023-05-10T14:22:36.457Z,4.93
2023-05-10T14:25:03.396Z,5.35
2023-05-10T14:27:30.657Z,5.13
2023-05-10T14:29:57.670Z,5.20
2023-05-10T14:32:24.243Z,5.22
2023-05-10T14:34:50.902Z,5.53
2023-05-10T14:37:17.648Z,5.55
2023-05-10T14:39:44.365Z,6.43
2023-05-10T14:42:11.103Z,5.80
2023-05-10T14:44:38.314Z,6.45
2023-05-10T14:47:05.065Z,6.70
2023-05-10T14:49:31.820Z,5.70
2023-05-10T14:51:58.543Z,6.32
2023-05-10T14:54:25.414Z,5.93
2023-05-10T14:56:52.329Z,6.40
2023-05-10T14:59:19.117Z,6.10
2023-05-10T15:01:46.994Z,5.82
2023-05-10T15:04:14.567Z,6.78
2023-05-10T15:06:42.002Z,7.15
2023-05-10T15:09:09.963Z,6.03
2023-05-10T15:11:37.034Z,5.80
2023-05-10T15:14:03.780Z,5.18
2023-05-10T15:16:31.266Z,5.82
2023-05-10T15:18:59.615Z,5.60
2023-05-10T15:21:26.305Z,5.93
2023-05-10T15:23:52.906Z,5.93
2023-05-10T15:26:19.563Z,5.60
2023-05-10T15:28:46.413Z,5.57
2023-05-10T15:31:15.177Z,5.65
2023-05-10T15:33:42.498Z,5.15
2023-05-10T15:36:09.342Z,5.63
2023-05-10T15:38:37.694Z,5.47
2023-05-10T15:41:04.660Z,5.93
2023-05-10T15:43:31.426Z,5.55
2023-05-10T15:45:58.028Z,5.85
2023-05-10T15:48:24.639Z,6.10
2023-05-10T15:50:51.364Z,5.82
2023-05-10T15:53:18.070Z,5.45
2023-05-10T15:55:44.794Z,6.50
2023-05-10T15:58:11.636Z,6.45
2023-05-10T16:00:39.120Z,6.55
2023-05-10T16:03:06.757Z,7.00
2023-05-10T16:05:33.884Z,6.63
2023-05-10T16:08:01.825Z,6.95
2023-05-10T16:10:31.954Z,7.32
2023-05-10T16:12:58.917Z,6.47
2023-05-10T16:15:25.634Z,6.00
2023-05-10T16:17:52.598Z,6.80
2023-05-10T16:20:19.485Z,6.93
2023-05-10T16:22:46.112Z,6.82
2023-05-10T16:25:13.554Z,6.85
2023-05-10T16:27:40.892Z,7.05
2023-05-10T16:30:08.157Z,6.13
2023-05-10T16:32:35.342Z,5.97
2023-05-10T16:35:02.113Z,6.70
2023-05-10T16:37:28.852Z,6.20
2023-05-10T16:39:55.626Z,6.22
2023-05-10T16:42:24.016Z,6.60
2023-05-10T16:44:51.025Z,6.15
2023-05-10T16:47:18.113Z,6.10
2023-05-10T16:49:44.783Z,6.03
2023-05-10T16:52:11.430Z,6.65
2023-05-10T16:54:38.308Z,6.13
2023-05-10T16:57:05.191Z,6.60
2023-05-10T16:59:31.767Z,8.68
2023-05-10T17:01:58.688Z,8.20
2023-05-10T17:04:25.649Z,8.35
2023-05-10T17:06:52.249Z,8.95
2023-05-10T17:09:20.356Z,7.95
2023-05-10T17:11:47.369Z,8.48
2023-05-10T17:14:14.043Z,8.27
2023-05-10T17:16:42.134Z,8.45
2023-05-10T17:19:09.510Z,8.38
2023-05-10T17:21:36.294Z,8.43
2023-05-10T17:24:03.351Z,8.77
2023-05-10T17:26:32.107Z,8.13
2023-05-10T17:28:58.787Z,8.65
2023-05-10T17:31:25.646Z,8.25
2023-05-10T17:33:52.802Z,8.20
2023-05-10T17:36:19.511Z,8.88
2023-05-10T17:38:46.215Z,8.25
2023-05-10T17:41:14.265Z,8.32
2023-05-10T17:43:40.853Z,8.27
2023-05-10T17:46:07.938Z,7.90
2023-05-10T17:48:36.937Z,7.50
2023-05-10T17:51:04.382Z,6.30
2023-05-10T17:53:31.312Z,6.43
2023-05-10T17:56:01.624Z,5.45
2023-05-10T17:58:28.735Z,4.97
2023-05-10T18:00:57.634Z,5.70
2023-05-10T18:03:24.553Z,5.28
2023-05-10T18:05:51.696Z,5.20
2023-05-10T18:08:22.697Z,5.28
2023-05-10T18:10:49.540Z,5.15
2023-05-10T18:13:16.156Z,5.03
2023-05-10T18:15:43.023Z,5.13
2023-05-10T18:18:10.886Z,5.75
2023-05-10T18:20:37.786Z,5.55
2023-05-10T18:23:04.421Z,5.35
2023-05-10T18:25:31.417Z,5.30
2023-05-10T18:27:58.119Z,7.72
2023-05-10T18:30:25.000Z,6.55
2023-05-10T18:32:52.017Z,6.32
2023-05-10T18:35:18.942Z,5.53
2023-05-10T18:37:45.752Z,5.60
2023-05-10T18:40:14.669Z,5.63
2023-05-10T18:42:42.158Z,5.72
2023-05-10T18:45:09.450Z,5.63
2023-05-10T18:47:36.192Z,6.00
2023-05-10T18:50:05.371Z,5.97
2023-05-10T18:52:31.996Z,6.10
2023-05-10T18:54:58.702Z,5.97
2023-05-10T18:57:25.402Z,5.07
2023-05-10T18:59:52.159Z,5.70
2023-05-10T19:02:19.002Z,5.35
2023-05-10T19:04:46.229Z,5.68
2023-05-10T19:07:13.092Z,5.95
2023-05-10T19:09:39.892Z,5.82
2023-05-10T19:12:06.581Z,6.60
2023-05-10T19:14:33.430Z,6.60
2023-05-10T19:17:00.375Z,5.88
2023-05-10T19:19:27.505Z,6.60
2023-05-10T19:21:55.547Z,6.43
2023-05-10T19:24:24.622Z,7.32
2023-05-10T19:26:51.354Z,6.50
2023-05-10T19:29:18.153Z,6.57
2023-05-10T19:31:45.103Z,6.80
2023-05-10T19:34:12.108Z,6.13
2023-05-10T19:36:39.204Z,7.20
2023-05-10T19:39:05.972Z,6.63
2023-05-10T19:41:32.603Z,7.20
2023-05-10T19:43:59.904Z,6.25
2023-05-10T19:46:27.471Z,6.22
2023-05-10T19:48:54.252Z,6.85
2023-05-10T19:51:21.120Z,7.50
2023-05-10T19:53:47.787Z,7.05
2023-05-10T19:56:14.518Z,7.35
2023-05-10T19:58:41.425Z,7.88
2023-05-10T20:01:08.355Z,7.60
2023-05-10T20:03:36.162Z,7.63
2023-05-10T20:06:03.061Z,8.15
2023-05-10T20:08:29.904Z,7.68
2023-05-10T20:10:59.129Z,7.68
2023-05-10T20:13:26.075Z,7.80
2023-05-10T20:15:59.495Z,8.07
2023-05-10T20:18:27.151Z,7.55
2023-05-10T20:20:55.256Z,8.23
2023-05-10T20:23:22.431Z,7.18
2023-05-10T20:25:49.812Z,8.10
2023-05-10T20:28:21.809Z,7.75
2023-05-10T20:30:50.612Z,7.72
2023-05-10T20:33:19.054Z,8.20
2023-05-10T20:35:45.760Z,8.35
2023-05-10T20:38:12.416Z,8.93
2023-05-10T20:40:39.089Z,8.85
2023-05-10T20:43:06.308Z,8.30
2023-05-10T20:45:33.201Z,8.45
2023-05-10T20:48:00.443Z,9.05
2023-05-10T20:50:27.710Z,9.80
2023-05-10T20:52:54.452Z,8.48
2023-05-10T20:55:21.261Z,8.55
2023-05-10T20:57:47.888Z,9.13
2023-05-10T21:00:14.995Z,8.65
2023-05-10T21:02:43.636Z,9.70
2023-05-10T21:05:10.372Z,10.07
2023-05-10T21:07:36.996Z,10.25
2023-05-10T21:10:03.794Z,10.27
2023-05-10T21:12:30.468Z,10.10
2023-05-10T21:14:58.332Z,9.18
2023-05-10T21:17:25.223Z,8.98
2023-05-10T21:19:51.833Z,9.35
2023-05-10T21:22:18.528Z,8.32
2023-05-10T21:24:45.406Z,7.78
2023-05-10T21:27:12.251Z,8.07
2023-05-10T21:29:39.227Z,8.07
2023-05-10T21:32:06.293Z,7.45
2023-05-10T21:34:33.291Z,8.00
2023-05-10T21:37:00.116Z,9.30
2023-05-10T21:39:26.803Z,9.05
2023-05-10T21:41:53.752Z,9.90
2023-05-10T21:44:20.697Z,10.43
2023-05-10T21:46:47.540Z,9.43
2023-05-10T21:49:14.768Z,9.82
2023-05-10T21:51:41.610Z,9.40
2023-05-10T21:54:08.454Z,9.40
2023-05-10T21:56:35.055Z,9.43
2023-05-10T21:59:01.650Z,10.02
2023-05-10T22:01:28.389Z,8.63
2023-05-10T22:03:55.171Z,10.23
2023-05-10T22:06:21.807Z,9.13
2023-05-10T22:08:49.009Z,9.40
2023-05-10T22:11:16.136Z,8.68
2023-05-10T22:13:42.735Z,9.63
2023-05-10T22:16:09.547Z,9.05
2023-05-10T22:18:36.480Z,9.20
2023-05-10T22:21:03.204Z,9.48
2023-05-10T22:23:30.352Z,9.20
2023-05-10T22:26:01.490Z,8.30
2023-05-10T22:28:28.909Z,9.82
2023-05-10T22:30:55.968Z,8.73
2023-05-10T22:33:22.664Z,8.45
2023-05-10T22:35:49.381Z,8.80
2023-05-10T22:38:16.114Z,8.98
2023-05-10T22:40:42.764Z,8.85
2023-05-10T22:43:09.473Z,9.20
2023-05-10T22:45:36.146Z,8.18
2023-05-10T22:48:05.220Z,8.18
2023-05-10T22:50:32.048Z,8.55
2023-05-10T22:52:58.807Z,8.63
2023-05-10T22:55:25.536Z,8.60
2023-05-10T22:57:52.619Z,8.63
2023-05-10T23:00:20.153Z,9.60
2023-05-10T23:02:47.053Z,8.70
2023-05-10T23:05:13.951Z,9.32
2023-05-10T23:07:40.707Z,9.35
2023-05-10T23:10:08.180Z,9.15
2023-05-10T23:12:34.924Z,9.13
2023-05-10T23:15:01.859Z,9.63
2023-05-10T23:17:28.627Z,9.15
2023-05-10T23:19:55.366Z,9.90
2023-05-10T23:22:22.056Z,9.45
2023-05-10T23:24:48.729Z,9.38
2023-05-10T23:27:15.442Z,9.95
2023-05-10T23:29:42.286Z,8.82
2023-05-10T23:32:09.028Z,10.23
2023-05-10T23:34:35.765Z,10.02
2023-05-10T23:37:02.947Z,10.35
2023-05-10T23:39:29.547Z,10.13
2023-05-10T23:41:56.562Z,10.32
2023-05-10T23:44:23.529Z,10.10
2023-05-10T23:46:50.271Z,10.30
2023-05-10T23:49:17.372Z,10.70
2023-05-10T23:51:44.260Z,10.07
2023-05-10T23:54:11.008Z,11.07
2023-05-10T23:56:37.649Z,10.77
2023-05-10T23:59:05.995Z,10.48
