createdAt,value
2022-11-19T00:00:40.555Z,77.2
2022-11-19T00:01:56.747Z,77
2022-11-19T00:03:12.904Z,77.2
2022-11-19T00:04:29.119Z,77.2
2022-11-19T00:05:45.313Z,77.1
2022-11-19T00:07:01.497Z,77.1
2022-11-19T00:08:17.677Z,77.1
2022-11-19T00:09:32.894Z,77.2
2022-11-19T00:10:49.071Z,77.1
2022-11-19T00:12:05.229Z,77.1
2022-11-19T00:13:21.442Z,77.1
2022-11-19T00:14:37.637Z,77.2
2022-11-19T00:15:53.785Z,77
2022-11-19T00:17:10.001Z,77.1
2022-11-19T00:18:26.190Z,77.1
2022-11-19T00:19:42.384Z,77
2022-11-19T00:20:58.567Z,77
2022-11-19T00:22:14.769Z,77.1
2022-11-19T00:23:30.914Z,77
2022-11-19T00:24:47.131Z,77.1
2022-11-19T00:26:02.339Z,76.9
2022-11-19T00:27:18.532Z,77
2022-11-19T00:28:34.686Z,77.1
2022-11-19T00:29:50.898Z,77.2
2022-11-19T00:31:07.098Z,77.1
2022-11-19T00:32:23.242Z,76.9
2022-11-19T00:33:38.486Z,77.1
2022-11-19T00:34:54.637Z,77.1
2022-11-19T00:36:10.869Z,77
2022-11-19T00:37:27.045Z,76.9
2022-11-19T00:38:43.237Z,77
2022-11-19T00:39:59.419Z,77
2022-11-19T00:41:15.613Z,77
2022-11-19T00:42:31.799Z,77
2022-11-19T00:43:47.981Z,77.2
2022-11-19T00:45:04.172Z,77
2022-11-19T00:46:20.362Z,77.2
2022-11-19T00:47:36.520Z,77.3
2022-11-19T00:48:52.744Z,77.2
2022-11-19T00:50:07.907Z,77.2
2022-11-19T00:51:24.127Z,77.2
2022-11-19T00:52:40.286Z,77
2022-11-19T00:53:56.475Z,77.3
2022-11-19T00:55:12.662Z,77.1
2022-11-19T00:56:28.000Z,77.2
2022-11-19T00:57:45.076Z,77.1
2022-11-19T00:59:01.246Z,76.9
2022-11-19T01:00:17.410Z,77
2022-11-19T01:01:33.629Z,76.9
2022-11-19T01:02:49.821Z,77
2022-11-19T01:04:06.002Z,76.9
2022-11-19T01:05:22.144Z,77.1
2022-11-19T01:06:37.350Z,77.1
2022-11-19T01:07:53.577Z,77
2022-11-19T01:09:09.762Z,77
2022-11-19T01:10:25.912Z,77.1
2022-11-19T01:11:42.147Z,77.2
2022-11-19T01:12:58.280Z,77.2
2022-11-19T01:14:14.518Z,77.2
2022-11-19T01:15:30.702Z,77.1
2022-11-19T01:16:46.886Z,77.3
2022-11-19T01:18:03.029Z,77.3
2022-11-19T01:19:19.229Z,77.3
2022-11-19T01:20:35.422Z,77
2022-11-19T01:21:51.645Z,77.1
2022-11-19T01:23:06.844Z,77
2022-11-19T01:24:23.045Z,77
2022-11-19T01:25:39.173Z,77.1
2022-11-19T01:26:55.420Z,77.2
2022-11-19T01:28:11.600Z,77.1
2022-11-19T01:29:27.790Z,76.9
2022-11-19T01:30:43.974Z,77
2022-11-19T01:32:00.166Z,77.1
2022-11-19T01:33:16.353Z,77.1
2022-11-19T01:34:32.482Z,77
2022-11-19T01:35:48.678Z,77.2
2022-11-19T01:37:04.917Z,77.1
2022-11-19T01:38:21.109Z,77.2
2022-11-19T01:39:36.300Z,77.3
2022-11-19T01:40:52.496Z,77.1
2022-11-19T01:42:08.668Z,77.2
2022-11-19T01:43:24.815Z,77
2022-11-19T01:44:41.004Z,77.1
2022-11-19T01:45:57.230Z,77.1
2022-11-19T01:47:13.419Z,77.1
2022-11-19T01:48:29.614Z,77.1
2022-11-19T01:49:45.807Z,77.2
2022-11-19T01:51:01.932Z,76.9
2022-11-19T01:52:18.171Z,77.2
2022-11-19T01:53:34.362Z,77
2022-11-19T01:54:50.546Z,77.1
2022-11-19T01:56:05.761Z,77.1
2022-11-19T01:57:21.886Z,77.2
2022-11-19T01:58:38.070Z,77.4
2022-11-19T01:59:54.327Z,77.2
2022-11-19T02:01:10.514Z,77.1
2022-11-19T02:02:26.700Z,77.1
2022-11-19T02:03:42.821Z,77.2
2022-11-19T02:04:59.060Z,77.2
2022-11-19T02:06:15.196Z,77.2
2022-11-19T02:07:31.440Z,77.3
2022-11-19T02:08:47.640Z,77.1
2022-11-19T02:10:03.770Z,77.2
2022-11-19T02:11:19.999Z,77.3
2022-11-19T02:12:35.203Z,77.4
2022-11-19T02:13:51.402Z,77.2
2022-11-19T02:15:07.579Z,77.2
2022-11-19T02:16:23.764Z,77.1
2022-11-19T02:17:39.965Z,77.1
2022-11-19T02:18:56.142Z,77.2
2022-11-19T02:20:12.339Z,77.2
2022-11-19T02:21:28.516Z,77
2022-11-19T02:22:44.652Z,77.1
2022-11-19T02:24:00.891Z,77.1
2022-11-19T02:25:17.080Z,77
2022-11-19T02:26:33.275Z,77.1
2022-11-19T02:27:49.468Z,77.2
2022-11-19T02:29:04.601Z,77.1
2022-11-19T02:30:20.856Z,77.1
2022-11-19T02:31:37.039Z,77.1
2022-11-19T02:32:53.226Z,77.2
2022-11-19T02:34:09.353Z,77.1
2022-11-19T02:35:25.549Z,77.1
2022-11-19T02:36:41.716Z,77.1
2022-11-19T02:37:57.971Z,77.2
2022-11-19T02:39:14.169Z,77.2
2022-11-19T02:40:30.298Z,77.1
2022-11-19T02:41:46.546Z,77.2
2022-11-19T02:43:02.737Z,77.2
2022-11-19T02:44:18.843Z,77.1
2022-11-19T02:45:34.110Z,77.2
2022-11-19T02:46:50.297Z,77.1
2022-11-19T02:48:06.422Z,77.2
2022-11-19T02:49:22.681Z,77.1
2022-11-19T02:50:38.868Z,77.2
2022-11-19T02:51:55.063Z,77.1
2022-11-19T02:53:11.167Z,77.1
2022-11-19T02:54:27.429Z,77.2
2022-11-19T02:55:43.622Z,77.1
2022-11-19T02:56:59.729Z,77.2
2022-11-19T02:58:15.995Z,77.2
2022-11-19T02:59:32.172Z,77.1
2022-11-19T03:00:48.290Z,77.1
2022-11-19T03:02:03.566Z,77.2
2022-11-19T03:03:19.767Z,77.2
2022-11-19T03:04:35.949Z,77.2
2022-11-19T03:05:52.139Z,77.1
2022-11-19T03:07:08.312Z,77.2
2022-11-19T03:08:24.503Z,77.3
2022-11-19T03:09:40.694Z,77.2
2022-11-19T03:10:56.886Z,77.1
2022-11-19T03:12:13.079Z,77.1
2022-11-19T03:13:29.181Z,77.2
2022-11-19T03:14:45.369Z,77.2
2022-11-19T03:16:01.641Z,77.2
2022-11-19T03:17:17.829Z,77.1
2022-11-19T03:18:33.023Z,77.4
2022-11-19T03:19:49.202Z,77.3
2022-11-19T03:21:05.395Z,77.4
2022-11-19T03:22:21.504Z,77.2
2022-11-19T03:23:37.771Z,77.2
2022-11-19T03:24:53.967Z,77.2
2022-11-19T03:26:10.074Z,77.1
2022-11-19T03:27:26.343Z,77.2
2022-11-19T03:28:42.530Z,77.1
2022-11-19T03:29:58.641Z,77.1
2022-11-19T03:31:14.898Z,77.2
2022-11-19T03:32:31.079Z,77.1
2022-11-19T03:33:47.273Z,77.1
2022-11-19T03:35:02.487Z,77.1
2022-11-19T03:36:18.663Z,77.1
2022-11-19T03:37:34.780Z,77.2
2022-11-19T03:38:51.047Z,77.2
2022-11-19T03:40:07.234Z,77.2
2022-11-19T03:41:23.415Z,77
2022-11-19T03:42:39.612Z,77.1
2022-11-19T03:43:55.797Z,77.1
2022-11-19T03:45:11.910Z,77.1
2022-11-19T03:46:28.097Z,77.1
2022-11-19T03:47:44.353Z,77
2022-11-19T03:49:00.546Z,77.1
2022-11-19T03:50:16.735Z,77
2022-11-19T03:51:31.923Z,77
2022-11-19T03:52:48.041Z,77.1
2022-11-19T03:54:04.301Z,77.1
2022-11-19T03:55:20.489Z,77.1
2022-11-19T03:56:36.690Z,77.3
2022-11-19T03:57:52.870Z,77.2
2022-11-19T03:59:09.051Z,77.3
2022-11-19T04:00:25.248Z,77.2
2022-11-19T04:01:41.428Z,77.2
2022-11-19T04:02:57.615Z,77.1
2022-11-19T04:04:13.816Z,77.1
2022-11-19T04:05:29.999Z,77.1
2022-11-19T04:06:46.179Z,77.3
2022-11-19T04:08:01.296Z,77
2022-11-19T04:09:17.573Z,77.2
2022-11-19T04:10:33.760Z,77.1
2022-11-19T04:13:06.059Z,77.2
2022-11-19T04:14:22.327Z,77.1
2022-11-19T04:15:38.507Z,77.1
2022-11-19T04:16:54.697Z,77.1
2022-11-19T04:18:10.882Z,77
2022-11-19T04:19:27.072Z,77.1
2022-11-19T04:20:43.255Z,77.2
2022-11-19T04:21:59.444Z,77.1
2022-11-19T04:23:15.556Z,77
2022-11-19T04:24:30.843Z,77.2
2022-11-19T04:25:47.033Z,77.2
2022-11-19T04:27:03.213Z,77.3
2022-11-19T04:28:19.319Z,77.2
2022-11-19T04:29:35.589Z,77.3
2022-11-19T04:30:51.689Z,77.2
2022-11-19T04:32:07.963Z,77.2
2022-11-19T04:33:24.142Z,77.3
2022-11-19T04:34:40.335Z,77.2
2022-11-19T04:35:56.526Z,77.1
2022-11-19T04:37:12.632Z,77.2
2022-11-19T04:38:28.902Z,77.3
2022-11-19T04:39:45.095Z,77.3
2022-11-19T04:41:00.194Z,77.1
2022-11-19T04:42:16.400Z,77.1
2022-11-19T04:43:32.676Z,77.2
2022-11-19T04:44:48.853Z,77
2022-11-19T04:46:04.959Z,77.2
2022-11-19T04:47:21.230Z,77.2
2022-11-19T04:48:36.342Z,77.2
2022-11-19T04:49:52.625Z,77.3
2022-11-19T04:51:08.812Z,77.3
2022-11-19T04:52:24.901Z,77.3
2022-11-19T04:53:41.086Z,77.1
2022-11-19T04:54:57.271Z,77.4
2022-11-19T04:56:13.464Z,77.2
2022-11-19T04:57:29.646Z,77.4
2022-11-19T04:58:45.934Z,77.2
2022-11-19T05:00:02.116Z,77.2
2022-11-19T05:01:18.224Z,77.6
2022-11-19T05:02:34.499Z,77.3
2022-11-19T05:03:50.681Z,77.3
2022-11-19T05:05:05.898Z,77.1
2022-11-19T05:06:21.981Z,77.2
2022-11-19T05:07:38.167Z,77.3
2022-11-19T05:08:54.456Z,77.4
2022-11-19T05:10:10.642Z,77.2
2022-11-19T05:11:26.835Z,77.4
2022-11-19T05:12:43.024Z,77.4
2022-11-19T05:13:59.212Z,77.2
2022-11-19T05:15:15.282Z,77.2
2022-11-19T05:16:31.481Z,77.3
2022-11-19T05:17:47.759Z,77.2
2022-11-19T05:19:03.963Z,77.3
2022-11-19T05:20:20.134Z,77.3
2022-11-19T05:21:35.335Z,77.3
2022-11-19T05:22:51.530Z,77.2
2022-11-19T05:24:07.628Z,77.3
2022-11-19T05:25:23.913Z,77.3
2022-11-19T05:26:39.994Z,77.4
2022-11-19T05:27:56.285Z,77.4
2022-11-19T05:29:12.365Z,77.3
2022-11-19T05:30:28.662Z,77.3
2022-11-19T05:31:44.838Z,77.4
2022-11-19T05:33:01.029Z,77.5
2022-11-19T05:34:17.114Z,77.4
2022-11-19T05:35:33.402Z,77.4
2022-11-19T05:36:49.598Z,77.4
2022-11-19T05:38:04.807Z,77.4
2022-11-19T05:39:20.000Z,77.3
2022-11-19T05:40:37.176Z,77.3
2022-11-19T05:41:53.244Z,77.4
2022-11-19T05:43:09.557Z,77.3
2022-11-19T05:44:25.738Z,77.3
2022-11-19T05:45:41.812Z,77.3
2022-11-19T05:46:58.012Z,77.2
2022-11-19T05:48:14.295Z,77.3
2022-11-19T05:49:30.482Z,77.3
2022-11-19T05:50:46.667Z,77.3
2022-11-19T05:52:02.853Z,77.3
2022-11-19T05:53:19.038Z,77.2
2022-11-19T05:54:34.151Z,77.3
2022-11-19T05:55:50.434Z,77.2
2022-11-19T05:57:06.622Z,77.3
2022-11-19T05:58:22.699Z,77.3
2022-11-19T05:59:39.010Z,77.3
2022-11-19T06:00:55.183Z,77.2
2022-11-19T06:02:11.262Z,77.3
2022-11-19T06:03:27.564Z,77.2
2022-11-19T06:04:43.743Z,77.2
2022-11-19T06:05:59.938Z,77.1
2022-11-19T06:07:16.128Z,77.1
2022-11-19T06:08:32.312Z,77.2
2022-11-19T06:09:48.509Z,77.2
2022-11-19T06:11:03.704Z,77.2
2022-11-19T06:12:19.899Z,77.4
2022-11-19T06:13:36.071Z,77.2
2022-11-19T06:14:52.263Z,77.3
2022-11-19T06:16:08.449Z,77.2
2022-11-19T06:17:24.522Z,77.3
2022-11-19T06:18:40.822Z,77.2
2022-11-19T06:19:56.899Z,77.2
2022-11-19T06:21:13.201Z,77
2022-11-19T06:22:29.396Z,77.1
2022-11-19T06:23:45.463Z,77.1
2022-11-19T06:25:01.642Z,77.3
2022-11-19T06:26:17.964Z,77.2
2022-11-19T06:27:34.145Z,77.1
2022-11-19T06:28:49.352Z,77.1
2022-11-19T06:30:05.524Z,77.3
2022-11-19T06:31:21.720Z,77.3
2022-11-19T06:32:37.790Z,77.2
2022-11-19T06:33:54.099Z,77.2
2022-11-19T06:35:10.273Z,77.2
2022-11-19T06:36:26.467Z,77.2
2022-11-19T06:37:42.538Z,77.1
2022-11-19T06:38:58.842Z,77.2
2022-11-19T06:40:14.912Z,77.1
2022-11-19T06:41:31.211Z,77.2
2022-11-19T06:42:47.416Z,77.3
2022-11-19T06:44:03.592Z,77.2
2022-11-19T06:45:18.805Z,77.1
2022-11-19T06:46:34.872Z,77
2022-11-19T06:47:51.166Z,77.2
2022-11-19T06:49:07.245Z,77.1
2022-11-19T06:50:23.556Z,77.1
2022-11-19T06:51:39.610Z,77
2022-11-19T06:52:55.921Z,77.1
2022-11-19T06:54:12.120Z,77
2022-11-19T06:55:28.170Z,77.1
2022-11-19T06:56:44.495Z,77.1
2022-11-19T06:58:00.664Z,77
2022-11-19T06:59:16.862Z,77.1
2022-11-19T07:00:33.052Z,77.1
2022-11-19T07:01:49.109Z,77
2022-11-19T07:03:04.311Z,77
2022-11-19T07:04:20.629Z,77
2022-11-19T07:05:36.823Z,76.9
2022-11-19T07:06:53.001Z,76.8
2022-11-19T07:08:09.061Z,76.8
2022-11-19T07:09:25.377Z,77
2022-11-19T07:10:41.436Z,76.9
2022-11-19T07:11:57.749Z,76.9
2022-11-19T07:13:13.930Z,77
2022-11-19T07:14:30.007Z,76.9
2022-11-19T07:15:46.313Z,77
2022-11-19T07:17:02.508Z,76.8
2022-11-19T07:18:18.564Z,76.9
2022-11-19T07:19:33.895Z,76.9
2022-11-19T07:20:50.000Z,76.9
2022-11-19T07:22:06.269Z,76.8
2022-11-19T07:23:22.445Z,76.9
2022-11-19T07:24:38.648Z,76.8
2022-11-19T07:25:54.694Z,76.8
2022-11-19T07:27:10.883Z,76.7
2022-11-19T07:28:27.209Z,76.7
2022-11-19T07:29:43.264Z,76.8
2022-11-19T07:30:59.443Z,76.7
2022-11-19T07:32:15.772Z,76.7
2022-11-19T07:33:31.831Z,76.8
2022-11-19T07:34:48.147Z,76.7
2022-11-19T07:36:03.336Z,76.6
2022-11-19T07:37:19.529Z,76.7
2022-11-19T07:38:35.715Z,76.6
2022-11-19T07:39:51.778Z,76.4
2022-11-19T07:41:07.960Z,76.6
2022-11-19T07:42:24.273Z,76.7
2022-11-19T07:43:40.473Z,76.6
2022-11-19T07:44:56.650Z,76.6
2022-11-19T07:46:12.851Z,76.7
2022-11-19T07:47:29.043Z,76.6
2022-11-19T07:48:45.091Z,76.8
2022-11-19T07:50:01.410Z,76.7
2022-11-19T07:51:17.604Z,76.6
2022-11-19T07:52:32.667Z,76.6
2022-11-19T07:53:48.846Z,76.5
2022-11-19T07:55:05.174Z,76.6
2022-11-19T07:56:21.221Z,76.5
2022-11-19T07:57:37.550Z,76.6
2022-11-19T07:58:53.743Z,76.5
2022-11-19T08:00:09.929Z,76
2022-11-19T08:01:26.117Z,76.3
2022-11-19T08:02:42.298Z,76.2
2022-11-19T08:03:58.346Z,75.8
2022-11-19T08:05:14.667Z,76
2022-11-19T08:06:30.868Z,76
2022-11-19T08:07:46.897Z,76.1
2022-11-19T08:09:02.247Z,76.2
2022-11-19T08:10:18.433Z,76.4
2022-11-19T08:11:34.485Z,76.4
2022-11-19T08:12:50.820Z,76.1
2022-11-19T08:14:07.010Z,76.2
2022-11-19T08:15:23.000Z,76
2022-11-19T08:16:39.239Z,75.9
2022-11-19T08:17:55.419Z,75
2022-11-19T08:19:11.762Z,75.5
2022-11-19T08:20:27.948Z,75.5
2022-11-19T08:21:44.136Z,75.4
2022-11-19T08:23:00.313Z,75.3
2022-11-19T08:24:16.504Z,75.5
2022-11-19T08:25:31.701Z,75.8
2022-11-19T08:26:47.893Z,75.9
2022-11-19T08:28:03.933Z,75.9
2022-11-19T08:29:20.113Z,75.8
2022-11-19T08:30:36.451Z,76
2022-11-19T08:31:52.505Z,76
2022-11-19T08:33:08.825Z,76
2022-11-19T08:34:24.000Z,75.8
2022-11-19T08:35:41.197Z,76
2022-11-19T08:36:57.239Z,75.8
2022-11-19T08:38:13.437Z,75.8
2022-11-19T08:39:29.762Z,75.9
2022-11-19T08:40:45.960Z,75.9
2022-11-19T08:42:01.164Z,76
2022-11-19T08:43:17.189Z,75.5
2022-11-19T08:44:33.535Z,75.6
2022-11-19T08:45:49.717Z,75.3
2022-11-19T08:47:05.906Z,76
2022-11-19T08:48:22.095Z,76
2022-11-19T08:49:38.282Z,76
2022-11-19T08:50:54.460Z,76
2022-11-19T08:52:10.653Z,75.9
2022-11-19T08:53:26.842Z,76
2022-11-19T08:54:42.891Z,75.5
2022-11-19T08:55:59.078Z,75.7
2022-11-19T08:57:15.262Z,76
2022-11-19T08:58:30.464Z,75.8
2022-11-19T08:59:46.796Z,75.5
2022-11-19T09:01:02.976Z,75.6
2022-11-19T09:02:19.178Z,75.8
2022-11-19T09:03:34.382Z,75.9
2022-11-19T09:04:50.421Z,75.9
2022-11-19T09:06:06.762Z,75.7
2022-11-19T09:07:22.944Z,75.7
2022-11-19T09:08:39.129Z,75.1
2022-11-19T09:09:55.328Z,75
2022-11-19T09:11:11.506Z,74.4
2022-11-19T09:12:27.546Z,74.7
2022-11-19T09:13:43.872Z,75
2022-11-19T09:15:00.074Z,74.9
2022-11-19T09:16:16.247Z,74.6
2022-11-19T09:17:32.447Z,74.4
2022-11-19T09:18:48.638Z,74.4
2022-11-19T09:20:03.678Z,74.8
2022-11-19T09:21:19.874Z,75.2
2022-11-19T09:22:36.218Z,75.3
2022-11-19T09:23:52.244Z,75.4
2022-11-19T09:25:08.416Z,74.7
2022-11-19T09:26:24.766Z,75.1
2022-11-19T09:27:40.795Z,75.4
2022-11-19T09:28:57.140Z,75.5
2022-11-19T09:30:13.338Z,75.2
2022-11-19T09:31:29.528Z,75.5
2022-11-19T09:32:45.713Z,75.5
2022-11-19T09:34:01.906Z,75.5
2022-11-19T09:35:18.084Z,75.4
2022-11-19T09:36:33.304Z,75.1
2022-11-19T09:37:49.490Z,75
2022-11-19T09:39:05.679Z,75.3
2022-11-19T09:40:21.854Z,75.4
2022-11-19T09:41:38.049Z,75.2
2022-11-19T09:42:54.240Z,75.3
2022-11-19T09:44:10.432Z,74.8
2022-11-19T09:45:26.612Z,74.1
2022-11-19T09:46:42.652Z,74.4
2022-11-19T09:47:58.835Z,74.2
2022-11-19T09:49:15.195Z,74.4
2022-11-19T09:50:31.374Z,74
2022-11-19T09:51:47.566Z,73.9
2022-11-19T09:53:02.762Z,73.6
2022-11-19T09:54:18.958Z,74.1
2022-11-19T09:55:34.973Z,73.2
2022-11-19T09:56:51.343Z,73.5
2022-11-19T09:58:07.358Z,73.8
2022-11-19T09:59:23.719Z,73.6
2022-11-19T10:00:39.900Z,74.2
2022-11-19T10:01:56.098Z,73.5
2022-11-19T10:03:12.287Z,73.3
2022-11-19T10:04:28.468Z,74
2022-11-19T10:05:44.667Z,74
2022-11-19T10:07:00.855Z,74.4
2022-11-19T10:08:17.037Z,74.8
2022-11-19T10:09:32.244Z,74.4
2022-11-19T10:10:48.253Z,74.8
2022-11-19T10:12:04.448Z,74.6
2022-11-19T10:13:20.818Z,74.2
2022-11-19T10:14:36.988Z,73.9
2022-11-19T10:15:53.181Z,73.7
2022-11-19T10:17:09.378Z,73.6
2022-11-19T10:18:25.387Z,74.2
2022-11-19T10:19:41.591Z,74.4
2022-11-19T10:20:57.782Z,74.4
2022-11-19T10:22:14.129Z,74.7
2022-11-19T10:23:30.311Z,73.9
2022-11-19T10:24:46.516Z,74.3
2022-11-19T10:26:01.721Z,73.9
2022-11-19T10:27:17.897Z,73.9
2022-11-19T10:28:33.930Z,73.3
2022-11-19T10:29:50.293Z,73.6
2022-11-19T10:31:06.462Z,73.9
2022-11-19T10:32:22.667Z,74.1
2022-11-19T10:33:38.859Z,74.2
2022-11-19T10:34:55.043Z,73.7
2022-11-19T10:36:11.044Z,74.1
2022-11-19T10:37:27.250Z,74.5
2022-11-19T10:38:43.600Z,73.6
2022-11-19T10:39:59.788Z,74.2
2022-11-19T10:41:15.799Z,74.2
2022-11-19T10:42:31.190Z,74.1
2022-11-19T10:43:47.208Z,73.2
2022-11-19T10:45:03.398Z,73
2022-11-19T10:46:19.569Z,72.7
2022-11-19T10:47:35.947Z,72.5
2022-11-19T10:48:52.140Z,72.8
2022-11-19T10:50:08.328Z,72.5
2022-11-19T10:51:24.327Z,73.2
2022-11-19T10:52:40.517Z,73
2022-11-19T10:53:56.703Z,72.7
2022-11-19T10:55:13.078Z,72
2022-11-19T10:56:29.272Z,72.2
2022-11-19T10:57:45.456Z,72.7
2022-11-19T10:59:00.487Z,72.2
2022-11-19T11:00:16.851Z,71.8
2022-11-19T11:01:33.048Z,70.8
2022-11-19T11:02:49.053Z,69.6
2022-11-19T11:04:05.244Z,70.2
2022-11-19T11:05:21.419Z,70.8
2022-11-19T11:06:37.612Z,70.8
2022-11-19T11:07:53.981Z,72.4
2022-11-19T11:09:10.183Z,72.4
2022-11-19T11:10:26.372Z,72
2022-11-19T11:11:42.367Z,72.1
2022-11-19T11:12:58.747Z,71.9
2022-11-19T11:14:14.741Z,71.8
2022-11-19T11:15:29.961Z,71.9
2022-11-19T11:16:46.324Z,72.1
2022-11-19T11:18:02.523Z,72.2
2022-11-19T11:19:18.697Z,72.3
2022-11-19T11:20:34.902Z,72.5
2022-11-19T11:21:50.907Z,72.4
2022-11-19T11:23:07.283Z,72.1
2022-11-19T11:24:23.457Z,71.6
2022-11-19T11:25:39.645Z,71.8
2022-11-19T11:26:55.658Z,71.9
2022-11-19T11:28:11.842Z,71.8
2022-11-19T11:29:28.217Z,72
2022-11-19T11:30:44.416Z,72
2022-11-19T11:31:59.619Z,71.6
2022-11-19T11:33:15.797Z,72.1
2022-11-19T11:34:31.985Z,72.4
2022-11-19T11:35:48.180Z,72.2
2022-11-19T11:37:04.178Z,71.9
2022-11-19T11:38:20.365Z,72.5
2022-11-19T11:39:36.563Z,73
2022-11-19T11:40:52.753Z,72.7
2022-11-19T11:42:09.140Z,73.2
2022-11-19T11:43:25.128Z,73.3
2022-11-19T11:44:41.311Z,73.1
2022-11-19T11:45:57.692Z,73.2
2022-11-19T11:47:13.888Z,73.5
2022-11-19T11:48:29.084Z,73.7
2022-11-19T11:49:45.277Z,73.4
2022-11-19T11:51:01.273Z,73.4
2022-11-19T11:52:17.472Z,73.4
2022-11-19T11:53:33.840Z,73.6
2022-11-19T11:54:49.851Z,73.4
2022-11-19T11:56:06.226Z,73.5
2022-11-19T11:57:22.410Z,73.3
2022-11-19T11:58:38.617Z,72.4
2022-11-19T11:59:54.797Z,73.3
2022-11-19T12:01:10.981Z,72.9
2022-11-19T12:02:27.178Z,73.1
2022-11-19T12:03:43.367Z,73
2022-11-19T12:04:58.373Z,73
2022-11-19T12:06:14.557Z,73.1
2022-11-19T12:07:30.758Z,72.9
2022-11-19T12:08:46.941Z,72.7
2022-11-19T12:10:03.320Z,72.7
2022-11-19T12:11:19.519Z,72.7
2022-11-19T12:12:35.712Z,72.9
2022-11-19T12:13:51.906Z,73
2022-11-19T12:15:07.886Z,72.9
2022-11-19T12:16:24.087Z,72.6
2022-11-19T12:17:40.466Z,72.8
2022-11-19T12:18:56.660Z,72.4
2022-11-19T12:20:12.845Z,72.7
2022-11-19T12:21:28.046Z,72.8
2022-11-19T12:22:44.239Z,72.6
2022-11-19T12:24:00.434Z,72.6
2022-11-19T12:25:16.614Z,72.5
2022-11-19T12:26:32.000Z,72.8
2022-11-19T12:27:48.986Z,72.2
2022-11-19T12:29:05.192Z,73
2022-11-19T12:30:21.367Z,72.9
2022-11-19T12:31:37.563Z,73
2022-11-19T12:32:53.747Z,72.7
2022-11-19T12:34:09.937Z,73.1
2022-11-19T12:35:26.139Z,72.9
2022-11-19T12:36:42.315Z,72.9
2022-11-19T12:37:57.331Z,73.6
2022-11-19T12:39:13.719Z,73.1
2022-11-19T12:40:29.707Z,72.8
2022-11-19T12:41:46.092Z,73.3
2022-11-19T12:43:02.287Z,73.1
2022-11-19T12:44:18.474Z,72.9
2022-11-19T12:45:34.470Z,72.8
2022-11-19T12:46:50.851Z,72.9
2022-11-19T12:48:07.045Z,73.3
2022-11-19T12:49:23.226Z,73
2022-11-19T12:50:39.418Z,73.3
2022-11-19T12:51:55.603Z,73.6
2022-11-19T12:53:11.596Z,73.6
2022-11-19T12:54:27.005Z,73.7
2022-11-19T12:55:42.986Z,73.6
2022-11-19T12:56:59.178Z,73.4
2022-11-19T12:58:15.579Z,73.4
2022-11-19T12:59:31.552Z,73.6
2022-11-19T13:00:47.950Z,73.6
2022-11-19T13:02:04.143Z,73.7
2022-11-19T13:03:20.324Z,73.6
2022-11-19T13:04:36.514Z,73.5
2022-11-19T13:05:52.700Z,73.4
2022-11-19T13:07:08.900Z,73.5
2022-11-19T13:08:24.884Z,73.7
2022-11-19T13:09:41.277Z,73.3
2022-11-19T13:10:56.482Z,73.5
2022-11-19T13:12:12.676Z,73.6
2022-11-19T13:13:28.660Z,73.4
2022-11-19T13:14:44.848Z,73.4
2022-11-19T13:16:01.024Z,73.1
2022-11-19T13:17:17.430Z,73.3
2022-11-19T13:18:32.419Z,73
2022-11-19T13:19:48.837Z,72.9
2022-11-19T13:21:04.815Z,72.9
2022-11-19T13:22:20.997Z,73.2
2022-11-19T13:23:37.186Z,73.1
2022-11-19T13:24:53.576Z,73.1
2022-11-19T13:26:09.778Z,73.2
2022-11-19T13:27:25.972Z,73.3
2022-11-19T13:28:42.147Z,73.4
2022-11-19T13:29:58.353Z,73.3
2022-11-19T13:31:14.312Z,73.7
2022-11-19T13:32:30.729Z,73.6
2022-11-19T13:33:46.702Z,73.3
2022-11-19T13:35:01.895Z,73.3
2022-11-19T13:36:18.315Z,73.4
2022-11-19T13:37:34.489Z,73.2
2022-11-19T13:38:50.461Z,73.3
2022-11-19T13:40:06.881Z,73.4
2022-11-19T13:41:23.074Z,72.9
2022-11-19T13:42:39.259Z,73.5
2022-11-19T13:43:55.447Z,73.3
2022-11-19T13:45:11.627Z,73.4
2022-11-19T13:46:27.609Z,73.2
2022-11-19T13:47:43.797Z,73.3
2022-11-19T13:49:00.201Z,73.8
2022-11-19T13:50:16.394Z,73.2
2022-11-19T13:51:31.590Z,72.8
2022-11-19T13:52:47.785Z,73.1
2022-11-19T13:54:03.755Z,72.8
2022-11-19T13:55:20.156Z,72.8
2022-11-19T13:56:36.366Z,72.5
2022-11-19T13:57:52.537Z,73
2022-11-19T13:59:08.743Z,72.7
2022-11-19T14:00:24.696Z,72.5
2022-11-19T14:01:40.886Z,72.8
2022-11-19T14:02:57.297Z,73
2022-11-19T14:04:13.492Z,72.1
2022-11-19T14:05:29.673Z,72.1
2022-11-19T14:06:45.861Z,72.8
2022-11-19T14:08:01.080Z,72.8
2022-11-19T14:09:17.035Z,72.8
2022-11-19T14:10:33.443Z,72.2
2022-11-19T14:11:49.653Z,72.4
2022-11-19T14:13:05.604Z,72
2022-11-19T14:14:22.017Z,72.8
2022-11-19T14:15:38.212Z,72.7
2022-11-19T14:16:54.173Z,73
2022-11-19T14:18:10.598Z,72
2022-11-19T14:19:26.780Z,73
2022-11-19T14:20:42.977Z,73
2022-11-19T14:21:59.156Z,73.2
2022-11-19T14:23:15.120Z,72.7
2022-11-19T14:24:30.543Z,72.8
2022-11-19T14:25:46.514Z,73.6
2022-11-19T14:27:02.929Z,73.3
2022-11-19T14:28:19.122Z,73.5
2022-11-19T14:29:35.306Z,73.8
2022-11-19T14:30:51.492Z,73.5
2022-11-19T14:32:07.689Z,73.3
2022-11-19T14:33:23.870Z,73
2022-11-19T14:34:40.057Z,72.3
2022-11-19T14:35:56.258Z,72.8
2022-11-19T14:37:12.447Z,73.6
2022-11-19T14:38:28.627Z,73.5
2022-11-19T14:39:44.581Z,72.3
2022-11-19T14:41:00.030Z,73
2022-11-19T14:42:16.224Z,73.2
2022-11-19T14:43:32.410Z,73
2022-11-19T14:44:48.370Z,72.3
2022-11-19T14:46:04.784Z,72.8
2022-11-19T14:47:20.739Z,72.7
2022-11-19T14:48:37.165Z,72.4
2022-11-19T14:49:53.109Z,73
2022-11-19T14:51:09.546Z,72.5
2022-11-19T14:52:25.723Z,73
2022-11-19T14:53:41.912Z,73.3
2022-11-19T14:54:58.115Z,73.6
2022-11-19T14:56:14.301Z,73.5
2022-11-19T14:57:29.501Z,73.9
2022-11-19T14:58:45.701Z,73.8
2022-11-19T15:00:01.888Z,73.1
2022-11-19T15:01:18.074Z,73.6
2022-11-19T15:02:34.252Z,72.8
2022-11-19T15:03:50.201Z,72.7
2022-11-19T15:05:06.645Z,72.8
2022-11-19T15:06:22.829Z,72.4
2022-11-19T15:07:39.018Z,73
2022-11-19T15:08:55.203Z,72.7
2022-11-19T15:10:11.403Z,73
2022-11-19T15:11:27.590Z,73.2
2022-11-19T15:12:43.769Z,73.1
2022-11-19T15:13:58.970Z,73.4
2022-11-19T15:15:15.167Z,73.7
2022-11-19T15:16:31.119Z,73.9
2022-11-19T15:17:47.310Z,73.7
2022-11-19T15:19:03.497Z,72.8
2022-11-19T15:20:19.928Z,72.6
2022-11-19T15:21:36.123Z,72.8
2022-11-19T15:22:52.312Z,72.6
2022-11-19T15:24:08.487Z,73.2
2022-11-19T15:25:24.683Z,73.3
2022-11-19T15:26:40.861Z,73.3
2022-11-19T15:27:57.066Z,72.3
2022-11-19T15:29:12.998Z,72.3
2022-11-19T15:30:28.447Z,73.3
2022-11-19T15:31:44.638Z,73.2
2022-11-19T15:33:00.000Z,73.4
2022-11-19T15:34:17.030Z,72.9
2022-11-19T15:35:33.209Z,73
2022-11-19T15:36:49.390Z,72.8
2022-11-19T15:39:21.768Z,73
2022-11-19T15:40:37.720Z,73.6
2022-11-19T15:41:53.910Z,72.8
2022-11-19T15:43:10.342Z,72.9
2022-11-19T15:44:26.298Z,72.6
2022-11-19T15:45:42.470Z,73.3
2022-11-19T15:46:57.679Z,73.5
2022-11-19T15:48:13.862Z,73.6
2022-11-19T15:49:30.309Z,73.7
2022-11-19T15:50:46.488Z,73.5
2022-11-19T15:52:02.685Z,73.7
2022-11-19T15:53:18.866Z,73.1
2022-11-19T15:54:34.810Z,72.8
2022-11-19T15:55:51.009Z,73.4
2022-11-19T15:57:07.452Z,73
2022-11-19T15:58:23.383Z,73.7
2022-11-19T15:59:39.581Z,73.6
2022-11-19T16:00:55.763Z,73.5
2022-11-19T16:02:12.196Z,73.7
2022-11-19T16:03:27.151Z,73.7
2022-11-19T16:04:43.595Z,72.8
2022-11-19T16:05:59.787Z,73
2022-11-19T16:07:15.728Z,72.9
2022-11-19T16:08:32.153Z,73.4
2022-11-19T16:09:48.353Z,72.6
2022-11-19T16:11:04.277Z,73.4
2022-11-19T16:12:20.466Z,73.3
2022-11-19T16:13:36.671Z,73.6
2022-11-19T16:14:53.102Z,73.7
2022-11-19T16:16:09.288Z,73.7
2022-11-19T16:17:25.491Z,74
2022-11-19T16:18:41.420Z,73.8
2022-11-19T16:19:56.634Z,73.7
2022-11-19T16:21:13.072Z,73.3
2022-11-19T16:22:29.267Z,73.2
2022-11-19T16:23:45.195Z,73.6
2022-11-19T16:25:01.641Z,73.1
2022-11-19T16:26:17.571Z,73.4
2022-11-19T16:27:33.755Z,73.6
2022-11-19T16:28:50.212Z,73.4
2022-11-19T16:30:06.396Z,73.7
2022-11-19T16:31:22.319Z,73.7
2022-11-19T16:32:38.777Z,73.4
2022-11-19T16:33:54.702Z,73.7
2022-11-19T16:35:10.889Z,73.5
2022-11-19T16:36:26.353Z,73.7
2022-11-19T16:37:42.292Z,73.9
2022-11-19T16:38:58.727Z,73.4
2022-11-19T16:40:14.669Z,73.4
2022-11-19T16:41:31.119Z,73.5
2022-11-19T16:42:47.307Z,73.6
2022-11-19T16:44:03.487Z,73.7
2022-11-19T16:45:19.418Z,73.4
2022-11-19T16:46:35.873Z,73.8
2022-11-19T16:47:52.068Z,73.7
2022-11-19T16:49:08.258Z,73.7
2022-11-19T16:50:24.176Z,73.4
2022-11-19T16:51:40.371Z,73.8
2022-11-19T16:52:55.834Z,73.9
2022-11-19T16:54:11.753Z,73.5
2022-11-19T16:55:28.204Z,73.1
2022-11-19T16:56:44.142Z,73.8
2022-11-19T16:58:00.336Z,73.8
2022-11-19T16:59:16.506Z,73.6
2022-11-19T17:00:32.967Z,73.7
2022-11-19T17:01:49.150Z,73.1
2022-11-19T17:03:05.357Z,73.8
2022-11-19T17:04:21.270Z,73.7