createdAt,value
2018-11-22T00:01:39.926Z,9.40
2018-11-22T00:04:09.207Z,9.30
2018-11-22T00:06:38.633Z,9.30
2018-11-22T00:09:11.525Z,9.30
2018-11-22T00:11:41.425Z,9.30
2018-11-22T00:14:11.524Z,9.30
2018-11-22T00:16:41.780Z,9.30
2018-11-22T00:19:11.665Z,9.30
2018-11-22T00:21:41.122Z,9.30
2018-11-22T00:24:11.694Z,9.30
2018-11-22T00:26:41.266Z,9.30
2018-11-22T00:29:10.705Z,9.30
2018-11-22T00:31:41.114Z,9.30
2018-11-22T00:42:01.131Z,9.30
2018-11-22T00:44:31.411Z,9.40
2018-11-22T00:47:04.259Z,9.30
2018-11-22T00:49:33.613Z,9.30
2018-11-22T00:52:03.919Z,9.30
2018-11-22T00:54:33.969Z,9.30
2018-11-22T00:57:03.991Z,9.30
2018-11-22T00:59:35.351Z,9.30
2018-11-22T01:02:06.353Z,9.20
2018-11-22T01:04:37.730Z,9.30
2018-11-22T01:07:08.171Z,9.20
2018-11-22T01:09:38.800Z,9.20
2018-11-22T01:12:08.881Z,9.20
2018-11-22T01:14:41.980Z,9.20
2018-11-22T01:17:12.651Z,9.40
2018-11-22T01:19:43.090Z,9.30
2018-11-22T01:22:13.012Z,9.30
2018-11-22T01:24:44.820Z,9.30
2018-11-22T01:27:14.661Z,9.30
2018-11-22T01:29:44.701Z,9.30
2018-11-22T01:32:14.720Z,9.30
2018-11-22T01:34:44.841Z,9.20
2018-11-22T01:37:15.050Z,9.10
2018-11-22T01:39:46.410Z,9.30
2018-11-22T01:42:17.401Z,9.30
2018-11-22T01:44:47.280Z,9.10
2018-11-22T01:47:17.060Z,9.20
2018-11-22T01:49:46.941Z,9.30
2018-11-22T01:52:18.733Z,9.20
2018-11-22T01:54:48.441Z,9.10
2018-11-22T01:57:18.511Z,9.20
2018-11-22T01:59:48.342Z,9.30
2018-11-22T02:02:18.761Z,9.10
2018-11-22T02:04:48.522Z,9.30
2018-11-22T02:07:18.421Z,9.20
2018-11-22T02:09:49.381Z,9.20
2018-11-22T02:12:19.441Z,9.10
2018-11-22T02:14:50.299Z,9.10
2018-11-22T02:17:19.881Z,9.30
2018-11-22T02:19:51.460Z,9.20
2018-11-22T02:22:21.333Z,9.10
2018-11-22T02:24:51.440Z,9.20
2018-11-22T02:27:22.443Z,9.10
2018-11-22T02:29:53.070Z,9.20
2018-11-22T02:32:23.461Z,9.20
2018-11-22T02:34:53.543Z,9.10
2018-11-22T02:37:23.565Z,9.20
2018-11-22T02:39:54.681Z,9.10
2018-11-22T02:42:24.531Z,9.20
2018-11-22T02:44:54.470Z,9.20
2018-11-22T02:47:23.981Z,9.10
2018-11-22T02:49:54.190Z,9.10
2018-11-22T02:52:24.821Z,9.20
2018-11-22T02:54:54.754Z,9.10
2018-11-22T02:57:24.727Z,9.10
2018-11-22T02:59:54.521Z,9.20
2018-11-22T03:02:24.351Z,9.20
2018-11-22T03:04:54.307Z,9.20
2018-11-22T03:07:25.841Z,9.20
2018-11-22T03:09:55.860Z,9.30
2018-11-22T03:12:26.151Z,9.10
2018-11-22T03:14:56.022Z,9.20
2018-11-22T03:17:26.490Z,9.10
2018-11-22T03:19:57.571Z,9.00
2018-11-22T03:22:27.511Z,9.10
2018-11-22T03:24:57.981Z,9.20
2018-11-22T03:27:28.865Z,9.20
2018-11-22T03:29:58.880Z,9.10
2018-11-22T03:32:30.531Z,9.10
2018-11-22T03:35:01.431Z,9.10
2018-11-22T03:37:31.972Z,9.10
2018-11-22T03:40:01.904Z,9.10
2018-11-22T03:42:32.260Z,9.20
2018-11-22T03:45:03.142Z,9.10
2018-11-22T03:47:33.490Z,9.10
2018-11-22T03:50:03.901Z,9.10
2018-11-22T03:52:34.061Z,9.20
2018-11-22T03:55:04.912Z,9.20
2018-11-22T03:57:35.091Z,9.20
2018-11-22T04:00:05.325Z,9.10
2018-11-22T04:02:35.312Z,9.10
2018-11-22T04:05:05.802Z,9.10
2018-11-22T04:07:37.521Z,9.10
2018-11-22T04:10:11.551Z,9.10
2018-11-22T04:12:42.405Z,9.00
2018-11-22T04:15:13.161Z,9.10
2018-11-22T04:17:43.551Z,9.00
2018-11-22T04:20:15.401Z,9.10
2018-11-22T04:22:45.841Z,9.10
2018-11-22T04:25:16.801Z,9.00
2018-11-22T04:27:47.010Z,9.00
2018-11-22T04:30:25.801Z,9.00
2018-11-22T04:32:56.101Z,9.00
2018-11-22T04:35:27.131Z,9.00
2018-11-22T04:37:57.386Z,9.00
2018-11-22T04:40:29.401Z,9.00
2018-11-22T04:43:00.653Z,9.00
2018-11-22T04:45:30.680Z,9.20
2018-11-22T04:48:02.991Z,9.10
2018-11-22T04:50:37.781Z,9.30
2018-11-22T04:53:07.451Z,9.20
2018-11-22T04:55:37.511Z,9.20
2018-11-22T04:58:08.365Z,9.20
2018-11-22T05:00:38.433Z,9.10
2018-11-22T05:03:10.180Z,9.00
2018-11-22T05:05:40.372Z,9.10
2018-11-22T05:08:10.375Z,9.00
2018-11-22T05:10:40.391Z,9.00
2018-11-22T05:13:10.432Z,9.00
2018-11-22T05:15:40.381Z,9.00
2018-11-22T05:18:10.452Z,9.00
2018-11-22T05:20:40.541Z,8.90
2018-11-22T05:23:10.440Z,8.90
2018-11-22T05:25:40.431Z,8.90
2018-11-22T05:28:10.804Z,9.00
2018-11-22T05:30:40.931Z,8.90
2018-11-22T05:33:12.143Z,8.90
2018-11-22T05:35:41.912Z,8.90
2018-11-22T05:38:11.941Z,8.90
2018-11-22T05:40:41.971Z,8.90
2018-11-22T05:43:13.471Z,8.90
2018-11-22T05:45:43.151Z,9.00
2018-11-22T05:48:13.461Z,8.90
2018-11-22T05:50:43.511Z,8.90
2018-11-22T05:53:13.500Z,8.90
2018-11-22T05:55:43.481Z,8.90
2018-11-22T05:58:13.982Z,8.90
2018-11-22T06:00:43.301Z,8.90
2018-11-22T06:03:13.412Z,8.90
2018-11-22T06:05:43.481Z,8.80
2018-11-22T06:08:13.431Z,9.00
2018-11-22T06:10:42.811Z,8.90
2018-11-22T06:13:12.881Z,8.90
2018-11-22T06:15:43.735Z,8.90
2018-11-22T06:18:16.201Z,8.90
2018-11-22T06:20:47.591Z,8.90
2018-11-22T06:23:18.292Z,8.90
2018-11-22T06:25:51.300Z,8.90
2018-11-22T06:28:22.555Z,8.90
2018-11-22T06:30:54.024Z,8.90
2018-11-22T06:33:24.701Z,8.90
2018-11-22T06:35:55.031Z,8.90
2018-11-22T06:38:25.131Z,8.90
2018-11-22T06:41:05.502Z,8.90
2018-11-22T06:47:17.892Z,9.00
2018-11-22T06:49:44.911Z,9.00
2018-11-22T06:52:17.012Z,9.00
2018-11-22T06:54:49.590Z,9.00
2018-11-22T06:57:21.451Z,9.00
2018-11-22T06:59:52.110Z,9.20
2018-11-22T07:02:22.981Z,9.00
2018-11-22T07:04:53.730Z,9.00
2018-11-22T07:07:27.613Z,9.00
2018-11-22T07:09:56.431Z,8.90
2018-11-22T07:12:27.090Z,9.00
2018-11-22T07:14:57.201Z,9.00
2018-11-22T07:17:28.300Z,9.00
2018-11-22T07:19:58.730Z,8.90
2018-11-22T07:22:30.741Z,9.10
2018-11-22T07:25:01.999Z,9.10
2018-11-22T07:27:31.791Z,9.00
2018-11-22T07:30:02.311Z,9.00
2018-11-22T07:32:32.352Z,9.10
2018-11-22T07:35:03.110Z,9.00
2018-11-22T07:37:33.049Z,9.00
2018-11-22T07:40:03.741Z,9.00
2018-11-22T07:42:34.504Z,9.00
2018-11-22T07:45:07.784Z,9.00
2018-11-22T07:47:38.921Z,9.00
2018-11-22T07:50:15.870Z,9.00
2018-11-22T07:52:46.430Z,8.90
2018-11-22T12:18:16.592Z,10.70
2018-11-22T12:20:47.041Z,10.70
2018-11-22T12:23:17.262Z,10.70
2018-11-22T12:25:47.731Z,10.70
2018-11-22T12:28:17.811Z,10.60
2018-11-22T12:30:47.681Z,10.70
2018-11-22T12:33:23.141Z,10.70
2018-11-22T12:35:58.721Z,10.70
2018-11-22T12:38:33.301Z,10.70
2018-11-22T12:41:03.494Z,10.80
2018-11-22T12:43:33.445Z,10.90
2018-11-22T12:46:03.411Z,10.80
2018-11-22T12:48:32.852Z,11.00
2018-11-22T12:51:02.971Z,10.90
2018-11-22T12:53:33.021Z,11.00
2018-11-22T12:56:03.401Z,11.00
2018-11-22T12:58:33.105Z,10.90
2018-11-22T13:01:03.170Z,10.90
2018-11-22T13:03:33.010Z,10.90
2018-11-22T13:06:03.130Z,10.80
2018-11-22T13:08:33.202Z,10.90
2018-11-22T13:11:03.221Z,10.90
2018-11-22T13:13:33.602Z,10.70
2018-11-22T13:16:03.511Z,10.90
2018-11-22T13:18:33.532Z,10.70
2018-11-22T13:21:04.260Z,10.60
2018-11-22T13:23:34.531Z,10.40
2018-11-22T13:26:04.812Z,10.50
2018-11-22T13:28:35.091Z,10.50
2018-11-22T13:31:05.286Z,10.50
2018-11-22T13:33:35.472Z,10.50
2018-11-22T13:36:05.780Z,10.60
2018-11-22T13:38:35.750Z,10.60
2018-11-22T13:41:05.940Z,10.20
2018-11-22T13:43:35.941Z,10.40
2018-11-22T13:46:06.153Z,10.50
2018-11-22T13:48:36.431Z,10.30
2018-11-22T13:51:06.882Z,10.30
2018-11-22T13:53:36.681Z,10.50
2018-11-22T13:56:07.304Z,10.30
2018-11-22T13:58:37.532Z,10.30
2018-11-22T14:01:07.752Z,10.30
2018-11-22T14:03:37.731Z,10.50
2018-11-22T14:06:07.710Z,10.40
2018-11-22T14:08:37.852Z,10.30
2018-11-22T14:11:13.585Z,10.40
2018-11-22T14:13:38.191Z,10.40
2018-11-22T14:16:08.582Z,10.20
2018-11-22T14:18:38.932Z,10.30
2018-11-22T14:21:08.974Z,10.30
2018-11-22T14:23:39.012Z,10.50
2018-11-22T14:26:09.551Z,10.30
2018-11-22T14:28:39.552Z,10.30
2018-11-22T14:31:09.711Z,10.30
2018-11-22T14:33:40.283Z,10.20
2018-11-22T14:36:10.241Z,10.30
2018-11-22T14:38:40.362Z,10.10
2018-11-22T14:41:10.292Z,10.10
2018-11-22T14:43:40.432Z,10.10
2018-11-22T14:46:10.510Z,10.10
2018-11-22T14:48:40.632Z,10.10
2018-11-22T14:51:19.501Z,10.00
2018-11-22T14:53:49.761Z,10.00
2018-11-22T14:56:20.131Z,10.00
2018-11-22T14:58:50.167Z,10.00
2018-11-22T15:01:20.852Z,10.10
2018-11-22T15:03:50.785Z,10.00
2018-11-22T15:06:21.222Z,10.00
2018-11-22T15:08:50.801Z,10.00
2018-11-22T15:11:21.215Z,10.00
2018-11-22T15:13:51.361Z,10.00
2018-11-22T15:16:21.892Z,10.10
2018-11-22T15:18:52.061Z,10.00
2018-11-22T15:21:22.462Z,10.00
2018-11-22T15:23:52.380Z,9.90
2018-11-22T15:26:22.951Z,10.00
2018-11-22T15:28:53.862Z,10.00
2018-11-22T15:31:23.892Z,9.90
2018-11-22T15:33:54.539Z,10.10
2018-11-22T15:36:24.742Z,10.00
2018-11-22T15:38:57.231Z,9.90
2018-11-22T15:41:29.851Z,9.90
2018-11-22T15:43:59.742Z,9.80
2018-11-22T15:46:31.992Z,9.70
2018-11-22T15:49:02.103Z,9.80
2018-11-22T15:51:32.152Z,9.70
2018-11-22T15:54:02.193Z,9.70
2018-11-22T15:56:32.282Z,9.70
2018-11-22T15:59:02.403Z,9.70
2018-11-22T16:01:32.496Z,9.60
2018-11-22T16:04:05.131Z,9.60
2018-11-22T16:06:35.802Z,9.60
2018-11-22T16:09:10.349Z,9.60
2018-11-22T16:11:40.321Z,9.40
2018-11-22T16:14:15.791Z,9.40
2018-11-22T16:16:46.702Z,9.40
2018-11-22T16:19:16.921Z,9.40
2018-11-22T16:21:47.284Z,9.40
2018-11-22T16:24:17.810Z,9.40
2018-11-22T16:26:47.911Z,9.40
2018-11-22T16:29:18.911Z,9.40
2018-11-22T16:31:49.662Z,9.30
2018-11-22T16:34:19.870Z,9.30
2018-11-22T16:36:49.931Z,9.30
2018-11-22T16:39:19.682Z,9.30
2018-11-22T16:41:49.851Z,9.40
2018-11-22T16:44:19.801Z,9.40
2018-11-22T16:46:50.082Z,9.30
2018-11-22T16:49:20.130Z,9.40
2018-11-22T16:51:50.691Z,9.40
2018-11-22T16:54:20.700Z,9.30
2018-11-22T16:56:50.981Z,9.40
2018-11-22T16:59:20.971Z,9.20
2018-11-22T17:01:51.791Z,9.20
2018-11-22T17:04:25.134Z,9.30
2018-11-22T17:06:55.359Z,9.30
2018-11-22T17:09:25.419Z,9.30
2018-11-22T17:11:54.862Z,9.20
2018-11-22T17:14:24.490Z,9.30
2018-11-22T17:16:54.658Z,9.10
2018-11-22T17:19:24.726Z,9.10
2018-11-22T17:21:54.439Z,9.10
2018-11-22T17:24:24.520Z,9.20
2018-11-22T17:26:54.839Z,9.10
2018-11-22T17:29:24.960Z,9.20
2018-11-22T17:31:55.279Z,9.10
2018-11-22T17:34:24.838Z,9.10
2018-11-22T17:36:56.152Z,9.20
2018-11-22T17:39:31.480Z,9.10
2018-11-22T17:41:56.730Z,9.10
2018-11-22T17:44:26.181Z,9.10
2018-11-22T17:46:56.340Z,9.10
2018-11-22T17:49:26.539Z,9.20
2018-11-22T17:51:56.420Z,9.00
2018-11-22T17:54:26.520Z,9.20
2018-11-22T17:56:56.470Z,9.20
2018-11-22T17:59:26.570Z,9.20
2018-11-22T18:01:57.320Z,9.10
2018-11-22T18:04:27.471Z,8.90
2018-11-22T18:06:57.579Z,9.00
2018-11-22T18:09:27.810Z,9.00
2018-11-22T18:11:57.890Z,9.00
2018-11-22T18:14:28.039Z,8.90
2018-11-22T18:16:58.029Z,8.90
2018-11-22T18:19:28.250Z,9.00
2018-11-22T18:21:58.244Z,8.90
2018-11-22T18:24:28.780Z,9.00
2018-11-22T18:26:58.253Z,9.00
2018-11-22T18:29:28.329Z,9.00
2018-11-22T18:31:58.882Z,9.00
2018-11-22T18:34:28.760Z,8.90
2018-11-22T18:36:58.367Z,8.80
2018-11-22T18:39:28.529Z,8.80
2018-11-22T18:41:58.700Z,8.80
2018-11-22T18:44:28.790Z,8.80
2018-11-22T18:46:58.877Z,8.90
2018-11-22T18:49:29.122Z,8.80
2018-11-22T18:51:59.209Z,9.00
2018-11-22T18:54:29.480Z,9.00
2018-11-22T18:56:59.680Z,9.00
2018-11-22T18:59:29.640Z,9.00
2018-11-22T19:01:59.182Z,9.00
2018-11-22T19:04:29.300Z,9.00
2018-11-22T19:06:59.670Z,9.00
2018-11-22T19:09:29.669Z,9.00
2018-11-22T19:11:59.371Z,8.80
2018-11-22T19:14:28.897Z,8.90
2018-11-22T19:16:58.980Z,8.90
2018-11-22T19:19:29.283Z,8.90
2018-11-22T19:21:59.259Z,8.70
2018-11-22T19:24:29.261Z,8.80
2018-11-22T19:26:59.320Z,8.80
2018-11-22T19:29:29.380Z,8.80
2018-11-22T19:31:59.564Z,8.70
2018-11-22T19:34:29.549Z,8.70
2018-11-22T19:37:00.044Z,8.70
2018-11-22T19:39:30.450Z,8.60
2018-11-22T19:42:00.530Z,8.70
2018-11-22T19:44:31.460Z,8.60
2018-11-22T19:47:01.639Z,8.70
2018-11-22T19:49:31.689Z,8.70
2018-11-22T19:52:01.027Z,8.80
2018-11-22T19:54:31.410Z,8.70
2018-11-22T19:57:08.049Z,8.70
2018-11-22T19:59:38.030Z,8.70
2018-11-22T20:02:07.810Z,8.80
2018-11-22T20:04:38.340Z,8.80
2018-11-22T20:07:09.303Z,8.80
2018-11-22T20:09:40.760Z,8.90
2018-11-22T20:12:11.970Z,9.00
2018-11-22T20:14:42.580Z,8.80
2018-11-22T20:17:13.541Z,8.80
2018-11-22T20:19:43.759Z,9.00
2018-11-22T20:22:13.830Z,9.00
2018-11-22T20:24:43.958Z,8.90
2018-11-22T20:27:13.819Z,9.00
2018-11-22T20:29:44.321Z,9.00
2018-11-22T20:32:14.360Z,9.00
2018-11-22T20:34:44.610Z,8.90
2018-11-22T20:37:14.640Z,8.80
2018-11-22T20:39:45.011Z,8.80
2018-11-22T20:42:14.558Z,8.80
2018-11-22T20:44:44.941Z,8.90
2018-11-22T20:47:15.000Z,8.80
2018-11-22T20:49:45.001Z,8.70
2018-11-22T20:52:15.094Z,8.80
2018-11-22T20:54:45.261Z,8.80
2018-11-22T20:57:15.271Z,8.90
2018-11-22T20:59:45.500Z,8.90
2018-11-22T21:02:15.450Z,8.90
2018-11-22T21:04:45.924Z,8.80
2018-11-22T21:07:16.783Z,8.70
2018-11-22T21:09:47.414Z,8.80
2018-11-22T21:12:17.824Z,8.60
2018-11-22T21:14:48.143Z,8.70
2018-11-22T21:17:18.824Z,8.70
2018-11-22T21:19:49.934Z,8.60
2018-11-22T21:22:20.194Z,8.70
2018-11-22T21:24:51.175Z,8.70
2018-11-22T21:27:22.564Z,8.80
2018-11-22T21:29:53.083Z,8.80
2018-11-22T21:32:23.758Z,8.80
2018-11-22T21:34:54.194Z,8.70
2018-11-22T21:37:24.684Z,8.90
2018-11-22T21:39:55.155Z,8.80
2018-11-22T21:42:25.657Z,8.80
2018-11-22T21:44:56.204Z,8.80
2018-11-22T21:47:26.073Z,8.80
2018-11-22T21:49:56.333Z,8.80
2018-11-22T21:52:26.673Z,8.80
2018-11-22T21:54:57.784Z,8.70
2018-11-22T21:57:28.204Z,8.80
2018-11-22T21:59:58.364Z,8.80
2018-11-22T22:02:28.764Z,8.80
2018-11-22T22:04:59.109Z,8.90
2018-11-22T22:07:29.494Z,8.90
2018-11-22T22:09:59.713Z,8.80
2018-11-22T22:12:30.297Z,8.80
2018-11-22T22:15:01.395Z,8.80
2018-11-22T22:17:32.104Z,8.90
2018-11-22T22:20:02.724Z,8.80
2018-11-22T22:22:32.644Z,8.70
2018-11-22T22:25:03.115Z,8.70
2018-11-22T22:27:33.379Z,8.80
2018-11-22T22:30:08.066Z,8.70
2018-11-22T22:32:39.074Z,8.80
2018-11-22T22:35:10.149Z,8.70
2018-11-22T22:37:40.464Z,8.80
2018-11-22T22:40:14.674Z,8.70
2018-11-22T22:42:46.303Z,8.70
2018-11-22T22:45:17.833Z,8.70
2018-11-22T22:47:48.823Z,8.80
2018-11-22T22:50:20.494Z,8.70
2018-11-22T22:52:52.179Z,8.80
2018-11-22T22:55:22.683Z,8.80
2018-11-22T22:57:53.054Z,8.80
2018-11-22T23:00:31.714Z,8.70
2018-11-22T23:03:06.433Z,8.70
2018-11-22T23:05:37.376Z,8.80
2018-11-22T23:08:08.134Z,8.90
2018-11-22T23:10:38.144Z,8.80
2018-11-22T23:13:08.359Z,8.80
2018-11-22T23:15:38.825Z,8.80
2018-11-22T23:18:09.484Z,8.80
2018-11-22T23:20:39.808Z,8.80
2018-11-22T23:23:10.508Z,8.80
2018-11-22T23:25:41.034Z,8.70
2018-11-22T23:28:11.424Z,8.80
2018-11-22T23:30:41.854Z,8.70
2018-11-22T23:33:12.025Z,8.70
2018-11-22T23:35:42.355Z,8.80
2018-11-22T23:38:12.694Z,8.90
2018-11-22T23:40:42.944Z,8.80
2018-11-22T23:43:12.995Z,8.80
2018-11-22T23:45:43.354Z,8.70
2018-11-22T23:48:13.554Z,8.80
2018-11-22T23:50:43.953Z,8.80
2018-11-22T23:53:14.325Z,8.80
2018-11-22T23:55:45.094Z,8.70
2018-11-22T23:58:16.064Z,8.70
