createdAt,value
2023-02-11T00:02:10.705Z,0.23
2023-02-11T00:04:37.589Z,0.12
2023-02-11T00:07:04.331Z,0.06
2023-02-11T00:09:32.434Z,0.03
2023-02-11T00:11:59.262Z,0.17
2023-02-11T00:14:26.644Z,0.25
2023-02-11T00:16:53.696Z,0.24
2023-02-11T00:19:20.465Z,0.15
2023-02-11T00:21:47.498Z,0.26
2023-02-11T00:24:14.490Z,0.26
2023-02-11T00:26:42.701Z,0.33
2023-02-11T00:29:10.188Z,0.27
2023-02-11T00:36:31.612Z,0.50
2023-02-11T00:38:59.891Z,0.61
2023-02-11T00:41:28.361Z,0.41
2023-02-11T00:43:57.025Z,0.29
2023-02-11T00:46:24.735Z,0.41
2023-02-11T00:48:51.953Z,0.17
2023-02-11T00:51:21.494Z,-0.10
2023-02-11T00:53:48.590Z,-0.10
2023-02-11T00:56:15.419Z,-0.19
2023-02-11T00:58:42.257Z,-0.28
2023-02-11T01:01:13.130Z,-0.29
2023-02-11T01:03:40.559Z,-0.26
2023-02-11T01:06:10.240Z,-0.25
2023-02-11T01:08:38.832Z,-0.27
2023-02-11T01:11:12.514Z,-0.17
2023-02-11T01:13:39.507Z,-0.22
2023-02-11T01:16:08.731Z,-0.39
2023-02-11T01:18:38.005Z,-0.47
2023-02-11T01:21:05.978Z,-0.53
2023-02-11T01:23:32.905Z,-0.45
2023-02-11T01:25:59.910Z,-0.36
2023-02-11T01:28:31.128Z,-0.38
2023-02-11T01:31:02.206Z,-0.36
2023-02-11T01:33:29.794Z,-0.38
2023-02-11T01:36:01.234Z,-0.45
2023-02-11T01:38:28.554Z,-0.28
2023-02-11T01:40:58.896Z,-0.19
2023-02-11T01:43:28.248Z,-0.15
2023-02-11T01:46:12.426Z,-0.06
2023-02-11T01:48:43.971Z,-0.16
2023-02-11T01:51:18.472Z,-0.13
2023-02-11T01:53:48.406Z,0.05
2023-02-11T01:56:18.677Z,-0.03
2023-02-11T01:58:53.198Z,-0.02
2023-02-11T02:01:27.238Z,-0.03
2023-02-11T02:04:01.823Z,0.00
2023-02-11T02:06:38.302Z,0.07
2023-02-11T02:09:11.313Z,-0.02
2023-02-11T02:11:38.493Z,-0.21
2023-02-11T02:14:05.388Z,-0.35
2023-02-11T02:16:36.375Z,-0.51
2023-02-11T02:19:42.256Z,-0.56
2023-02-11T02:22:52.931Z,-0.50
2023-02-11T02:25:52.451Z,-0.48
2023-02-11T02:28:49.666Z,-0.35
2023-02-11T02:31:42.236Z,-0.21
2023-02-11T02:34:23.541Z,-0.12
2023-02-11T02:37:04.507Z,0.01
2023-02-11T02:39:36.427Z,0.19
2023-02-11T02:42:05.250Z,0.30
2023-02-11T02:44:33.534Z,0.41
2023-02-11T02:47:00.358Z,0.50
2023-02-11T02:49:28.700Z,0.58
2023-02-11T02:52:16.091Z,0.33
2023-02-11T02:55:12.030Z,-0.07
2023-02-11T02:57:58.477Z,-0.10
2023-02-11T03:00:37.716Z,-0.02
2023-02-11T03:03:24.399Z,-0.04
2023-02-11T03:06:04.142Z,-0.05
2023-02-11T03:08:39.035Z,-0.09
2023-02-11T03:11:10.929Z,-0.17
2023-02-11T03:13:41.047Z,-0.22
2023-02-11T03:16:14.734Z,-0.14
2023-02-11T03:18:49.261Z,-0.14
2023-02-11T03:21:20.689Z,-0.11
2023-02-11T03:23:53.670Z,-0.10
2023-02-11T03:26:30.243Z,0.07
2023-02-11T03:29:06.971Z,0.26
2023-02-11T03:31:42.804Z,0.45
2023-02-11T03:34:18.764Z,0.57
2023-02-11T03:36:56.647Z,0.62
2023-02-11T03:39:33.209Z,0.51
2023-02-11T03:42:03.954Z,0.57
2023-02-11T03:44:39.407Z,0.38
2023-02-11T03:47:13.072Z,0.20
2023-02-11T03:49:43.543Z,0.09
2023-02-11T03:52:15.132Z,0.03
2023-02-11T03:54:49.012Z,0.14
2023-02-11T03:57:15.895Z,0.14
2023-02-11T03:59:54.802Z,0.18
2023-02-11T04:02:25.715Z,0.16
2023-02-11T04:04:52.813Z,0.19
2023-02-11T04:07:23.344Z,0.18
2023-02-11T04:09:50.235Z,0.20
2023-02-11T04:12:17.608Z,0.24
2023-02-11T04:14:44.657Z,0.39
2023-02-11T04:17:12.028Z,0.39
2023-02-11T04:19:39.262Z,0.47
2023-02-11T04:22:06.381Z,0.34
2023-02-11T04:24:35.003Z,0.14
2023-02-11T04:27:02.561Z,0.04
2023-02-11T04:29:29.395Z,0.09
2023-02-11T04:31:56.236Z,0.19
2023-02-11T04:34:23.753Z,0.24
2023-02-11T04:36:50.956Z,0.20
2023-02-11T04:39:17.891Z,0.28
2023-02-11T04:41:46.480Z,0.27
2023-02-11T04:44:13.502Z,0.21
2023-02-11T04:46:40.741Z,0.24
2023-02-11T04:49:07.763Z,0.25
2023-02-11T04:51:34.500Z,0.24
2023-02-11T04:54:01.301Z,0.21
2023-02-11T04:56:28.082Z,0.28
2023-02-11T04:58:56.430Z,0.19
2023-02-11T05:01:23.390Z,0.19
2023-02-11T05:03:50.366Z,0.18
2023-02-11T05:06:18.082Z,0.25
2023-02-11T05:08:45.273Z,0.38
2023-02-11T05:11:17.986Z,0.37
2023-02-11T05:13:45.257Z,0.43
2023-02-11T05:16:15.217Z,0.59
2023-02-11T05:18:44.178Z,0.74
2023-02-11T05:21:15.267Z,0.89
2023-02-11T05:23:42.394Z,0.94
2023-02-11T05:26:11.073Z,0.86
2023-02-11T05:28:39.275Z,1.02
2023-02-11T05:31:07.247Z,1.12
2023-02-11T05:33:35.670Z,1.19
2023-02-11T05:36:06.392Z,1.28
2023-02-11T05:38:34.113Z,1.30
2023-02-11T05:41:02.589Z,1.35
2023-02-11T05:43:29.853Z,1.39
2023-02-11T05:45:56.887Z,1.28
2023-02-11T05:48:23.657Z,1.36
2023-02-11T05:50:52.501Z,1.31
2023-02-11T05:53:19.290Z,0.96
2023-02-11T05:55:46.126Z,0.79
2023-02-11T05:58:13.044Z,0.74
2023-02-11T06:00:40.117Z,0.64
2023-02-11T06:03:07.043Z,0.62
2023-02-11T06:05:33.966Z,0.65
2023-02-11T06:08:02.186Z,0.67
2023-02-11T06:10:29.007Z,0.61
2023-02-11T06:12:55.935Z,0.63
2023-02-11T06:15:22.738Z,0.63
2023-02-11T06:17:49.634Z,0.70
2023-02-11T06:20:16.721Z,0.84
2023-02-11T06:22:43.629Z,0.78
2023-02-11T06:25:12.308Z,0.71
2023-02-11T06:27:39.626Z,0.69
2023-02-11T06:30:09.118Z,0.72
2023-02-11T06:32:43.955Z,0.67
2023-02-11T06:35:12.632Z,0.73
2023-02-11T06:37:39.732Z,0.78
2023-02-11T06:40:07.662Z,0.79
2023-02-11T06:42:35.810Z,0.75
2023-02-11T06:45:03.661Z,0.76
2023-02-11T06:47:31.684Z,0.78
2023-02-11T06:49:58.438Z,0.83
2023-02-11T06:52:25.239Z,0.90
2023-02-11T06:54:52.620Z,0.81
2023-02-11T06:57:19.634Z,0.85
2023-02-11T06:59:48.217Z,0.96
2023-02-11T07:02:24.913Z,1.08
2023-02-11T07:05:16.772Z,1.05
2023-02-11T07:08:37.642Z,0.88
2023-02-11T07:11:10.694Z,0.78
2023-02-11T07:13:37.719Z,0.81
2023-02-11T07:16:10.058Z,0.89
2023-02-11T07:18:37.590Z,0.96
2023-02-11T07:21:05.664Z,0.96
2023-02-11T07:28:03.074Z,1.21
2023-02-11T07:30:33.002Z,1.13
2023-02-11T07:33:01.157Z,1.25
2023-02-11T07:36:03.791Z,1.39
2023-02-11T07:38:32.091Z,1.51
2023-02-11T07:41:00.456Z,1.61
2023-02-11T07:43:27.452Z,1.61
2023-02-11T07:45:54.785Z,1.61
2023-02-11T07:48:22.913Z,1.88
2023-02-11T07:50:50.219Z,1.95
2023-02-11T07:53:17.368Z,2.53
2023-02-11T07:55:44.396Z,2.38
2023-02-11T07:58:11.431Z,2.21
2023-02-11T08:00:38.251Z,2.49
2023-02-11T08:03:05.271Z,2.79
2023-02-11T08:05:33.411Z,2.84
2023-02-11T08:08:00.594Z,2.86
2023-02-11T08:10:27.471Z,3.43
2023-02-11T08:12:56.965Z,5.15
2023-02-11T08:15:23.789Z,5.60
2023-02-11T08:17:50.684Z,6.53
2023-02-11T08:20:17.656Z,6.01
2023-02-11T08:22:45.796Z,6.29
2023-02-11T08:25:12.591Z,5.53
2023-02-11T08:27:39.469Z,4.38
2023-02-11T08:30:07.722Z,4.43
2023-02-11T08:32:35.502Z,3.67
2023-02-11T08:35:02.294Z,3.86
2023-02-11T08:37:32.004Z,4.38
2023-02-11T08:40:01.362Z,5.01
2023-02-11T08:42:28.122Z,5.06
2023-02-11T08:44:55.256Z,5.19
2023-02-11T08:47:22.030Z,4.89
2023-02-11T08:49:48.850Z,5.15
2023-02-11T08:52:15.642Z,5.34
2023-02-11T08:54:42.442Z,5.78
2023-02-11T08:57:10.890Z,5.83
2023-02-11T08:59:37.892Z,6.93
2023-02-11T09:02:04.892Z,6.70
2023-02-11T09:04:31.744Z,5.86
2023-02-11T09:06:58.596Z,5.54
2023-02-11T09:09:25.441Z,5.49
2023-02-11T09:11:52.526Z,6.30
2023-02-11T09:14:23.381Z,5.87
2023-02-11T09:16:51.408Z,7.17
2023-02-11T09:19:19.060Z,8.88
2023-02-11T09:21:46.824Z,10.32
2023-02-11T09:24:14.979Z,11.05
2023-02-11T09:26:42.977Z,10.25
2023-02-11T09:29:10.171Z,10.25
2023-02-11T09:31:38.650Z,9.01
2023-02-11T09:34:06.635Z,8.96
2023-02-11T09:36:36.633Z,9.06
2023-02-11T09:39:05.956Z,8.74
2023-02-11T09:41:47.712Z,9.16
2023-02-11T09:44:21.389Z,10.17
2023-02-11T09:46:58.068Z,10.87
2023-02-11T09:49:33.879Z,11.23
2023-02-11T09:52:08.030Z,10.31
2023-02-11T09:54:46.445Z,8.77
2023-02-11T09:57:27.727Z,10.52
2023-02-11T09:59:56.782Z,12.03
2023-02-11T10:02:47.136Z,12.56
2023-02-11T10:05:36.962Z,13.73
2023-02-11T10:08:17.095Z,12.91
2023-02-11T10:10:52.783Z,14.42
2023-02-11T10:13:42.350Z,14.51
2023-02-11T10:16:37.429Z,15.90
2023-02-11T10:19:31.154Z,16.56
2023-02-11T10:22:12.066Z,17.42
2023-02-11T10:24:42.514Z,17.42
2023-02-11T10:27:20.013Z,17.81
2023-02-11T10:30:06.763Z,18.19
2023-02-11T10:32:49.903Z,17.55
2023-02-11T10:35:24.733Z,17.94
2023-02-11T10:37:54.914Z,16.79
2023-02-11T10:40:25.758Z,16.93
2023-02-11T10:42:56.042Z,17.40
2023-02-11T10:45:32.197Z,17.38
2023-02-11T10:48:00.247Z,18.36
2023-02-11T10:50:33.984Z,18.23
2023-02-11T10:53:17.122Z,16.80
2023-02-11T10:55:52.587Z,17.49
2023-02-11T10:58:30.105Z,17.46
2023-02-11T11:01:00.212Z,17.72
2023-02-11T11:03:34.338Z,16.24
2023-02-11T11:06:08.044Z,15.05
2023-02-11T11:08:42.464Z,15.01
2023-02-11T11:11:12.466Z,14.85
2023-02-11T11:13:42.117Z,14.87
2023-02-11T11:16:23.392Z,14.03
2023-02-11T11:18:53.040Z,15.13
2023-02-11T11:21:24.897Z,15.24
2023-02-11T11:23:56.982Z,14.80
2023-02-11T11:26:26.691Z,13.43
2023-02-11T11:29:00.520Z,13.01
2023-02-11T11:31:33.637Z,12.56
2023-02-11T11:34:06.551Z,12.31
2023-02-11T11:36:39.760Z,12.41
2023-02-11T11:39:22.819Z,12.11
2023-02-11T11:41:55.276Z,11.87
2023-02-11T11:44:30.938Z,11.52
2023-02-11T11:47:32.627Z,11.75
2023-02-11T11:50:28.677Z,11.61
2023-02-11T11:53:04.463Z,11.81
2023-02-11T11:55:41.046Z,11.87
2023-02-11T11:58:16.446Z,11.86
2023-02-11T12:00:58.073Z,11.63
2023-02-11T12:04:08.433Z,11.77
2023-02-11T12:06:47.574Z,11.96
2023-02-11T12:09:34.597Z,11.99
2023-02-11T12:12:36.465Z,11.99
2023-02-11T12:15:32.718Z,11.67
2023-02-11T12:18:49.229Z,12.02
2023-02-11T12:21:39.668Z,12.15
2023-02-11T12:24:31.574Z,12.27
2023-02-11T12:27:09.135Z,12.27
2023-02-11T12:29:53.587Z,12.28
2023-02-11T12:32:33.459Z,11.93
2023-02-11T12:35:30.889Z,12.02
2023-02-11T12:38:39.088Z,12.16
2023-02-11T12:41:33.264Z,12.45
2023-02-11T12:44:00.567Z,12.51
2023-02-11T12:46:43.078Z,11.80
2023-02-11T12:49:44.436Z,11.82
2023-02-11T12:52:31.960Z,11.96
2023-02-11T12:55:04.104Z,11.87
2023-02-11T12:57:37.829Z,12.02
2023-02-11T13:00:13.733Z,12.14
2023-02-11T13:02:50.056Z,12.28
2023-02-11T13:05:28.577Z,12.27
2023-02-11T13:08:04.447Z,12.30
2023-02-11T13:10:37.933Z,12.05
2023-02-11T13:13:19.530Z,11.72
2023-02-11T13:15:55.954Z,11.70
2023-02-11T13:18:57.473Z,11.93
2023-02-11T13:25:55.903Z,11.85
2023-02-11T13:29:26.244Z,11.87
2023-02-11T13:32:07.936Z,11.78
2023-02-11T13:34:56.269Z,11.44
2023-02-11T13:37:26.401Z,11.55
2023-02-11T13:40:28.076Z,11.50
2023-02-11T13:42:59.121Z,11.58
2023-02-11T13:45:36.006Z,11.50
2023-02-11T13:48:07.961Z,11.15
2023-02-11T13:50:45.287Z,11.12
2023-02-11T13:53:16.041Z,11.01
2023-02-11T13:55:47.306Z,11.06
2023-02-11T13:58:34.398Z,10.94
2023-02-11T14:01:03.585Z,11.06
2023-02-11T14:03:37.443Z,10.96
2023-02-11T14:06:15.457Z,10.69
2023-02-11T14:09:30.048Z,10.69
2023-02-11T14:12:42.284Z,10.67
2023-02-11T14:15:38.827Z,10.68
2023-02-11T14:18:59.704Z,10.71
2023-02-11T14:21:38.053Z,10.47
2023-02-11T14:24:47.896Z,10.52
2023-02-11T14:27:37.208Z,10.53
2023-02-11T14:30:35.221Z,10.57
2023-02-11T14:33:23.541Z,10.43
2023-02-11T14:36:08.375Z,10.48
2023-02-11T14:38:58.158Z,10.42
2023-02-11T14:41:29.807Z,10.47
2023-02-11T14:44:01.724Z,10.45
2023-02-11T14:46:29.315Z,10.44
2023-02-11T14:49:01.688Z,10.58
2023-02-11T14:51:36.371Z,10.45
2023-02-11T14:54:13.868Z,10.25
2023-02-11T14:56:41.782Z,10.06
2023-02-11T14:59:19.548Z,9.98
2023-02-11T15:01:51.468Z,9.80
2023-02-11T15:04:26.397Z,9.69
2023-02-11T15:06:58.317Z,9.71
2023-02-11T15:09:33.349Z,9.72
2023-02-11T15:12:00.730Z,9.71
2023-02-11T15:14:31.727Z,9.70
2023-02-11T15:17:02.274Z,9.73
2023-02-11T15:19:34.746Z,9.72
2023-02-11T15:22:07.014Z,9.77
2023-02-11T15:24:35.674Z,9.66
2023-02-11T15:27:10.636Z,9.66
2023-02-11T15:29:40.164Z,9.62
2023-02-11T15:32:15.018Z,9.51
2023-02-11T15:34:42.858Z,9.47
2023-02-11T15:37:17.422Z,9.38
2023-02-11T15:39:46.091Z,9.23
2023-02-11T15:42:19.272Z,9.20
2023-02-11T15:44:52.244Z,9.20
2023-02-11T15:47:23.639Z,9.25
2023-02-11T15:49:50.807Z,9.30
2023-02-11T15:52:26.588Z,9.24
2023-02-11T15:54:59.785Z,9.17
2023-02-11T15:57:27.542Z,9.16
2023-02-11T15:59:56.505Z,9.09
2023-02-11T16:02:33.184Z,8.87
2023-02-11T16:05:09.315Z,8.95
2023-02-11T16:07:45.435Z,8.94
2023-02-11T16:10:20.925Z,8.97
2023-02-11T16:12:54.169Z,8.98
2023-02-11T16:15:44.279Z,8.96
2023-02-11T16:18:38.371Z,8.93
2023-02-11T16:21:14.198Z,8.91
2023-02-11T16:23:49.158Z,8.90
2023-02-11T16:26:28.390Z,8.88
2023-02-11T16:29:05.721Z,8.87
2023-02-11T16:31:36.065Z,8.84
2023-02-11T16:34:05.266Z,8.79
2023-02-11T16:36:32.102Z,8.78
2023-02-11T16:39:00.245Z,8.78
2023-02-11T16:41:27.062Z,8.79
2023-02-11T16:43:57.418Z,8.75
2023-02-11T16:46:25.049Z,8.77
2023-02-11T16:48:51.924Z,8.77
2023-02-11T16:51:18.939Z,8.75
2023-02-11T16:53:45.814Z,8.75
2023-02-11T16:56:17.663Z,8.74
2023-02-11T16:58:45.210Z,8.74
2023-02-11T17:01:14.033Z,8.73
2023-02-11T17:03:41.447Z,8.74
2023-02-11T17:06:11.283Z,8.71
2023-02-11T17:08:38.228Z,8.71
2023-02-11T17:11:06.102Z,8.67
2023-02-11T17:13:34.408Z,8.41
2023-02-11T17:16:01.320Z,8.29
2023-02-11T17:18:28.349Z,8.16
2023-02-11T17:20:55.140Z,8.03
2023-02-11T17:23:21.956Z,8.00
2023-02-11T17:25:55.869Z,8.02
2023-02-11T17:28:22.783Z,8.10
2023-02-11T17:30:50.988Z,8.14
2023-02-11T17:33:19.087Z,8.17
2023-02-11T17:35:46.570Z,8.15
2023-02-11T17:38:15.028Z,8.17
2023-02-11T17:40:42.419Z,8.21
2023-02-11T17:43:09.434Z,8.17
2023-02-11T17:45:41.732Z,8.10
2023-02-11T17:48:10.029Z,8.06
2023-02-11T17:50:37.294Z,7.88
2023-02-11T17:53:04.332Z,7.80
2023-02-11T17:55:33.229Z,7.70
2023-02-11T17:58:00.615Z,7.71
2023-02-11T18:00:27.697Z,7.70
2023-02-11T18:02:57.435Z,7.69
2023-02-11T18:05:25.796Z,7.54
2023-02-11T18:07:55.007Z,7.44
2023-02-11T18:10:22.195Z,7.38
2023-02-11T18:12:49.174Z,7.30
2023-02-11T18:15:16.062Z,7.25
2023-02-11T18:17:42.897Z,7.34
2023-02-11T18:20:10.788Z,7.35
2023-02-11T18:22:40.729Z,7.47
2023-02-11T18:25:08.717Z,7.54
2023-02-11T18:27:35.593Z,7.61
2023-02-11T18:30:03.692Z,7.63
2023-02-11T18:32:31.373Z,7.51
2023-02-11T18:34:58.374Z,7.52
2023-02-11T18:37:25.722Z,7.50
2023-02-11T18:39:54.077Z,7.32
2023-02-11T18:42:20.956Z,7.27
2023-02-11T18:44:48.692Z,7.28
2023-02-11T18:47:15.503Z,7.20
2023-02-11T18:49:42.266Z,7.15
2023-02-11T18:52:09.802Z,7.27
2023-02-11T18:54:37.469Z,7.34
2023-02-11T18:57:05.617Z,7.42
2023-02-11T18:59:34.446Z,7.43
2023-02-11T19:02:01.674Z,7.23
2023-02-11T19:04:28.636Z,7.10
2023-02-11T19:06:55.434Z,7.14
2023-02-11T19:09:22.512Z,7.23
2023-02-11T19:11:50.025Z,7.31
2023-02-11T19:14:23.345Z,7.36
2023-02-11T19:16:53.798Z,7.42
2023-02-11T19:19:22.204Z,7.47
2023-02-11T19:21:49.718Z,7.48
2023-02-11T19:24:18.736Z,7.45
2023-02-11T19:26:47.144Z,7.39
2023-02-11T19:29:14.938Z,7.19
2023-02-11T19:31:44.417Z,7.23
2023-02-11T19:34:14.688Z,7.19
2023-02-11T19:36:42.035Z,7.17
2023-02-11T19:39:09.488Z,6.94
2023-02-11T19:41:36.516Z,6.73
2023-02-11T19:44:04.970Z,6.67
2023-02-11T19:46:36.483Z,6.71
2023-02-11T19:49:05.511Z,6.76
2023-02-11T19:51:33.124Z,6.79
2023-02-11T19:54:01.869Z,6.78
2023-02-11T19:56:29.011Z,6.70
2023-02-11T19:58:56.421Z,6.72
2023-02-11T20:01:25.824Z,6.69
2023-02-11T20:03:55.049Z,6.80
2023-02-11T20:06:25.799Z,6.90
2023-02-11T20:08:58.797Z,6.83
2023-02-11T20:11:28.002Z,6.77
2023-02-11T20:13:55.686Z,6.80
2023-02-11T20:16:36.868Z,6.89
2023-02-11T20:19:12.319Z,6.95
2023-02-11T20:21:40.608Z,6.93
2023-02-11T20:24:08.057Z,6.84
2023-02-11T20:26:35.067Z,6.84
2023-02-11T20:29:02.787Z,6.92
2023-02-11T20:31:31.667Z,6.99
2023-02-11T20:33:59.112Z,7.06
2023-02-11T20:36:29.494Z,7.08
2023-02-11T20:38:59.020Z,7.06
2023-02-11T20:41:28.702Z,7.01
2023-02-11T20:43:57.949Z,7.00
2023-02-11T20:46:27.828Z,6.97
2023-02-11T20:48:57.453Z,6.94
2023-02-11T20:51:28.637Z,6.95
2023-02-11T20:53:57.695Z,6.91
2023-02-11T20:56:27.995Z,6.90
2023-02-11T20:58:56.720Z,6.78
2023-02-11T21:01:26.549Z,6.73
2023-02-11T21:03:57.984Z,6.78
2023-02-11T21:06:30.843Z,6.85
2023-02-11T21:08:59.553Z,6.93
2023-02-11T21:11:26.574Z,6.80
2023-02-11T21:13:53.789Z,6.57
2023-02-11T21:16:20.994Z,6.56
2023-02-11T21:18:48.677Z,6.58
2023-02-11T21:21:16.294Z,6.59
2023-02-11T21:23:43.354Z,6.60
2023-02-11T21:26:12.128Z,6.64
2023-02-11T21:28:40.942Z,6.71
2023-02-11T21:31:14.576Z,6.77
2023-02-11T21:33:41.492Z,6.61
2023-02-11T21:36:09.914Z,6.51
2023-02-11T21:38:36.743Z,6.42
2023-02-11T21:41:05.196Z,6.37
2023-02-11T21:43:33.784Z,6.40
2023-02-11T21:46:00.925Z,6.41
2023-02-11T21:48:27.788Z,6.25
2023-02-11T21:50:54.756Z,6.10
2023-02-11T21:53:21.713Z,5.99
2023-02-11T21:55:48.559Z,6.03
2023-02-11T21:58:15.464Z,6.14
2023-02-11T22:00:43.945Z,6.28
2023-02-11T22:03:12.248Z,6.31
2023-02-11T22:05:40.452Z,6.16
2023-02-11T22:08:07.251Z,6.11
2023-02-11T22:10:34.678Z,6.18
2023-02-11T22:13:11.551Z,6.30
2023-02-11T22:15:56.698Z,6.43
2023-02-11T22:18:23.677Z,6.55
2023-02-11T22:20:58.309Z,6.60
2023-02-11T22:23:27.511Z,6.48
2023-02-11T22:25:54.921Z,6.47
2023-02-11T22:28:24.986Z,6.52
2023-02-11T22:30:58.145Z,6.49
2023-02-11T22:33:28.127Z,6.52
2023-02-11T22:35:59.237Z,6.60
2023-02-11T22:38:27.811Z,6.70
2023-02-11T22:40:55.013Z,6.67
2023-02-11T22:43:22.124Z,6.68
2023-02-11T22:45:50.208Z,6.47
2023-02-11T22:48:21.426Z,6.41
2023-02-11T22:50:50.174Z,6.28
2023-02-11T22:53:17.041Z,6.03
2023-02-11T22:55:45.068Z,6.16
2023-02-11T22:58:12.046Z,6.16
2023-02-11T23:00:41.409Z,6.18
2023-02-11T23:03:14.468Z,6.25
2023-02-11T23:05:43.756Z,6.22
2023-02-11T23:08:11.990Z,6.23
2023-02-11T23:10:40.651Z,6.25
2023-02-11T23:13:09.062Z,6.31
2023-02-11T23:15:40.090Z,6.34
2023-02-11T23:18:08.544Z,6.34
2023-02-11T23:20:37.042Z,6.24
2023-02-11T23:23:05.742Z,6.22
2023-02-11T23:25:33.326Z,6.31
2023-02-11T23:28:01.166Z,6.41
2023-02-11T23:30:41.238Z,6.49
2023-02-11T23:33:08.148Z,6.57
2023-02-11T23:35:35.426Z,6.60
2023-02-11T23:38:02.406Z,6.38
2023-02-11T23:40:30.640Z,6.19
2023-02-11T23:42:57.457Z,6.20
2023-02-11T23:45:24.619Z,6.23
2023-02-11T23:47:51.496Z,6.25
2023-02-11T23:50:18.876Z,6.26
2023-02-11T23:52:48.152Z,6.36
2023-02-11T23:55:17.970Z,6.23
2023-02-11T23:57:46.860Z,6.13
