createdAt,value
2022-10-22T00:00:03.794Z,23.0
2022-10-22T00:01:03.772Z,23.0
2022-10-22T00:02:03.810Z,23.0
2022-10-22T00:03:03.821Z,23.0
2022-10-22T00:04:03.791Z,23.0
2022-10-22T00:05:03.771Z,23.0
2022-10-22T00:06:04.063Z,23.0
2022-10-22T00:07:03.799Z,23.0
2022-10-22T00:08:03.817Z,22.9
2022-10-22T00:09:03.883Z,23.0
2022-10-22T00:10:03.761Z,23.0
2022-10-22T00:11:03.775Z,22.9
2022-10-22T00:12:03.774Z,22.9
2022-10-22T00:13:03.772Z,22.9
2022-10-22T00:14:03.790Z,22.9
2022-10-22T00:16:35.658Z,22.6
2022-10-22T00:17:07.029Z,22.8
2022-10-22T00:18:04.373Z,22.9
2022-10-22T00:19:04.403Z,22.9
2022-10-22T00:20:04.376Z,22.9
2022-10-22T00:21:04.384Z,22.9
2022-10-22T00:22:04.374Z,22.9
2022-10-22T00:23:04.392Z,22.9
2022-10-22T00:24:04.374Z,22.9
2022-10-22T00:25:04.406Z,22.9
2022-10-22T00:26:04.419Z,22.9
2022-10-22T00:27:04.363Z,22.9
2022-10-22T00:28:04.378Z,22.9
2022-10-22T00:29:04.369Z,22.9
2022-10-22T00:30:04.399Z,22.9
2022-10-22T00:31:04.406Z,22.9
2022-10-22T00:32:04.403Z,22.9
2022-10-22T00:33:04.364Z,22.9
2022-10-22T00:34:04.382Z,22.9
2022-10-22T00:35:04.378Z,22.9
2022-10-22T00:36:04.397Z,22.8
2022-10-22T00:37:04.400Z,22.8
2022-10-22T00:38:04.378Z,22.8
2022-10-22T00:39:04.368Z,22.8
2022-10-22T00:40:04.378Z,22.8
2022-10-22T00:41:04.611Z,22.8
2022-10-22T00:42:04.439Z,22.8
2022-10-22T00:43:04.404Z,22.8
2022-10-22T00:44:04.371Z,22.8
2022-10-22T00:45:04.397Z,22.8
2022-10-22T00:46:04.390Z,22.8
2022-10-22T00:47:04.393Z,22.8
2022-10-22T00:48:04.391Z,22.8
2022-10-22T00:49:04.443Z,22.8
2022-10-22T00:51:04.428Z,22.8
2022-10-22T00:52:04.471Z,22.8
2022-10-22T00:53:04.378Z,22.8
2022-10-22T00:54:04.390Z,22.8
2022-10-22T00:55:04.411Z,22.8
2022-10-22T00:56:04.381Z,22.8
2022-10-22T00:57:04.388Z,22.8
2022-10-22T00:58:04.423Z,22.8
2022-10-22T00:59:04.467Z,22.7
2022-10-22T01:00:04.419Z,22.8
2022-10-22T01:01:04.469Z,22.7
2022-10-22T01:02:04.408Z,22.7
2022-10-22T01:03:04.382Z,22.7
2022-10-22T01:04:11.165Z,22.6
2022-10-22T01:05:10.592Z,22.7
2022-10-22T01:13:21.879Z,22.7
2022-10-22T01:14:03.886Z,22.7
2022-10-22T01:15:03.793Z,22.7
2022-10-22T01:16:03.766Z,22.7
2022-10-22T01:17:03.777Z,22.7
2022-10-22T01:18:03.779Z,22.7
2022-10-22T01:19:03.820Z,22.7
2022-10-22T01:20:03.782Z,22.7
2022-10-22T01:21:03.777Z,22.7
2022-10-22T01:22:21.630Z,22.5
2022-10-22T01:23:04.566Z,22.6
2022-10-22T01:24:11.062Z,22.6
2022-10-22T01:25:03.798Z,22.6
2022-10-22T01:26:03.797Z,22.7
2022-10-22T01:27:03.799Z,22.6
2022-10-22T01:28:03.784Z,22.7
2022-10-22T01:29:03.794Z,22.6
2022-10-22T01:30:03.832Z,22.6
2022-10-22T01:31:03.810Z,22.6
2022-10-22T01:32:03.807Z,22.6
2022-10-22T01:33:03.801Z,22.6
2022-10-22T01:34:03.789Z,22.6
2022-10-22T01:35:03.795Z,22.6
2022-10-22T01:36:03.836Z,22.6
2022-10-22T01:37:03.842Z,22.6
2022-10-22T01:38:03.795Z,22.6
2022-10-22T01:39:03.798Z,22.6
2022-10-22T01:40:03.793Z,22.6
2022-10-22T01:41:03.802Z,22.6
2022-10-22T01:42:03.857Z,22.6
2022-10-22T01:43:03.799Z,22.6
2022-10-22T01:44:03.795Z,22.6
2022-10-22T01:45:03.796Z,22.6
2022-10-22T01:46:03.798Z,22.6
2022-10-22T01:47:03.830Z,22.6
2022-10-22T01:48:03.815Z,22.6
2022-10-22T01:49:03.821Z,22.6
2022-10-22T01:50:03.905Z,22.6
2022-10-22T01:51:04.024Z,22.6
2022-10-22T01:52:04.878Z,22.5
2022-10-22T01:53:03.817Z,22.5
2022-10-22T01:54:03.857Z,22.6
2022-10-22T01:55:03.805Z,22.6
2022-10-22T01:56:03.836Z,22.5
2022-10-22T01:57:04.073Z,22.5
2022-10-22T01:58:04.016Z,22.5
2022-10-22T01:59:03.802Z,22.5
2022-10-22T02:00:03.912Z,22.5
2022-10-22T02:01:03.891Z,22.5
2022-10-22T02:02:03.806Z,22.5
2022-10-22T02:03:04.015Z,22.5
2022-10-22T02:04:03.924Z,22.5
2022-10-22T02:05:03.812Z,22.5
2022-10-22T02:06:03.856Z,22.5
2022-10-22T02:07:03.972Z,22.5
2022-10-22T02:08:03.807Z,22.5
2022-10-22T02:09:03.982Z,22.5
2022-10-22T02:10:03.794Z,22.5
2022-10-22T02:11:03.811Z,22.5
2022-10-22T02:13:03.827Z,22.5
2022-10-22T02:14:03.837Z,22.5
2022-10-22T02:15:03.900Z,22.5
2022-10-22T02:16:03.934Z,22.5
2022-10-22T02:17:03.900Z,22.5
2022-10-22T02:18:03.933Z,22.5
2022-10-22T02:19:03.906Z,22.5
2022-10-22T02:20:04.046Z,22.5
2022-10-22T02:21:03.829Z,22.5
2022-10-22T02:22:03.839Z,22.5
2022-10-22T02:23:03.833Z,22.5
2022-10-22T02:24:04.404Z,22.5
2022-10-22T02:25:03.822Z,22.5
2022-10-22T02:26:03.812Z,22.5
2022-10-22T02:27:03.807Z,22.5
2022-10-22T02:28:03.821Z,22.5
2022-10-22T02:29:03.835Z,22.5
2022-10-22T02:30:21.695Z,22.3
2022-10-22T02:31:04.641Z,22.4
2022-10-22T02:32:04.402Z,22.4
2022-10-22T02:33:04.394Z,22.4
2022-10-22T02:34:04.416Z,22.4
2022-10-22T02:35:04.519Z,22.4
2022-10-22T02:36:04.397Z,22.4
2022-10-22T02:37:04.395Z,22.4
2022-10-22T02:38:04.409Z,22.4
2022-10-22T02:39:04.417Z,22.4
2022-10-22T02:40:04.405Z,22.4
2022-10-22T02:41:04.447Z,22.4
2022-10-22T02:42:04.411Z,22.4
2022-10-22T02:43:04.423Z,22.4
2022-10-22T02:44:04.454Z,22.4
2022-10-22T02:45:04.404Z,22.4
2022-10-22T02:46:04.410Z,22.4
2022-10-22T02:47:04.450Z,22.4
2022-10-22T02:48:04.393Z,22.4
2022-10-22T02:49:04.420Z,22.4
2022-10-22T02:50:06.658Z,22.4
2022-10-22T02:51:04.458Z,22.4
2022-10-22T02:52:04.400Z,22.4
2022-10-22T02:53:04.442Z,22.4
2022-10-22T02:54:04.413Z,22.4
2022-10-22T02:55:04.408Z,22.4
2022-10-22T02:56:04.413Z,22.4
2022-10-22T02:57:04.410Z,22.4
2022-10-22T02:58:04.433Z,22.4
2022-10-22T02:59:04.428Z,22.4
2022-10-22T03:00:04.427Z,22.4
2022-10-22T03:01:04.436Z,22.4
2022-10-22T03:02:04.390Z,22.4
2022-10-22T03:03:04.408Z,22.4
2022-10-22T03:04:04.399Z,22.4
2022-10-22T03:05:04.613Z,22.4
2022-10-22T03:06:04.454Z,22.4
2022-10-22T03:07:04.680Z,22.4
2022-10-22T03:08:04.447Z,22.4
2022-10-22T03:09:04.523Z,22.4
2022-10-22T03:10:04.476Z,22.4
2022-10-22T03:11:04.448Z,22.4
2022-10-22T03:12:04.445Z,22.4
2022-10-22T03:13:04.439Z,22.4
2022-10-22T03:14:04.451Z,22.4
2022-10-22T03:15:04.409Z,22.4
2022-10-22T03:16:04.410Z,22.4
2022-10-22T03:17:04.563Z,22.4
2022-10-22T03:18:04.471Z,22.4
2022-10-22T03:19:04.505Z,22.4
2022-10-22T03:20:04.450Z,22.4
2022-10-22T03:21:04.469Z,22.4
2022-10-22T03:22:04.452Z,22.4
2022-10-22T03:23:04.491Z,22.4
2022-10-22T03:24:04.456Z,22.4
2022-10-22T03:25:04.454Z,22.4
2022-10-22T03:26:04.484Z,22.4
2022-10-22T03:27:04.423Z,22.4
2022-10-22T03:28:04.446Z,22.4
2022-10-22T03:29:04.398Z,22.3
2022-10-22T03:30:05.197Z,22.3
2022-10-22T03:31:04.408Z,22.3
2022-10-22T03:32:04.456Z,22.3
2022-10-22T03:33:04.423Z,22.3
2022-10-22T03:34:04.414Z,22.3
2022-10-22T03:35:04.410Z,22.3
2022-10-22T03:36:04.425Z,22.3
2022-10-22T03:37:04.413Z,22.3
2022-10-22T03:38:04.445Z,22.3
2022-10-22T03:39:04.421Z,22.3
2022-10-22T03:40:04.415Z,22.3
2022-10-22T03:41:04.652Z,22.3
2022-10-22T03:42:04.429Z,22.3
2022-10-22T03:43:04.437Z,22.3
2022-10-22T03:44:04.450Z,22.3
2022-10-22T03:45:04.723Z,22.3
2022-10-22T03:46:04.531Z,22.3
2022-10-22T03:47:04.416Z,22.3
2022-10-22T03:48:04.423Z,22.3
2022-10-22T03:49:04.413Z,22.3
2022-10-22T03:50:04.427Z,22.3
2022-10-22T03:51:04.410Z,22.3
2022-10-22T03:52:04.450Z,22.3
2022-10-22T03:53:04.422Z,22.2
2022-10-22T03:54:04.426Z,22.2
2022-10-22T03:55:04.407Z,22.2
2022-10-22T03:56:04.429Z,22.3
2022-10-22T03:57:04.419Z,22.3
2022-10-22T03:58:04.473Z,22.3
2022-10-22T03:59:04.432Z,22.3
2022-10-22T04:00:04.414Z,22.4
2022-10-22T04:01:04.506Z,22.4
2022-10-22T04:02:04.439Z,22.4
2022-10-22T04:03:04.423Z,22.4
2022-10-22T04:04:04.478Z,22.5
2022-10-22T04:05:04.455Z,22.5
2022-10-22T04:06:04.427Z,22.6
2022-10-22T04:07:04.421Z,22.6
2022-10-22T04:08:04.428Z,22.6
2022-10-22T04:09:04.480Z,22.6
2022-10-22T04:10:04.476Z,22.7
2022-10-22T04:11:04.419Z,22.7
2022-10-22T04:12:04.433Z,22.7
2022-10-22T04:13:04.426Z,22.6
2022-10-22T04:14:04.433Z,22.7
2022-10-22T04:15:04.584Z,22.7
2022-10-22T04:16:04.460Z,22.7
2022-10-22T04:17:04.419Z,22.7
2022-10-22T04:18:04.445Z,22.7
2022-10-22T04:19:04.427Z,22.7
2022-10-22T04:20:04.457Z,22.6
2022-10-22T04:21:04.414Z,22.6
2022-10-22T04:22:05.224Z,22.6
2022-10-22T04:23:04.422Z,22.6
2022-10-22T04:24:04.421Z,22.6
2022-10-22T04:25:04.440Z,22.6
2022-10-22T04:26:04.420Z,22.7
2022-10-22T04:27:04.431Z,22.6
2022-10-22T04:28:04.462Z,22.7
2022-10-22T04:29:04.435Z,22.7
2022-10-22T04:30:04.541Z,22.7
2022-10-22T04:31:04.419Z,22.7
2022-10-22T04:32:04.429Z,22.7
2022-10-22T04:33:04.421Z,22.7
2022-10-22T04:34:04.470Z,22.7
2022-10-22T04:35:04.423Z,22.7
2022-10-22T04:36:04.460Z,22.7
2022-10-22T04:37:04.418Z,22.7
2022-10-22T04:38:04.437Z,22.7
2022-10-22T04:39:04.428Z,22.7
2022-10-22T04:40:04.423Z,22.7
2022-10-22T04:41:04.434Z,22.7
2022-10-22T04:42:04.452Z,22.7
2022-10-22T04:43:04.433Z,22.7
2022-10-22T04:44:04.455Z,22.7
2022-10-22T04:45:04.441Z,22.7
2022-10-22T04:46:04.453Z,22.7
2022-10-22T04:47:04.490Z,22.7
2022-10-22T04:48:04.473Z,22.7
2022-10-22T04:49:04.431Z,22.7
2022-10-22T04:50:04.438Z,22.7
2022-10-22T04:51:04.444Z,22.7
2022-10-22T04:52:04.452Z,22.7
2022-10-22T04:53:04.442Z,22.7
2022-10-22T04:54:04.594Z,22.7
2022-10-22T04:55:04.521Z,22.7
2022-10-22T04:56:04.553Z,22.7
2022-10-22T04:57:04.537Z,22.7
2022-10-22T04:58:04.559Z,22.7
2022-10-22T04:59:04.552Z,22.7
2022-10-22T05:00:04.586Z,22.7
2022-10-22T05:01:04.464Z,22.7
2022-10-22T05:02:04.468Z,22.7
2022-10-22T05:03:04.422Z,22.7
2022-10-22T05:04:04.453Z,22.7
2022-10-22T05:05:04.435Z,22.7
2022-10-22T05:06:04.530Z,22.7
2022-10-22T05:07:55.696Z,22.7
2022-10-22T05:08:04.460Z,22.5
2022-10-22T05:09:04.513Z,22.7
2022-10-22T05:10:04.565Z,22.7
2022-10-22T05:11:04.579Z,22.7
2022-10-22T05:12:04.483Z,22.7
2022-10-22T05:13:04.440Z,22.7
2022-10-22T05:14:04.443Z,22.7
2022-10-22T05:15:04.472Z,22.7
2022-10-22T05:16:04.442Z,22.7
2022-10-22T05:17:04.445Z,22.7
2022-10-22T05:18:04.472Z,22.7
2022-10-22T05:19:04.432Z,22.7
2022-10-22T05:20:04.434Z,22.7
2022-10-22T05:21:04.438Z,22.7
2022-10-22T05:22:04.444Z,22.7
2022-10-22T05:23:04.456Z,22.7
2022-10-22T05:24:04.497Z,22.7
2022-10-22T05:25:04.432Z,22.8
2022-10-22T05:26:04.442Z,22.7
2022-10-22T05:27:04.445Z,22.7
2022-10-22T05:28:04.477Z,22.8
2022-10-22T05:29:04.430Z,22.8
2022-10-22T05:30:04.609Z,22.8
2022-10-22T05:31:04.443Z,22.8
2022-10-22T05:32:04.447Z,22.8
2022-10-22T05:33:04.445Z,22.8
2022-10-22T05:34:04.445Z,22.8
2022-10-22T05:35:04.433Z,22.8
2022-10-22T05:36:04.473Z,22.8
2022-10-22T05:37:04.448Z,22.8
2022-10-22T05:38:04.504Z,22.8
2022-10-22T05:39:04.451Z,22.8
2022-10-22T05:40:19.003Z,22.8
2022-10-22T05:41:04.441Z,22.7
2022-10-22T05:42:04.481Z,22.8
2022-10-22T05:43:04.444Z,22.8
2022-10-22T05:44:04.495Z,22.8
2022-10-22T05:45:05.271Z,22.8
2022-10-22T05:46:04.493Z,22.8
2022-10-22T05:47:04.519Z,22.8
2022-10-22T05:48:04.453Z,22.8
2022-10-22T05:49:04.459Z,22.8
2022-10-22T05:50:04.463Z,22.8
2022-10-22T05:51:04.443Z,22.8
2022-10-22T05:52:04.487Z,22.8
2022-10-22T05:53:04.544Z,22.8
2022-10-22T05:54:04.458Z,22.8
2022-10-22T05:55:04.448Z,22.8
2022-10-22T05:56:04.458Z,22.8
2022-10-22T05:57:04.475Z,22.8
2022-10-22T05:58:04.496Z,22.8
2022-10-22T05:59:04.594Z,22.8
2022-10-22T06:00:04.489Z,22.8
2022-10-22T06:01:04.693Z,22.8
2022-10-22T06:02:04.470Z,22.8
2022-10-22T06:03:04.441Z,22.8
2022-10-22T06:04:04.483Z,22.8
2022-10-22T06:05:04.459Z,22.8
2022-10-22T06:06:04.454Z,22.8
2022-10-22T06:07:04.446Z,22.8
2022-10-22T06:08:04.453Z,22.8
2022-10-22T06:09:04.541Z,22.8
2022-10-22T06:10:04.483Z,22.8
2022-10-22T06:11:04.437Z,22.8
2022-10-22T06:12:04.443Z,22.8
2022-10-22T06:13:04.447Z,22.8
2022-10-22T06:14:04.451Z,22.8
2022-10-22T06:15:04.449Z,22.8
2022-10-22T06:16:04.486Z,22.8
2022-10-22T06:17:04.446Z,22.8
2022-10-22T06:18:04.453Z,22.8
2022-10-22T06:19:04.453Z,22.8
2022-10-22T06:21:04.468Z,22.8
2022-10-22T06:22:04.479Z,22.8
2022-10-22T06:23:04.448Z,22.8
2022-10-22T06:24:04.460Z,22.8
2022-10-22T06:25:04.458Z,22.8
2022-10-22T06:26:04.472Z,22.8
2022-10-22T06:27:04.441Z,22.8
2022-10-22T06:28:04.499Z,22.8
2022-10-22T06:29:04.458Z,22.8
2022-10-22T06:30:04.560Z,22.8
2022-10-22T06:31:04.467Z,22.8
2022-10-22T06:32:04.487Z,22.8
2022-10-22T06:33:04.458Z,22.8
2022-10-22T06:34:50.215Z,22.8
2022-10-22T06:35:04.458Z,22.7
2022-10-22T06:36:06.758Z,22.8
2022-10-22T06:37:04.472Z,22.8
2022-10-22T06:38:04.472Z,22.8
2022-10-22T06:39:04.458Z,22.8
2022-10-22T06:40:04.489Z,22.8
2022-10-22T06:41:05.374Z,22.8
2022-10-22T06:42:04.458Z,22.8
2022-10-22T06:43:04.455Z,22.8
2022-10-22T06:44:04.457Z,22.8
2022-10-22T06:45:04.469Z,22.8
2022-10-22T06:46:04.483Z,22.8
2022-10-22T06:47:04.481Z,22.8
2022-10-22T06:48:04.454Z,22.8
2022-10-22T06:49:04.462Z,22.8
2022-10-22T06:50:04.852Z,22.8
2022-10-22T06:51:04.478Z,22.8
2022-10-22T06:52:04.500Z,22.8
2022-10-22T06:53:04.462Z,22.8
2022-10-22T06:54:04.453Z,22.8
2022-10-22T06:55:04.462Z,22.8
2022-10-22T06:56:04.471Z,22.8
2022-10-22T06:57:04.467Z,22.8
2022-10-22T06:58:04.480Z,22.8
2022-10-22T06:59:04.491Z,22.8
2022-10-22T07:00:04.466Z,22.8
2022-10-22T07:01:04.548Z,22.8
2022-10-22T07:02:04.460Z,22.8
2022-10-22T07:03:04.522Z,22.8
2022-10-22T07:04:04.488Z,22.8
2022-10-22T07:05:04.472Z,22.8
2022-10-22T07:06:04.495Z,22.8
2022-10-22T07:07:04.477Z,22.8
2022-10-22T07:08:04.478Z,22.8
2022-10-22T07:09:04.565Z,22.8
2022-10-22T07:10:04.504Z,22.8
2022-10-22T07:11:04.473Z,22.8
2022-10-22T07:12:04.505Z,22.8
2022-10-22T07:13:04.481Z,22.8
2022-10-22T07:14:04.549Z,22.8
2022-10-22T07:15:04.477Z,22.8
2022-10-22T07:16:04.473Z,22.8
2022-10-22T07:17:04.467Z,22.8
2022-10-22T07:18:04.514Z,22.8
2022-10-22T07:19:04.482Z,22.8
2022-10-22T07:20:04.462Z,22.8
2022-10-22T07:21:04.480Z,22.8
2022-10-22T07:22:04.480Z,22.8
2022-10-22T07:23:04.485Z,22.8
2022-10-22T07:24:04.502Z,22.8
2022-10-22T07:25:07.310Z,22.8
2022-10-22T07:26:04.476Z,22.8
2022-10-22T07:27:07.036Z,22.8
2022-10-22T07:28:04.485Z,22.8
2022-10-22T07:29:04.494Z,22.8
2022-10-22T07:30:04.496Z,22.8
2022-10-22T07:31:04.467Z,22.8
2022-10-22T07:32:04.477Z,22.8
2022-10-22T07:33:04.481Z,22.9
2022-10-22T07:34:04.485Z,22.9
2022-10-22T07:35:04.476Z,22.9
2022-10-22T07:36:04.506Z,22.9
2022-10-22T07:37:04.475Z,22.9
2022-10-22T07:38:04.470Z,22.9
2022-10-22T07:39:04.482Z,22.9
2022-10-22T07:40:04.489Z,22.9
2022-10-22T07:41:04.475Z,22.9
2022-10-22T07:42:04.509Z,22.9
2022-10-22T07:43:04.480Z,22.9
2022-10-22T07:44:04.481Z,22.9
2022-10-22T07:45:04.493Z,22.9
2022-10-22T07:46:04.464Z,22.9
2022-10-22T07:47:04.476Z,22.9
2022-10-22T07:48:04.512Z,22.9
2022-10-22T07:49:04.516Z,22.9
2022-10-22T07:51:36.569Z,22.6
2022-10-22T07:52:06.039Z,22.7
2022-10-22T07:53:04.548Z,22.8
2022-10-22T07:54:04.559Z,22.8
2022-10-22T07:55:04.546Z,22.8
2022-10-22T07:56:04.573Z,22.8
2022-10-22T07:57:05.388Z,22.8
2022-10-22T07:58:04.543Z,22.9
2022-10-22T07:59:04.587Z,22.9
2022-10-22T08:00:04.621Z,22.8
2022-10-22T08:01:04.625Z,22.9
2022-10-22T08:02:04.580Z,22.9
2022-10-22T08:03:04.562Z,22.9
2022-10-22T08:04:04.546Z,22.9
2022-10-22T08:05:04.567Z,22.9
2022-10-22T08:06:04.574Z,22.9
2022-10-22T08:07:04.545Z,22.9
2022-10-22T08:08:04.556Z,22.9
2022-10-22T08:09:04.601Z,22.9
2022-10-22T08:10:04.550Z,22.9
2022-10-22T08:11:04.564Z,22.9
2022-10-22T08:12:04.588Z,22.9
2022-10-22T08:13:04.552Z,22.9
2022-10-22T08:14:04.570Z,22.9
2022-10-22T08:15:04.600Z,22.9
2022-10-22T08:16:04.555Z,22.9
2022-10-22T08:17:04.635Z,22.9
2022-10-22T08:18:04.583Z,22.9
2022-10-22T08:19:04.564Z,22.9
2022-10-22T08:20:05.591Z,22.9
2022-10-22T08:21:04.567Z,22.9
2022-10-22T08:22:04.564Z,22.9
2022-10-22T08:23:04.546Z,22.9
2022-10-22T08:24:04.628Z,22.9
2022-10-22T08:25:04.574Z,22.9
2022-10-22T08:26:04.586Z,22.9
2022-10-22T08:27:04.580Z,22.9
2022-10-22T08:28:04.680Z,22.9
2022-10-22T08:29:04.552Z,22.9
2022-10-22T08:30:07.358Z,22.9
2022-10-22T08:31:04.579Z,22.9
2022-10-22T08:32:04.596Z,22.9
2022-10-22T08:33:05.099Z,22.9
2022-10-22T08:34:04.678Z,22.9
2022-10-22T08:35:04.911Z,22.9
2022-10-22T08:36:04.600Z,22.9
2022-10-22T08:37:04.606Z,22.9
2022-10-22T08:39:35.967Z,22.6
2022-10-22T08:40:10.686Z,22.8
2022-10-22T08:41:04.330Z,22.8
2022-10-22T08:42:04.306Z,22.9
2022-10-22T08:43:04.300Z,22.9
2022-10-22T08:44:04.314Z,22.9
2022-10-22T08:45:05.129Z,22.9
2022-10-22T08:46:04.313Z,22.9
2022-10-22T08:47:04.415Z,22.9
2022-10-22T08:48:04.312Z,22.9
2022-10-22T08:49:04.384Z,22.9
2022-10-22T08:50:04.351Z,22.9
2022-10-22T08:51:04.335Z,22.9
2022-10-22T08:52:04.324Z,22.9
2022-10-22T08:53:04.387Z,22.9
2022-10-22T08:54:04.513Z,22.9
2022-10-22T08:55:04.330Z,22.9
2022-10-22T08:56:04.311Z,22.9
2022-10-22T08:57:05.023Z,22.9
2022-10-22T08:58:04.316Z,22.9
2022-10-22T08:59:04.367Z,22.9
2022-10-22T09:00:04.324Z,22.9
2022-10-22T09:01:04.356Z,22.9
2022-10-22T09:02:04.328Z,22.9
2022-10-22T09:03:04.315Z,22.9
2022-10-22T09:04:04.415Z,22.9
2022-10-22T09:05:07.633Z,22.9
2022-10-22T09:06:04.327Z,22.9
2022-10-22T09:07:04.305Z,22.9
2022-10-22T09:08:04.321Z,22.9
2022-10-22T09:09:04.352Z,22.9
2022-10-22T09:10:04.325Z,22.9
2022-10-22T09:11:04.408Z,22.9
2022-10-22T09:12:04.319Z,22.9
2022-10-22T09:13:04.325Z,22.9
2022-10-22T09:14:04.394Z,22.9
2022-10-22T09:15:04.326Z,22.9
2022-10-22T09:16:04.367Z,22.9
2022-10-22T09:17:04.341Z,22.9
2022-10-22T09:18:04.316Z,23.0
2022-10-22T09:19:04.337Z,23.0
2022-10-22T09:20:04.357Z,23.1
2022-10-22T09:21:04.381Z,23.2
2022-10-22T09:22:04.331Z,23.1
2022-10-22T09:23:04.343Z,23.1
2022-10-22T09:24:04.334Z,23.1
2022-10-22T09:25:04.350Z,23.1
2022-10-22T09:26:04.367Z,23.1
2022-10-22T09:27:04.318Z,23.1
2022-10-22T09:28:04.316Z,23.1
2022-10-22T09:29:04.322Z,23.2
2022-10-22T09:30:04.328Z,23.2
2022-10-22T09:31:04.387Z,23.2
2022-10-22T09:32:04.345Z,23.2
2022-10-22T09:33:04.335Z,23.2
2022-10-22T09:34:04.351Z,23.2
2022-10-22T09:35:04.320Z,23.2
2022-10-22T09:36:04.330Z,23.2
2022-10-22T09:37:04.320Z,23.2
2022-10-22T09:38:04.345Z,23.2
2022-10-22T09:39:04.324Z,23.2
2022-10-22T09:40:04.355Z,23.3
2022-10-22T09:42:05.500Z,23.3
2022-10-22T09:42:09.477Z,23.0
2022-10-22T09:43:04.446Z,23.2
2022-10-22T09:44:04.322Z,23.2
2022-10-22T09:45:04.325Z,23.3
2022-10-22T09:46:04.331Z,23.3
2022-10-22T09:47:04.355Z,23.3
2022-10-22T09:48:04.338Z,23.3
2022-10-22T09:49:04.358Z,23.3
2022-10-22T09:50:04.392Z,23.3
2022-10-22T09:51:04.332Z,23.3
2022-10-22T09:52:04.435Z,23.4
2022-10-22T09:53:04.515Z,23.4
2022-10-22T09:54:04.336Z,23.4
2022-10-22T09:55:05.141Z,23.4
2022-10-22T09:56:04.338Z,23.4
2022-10-22T09:57:04.474Z,23.4
2022-10-22T09:58:04.343Z,23.4
2022-10-22T09:59:04.320Z,23.4
2022-10-22T10:00:04.358Z,23.5
2022-10-22T10:01:04.383Z,23.5
2022-10-22T10:02:13.774Z,23.4
2022-10-22T10:03:04.372Z,23.4
2022-10-22T10:04:08.377Z,23.4
2022-10-22T10:05:04.333Z,23.4
2022-10-22T10:06:06.033Z,23.4
2022-10-22T10:07:04.368Z,23.4
2022-10-22T10:08:04.344Z,23.5
2022-10-22T10:09:04.362Z,23.5
2022-10-22T10:10:04.339Z,23.5
2022-10-22T10:11:04.330Z,23.5
2022-10-22T10:12:04.332Z,23.5
2022-10-22T10:13:04.439Z,23.5
2022-10-22T10:14:04.343Z,23.5
2022-10-22T10:15:04.325Z,23.5
2022-10-22T10:16:04.344Z,23.5
2022-10-22T10:17:04.334Z,23.5
2022-10-22T10:18:04.338Z,23.5
2022-10-22T10:19:04.399Z,23.5
2022-10-22T10:20:04.507Z,23.5
2022-10-22T10:21:04.404Z,23.5
2022-10-22T10:22:04.335Z,23.5
2022-10-22T10:23:05.298Z,23.5
2022-10-22T10:24:04.352Z,23.6
2022-10-22T10:25:04.356Z,23.6
2022-10-22T10:26:04.351Z,23.6
2022-10-22T10:27:05.284Z,23.6
2022-10-22T10:28:04.423Z,23.6
2022-10-22T10:29:04.428Z,23.6
2022-10-22T10:30:04.438Z,23.6
2022-10-22T10:31:04.688Z,23.6
2022-10-22T10:32:04.470Z,23.7
2022-10-22T10:33:04.401Z,23.7
2022-10-22T10:34:04.435Z,23.7
2022-10-22T10:35:04.362Z,23.8
2022-10-22T10:36:04.389Z,23.8
2022-10-22T10:37:04.373Z,23.8
2022-10-22T10:38:04.342Z,23.8
2022-10-22T10:39:04.480Z,23.8
2022-10-22T10:40:04.387Z,23.8
2022-10-22T10:41:04.366Z,23.8
2022-10-22T10:42:04.353Z,23.8
2022-10-22T10:43:04.372Z,23.8
2022-10-22T10:44:04.357Z,23.8
2022-10-22T10:45:04.338Z,23.8
2022-10-22T10:46:04.372Z,23.8
2022-10-22T10:47:04.339Z,23.8
2022-10-22T10:48:04.345Z,23.8
2022-10-22T10:49:04.476Z,23.8
2022-10-22T10:50:04.358Z,23.8
2022-10-22T10:51:04.350Z,23.8
2022-10-22T10:52:04.348Z,23.8
2022-10-22T10:53:04.350Z,23.8
2022-10-22T10:54:04.345Z,23.8
2022-10-22T10:55:04.386Z,23.8
2022-10-22T10:56:04.355Z,23.8
2022-10-22T10:57:04.336Z,23.8
2022-10-22T10:58:04.356Z,23.9
2022-10-22T10:59:04.342Z,23.9
2022-10-22T11:00:04.387Z,23.9
2022-10-22T11:01:04.344Z,23.9
2022-10-22T11:02:04.345Z,23.9
2022-10-22T11:03:04.340Z,23.8
2022-10-22T11:04:04.348Z,23.8
2022-10-22T11:05:04.410Z,23.9
2022-10-22T11:06:04.412Z,23.9
2022-10-22T11:07:11.155Z,23.9
2022-10-22T11:08:04.373Z,23.8
2022-10-22T11:09:04.401Z,23.9
2022-10-22T11:10:04.360Z,23.9
2022-10-22T11:11:04.387Z,23.9
2022-10-22T11:12:04.397Z,23.9
2022-10-22T11:13:04.353Z,23.9
2022-10-22T11:14:04.362Z,23.9
2022-10-22T11:15:04.358Z,23.9
2022-10-22T11:16:04.388Z,23.9
2022-10-22T11:17:04.369Z,24.0
2022-10-22T11:18:04.403Z,24.0
2022-10-22T11:19:04.351Z,24.0
2022-10-22T11:20:04.385Z,24.0
2022-10-22T11:21:04.506Z,24.1
2022-10-22T11:22:31.436Z,23.9
2022-10-22T11:23:19.936Z,24.0
2022-10-22T11:24:04.508Z,24.1
2022-10-22T11:25:04.497Z,24.1
2022-10-22T11:26:04.498Z,24.1
2022-10-22T11:27:04.698Z,24.2
2022-10-22T11:28:09.072Z,24.2
2022-10-22T11:29:04.548Z,24.2
2022-10-22T11:30:04.501Z,24.2
2022-10-22T11:31:04.545Z,24.2
2022-10-22T11:32:04.505Z,24.2
2022-10-22T11:33:04.509Z,24.2
2022-10-22T11:34:09.968Z,24.2
2022-10-22T11:35:04.542Z,24.1
2022-10-22T11:36:04.506Z,24.1
2022-10-22T11:37:04.502Z,24.1
2022-10-22T11:38:04.505Z,24.1
2022-10-22T11:39:04.526Z,24.1
2022-10-22T11:40:05.500Z,24.1
2022-10-22T11:41:04.543Z,24.1
2022-10-22T11:42:04.527Z,24.1
2022-10-22T11:43:04.701Z,24.1
2022-10-22T11:44:06.677Z,24.1
2022-10-22T11:45:06.276Z,24.1
2022-10-22T11:46:04.694Z,24.1
2022-10-22T11:47:04.620Z,24.1
2022-10-22T11:48:04.600Z,24.1
2022-10-22T11:49:04.655Z,24.1
2022-10-22T11:50:05.771Z,24.1
2022-10-22T11:51:04.614Z,24.1
2022-10-22T11:52:05.139Z,24.1
2022-10-22T11:53:04.670Z,24.1
2022-10-22T11:54:04.589Z,24.1
2022-10-22T11:55:04.630Z,24.1
2022-10-22T11:56:04.626Z,24.1
2022-10-22T11:57:04.645Z,24.1
2022-10-22T11:58:04.692Z,24.1
2022-10-22T11:59:04.639Z,24.1
2022-10-22T12:00:04.631Z,24.1
2022-10-22T12:01:04.533Z,24.1
2022-10-22T12:02:04.501Z,24.1
2022-10-22T12:03:04.535Z,24.1
2022-10-22T12:04:04.548Z,24.1
2022-10-22T12:05:04.516Z,24.0
2022-10-22T12:06:04.573Z,24.0
2022-10-22T12:07:04.515Z,24.0
2022-10-22T12:08:04.502Z,24.0
2022-10-22T12:11:01.247Z,23.7
2022-10-22T12:11:05.218Z,23.7
2022-10-22T12:12:04.122Z,23.9
2022-10-22T12:13:03.953Z,24.0
2022-10-22T12:14:03.959Z,24.0
2022-10-22T12:15:03.995Z,24.0
2022-10-22T12:16:03.967Z,24.0
2022-10-22T12:17:04.289Z,24.0
2022-10-22T12:18:03.973Z,24.1
2022-10-22T12:19:03.997Z,24.1
2022-10-22T12:20:07.108Z,24.1
2022-10-22T12:21:03.966Z,24.1
2022-10-22T12:22:04.818Z,24.1
2022-10-22T12:23:03.992Z,24.2
2022-10-22T12:24:04.073Z,24.2
2022-10-22T12:25:03.960Z,24.2
2022-10-22T12:26:03.966Z,24.2
2022-10-22T12:27:03.957Z,24.2
2022-10-22T12:28:03.970Z,24.3
2022-10-22T12:29:04.008Z,24.3
2022-10-22T12:30:03.956Z,24.3
2022-10-22T12:31:04.051Z,24.2
2022-10-22T12:32:04.865Z,24.3
2022-10-22T12:33:03.965Z,24.3
2022-10-22T12:34:04.048Z,24.3
2022-10-22T12:35:03.997Z,24.3
2022-10-22T12:36:03.963Z,24.4
2022-10-22T12:37:03.967Z,24.3
2022-10-22T12:38:04.017Z,24.3
2022-10-22T12:39:03.972Z,24.3
2022-10-22T12:40:04.063Z,24.3
2022-10-22T12:41:04.074Z,24.3
2022-10-22T12:42:03.975Z,24.2
2022-10-22T12:43:03.994Z,24.2
2022-10-22T12:44:04.983Z,24.2
2022-10-22T12:45:03.977Z,24.2
2022-10-22T12:46:03.961Z,24.2
2022-10-22T12:47:03.994Z,24.3
2022-10-22T12:48:03.961Z,24.4
2022-10-22T12:49:03.978Z,24.4
2022-10-22T12:50:03.969Z,24.3
2022-10-22T12:51:03.981Z,24.3
2022-10-22T12:52:05.021Z,24.3
2022-10-22T12:53:04.014Z,24.3
2022-10-22T12:54:03.972Z,24.3
2022-10-22T12:57:17.352Z,24.2
2022-10-22T12:58:04.045Z,24.3
2022-10-22T12:59:04.079Z,24.4
2022-10-22T13:00:04.071Z,24.4
2022-10-22T13:01:04.156Z,24.4
2022-10-22T13:02:06.777Z,24.4
2022-10-22T13:03:04.062Z,24.5
2022-10-22T13:04:04.878Z,24.5
2022-10-22T13:05:04.098Z,24.5
2022-10-22T13:06:04.051Z,24.6
2022-10-22T13:07:04.065Z,24.6
2022-10-22T13:08:04.072Z,24.6
2022-10-22T13:09:05.098Z,24.6
2022-10-22T13:10:04.181Z,24.6
2022-10-22T13:11:04.130Z,24.6
2022-10-22T13:12:04.082Z,24.6
2022-10-22T13:13:04.050Z,24.6
2022-10-22T13:14:04.066Z,24.6
2022-10-22T13:15:04.055Z,24.6
2022-10-22T13:16:04.888Z,24.6
2022-10-22T13:17:04.077Z,24.7
2022-10-22T13:18:04.081Z,24.7
2022-10-22T13:19:04.095Z,24.7
2022-10-22T13:20:04.159Z,24.7
2022-10-22T13:21:04.092Z,24.7
2022-10-22T13:22:04.123Z,24.7
2022-10-22T13:23:04.053Z,24.6
2022-10-22T13:24:04.173Z,24.6
2022-10-22T13:25:04.175Z,24.5
2022-10-22T13:26:04.084Z,24.5
2022-10-22T13:27:04.065Z,24.5
2022-10-22T13:28:04.059Z,24.5
2022-10-22T13:29:04.095Z,24.5
2022-10-22T13:30:05.027Z,24.5
2022-10-22T13:31:04.087Z,24.5
2022-10-22T13:32:04.727Z,24.5
2022-10-22T13:33:04.166Z,24.5
2022-10-22T13:34:08.431Z,24.5