createdAt,value
2022-11-25T00:00:04.160Z,181.02
2022-11-25T00:02:30.578Z,46.55
2022-11-25T00:04:56.988Z,45.60
2022-11-25T00:07:23.369Z,40.55
2022-11-25T00:09:49.706Z,42.33
2022-11-25T00:14:47.826Z,41.03
2022-11-25T00:17:14.222Z,36.90
2022-11-25T00:19:40.547Z,36.72
2022-11-25T00:22:08.725Z,35.13
2022-11-25T00:24:35.332Z,41.63
2022-11-25T00:27:05.014Z,41.72
2022-11-25T00:29:31.326Z,34.05
2022-11-25T00:31:57.799Z,38.42
2022-11-25T00:34:24.138Z,35.70
2022-11-25T00:36:50.622Z,41.13
2022-11-25T00:39:16.959Z,33.10
2022-11-25T00:42:02.134Z,37.85
2022-11-25T00:44:38.581Z,43.90
2022-11-25T00:47:05.456Z,48.53
2022-11-25T00:49:31.759Z,40.25
2022-11-25T00:51:58.095Z,35.85
2022-11-25T00:54:24.454Z,37.40
2022-11-25T00:56:50.863Z,35.85
2022-11-25T00:59:17.227Z,35.55
2022-11-25T01:01:43.583Z,39.17
2022-11-25T01:04:09.937Z,35.17
2022-11-25T01:06:39.734Z,30.52
2022-11-25T01:09:06.063Z,36.38
2022-11-25T01:11:32.424Z,36.42
2022-11-25T01:14:01.368Z,32.20
2022-11-25T01:16:31.768Z,46.08
2022-11-25T01:18:58.156Z,32.65
2022-11-25T01:21:24.508Z,27.25
2022-11-25T01:23:50.896Z,35.78
2022-11-25T01:26:17.230Z,29.67
2022-11-25T01:28:46.823Z,35.97
2022-11-25T01:31:14.392Z,29.98
2022-11-25T01:33:40.768Z,29.58
2022-11-25T01:36:07.398Z,35.63
2022-11-25T01:38:33.714Z,27.80
2022-11-25T01:41:00.025Z,39.30
2022-11-25T01:43:26.627Z,28.58
2022-11-25T01:45:52.971Z,36.97
2022-11-25T01:48:19.349Z,32.85
2022-11-25T01:50:45.671Z,33.83
2022-11-25T01:53:12.106Z,30.05
2022-11-25T01:55:38.455Z,27.27
2022-11-25T01:58:04.781Z,31.25
2022-11-25T02:00:32.738Z,32.40
2022-11-25T02:02:59.189Z,28.17
2022-11-25T02:05:28.450Z,36.10
2022-11-25T02:07:58.837Z,34.28
2022-11-25T02:10:25.243Z,33.20
2022-11-25T02:12:51.674Z,39.65
2022-11-25T02:15:18.048Z,37.65
2022-11-25T02:17:44.384Z,31.60
2022-11-25T02:20:10.749Z,33.63
2022-11-25T02:22:37.138Z,37.08
2022-11-25T02:25:03.611Z,35.13
2022-11-25T02:27:29.945Z,31.17
2022-11-25T02:29:56.273Z,29.65
2022-11-25T02:32:23.514Z,27.90
2022-11-25T02:34:49.825Z,32.65
2022-11-25T02:37:16.131Z,27.70
2022-11-25T02:39:42.446Z,28.08
2022-11-25T02:42:08.758Z,28.62
2022-11-25T02:44:35.388Z,27.27
2022-11-25T02:47:01.946Z,24.48
2022-11-25T02:49:28.364Z,26.23
2022-11-25T02:51:54.679Z,25.70
2022-11-25T02:54:21.020Z,24.80
2022-11-25T02:56:47.338Z,26.50
2022-11-25T02:59:13.675Z,31.75
2022-11-25T03:01:40.047Z,27.80
2022-11-25T03:04:06.655Z,24.02
2022-11-25T03:06:33.025Z,24.23
2022-11-25T03:08:59.386Z,24.40
2022-11-25T03:11:45.732Z,22.00
2022-11-25T03:14:12.047Z,23.60
2022-11-25T03:16:38.419Z,23.73
2022-11-25T03:19:04.770Z,22.95
2022-11-25T03:21:31.082Z,26.33
2022-11-25T03:23:57.383Z,22.60
2022-11-25T03:26:26.100Z,22.15
2022-11-25T03:28:52.428Z,22.73
2022-11-25T03:31:18.804Z,28.10
2022-11-25T03:33:45.154Z,23.95
2022-11-25T03:36:11.540Z,22.75
2022-11-25T03:38:37.929Z,21.12
2022-11-25T03:41:04.313Z,23.23
2022-11-25T03:43:30.666Z,19.87
2022-11-25T03:45:57.195Z,22.65
2022-11-25T03:48:23.571Z,20.35
2022-11-25T03:50:51.651Z,22.35
2022-11-25T03:53:17.983Z,21.30
2022-11-25T03:55:44.312Z,20.90
2022-11-25T03:58:10.619Z,26.90
2022-11-25T04:00:36.951Z,20.17
2022-11-25T04:03:03.256Z,22.15
2022-11-25T04:05:29.619Z,22.30
2022-11-25T04:07:58.119Z,20.20
2022-11-25T04:10:24.659Z,19.17
2022-11-25T04:12:52.575Z,23.08
2022-11-25T04:15:18.890Z,18.02
2022-11-25T04:17:45.257Z,18.45
2022-11-25T04:20:11.572Z,19.50
2022-11-25T04:22:38.131Z,20.67
2022-11-25T04:25:04.467Z,22.23
2022-11-25T04:27:30.880Z,22.90
2022-11-25T04:29:57.181Z,22.25
2022-11-25T04:32:23.672Z,21.50
2022-11-25T04:34:50.032Z,18.92
2022-11-25T04:37:16.335Z,24.50
2022-11-25T04:39:42.790Z,20.60
2022-11-25T04:42:27.893Z,22.83
2022-11-25T04:45:20.880Z,20.67
2022-11-25T04:47:42.020Z,20.20
2022-11-25T04:50:08.406Z,20.95
2022-11-25T04:52:35.341Z,24.17
2022-11-25T04:55:01.649Z,19.83
2022-11-25T04:57:28.039Z,23.92
2022-11-25T04:59:54.354Z,19.98
2022-11-25T05:02:20.742Z,18.55
2022-11-25T05:04:47.195Z,23.05
2022-11-25T05:07:13.586Z,22.08
2022-11-25T05:09:39.979Z,18.02
2022-11-25T05:12:06.305Z,20.98
2022-11-25T05:14:32.812Z,18.85
2022-11-25T05:16:59.280Z,19.02
2022-11-25T05:19:25.622Z,19.08
2022-11-25T05:21:51.957Z,19.62
2022-11-25T05:24:18.378Z,18.45
2022-11-25T05:26:44.696Z,19.27
2022-11-25T05:29:11.010Z,20.30
2022-11-25T05:31:37.529Z,20.62
2022-11-25T05:34:03.848Z,23.70
2022-11-25T05:36:30.176Z,26.42
2022-11-25T05:38:56.488Z,26.25
2022-11-25T05:41:22.809Z,18.92
2022-11-25T05:43:49.133Z,20.27
2022-11-25T05:46:15.603Z,18.50
2022-11-25T05:48:41.986Z,20.42
2022-11-25T05:51:09.282Z,17.50
2022-11-25T05:53:35.685Z,22.27
2022-11-25T05:56:02.003Z,21.55
2022-11-25T05:58:28.460Z,20.02
2022-11-25T06:00:55.039Z,20.77
2022-11-25T06:03:21.503Z,19.58
2022-11-25T06:05:47.894Z,20.58
2022-11-25T06:08:14.204Z,19.33
2022-11-25T06:10:43.575Z,19.15
2022-11-25T06:13:09.909Z,19.25
2022-11-25T06:15:36.342Z,17.42
2022-11-25T06:18:02.717Z,19.08
2022-11-25T06:20:29.089Z,19.65
2022-11-25T06:22:55.453Z,20.20
2022-11-25T06:25:22.917Z,19.15
2022-11-25T06:28:12.344Z,17.98
2022-11-25T06:30:35.547Z,18.37
2022-11-25T06:33:01.872Z,17.33
2022-11-25T06:35:28.277Z,18.60
2022-11-25T06:37:54.624Z,22.30
2022-11-25T06:40:21.040Z,18.65
2022-11-25T06:42:47.370Z,21.52
2022-11-25T06:45:13.746Z,21.35
2022-11-25T06:47:40.075Z,20.25
2022-11-25T06:50:06.394Z,20.95
2022-11-25T06:52:32.772Z,21.35
2022-11-25T06:54:59.106Z,22.87
2022-11-25T06:57:28.619Z,21.30
2022-11-25T06:59:54.939Z,22.70
2022-11-25T07:02:21.328Z,21.65
2022-11-25T07:04:47.720Z,24.17
2022-11-25T07:07:14.054Z,24.23
2022-11-25T07:09:40.403Z,27.17
2022-11-25T07:12:06.736Z,21.15
2022-11-25T07:14:33.134Z,21.67
2022-11-25T07:16:59.502Z,24.08
2022-11-25T07:19:25.889Z,21.67
2022-11-25T07:21:52.293Z,21.02
2022-11-25T07:24:18.720Z,26.02
2022-11-25T07:26:45.047Z,25.48
2022-11-25T07:29:36.372Z,21.70
2022-11-25T07:31:57.830Z,22.80
2022-11-25T07:34:25.756Z,24.77
2022-11-25T07:36:52.115Z,26.02
2022-11-25T07:39:18.735Z,22.30
2022-11-25T07:41:45.083Z,23.83
2022-11-25T07:44:11.421Z,22.77
2022-11-25T07:46:37.933Z,25.40
2022-11-25T07:49:04.345Z,24.63
2022-11-25T07:51:30.710Z,24.37
2022-11-25T07:53:57.135Z,25.50
2022-11-25T07:56:23.492Z,21.75
2022-11-25T07:58:49.846Z,25.55
2022-11-25T08:03:47.650Z,28.75
2022-11-25T08:06:13.968Z,28.62
2022-11-25T08:08:43.575Z,22.90
2022-11-25T08:11:10.235Z,24.63
2022-11-25T08:13:36.583Z,25.05
2022-11-25T08:16:02.937Z,26.00
2022-11-25T08:18:29.352Z,24.75
2022-11-25T08:20:55.724Z,25.88
2022-11-25T08:23:22.035Z,25.42
2022-11-25T08:25:50.574Z,24.75
2022-11-25T08:28:17.160Z,23.60
2022-11-25T08:30:43.469Z,22.85
2022-11-25T08:33:09.893Z,21.95
2022-11-25T08:35:38.105Z,24.55
2022-11-25T08:38:04.499Z,20.58
2022-11-25T08:40:30.815Z,22.08
2022-11-25T08:42:57.156Z,21.10
2022-11-25T08:45:23.483Z,21.08
2022-11-25T08:47:49.970Z,20.05
2022-11-25T08:50:16.324Z,19.77
2022-11-25T08:52:43.015Z,22.20
2022-11-25T08:55:09.333Z,19.98
2022-11-25T08:57:35.700Z,21.67
2022-11-25T09:00:02.013Z,20.50
2022-11-25T09:02:28.478Z,22.83
2022-11-25T09:04:54.854Z,22.95
2022-11-25T09:07:24.832Z,19.87
2022-11-25T09:09:53.967Z,21.67
2022-11-25T09:12:23.537Z,19.95
2022-11-25T09:14:49.853Z,21.15
2022-11-25T09:17:16.605Z,19.48
2022-11-25T09:19:42.927Z,18.80
2022-11-25T09:22:09.235Z,19.35
2022-11-25T09:24:35.768Z,20.12
2022-11-25T09:27:02.196Z,18.62
2022-11-25T09:29:30.253Z,17.37
2022-11-25T09:31:56.587Z,20.77
2022-11-25T09:34:22.962Z,18.25
2022-11-25T09:36:49.286Z,17.48
2022-11-25T09:39:15.612Z,16.70
2022-11-25T09:42:00.859Z,14.45
2022-11-25T09:44:45.815Z,14.75
2022-11-25T09:47:13.178Z,16.52
2022-11-25T09:49:39.746Z,14.45
2022-11-25T09:52:06.168Z,18.25
2022-11-25T09:54:32.485Z,17.92
2022-11-25T09:56:58.796Z,17.87
2022-11-25T09:59:25.145Z,15.63
2022-11-25T10:01:51.514Z,15.10
2022-11-25T10:04:19.572Z,13.68
2022-11-25T10:06:49.441Z,14.07
2022-11-25T10:09:18.422Z,15.20
2022-11-25T10:11:44.743Z,15.35
2022-11-25T10:14:11.083Z,11.93
2022-11-25T10:16:37.648Z,16.62
2022-11-25T10:19:04.041Z,14.80
2022-11-25T10:21:30.393Z,13.30
2022-11-25T10:23:56.885Z,14.65
2022-11-25T10:26:23.253Z,15.65
2022-11-25T10:28:49.625Z,13.82
2022-11-25T10:31:16.066Z,13.85
2022-11-25T10:33:42.480Z,15.23
2022-11-25T10:36:08.793Z,11.02
2022-11-25T10:38:36.530Z,15.60
2022-11-25T10:41:02.882Z,11.63
2022-11-25T10:43:31.874Z,11.80
2022-11-25T10:45:59.022Z,13.38
2022-11-25T10:48:25.389Z,14.05
2022-11-25T10:50:51.955Z,12.63
2022-11-25T10:53:18.280Z,10.73
2022-11-25T10:55:44.591Z,11.85
2022-11-25T10:58:10.967Z,13.32
2022-11-25T11:00:37.291Z,11.15
2022-11-25T11:03:03.688Z,15.13
2022-11-25T11:05:30.390Z,12.77
2022-11-25T11:07:56.940Z,11.90
2022-11-25T11:10:23.395Z,13.35
2022-11-25T11:12:49.747Z,13.88
2022-11-25T11:15:16.131Z,12.30
2022-11-25T11:17:42.506Z,11.93
2022-11-25T11:20:08.852Z,14.60
2022-11-25T11:22:35.515Z,12.65
2022-11-25T11:25:01.852Z,10.05
2022-11-25T11:27:28.170Z,13.55
2022-11-25T11:29:56.528Z,15.32
2022-11-25T11:32:22.855Z,12.40
2022-11-25T11:34:49.206Z,12.65
2022-11-25T11:37:15.549Z,13.35
2022-11-25T11:39:41.885Z,11.55
2022-11-25T11:42:08.473Z,11.07
2022-11-25T11:44:35.118Z,14.38
2022-11-25T11:47:01.860Z,12.45
2022-11-25T11:49:30.781Z,10.23
2022-11-25T11:51:57.315Z,11.35
2022-11-25T11:54:23.646Z,12.55
2022-11-25T11:56:55.070Z,11.57
2022-11-25T11:59:21.871Z,10.63
2022-11-25T12:01:48.320Z,14.73
2022-11-25T12:04:16.527Z,11.30
2022-11-25T12:06:42.909Z,13.95
2022-11-25T12:09:09.238Z,10.60
2022-11-25T12:11:35.862Z,14.20
2022-11-25T12:14:02.187Z,11.45
2022-11-25T12:16:28.593Z,11.93
2022-11-25T12:18:56.474Z,13.50
2022-11-25T12:21:22.775Z,14.05
2022-11-25T12:23:49.252Z,14.18
2022-11-25T12:26:15.579Z,10.85
2022-11-25T12:28:41.963Z,13.45
2022-11-25T12:31:08.351Z,11.48
2022-11-25T12:33:34.806Z,13.00
2022-11-25T12:36:01.182Z,13.05
2022-11-25T12:38:27.503Z,11.57
2022-11-25T12:40:54.488Z,11.68
2022-11-25T12:43:20.795Z,13.38
2022-11-25T12:45:47.482Z,15.00
2022-11-25T12:48:18.569Z,12.27
2022-11-25T12:50:47.666Z,12.65
2022-11-25T12:53:14.015Z,12.65
2022-11-25T12:55:40.356Z,11.82
2022-11-25T12:58:06.694Z,11.63
2022-11-25T13:00:41.493Z,16.33
2022-11-25T13:03:13.721Z,15.35
2022-11-25T13:05:41.156Z,15.43
2022-11-25T13:08:07.667Z,12.80
2022-11-25T13:10:34.026Z,12.80
2022-11-25T13:13:00.696Z,11.45
2022-11-25T13:15:27.642Z,11.93
2022-11-25T13:17:54.371Z,11.85
2022-11-25T13:20:20.769Z,12.13
2022-11-25T13:22:47.151Z,14.60
2022-11-25T13:25:13.466Z,11.52
2022-11-25T13:27:43.059Z,13.10
2022-11-25T13:30:09.603Z,16.87
2022-11-25T13:32:36.010Z,12.73
2022-11-25T13:35:02.397Z,10.40
2022-11-25T13:37:33.540Z,12.50
2022-11-25T13:40:02.490Z,12.25
2022-11-25T13:42:28.820Z,14.00
2022-11-25T13:44:55.210Z,11.95
2022-11-25T13:47:21.670Z,12.10
2022-11-25T13:49:47.982Z,13.25
2022-11-25T13:52:14.328Z,12.20
2022-11-25T13:54:40.633Z,14.65
2022-11-25T13:57:06.962Z,14.77
2022-11-25T13:59:33.357Z,13.57
2022-11-25T14:01:59.928Z,13.20
2022-11-25T14:04:26.288Z,15.70
2022-11-25T14:06:53.433Z,13.38
2022-11-25T14:09:19.937Z,15.15
2022-11-25T14:11:46.298Z,16.00
2022-11-25T14:14:12.708Z,13.77
2022-11-25T14:16:39.139Z,13.38
2022-11-25T14:19:43.323Z,14.77
2022-11-25T14:21:51.833Z,17.50
2022-11-25T14:24:18.186Z,15.75
2022-11-25T14:26:50.387Z,15.95
2022-11-25T14:29:17.028Z,17.90
2022-11-25T14:31:44.463Z,14.63
2022-11-25T14:34:10.823Z,16.87
2022-11-25T14:36:37.462Z,17.83
2022-11-25T14:39:04.739Z,20.37
2022-11-25T14:41:31.601Z,18.27
2022-11-25T14:43:58.039Z,18.42
2022-11-25T14:46:25.737Z,21.80
2022-11-25T14:48:52.102Z,17.92
2022-11-25T14:51:18.788Z,18.90
2022-11-25T14:53:48.097Z,20.10
2022-11-25T14:56:14.964Z,21.95
2022-11-25T14:58:41.392Z,21.23
2022-11-25T15:01:07.765Z,20.85
2022-11-25T15:03:34.111Z,20.33
2022-11-25T15:06:00.470Z,25.42
2022-11-25T15:08:27.517Z,22.92
2022-11-25T15:10:53.923Z,23.00
2022-11-25T15:13:20.266Z,24.23
2022-11-25T15:15:46.662Z,20.92
2022-11-25T15:18:12.998Z,22.55
2022-11-25T15:20:39.296Z,22.05
2022-11-25T15:23:05.659Z,22.50
2022-11-25T15:25:32.033Z,26.10
2022-11-25T15:27:58.614Z,22.27
2022-11-25T15:30:24.964Z,23.90
2022-11-25T15:32:51.307Z,19.40
2022-11-25T15:35:17.642Z,23.05
2022-11-25T15:37:44.095Z,23.65
2022-11-25T15:40:10.434Z,24.60
2022-11-25T15:42:36.747Z,24.25
2022-11-25T15:45:07.002Z,24.77
2022-11-25T15:47:34.977Z,27.40
2022-11-25T15:50:01.987Z,23.17
2022-11-25T15:52:28.319Z,24.52
2022-11-25T15:54:54.669Z,22.33
2022-11-25T15:57:20.979Z,24.80
2022-11-25T15:59:47.695Z,24.37
2022-11-25T16:02:14.070Z,23.95
2022-11-25T16:04:40.403Z,26.67
2022-11-25T16:07:06.763Z,25.50
2022-11-25T16:09:33.113Z,29.00
2022-11-25T16:11:59.425Z,20.33
2022-11-25T16:14:28.893Z,25.83
2022-11-25T16:16:55.286Z,23.02
2022-11-25T16:19:21.750Z,21.73
2022-11-25T16:21:48.227Z,22.95
2022-11-25T16:24:14.571Z,21.90
2022-11-25T16:26:40.906Z,18.90
2022-11-25T16:29:07.273Z,22.95
2022-11-25T16:31:33.652Z,22.15
2022-11-25T16:34:00.271Z,23.12
2022-11-25T16:36:26.586Z,24.48
2022-11-25T16:38:53.569Z,22.77
2022-11-25T16:41:20.183Z,28.38
2022-11-25T16:43:46.527Z,23.58
2022-11-25T16:46:12.919Z,27.02
2022-11-25T16:48:39.381Z,26.33
2022-11-25T16:51:05.711Z,28.62
2022-11-25T16:53:32.009Z,23.27
2022-11-25T16:55:58.389Z,22.25
2022-11-25T16:58:24.736Z,28.35
2022-11-25T17:00:51.460Z,26.60
2022-11-25T17:03:18.341Z,32.38
2022-11-25T17:05:45.819Z,38.60
2022-11-25T17:08:12.191Z,26.75
2022-11-25T17:10:38.542Z,25.23
2022-11-25T17:13:04.878Z,26.20
2022-11-25T17:15:31.324Z,25.20
2022-11-25T17:17:57.714Z,24.15
2022-11-25T17:20:24.837Z,28.62
2022-11-25T17:22:51.169Z,24.83
2022-11-25T17:25:17.479Z,23.02
2022-11-25T17:27:44.992Z,27.48
2022-11-25T17:30:11.295Z,23.10
2022-11-25T17:32:37.661Z,25.92
2022-11-25T17:35:04.078Z,25.65
2022-11-25T17:37:31.239Z,24.90
2022-11-25T17:39:57.655Z,24.95
2022-11-25T17:42:24.011Z,28.33
2022-11-25T17:44:54.156Z,27.20
2022-11-25T17:47:20.871Z,33.40
2022-11-25T17:49:48.318Z,28.70
2022-11-25T17:52:14.633Z,27.05
2022-11-25T17:54:41.151Z,26.73
2022-11-25T17:57:07.486Z,25.80
2022-11-25T17:59:33.859Z,27.25
2022-11-25T18:02:00.492Z,23.85
2022-11-25T18:04:26.882Z,24.30
2022-11-25T18:06:53.207Z,26.92
2022-11-25T18:09:19.533Z,25.55
2022-11-25T18:11:46.894Z,25.85
2022-11-25T18:14:13.485Z,25.17
2022-11-25T18:16:41.502Z,29.10
2022-11-25T18:19:07.916Z,25.67
2022-11-25T18:21:34.245Z,26.33
2022-11-25T18:24:00.651Z,29.42
2022-11-25T18:26:27.033Z,26.83
2022-11-25T18:28:53.355Z,26.15
2022-11-25T18:31:19.704Z,25.90
2022-11-25T18:33:47.462Z,24.80
2022-11-25T18:36:14.299Z,26.37
2022-11-25T18:38:41.102Z,28.98
2022-11-25T18:41:07.435Z,24.65
2022-11-25T18:43:34.994Z,26.52
2022-11-25T18:46:01.335Z,27.65
2022-11-25T18:48:27.803Z,29.17
2022-11-25T18:50:55.046Z,29.80
2022-11-25T18:53:21.784Z,24.85
2022-11-25T18:55:48.120Z,28.60
2022-11-25T18:58:14.763Z,27.92
2022-11-25T19:00:41.119Z,30.33
2022-11-25T19:03:07.431Z,27.67
2022-11-25T19:05:33.822Z,30.65
2022-11-25T19:08:00.410Z,29.45
2022-11-25T19:10:26.831Z,23.67
2022-11-25T19:12:53.147Z,35.15
2022-11-25T19:15:19.489Z,32.85
2022-11-25T19:17:45.809Z,36.70
2022-11-25T19:20:12.122Z,31.73
2022-11-25T19:22:38.449Z,42.42
2022-11-25T19:25:05.022Z,34.67
2022-11-25T19:27:31.339Z,31.12
2022-11-25T19:29:57.740Z,36.55
2022-11-25T19:32:24.164Z,27.05
2022-11-25T19:34:50.568Z,27.75
2022-11-25T19:37:16.931Z,31.95
2022-11-25T19:39:43.310Z,39.88
2022-11-25T19:42:10.745Z,47.90
2022-11-25T19:44:37.347Z,31.00
2022-11-25T19:47:19.224Z,50.12
2022-11-25T19:49:45.612Z,40.60
2022-11-25T19:52:11.947Z,44.15
2022-11-25T19:54:38.655Z,40.28
2022-11-25T19:57:05.172Z,32.15
2022-11-25T19:59:31.519Z,54.10
2022-11-25T20:01:57.936Z,46.85
2022-11-25T20:04:24.278Z,39.35
2022-11-25T20:06:54.394Z,37.83
2022-11-25T20:09:20.787Z,32.15
2022-11-25T20:11:47.557Z,30.77
2022-11-25T20:14:13.907Z,32.92
2022-11-25T20:16:40.387Z,30.67
2022-11-25T20:19:07.470Z,32.40
2022-11-25T20:21:33.774Z,33.35
2022-11-25T20:24:00.088Z,30.73
2022-11-25T20:26:26.545Z,31.25
2022-11-25T20:28:52.863Z,30.60
2022-11-25T20:31:19.351Z,34.17
2022-11-25T20:33:46.123Z,32.55
2022-11-25T20:36:12.652Z,35.53
2022-11-25T20:38:38.965Z,34.88
2022-11-25T20:41:05.690Z,35.92
2022-11-25T20:43:32.128Z,31.98
2022-11-25T20:45:58.529Z,31.62
2022-11-25T20:48:24.934Z,34.50
2022-11-25T20:50:51.266Z,36.90
2022-11-25T20:53:17.602Z,31.98
2022-11-25T20:55:43.901Z,31.12
2022-11-25T20:58:10.222Z,32.60
2022-11-25T21:00:36.538Z,33.80
2022-11-25T21:03:02.881Z,30.02
2022-11-25T21:05:29.201Z,31.73
2022-11-25T21:07:55.640Z,30.23
2022-11-25T21:10:22.497Z,28.27
2022-11-25T21:12:52.358Z,31.02
2022-11-25T21:15:18.657Z,32.50
2022-11-25T21:17:45.138Z,34.85
2022-11-25T21:20:11.453Z,35.92
2022-11-25T21:22:41.218Z,30.88
2022-11-25T21:25:07.866Z,32.80
2022-11-25T21:27:34.393Z,31.48
2022-11-25T21:30:00.782Z,33.08
2022-11-25T21:32:27.321Z,31.85
2022-11-25T21:34:53.680Z,34.17
2022-11-25T21:37:20.229Z,29.50
2022-11-25T21:39:46.529Z,34.35
2022-11-25T21:42:15.461Z,34.33
2022-11-25T21:44:45.431Z,34.67
2022-11-25T21:47:11.750Z,36.28
2022-11-25T21:49:38.063Z,33.25
2022-11-25T21:52:04.395Z,37.22
2022-11-25T21:54:30.712Z,33.03
2022-11-25T21:56:58.763Z,33.40
2022-11-25T21:59:25.081Z,33.90
2022-11-25T22:01:51.497Z,34.22
2022-11-25T22:04:17.930Z,35.08
2022-11-25T22:06:44.311Z,34.17
2022-11-25T22:09:10.629Z,36.92
2022-11-25T22:11:36.993Z,39.63
2022-11-25T22:14:03.310Z,34.78
2022-11-25T22:16:29.715Z,37.70
2022-11-25T22:18:56.099Z,36.17
2022-11-25T22:21:22.634Z,37.05
2022-11-25T22:23:49.012Z,41.42
2022-11-25T22:26:15.323Z,36.95
2022-11-25T22:28:41.798Z,37.33
2022-11-25T22:31:08.471Z,31.70
2022-11-25T22:33:34.848Z,41.58
2022-11-25T22:36:01.220Z,37.92
2022-11-25T22:38:27.541Z,38.95
2022-11-25T22:40:53.865Z,35.33
2022-11-25T22:43:20.211Z,32.75
2022-11-25T22:45:46.644Z,41.97
2022-11-25T22:48:13.025Z,42.67
2022-11-25T22:50:39.374Z,45.03
2022-11-25T22:53:05.678Z,33.30
2022-11-25T22:55:31.987Z,42.55
2022-11-25T22:57:58.307Z,39.35
2022-11-25T23:00:24.673Z,36.75
2022-11-25T23:02:50.983Z,42.78
2022-11-25T23:05:17.320Z,37.88
2022-11-25T23:07:43.692Z,35.65
2022-11-25T23:10:10.028Z,33.75
2022-11-25T23:12:36.333Z,38.60
2022-11-25T23:15:02.664Z,32.70
2022-11-25T23:17:28.970Z,37.22
2022-11-25T23:19:55.317Z,31.55
2022-11-25T23:22:21.724Z,28.38
2022-11-25T23:24:48.046Z,30.08
2022-11-25T23:27:14.367Z,25.35
2022-11-25T23:29:40.714Z,21.40
2022-11-25T23:32:07.051Z,25.62
2022-11-25T23:34:33.432Z,21.33
2022-11-25T23:36:59.858Z,21.52
2022-11-25T23:39:26.184Z,16.80
2022-11-25T23:41:52.491Z,17.83
2022-11-25T23:44:18.953Z,16.50
2022-11-25T23:46:45.329Z,15.60
2022-11-25T23:49:11.635Z,17.70
2022-11-25T23:51:37.951Z,16.58
2022-11-25T23:54:04.258Z,16.12
2022-11-25T23:56:30.626Z,16.42
2022-11-25T23:58:57.038Z,17.77
