createdAt,value
2023-03-20T00:03:32.597Z,98851.16
2023-03-20T00:07:34.746Z,98852.78
2023-03-20T00:11:44.058Z,98839.75
2023-03-20T00:15:46.505Z,98850.38
2023-03-20T00:19:49.171Z,98848.66
2023-03-20T00:23:51.258Z,98857.38
2023-03-20T00:27:53.477Z,98845.94
2023-03-20T00:31:56.109Z,98851.28
2023-03-20T00:35:59.378Z,98848.13
2023-03-20T00:40:01.536Z,98839.56
2023-03-20T00:44:26.424Z,98842.22
2023-03-20T00:48:28.621Z,98840.06
2023-03-20T00:52:31.379Z,98839.06
2023-03-20T00:56:36.648Z,98827.34
2023-03-20T01:00:38.795Z,98823.63
2023-03-20T01:04:43.770Z,98811.63
2023-03-20T01:08:48.896Z,98811.59
2023-03-20T01:12:51.027Z,98801.50
2023-03-20T01:16:53.237Z,98797.44
2023-03-20T01:20:55.454Z,98802.19
2023-03-20T01:24:57.637Z,98786.19
2023-03-20T01:28:59.795Z,98784.25
2023-03-20T01:33:12.249Z,98777.34
2023-03-20T01:37:18.951Z,98782.13
2023-03-20T01:41:23.338Z,98774.19
2023-03-20T01:45:36.332Z,98772.56
2023-03-20T01:50:00.967Z,98768.81
2023-03-20T01:54:09.037Z,98762.94
2023-03-20T01:58:26.107Z,98761.09
2023-03-20T02:02:33.886Z,98756.34
2023-03-20T02:06:44.338Z,98750.22
2023-03-20T02:11:01.796Z,98736.38
2023-03-20T02:15:08.093Z,98739.31
2023-03-20T02:19:40.974Z,98732.94
2023-03-20T02:23:58.499Z,98726.31
2023-03-20T02:28:32.339Z,98733.56
2023-03-20T02:33:12.455Z,98728.00
2023-03-20T02:37:44.619Z,98726.38
2023-03-20T02:42:13.047Z,98725.31
2023-03-20T02:46:18.324Z,98718.41
2023-03-20T02:50:31.979Z,98723.22
2023-03-20T02:54:53.542Z,98712.00
2023-03-20T02:58:55.718Z,98716.31
2023-03-20T03:03:13.244Z,98707.75
2023-03-20T03:07:19.783Z,98708.28
2023-03-20T03:11:21.926Z,98706.69
2023-03-20T03:15:39.184Z,98704.81
2023-03-20T03:19:46.693Z,98704.00
2023-03-20T03:23:49.902Z,98708.22
2023-03-20T03:28:11.751Z,98702.88
2023-03-20T03:33:17.350Z,98708.19
2023-03-20T03:37:43.258Z,98706.03
2023-03-20T03:42:23.024Z,98706.56
2023-03-20T03:46:52.687Z,98710.91
2023-03-20T03:51:00.588Z,98709.53
2023-03-20T03:55:08.943Z,98710.03
2023-03-20T03:59:33.639Z,98708.66
2023-03-20T04:03:40.333Z,98707.63
2023-03-20T04:07:46.384Z,98709.19
2023-03-20T04:11:52.204Z,98715.22
2023-03-20T04:15:54.958Z,98718.09
2023-03-20T04:19:57.995Z,98720.53
2023-03-20T04:24:00.598Z,98723.00
2023-03-20T04:28:02.755Z,98723.88
2023-03-20T04:32:14.657Z,98725.72
2023-03-20T04:36:49.189Z,98728.59
2023-03-20T04:40:53.071Z,98727.56
2023-03-20T04:44:55.764Z,98736.13
2023-03-20T04:48:59.563Z,98728.19
2023-03-20T04:53:05.084Z,98735.13
2023-03-20T04:57:07.360Z,98724.16
2023-03-20T05:01:10.755Z,98725.72
2023-03-20T05:05:13.089Z,98734.19
2023-03-20T05:09:16.940Z,98736.31
2023-03-20T05:13:19.357Z,98735.88
2023-03-20T05:17:51.873Z,98741.75
2023-03-20T05:22:12.550Z,98738.53
2023-03-20T05:26:33.340Z,98741.41
2023-03-20T05:30:58.406Z,98733.69
2023-03-20T05:35:23.154Z,98741.97
2023-03-20T05:39:34.037Z,98742.50
2023-03-20T05:43:39.185Z,98737.44
2023-03-20T05:48:07.334Z,98734.97
2023-03-20T05:52:23.988Z,98737.59
2023-03-20T05:56:41.477Z,98737.31
2023-03-20T06:00:49.674Z,98740.56
2023-03-20T06:05:11.779Z,98741.38
2023-03-20T06:09:20.878Z,98744.09
2023-03-20T06:13:23.849Z,98743.34
2023-03-20T06:17:26.148Z,98752.94
2023-03-20T06:21:35.163Z,98748.66
2023-03-20T06:25:38.864Z,98756.09
2023-03-20T06:29:42.434Z,98756.63
2023-03-20T06:34:00.177Z,98749.69
2023-03-20T06:38:02.797Z,98756.84
2023-03-20T06:42:05.600Z,98741.69
2023-03-20T06:46:08.154Z,98741.22
2023-03-20T06:50:11.766Z,98735.63
2023-03-20T06:54:14.406Z,98742.06
2023-03-20T06:58:17.970Z,98748.22
2023-03-20T07:02:24.431Z,98748.28
2023-03-20T07:06:27.694Z,98762.34
2023-03-20T07:10:30.104Z,98764.19
2023-03-20T07:14:32.401Z,98773.28
2023-03-20T07:18:40.552Z,98766.91
2023-03-20T07:22:43.299Z,98771.25
2023-03-20T07:26:53.868Z,98769.44
2023-03-20T07:30:57.897Z,98768.16
2023-03-20T07:35:01.770Z,98770.28
2023-03-20T07:39:04.664Z,98771.88
2023-03-20T07:43:08.081Z,98763.63
2023-03-20T07:47:43.097Z,98766.53
2023-03-20T07:51:46.441Z,98780.69
2023-03-20T07:55:48.752Z,98790.03
2023-03-20T07:59:50.982Z,98782.03
2023-03-20T08:03:53.102Z,98798.31
2023-03-20T08:07:55.687Z,98802.59
2023-03-20T08:11:58.183Z,98804.19
2023-03-20T08:16:00.619Z,98808.47
2023-03-20T08:20:04.567Z,98803.13
2023-03-20T08:24:07.123Z,98805.00
2023-03-20T08:28:09.319Z,98797.50
2023-03-20T08:32:11.434Z,98795.34
2023-03-20T08:36:15.677Z,98782.22
2023-03-20T08:40:17.809Z,98784.91
2023-03-20T08:44:19.915Z,98779.31
2023-03-20T08:48:22.091Z,98775.25
2023-03-20T08:52:24.223Z,98776.06
2023-03-20T08:56:26.653Z,98776.00
2023-03-20T09:00:28.897Z,98790.09
2023-03-20T09:04:31.441Z,98791.38
2023-03-20T09:08:33.636Z,98787.88
2023-03-20T09:12:36.164Z,98789.00
2023-03-20T09:16:38.470Z,98789.19
2023-03-20T09:20:40.590Z,98799.78
2023-03-20T09:24:42.724Z,98802.75
2023-03-20T09:28:44.838Z,98803.03
2023-03-20T09:32:47.092Z,98804.25
2023-03-20T09:36:49.934Z,98799.56
2023-03-20T09:41:22.629Z,98809.00
2023-03-20T09:45:47.831Z,98802.69
2023-03-20T09:50:11.970Z,98802.38
2023-03-20T09:54:28.453Z,98786.28
2023-03-20T09:58:34.367Z,98793.47
2023-03-20T10:02:49.354Z,98789.28
2023-03-20T10:06:51.625Z,98777.19
2023-03-20T10:11:32.222Z,98784.91
2023-03-20T10:16:04.488Z,98779.56
2023-03-20T10:20:25.856Z,98779.41
2023-03-20T10:25:03.601Z,98775.34
2023-03-20T10:29:26.480Z,98768.22
2023-03-20T10:34:09.560Z,98773.41
2023-03-20T10:38:33.395Z,98768.94
2023-03-20T10:42:51.602Z,98768.22
2023-03-20T10:47:01.062Z,98772.31
2023-03-20T10:51:15.188Z,98770.72
2023-03-20T10:55:25.402Z,98768.13
2023-03-20T10:59:52.381Z,98757.19
2023-03-20T11:04:00.279Z,98759.34
2023-03-20T11:08:14.183Z,98762.75
2023-03-20T11:12:23.629Z,98753.19
2023-03-20T11:16:37.326Z,98758.38
2023-03-20T11:20:56.798Z,98750.16
2023-03-20T11:25:03.189Z,98747.03
2023-03-20T11:29:10.674Z,98746.75
2023-03-20T11:33:16.954Z,98757.47
2023-03-20T11:37:29.880Z,98744.00
2023-03-20T11:41:33.568Z,98738.63
2023-03-20T11:45:39.042Z,98738.72
2023-03-20T11:49:56.009Z,98724.13
2023-03-20T11:54:05.338Z,98720.25
2023-03-20T11:58:17.563Z,98722.78
2023-03-20T12:02:24.556Z,98718.09
2023-03-20T12:06:36.560Z,98711.44
2023-03-20T12:10:43.081Z,98717.38
2023-03-20T12:14:55.006Z,98704.72
2023-03-20T12:19:04.742Z,98707.22
2023-03-20T12:23:10.772Z,98700.84
2023-03-20T12:27:21.710Z,98693.03
2023-03-20T12:31:40.876Z,98687.50
2023-03-20T12:35:49.621Z,98684.72
2023-03-20T12:39:59.458Z,98678.16
2023-03-20T12:44:11.685Z,98682.16
2023-03-20T12:48:46.738Z,98669.66
2023-03-20T12:53:07.544Z,98665.63
2023-03-20T12:57:28.452Z,98656.94
2023-03-20T13:01:36.763Z,98653.19
2023-03-20T13:06:09.639Z,98648.94
2023-03-20T13:10:22.243Z,98629.91
2023-03-20T13:14:31.226Z,98626.25
2023-03-20T13:18:50.227Z,98624.97
2023-03-20T13:23:27.923Z,98620.78
2023-03-20T13:27:54.601Z,98625.84
2023-03-20T13:32:28.478Z,98622.78
2023-03-20T13:36:52.785Z,98622.59
2023-03-20T13:41:06.731Z,98615.28
2023-03-20T13:50:38.619Z,98614.31
2023-03-20T13:55:18.749Z,98621.00
2023-03-20T13:59:29.176Z,98616.44
2023-03-20T14:03:36.566Z,98617.53
2023-03-20T14:07:44.603Z,98615.22
2023-03-20T14:11:46.886Z,98614.81
2023-03-20T14:15:57.416Z,98614.41
2023-03-20T14:20:12.710Z,98616.03
2023-03-20T14:24:19.678Z,98608.75
2023-03-20T14:28:22.156Z,98603.56
2023-03-20T14:32:33.690Z,98606.38
2023-03-20T14:36:59.844Z,98604.88
2023-03-20T14:41:23.211Z,98607.84
2023-03-20T14:45:47.498Z,98602.59
2023-03-20T14:50:11.734Z,98599.09
2023-03-20T14:54:22.980Z,98600.47
2023-03-20T14:58:51.029Z,98599.84
2023-03-20T15:03:07.935Z,98609.50
2023-03-20T15:07:25.971Z,98618.69
2023-03-20T15:11:29.061Z,98617.59
2023-03-20T15:15:34.822Z,98621.75
2023-03-20T15:19:40.138Z,98628.09
2023-03-20T15:23:46.914Z,98624.91
2023-03-20T15:27:50.410Z,98624.94
2023-03-20T15:32:13.015Z,98616.53
2023-03-20T15:36:24.887Z,98623.78
2023-03-20T15:40:40.177Z,98619.41
2023-03-20T15:44:52.339Z,98623.53
2023-03-20T15:48:56.362Z,98621.69
2023-03-20T15:52:58.770Z,98621.16
2023-03-20T15:57:03.028Z,98616.16
2023-03-20T16:01:08.175Z,98625.72
2023-03-20T16:05:15.037Z,98630.06
2023-03-20T16:09:18.090Z,98629.47
2023-03-20T16:13:23.597Z,98632.88
2023-03-20T16:17:26.808Z,98624.84
2023-03-20T16:21:33.558Z,98630.03
2023-03-20T16:25:37.474Z,98627.88
2023-03-20T16:29:44.133Z,98633.56
2023-03-20T16:33:47.262Z,98633.38
2023-03-20T16:37:54.752Z,98627.03
2023-03-20T16:42:04.590Z,98631.47
2023-03-20T16:46:07.321Z,98637.38
2023-03-20T16:50:21.154Z,98640.56
2023-03-20T16:54:32.626Z,98644.19
2023-03-20T16:58:41.488Z,98658.69
2023-03-20T17:02:51.222Z,98648.81
2023-03-20T17:06:55.996Z,98658.34
2023-03-20T17:11:00.608Z,98651.97
2023-03-20T17:15:05.000Z,98656.03
2023-03-20T17:19:19.100Z,98652.31
2023-03-20T17:23:22.965Z,98660.91
2023-03-20T17:27:28.231Z,98661.50
2023-03-20T17:31:30.593Z,98673.28
2023-03-20T17:35:33.885Z,98676.25
2023-03-20T17:39:36.228Z,98676.31
2023-03-20T17:43:38.582Z,98679.00
2023-03-20T17:47:42.698Z,98693.13
2023-03-20T17:51:44.940Z,98685.41
2023-03-20T17:55:47.532Z,98691.25
2023-03-20T17:59:50.362Z,98694.19
2023-03-20T18:03:52.781Z,98691.56
2023-03-20T18:07:54.886Z,98689.13
2023-03-20T18:11:57.357Z,98696.31
2023-03-20T18:15:59.857Z,98696.81
2023-03-20T18:20:02.406Z,98716.56
2023-03-20T18:24:05.294Z,98708.03
2023-03-20T18:28:15.539Z,98712.81
2023-03-20T18:32:17.701Z,98714.16
2023-03-20T18:36:26.481Z,98725.09
2023-03-20T18:40:35.616Z,98721.63
2023-03-20T18:44:37.951Z,98731.25
2023-03-20T18:48:40.205Z,98729.91
2023-03-20T18:52:42.443Z,98730.44
2023-03-20T18:56:45.681Z,98732.03
2023-03-20T19:00:47.910Z,98716.84
2023-03-20T19:04:49.992Z,98725.91
2023-03-20T19:08:52.859Z,98722.69
2023-03-20T19:12:56.082Z,98731.50
2023-03-20T19:16:58.331Z,98736.31
2023-03-20T19:21:00.753Z,98728.03
2023-03-20T19:25:04.530Z,98721.09
2023-03-20T19:29:09.698Z,98719.50
2023-03-20T19:33:11.976Z,98716.84
2023-03-20T19:37:14.258Z,98714.72
2023-03-20T19:41:16.608Z,98714.69
2023-03-20T19:45:19.137Z,98717.88
2023-03-20T19:49:30.220Z,98730.13
2023-03-20T19:53:33.508Z,98721.53
2023-03-20T19:57:35.922Z,98719.00
2023-03-20T20:01:40.167Z,98717.59
2023-03-20T20:05:42.924Z,98718.34
2023-03-20T20:09:45.360Z,98721.78
2023-03-20T20:18:10.613Z,98737.38
2023-03-20T20:22:25.026Z,98728.03
2023-03-20T20:26:31.050Z,98735.13
2023-03-20T20:30:38.257Z,98739.88
2023-03-20T20:39:04.183Z,98740.59
2023-03-20T20:43:10.491Z,98739.31
2023-03-20T20:47:14.114Z,98735.78
2023-03-20T20:51:16.849Z,98737.38
2023-03-20T20:55:23.517Z,98729.25
2023-03-20T20:59:26.618Z,98737.94
2023-03-20T21:03:29.479Z,98730.13
2023-03-20T21:07:31.669Z,98729.09
2023-03-20T21:11:34.127Z,98723.81
2023-03-20T21:15:37.056Z,98717.38
2023-03-20T21:19:41.526Z,98724.31
2023-03-20T21:23:44.070Z,98721.06
2023-03-20T21:27:46.538Z,98724.38
2023-03-20T21:31:49.344Z,98737.09
2023-03-20T21:35:53.414Z,98725.50
2023-03-20T21:39:56.974Z,98722.69
2023-03-20T21:44:01.248Z,98728.34
2023-03-20T21:48:42.429Z,98740.81
2023-03-20T21:57:28.924Z,98737.53
2023-03-20T22:01:52.421Z,98730.53
2023-03-20T22:28:32.399Z,98734.28
2023-03-20T22:37:11.137Z,98745.47
2023-03-20T22:45:04.332Z,98746.47
2023-03-20T22:49:07.485Z,98742.59
2023-03-20T22:53:09.738Z,98747.72
2023-03-20T22:57:11.915Z,98758.50
2023-03-20T23:01:14.097Z,98751.75
2023-03-20T23:05:39.322Z,98750.22
2023-03-20T23:10:01.188Z,98740.94
2023-03-20T23:14:03.805Z,98750.50
2023-03-20T23:18:08.198Z,98741.63
2023-03-20T23:22:10.494Z,98753.47
2023-03-20T23:32:26.351Z,98757.69
2023-03-20T23:36:36.371Z,98770.78
2023-03-20T23:40:38.965Z,98752.72
2023-03-20T23:44:50.039Z,98749.31
2023-03-20T23:48:57.699Z,98755.59
2023-03-20T23:53:13.096Z,98759.25
2023-03-20T23:57:15.847Z,98758.47
