createdAt,value
2023-05-21T00:02:21.391Z,16.05
2023-05-21T00:04:51.473Z,16.07
2023-05-21T00:07:21.307Z,15.93
2023-05-21T00:09:51.226Z,15.87
2023-05-21T00:12:20.766Z,15.88
2023-05-21T00:14:50.600Z,15.96
2023-05-21T00:17:20.269Z,15.95
2023-05-21T00:19:50.385Z,15.99
2023-05-21T00:22:20.284Z,15.99
2023-05-21T00:24:50.204Z,16.01
2023-05-21T00:27:20.214Z,16.13
2023-05-21T00:29:50.523Z,15.88
2023-05-21T00:32:20.313Z,15.98
2023-05-21T00:34:50.424Z,16.22
2023-05-21T00:37:20.703Z,16.15
2023-05-21T00:39:50.575Z,16.17
2023-05-21T00:42:20.405Z,16.01
2023-05-21T00:44:50.235Z,16.01
2023-05-21T00:47:21.562Z,15.99
2023-05-21T00:49:53.143Z,16.22
2023-05-21T00:52:23.112Z,16.12
2023-05-21T00:54:53.975Z,15.99
2023-05-21T00:57:27.079Z,15.93
2023-05-21T00:59:57.258Z,15.88
2023-05-21T01:02:27.494Z,15.88
2023-05-21T01:04:57.372Z,15.99
2023-05-21T01:07:27.300Z,15.87
2023-05-21T01:09:57.693Z,15.70
2023-05-21T01:12:27.669Z,15.70
2023-05-21T01:14:59.221Z,15.77
2023-05-21T01:17:31.688Z,15.76
2023-05-21T01:20:04.366Z,15.73
2023-05-21T01:22:36.267Z,15.82
2023-05-21T01:25:08.074Z,15.82
2023-05-21T01:27:38.191Z,15.70
2023-05-21T01:30:08.908Z,15.70
2023-05-21T01:33:03.237Z,15.80
2023-05-21T01:35:53.320Z,15.80
2023-05-21T01:38:29.396Z,15.68
2023-05-21T01:41:07.346Z,15.68
2023-05-21T01:43:43.231Z,15.65
2023-05-21T01:46:18.225Z,15.65
2023-05-21T01:48:50.007Z,15.81
2023-05-21T01:51:20.389Z,15.74
2023-05-21T01:53:50.285Z,15.75
2023-05-21T01:56:20.142Z,15.83
2023-05-21T01:58:50.105Z,15.88
2023-05-21T02:01:20.273Z,15.88
2023-05-21T02:03:50.909Z,16.01
2023-05-21T02:06:20.878Z,16.01
2023-05-21T02:08:51.919Z,15.86
2023-05-21T02:11:23.302Z,15.86
2023-05-21T02:13:54.424Z,15.99
2023-05-21T02:16:26.259Z,15.99
2023-05-21T02:18:57.835Z,16.06
2023-05-21T02:21:27.832Z,16.05
2023-05-21T02:23:57.751Z,16.02
2023-05-21T02:26:28.179Z,16.11
2023-05-21T02:28:58.215Z,15.96
2023-05-21T02:31:28.075Z,15.96
2023-05-21T02:33:58.061Z,16.03
2023-05-21T02:36:28.790Z,15.98
2023-05-21T02:38:58.670Z,16.02
2023-05-21T02:41:28.784Z,16.13
2023-05-21T02:43:58.884Z,15.98
2023-05-21T02:46:28.845Z,16.09
2023-05-21T02:48:58.537Z,15.94
2023-05-21T02:51:28.396Z,15.98
2023-05-21T02:53:58.311Z,16.03
2023-05-21T02:56:28.750Z,16.12
2023-05-21T02:58:58.876Z,15.95
2023-05-21T03:01:28.815Z,15.95
2023-05-21T03:03:58.632Z,15.95
2023-05-21T03:06:28.494Z,15.94
2023-05-21T03:08:58.636Z,15.84
2023-05-21T03:11:28.525Z,15.84
2023-05-21T03:13:58.343Z,15.95
2023-05-21T03:16:28.840Z,16.07
2023-05-21T03:18:59.292Z,15.95
2023-05-21T03:21:30.159Z,16.00
2023-05-21T03:24:00.518Z,15.98
2023-05-21T03:26:31.504Z,15.76
2023-05-21T03:29:01.508Z,16.05
2023-05-21T03:31:31.396Z,16.08
2023-05-21T03:34:08.955Z,15.95
2023-05-21T03:36:38.834Z,15.70
2023-05-21T03:39:09.036Z,15.82
2023-05-21T03:41:39.231Z,15.82
2023-05-21T03:44:13.771Z,15.55
2023-05-21T03:46:48.346Z,15.56
2023-05-21T03:49:22.772Z,15.21
2023-05-21T03:51:54.070Z,15.21
2023-05-21T03:54:24.429Z,15.34
2023-05-21T03:56:56.183Z,15.34
2023-05-21T03:59:26.497Z,15.46
2023-05-21T04:01:56.843Z,15.46
2023-05-21T04:04:26.742Z,15.37
2023-05-21T04:06:57.102Z,15.45
2023-05-21T04:09:27.734Z,15.22
2023-05-21T04:11:57.748Z,15.37
2023-05-21T04:14:27.607Z,15.27
2023-05-21T04:16:57.477Z,15.36
2023-05-21T04:19:27.706Z,15.36
2023-05-21T04:21:58.124Z,15.58
2023-05-21T04:24:28.034Z,15.57
2023-05-21T04:27:02.295Z,15.50
2023-05-21T04:29:33.355Z,15.40
2023-05-21T04:32:03.694Z,15.40
2023-05-21T04:34:33.897Z,15.76
2023-05-21T04:37:03.829Z,15.76
2023-05-21T04:39:34.736Z,15.53
2023-05-21T04:42:04.813Z,15.53
2023-05-21T04:44:35.060Z,15.70
2023-05-21T04:47:05.922Z,15.70
2023-05-21T04:49:36.022Z,15.59
2023-05-21T04:52:06.014Z,15.59
2023-05-21T04:54:37.803Z,15.88
2023-05-21T04:57:08.090Z,15.88
2023-05-21T04:59:38.518Z,15.98
2023-05-21T05:02:08.535Z,15.79
2023-05-21T05:04:38.456Z,15.85
2023-05-21T05:07:08.694Z,15.75
2023-05-21T05:09:38.896Z,16.01
2023-05-21T05:12:09.253Z,15.84
2023-05-21T05:14:39.397Z,15.97
2023-05-21T05:17:10.562Z,15.97
2023-05-21T05:19:40.879Z,16.09
2023-05-21T05:22:13.436Z,15.98
2023-05-21T05:24:44.097Z,16.23
2023-05-21T05:27:14.789Z,16.23
2023-05-21T05:29:46.366Z,16.34
2023-05-21T05:32:16.947Z,16.25
2023-05-21T05:34:47.550Z,16.24
2023-05-21T05:37:17.569Z,16.24
2023-05-21T05:39:47.413Z,16.44
2023-05-21T05:42:17.249Z,16.34
2023-05-21T05:44:47.944Z,16.29
2023-05-21T05:47:18.307Z,16.47
2023-05-21T05:49:48.495Z,16.40
2023-05-21T05:52:18.715Z,16.40
2023-05-21T05:54:48.871Z,16.67
2023-05-21T05:57:18.400Z,16.67
2023-05-21T05:59:49.196Z,16.57
2023-05-21T06:02:19.779Z,16.55
2023-05-21T06:04:50.018Z,16.46
2023-05-21T06:07:20.368Z,16.46
2023-05-21T06:09:50.603Z,16.76
2023-05-21T06:12:20.549Z,16.64
2023-05-21T06:14:50.925Z,16.95
2023-05-21T06:17:21.654Z,17.10
2023-05-21T06:19:52.852Z,16.96
2023-05-21T06:22:24.896Z,17.06
2023-05-21T06:24:54.531Z,17.21
2023-05-21T06:27:24.390Z,17.57
2023-05-21T06:29:54.808Z,17.43
2023-05-21T06:32:26.018Z,17.72
2023-05-21T06:34:55.893Z,17.59
2023-05-21T06:37:26.728Z,17.83
2023-05-21T06:39:57.163Z,17.83
2023-05-21T06:42:27.097Z,17.84
2023-05-21T06:44:58.639Z,18.19
2023-05-21T06:47:30.200Z,18.61
2023-05-21T06:50:00.982Z,18.58
2023-05-21T06:52:31.786Z,18.58
2023-05-21T06:55:02.709Z,19.08
2023-05-21T06:57:34.250Z,19.25
2023-05-21T07:00:04.949Z,19.18
2023-05-21T07:02:35.192Z,19.31
2023-05-21T07:05:07.229Z,19.44
2023-05-21T07:07:37.550Z,19.64
2023-05-21T07:10:08.403Z,19.66
2023-05-21T07:12:38.310Z,19.78
2023-05-21T07:15:09.345Z,20.07
2023-05-21T07:17:39.251Z,19.72
2023-05-21T07:20:11.443Z,20.11
2023-05-21T07:22:44.661Z,20.22
2023-05-21T07:25:14.644Z,20.33
2023-05-21T07:27:44.553Z,20.42
2023-05-21T07:30:17.165Z,20.12
2023-05-21T07:32:47.093Z,20.14
2023-05-21T07:35:17.075Z,20.14
2023-05-21T07:37:47.737Z,20.17
2023-05-21T07:40:17.897Z,20.30
2023-05-21T07:42:48.491Z,20.15
2023-05-21T07:45:18.310Z,20.52
2023-05-21T07:47:48.189Z,20.66
2023-05-21T07:50:18.029Z,21.34
2023-05-21T07:52:48.073Z,21.13
2023-05-21T07:55:18.109Z,21.13
2023-05-21T07:57:48.488Z,21.36
2023-05-21T08:00:20.902Z,21.30
2023-05-21T08:02:52.445Z,21.53
2023-05-21T08:05:24.282Z,21.54
2023-05-21T08:07:54.140Z,21.82
2023-05-21T08:10:24.245Z,21.65
2023-05-21T08:12:54.241Z,22.21
2023-05-21T08:15:24.643Z,21.70
2023-05-21T08:17:54.542Z,22.39
2023-05-21T08:20:24.305Z,21.85
2023-05-21T08:22:54.881Z,22.19
2023-05-21T08:25:25.518Z,22.69
2023-05-21T08:27:56.322Z,22.19
2023-05-21T08:30:26.200Z,22.85
2023-05-21T08:32:56.125Z,22.66
2023-05-21T08:35:25.876Z,22.43
2023-05-21T08:37:59.840Z,23.07
2023-05-21T08:40:33.804Z,23.33
2023-05-21T08:43:04.617Z,22.91
2023-05-21T08:45:39.012Z,23.43
2023-05-21T08:48:12.193Z,23.15
2023-05-21T08:50:43.897Z,23.15
2023-05-21T08:53:27.499Z,23.65
2023-05-21T08:55:48.882Z,23.58
2023-05-21T08:58:20.150Z,23.58
2023-05-21T09:00:50.132Z,23.95
2023-05-21T09:03:22.484Z,24.31
2023-05-21T09:05:55.030Z,23.73
2023-05-21T09:08:32.742Z,24.44
2023-05-21T09:11:19.452Z,24.57
2023-05-21T09:13:52.357Z,24.53
2023-05-21T09:16:23.969Z,24.53
2023-05-21T09:18:53.865Z,24.59
2023-05-21T09:21:31.391Z,24.42
2023-05-21T09:24:11.118Z,24.94
2023-05-21T09:26:44.719Z,24.93
2023-05-21T09:29:14.783Z,24.97
2023-05-21T09:31:47.759Z,25.28
2023-05-21T09:34:18.963Z,24.89
2023-05-21T09:36:50.675Z,24.82
2023-05-21T09:39:33.506Z,25.00
2023-05-21T09:42:05.080Z,25.16
2023-05-21T09:44:36.430Z,24.90
2023-05-21T09:47:06.541Z,25.40
2023-05-21T09:49:38.365Z,25.44
2023-05-21T09:52:08.296Z,25.39
2023-05-21T09:54:38.163Z,25.56
2023-05-21T09:57:08.155Z,25.83
2023-05-21T09:59:41.667Z,26.17
2023-05-21T10:02:24.980Z,25.90
2023-05-21T10:04:55.026Z,25.64
2023-05-21T10:07:26.867Z,25.46
2023-05-21T10:09:58.301Z,25.43
2023-05-21T10:12:31.121Z,25.79
2023-05-21T10:15:05.417Z,25.79
2023-05-21T10:17:36.205Z,25.89
2023-05-21T10:20:11.140Z,26.11
2023-05-21T10:22:41.415Z,25.94
2023-05-21T10:25:11.403Z,26.16
2023-05-21T10:27:42.689Z,25.63
2023-05-21T10:30:13.363Z,26.02
2023-05-21T10:32:44.926Z,26.64
2023-05-21T10:35:19.023Z,26.49
2023-05-21T10:37:50.105Z,26.08
2023-05-21T10:40:19.763Z,26.16
2023-05-21T10:43:21.066Z,26.55
2023-05-21T10:45:56.232Z,26.40
2023-05-21T10:48:59.078Z,26.16
2023-05-21T10:52:02.108Z,25.97
2023-05-21T10:54:46.898Z,25.78
2023-05-21T10:57:19.795Z,26.21
2023-05-21T10:59:50.654Z,26.31
2023-05-21T11:02:21.838Z,26.46
2023-05-21T11:04:59.796Z,25.95
2023-05-21T11:07:49.188Z,26.56
2023-05-21T11:10:43.760Z,27.43
2023-05-21T11:13:19.387Z,26.29
2023-05-21T11:16:02.270Z,26.52
2023-05-21T11:18:41.056Z,26.43
2023-05-21T11:21:12.843Z,27.00
2023-05-21T11:23:59.052Z,26.63
2023-05-21T11:26:47.251Z,26.18
2023-05-21T11:29:19.755Z,26.67
2023-05-21T11:31:51.973Z,26.84
2023-05-21T11:34:25.177Z,26.67
2023-05-21T11:37:01.309Z,26.26
2023-05-21T11:39:31.154Z,26.26
2023-05-21T11:42:04.786Z,27.44
2023-05-21T11:47:28.042Z,26.93
2023-05-21T11:49:59.631Z,26.98
2023-05-21T11:52:33.723Z,27.00
2023-05-21T11:55:03.564Z,27.41
2023-05-21T11:57:33.226Z,28.14
2023-05-21T12:00:06.468Z,28.19
2023-05-21T12:02:37.915Z,27.95
2023-05-21T12:05:10.150Z,27.53
2023-05-21T12:07:39.820Z,27.92
2023-05-21T12:10:10.165Z,27.75
2023-05-21T12:12:54.055Z,27.75
2023-05-21T12:15:13.351Z,28.05
2023-05-21T12:17:43.318Z,28.46
2023-05-21T12:20:17.055Z,28.21
2023-05-21T12:22:46.964Z,28.79
2023-05-21T12:25:20.130Z,29.24
2023-05-21T12:27:55.291Z,28.85
2023-05-21T12:30:26.383Z,27.98
2023-05-21T12:32:59.714Z,28.62
2023-05-21T12:35:31.420Z,29.08
2023-05-21T12:38:03.464Z,28.60
2023-05-21T12:40:37.621Z,28.91
2023-05-21T12:43:08.227Z,28.91
2023-05-21T12:45:39.857Z,28.97
2023-05-21T12:48:09.853Z,29.18
2023-05-21T12:50:43.846Z,28.93
2023-05-21T12:53:13.714Z,28.72
2023-05-21T12:55:43.549Z,29.13
2023-05-21T12:58:15.323Z,29.37
2023-05-21T13:00:45.934Z,29.47
2023-05-21T13:03:16.444Z,29.48
2023-05-21T13:05:46.752Z,29.65
2023-05-21T13:08:18.065Z,30.15
2023-05-21T13:10:48.336Z,29.77
2023-05-21T13:13:18.485Z,29.87
2023-05-21T13:15:48.097Z,30.06
2023-05-21T13:18:20.889Z,30.14
2023-05-21T13:20:51.706Z,29.57
2023-05-21T13:23:21.550Z,29.57
2023-05-21T13:25:51.392Z,29.80
2023-05-21T13:28:21.247Z,28.83
2023-05-21T13:30:52.827Z,28.98
2023-05-21T13:33:23.036Z,28.88
2023-05-21T13:35:52.994Z,29.18
2023-05-21T13:38:22.558Z,29.59
2023-05-21T13:40:52.706Z,29.38
2023-05-21T13:43:22.538Z,29.65
2023-05-21T13:45:52.598Z,29.70
2023-05-21T13:48:22.228Z,29.58
2023-05-21T13:50:52.541Z,28.89
2023-05-21T13:53:23.334Z,28.64
2023-05-21T13:55:53.184Z,28.94
2023-05-21T13:58:23.015Z,28.23
2023-05-21T14:00:52.903Z,28.12
2023-05-21T14:03:23.067Z,28.58
2023-05-21T14:05:53.674Z,28.83
2023-05-21T14:08:23.610Z,28.99
2023-05-21T14:10:53.479Z,28.50
2023-05-21T14:13:23.353Z,29.59
2023-05-21T14:15:53.181Z,28.69
2023-05-21T14:18:23.074Z,28.63
2023-05-21T14:20:52.948Z,28.69
2023-05-21T14:23:22.792Z,28.69
2023-05-21T14:25:52.634Z,29.09
2023-05-21T14:28:22.505Z,29.34
2023-05-21T14:30:52.407Z,29.20
2023-05-21T14:33:22.252Z,29.69
2023-05-21T14:35:52.098Z,29.40
2023-05-21T14:38:21.944Z,30.22
2023-05-21T14:40:51.862Z,29.56
2023-05-21T14:43:22.245Z,29.52
2023-05-21T14:45:52.257Z,29.73
2023-05-21T14:48:23.814Z,29.74
2023-05-21T14:50:54.313Z,29.63
2023-05-21T14:53:24.151Z,29.41
2023-05-21T14:55:54.162Z,29.41
2023-05-21T14:58:23.852Z,28.99
2023-05-21T15:00:53.704Z,28.68
2023-05-21T15:03:23.597Z,29.19
2023-05-21T15:05:53.457Z,28.70
2023-05-21T15:08:23.233Z,28.70
2023-05-21T15:10:53.293Z,28.78
2023-05-21T15:13:23.119Z,28.78
2023-05-21T15:15:53.281Z,28.01
2023-05-21T15:18:24.702Z,28.01
2023-05-21T15:20:54.533Z,28.54
2023-05-21T15:23:24.403Z,28.54
2023-05-21T15:25:54.271Z,29.06
2023-05-21T15:28:23.893Z,28.70
2023-05-21T15:30:53.455Z,28.74
2023-05-21T15:33:23.338Z,28.81
2023-05-21T15:35:53.263Z,28.65
2023-05-21T15:38:23.124Z,28.91
2023-05-21T15:40:53.003Z,29.51
2023-05-21T15:43:22.839Z,28.92
2023-05-21T15:45:52.375Z,29.46
2023-05-21T15:48:22.966Z,29.67
2023-05-21T15:50:52.864Z,29.02
2023-05-21T15:53:22.716Z,29.49
2023-05-21T15:55:52.897Z,28.71
2023-05-21T15:58:22.476Z,28.70
2023-05-21T16:00:52.338Z,28.96
2023-05-21T16:03:22.302Z,29.29
2023-05-21T16:05:52.255Z,29.19
2023-05-21T16:08:22.102Z,28.80
2023-05-21T16:10:51.946Z,28.97
2023-05-21T16:13:22.166Z,28.10
2023-05-21T16:15:52.017Z,28.59
2023-05-21T16:18:21.688Z,28.15
2023-05-21T16:20:51.546Z,28.91
2023-05-21T16:23:21.374Z,28.94
2023-05-21T16:25:51.275Z,29.29
2023-05-21T16:28:21.104Z,28.57
2023-05-21T16:30:51.492Z,28.97
2023-05-21T16:33:21.353Z,29.21
2023-05-21T16:35:51.466Z,29.21
2023-05-21T16:38:21.894Z,28.25
2023-05-21T16:40:51.839Z,27.80
2023-05-21T16:43:21.708Z,27.80
2023-05-21T16:45:53.343Z,27.65
2023-05-21T16:48:23.190Z,27.65
2023-05-21T16:50:53.110Z,27.50
2023-05-21T16:53:22.983Z,27.83
2023-05-21T16:55:52.833Z,28.23
2023-05-21T16:58:22.653Z,28.33
2023-05-21T17:00:52.493Z,28.63
2023-05-21T17:03:22.916Z,28.25
2023-05-21T17:05:52.974Z,28.53
2023-05-21T17:08:22.830Z,29.17
2023-05-21T17:10:52.816Z,28.82
2023-05-21T17:13:23.366Z,28.39
2023-05-21T17:15:53.504Z,28.39
2023-05-21T17:18:23.470Z,27.91
2023-05-21T17:20:53.328Z,27.83
2023-05-21T17:23:23.043Z,27.53
2023-05-21T17:25:52.995Z,27.62
2023-05-21T17:28:22.642Z,27.31
2023-05-21T17:30:52.473Z,27.14
2023-05-21T17:33:22.380Z,26.80
2023-05-21T17:35:52.235Z,26.86
2023-05-21T17:38:21.954Z,26.99
2023-05-21T17:40:51.831Z,27.61
2023-05-21T17:43:21.873Z,28.48
2023-05-21T17:45:51.706Z,28.46
2023-05-21T17:48:21.411Z,28.83
2023-05-21T17:50:51.064Z,29.06
2023-05-21T17:53:20.978Z,28.86
2023-05-21T17:55:50.860Z,28.64
2023-05-21T17:58:21.033Z,27.64
2023-05-21T18:00:50.881Z,26.98
2023-05-21T18:03:20.996Z,26.76
2023-05-21T18:05:53.588Z,26.41
2023-05-21T18:08:23.401Z,26.08
2023-05-21T18:10:53.262Z,26.06
2023-05-21T18:13:23.126Z,26.16
2023-05-21T18:15:52.832Z,26.20
2023-05-21T18:18:23.133Z,26.22
2023-05-21T18:20:53.668Z,26.02
2023-05-21T18:23:23.854Z,25.75
2023-05-21T18:25:53.820Z,25.92
2023-05-21T18:28:23.476Z,25.75
2023-05-21T18:30:55.121Z,25.83
2023-05-21T18:33:24.960Z,25.65
2023-05-21T18:35:55.513Z,25.72
2023-05-21T18:38:26.328Z,25.58
2023-05-21T18:40:56.188Z,25.10
2023-05-21T18:43:26.036Z,25.37
2023-05-21T18:45:56.085Z,24.94
2023-05-21T18:48:25.937Z,24.97
2023-05-21T18:50:55.818Z,24.64
2023-05-21T18:53:25.918Z,24.64
2023-05-21T18:55:55.848Z,24.77
2023-05-21T18:58:25.420Z,24.57
2023-05-21T19:00:55.393Z,24.59
2023-05-21T19:03:26.063Z,24.68
2023-05-21T19:05:56.402Z,24.66
2023-05-21T19:08:25.958Z,24.66
2023-05-21T19:10:56.130Z,24.83
2023-05-21T19:13:26.240Z,24.52
2023-05-21T19:15:57.468Z,24.62
2023-05-21T19:18:32.214Z,24.37
2023-05-21T19:21:02.234Z,24.29
2023-05-21T19:23:41.329Z,24.12
2023-05-21T19:26:06.418Z,24.24
2023-05-21T19:28:36.274Z,24.06
2023-05-21T19:31:06.141Z,23.95
2023-05-21T19:33:36.071Z,23.82
2023-05-21T19:36:07.829Z,23.62
2023-05-21T19:38:39.239Z,23.71
2023-05-21T19:41:09.185Z,23.69
2023-05-21T19:43:39.029Z,23.53
2023-05-21T19:46:10.688Z,23.53
2023-05-21T19:48:40.253Z,23.56
2023-05-21T19:51:10.104Z,23.55
2023-05-21T19:53:39.964Z,23.23
2023-05-21T19:56:10.536Z,23.14
2023-05-21T19:58:40.849Z,22.99
2023-05-21T20:01:11.399Z,22.92
2023-05-21T20:03:42.836Z,22.60
2023-05-21T20:06:14.140Z,22.50
2023-05-21T20:08:44.011Z,22.36
2023-05-21T20:11:14.013Z,22.22
2023-05-21T20:13:45.224Z,22.02
2023-05-21T20:16:15.102Z,21.77
2023-05-21T20:18:48.081Z,21.88
2023-05-21T20:21:18.985Z,21.82
2023-05-21T20:23:48.917Z,21.78
2023-05-21T20:26:23.305Z,21.64
2023-05-21T20:28:53.286Z,21.30
2023-05-21T20:31:22.852Z,21.37
2023-05-21T20:33:53.752Z,21.45
2023-05-21T20:36:23.772Z,21.37
2023-05-21T20:38:54.026Z,21.27
2023-05-21T20:41:25.249Z,21.17
2023-05-21T20:43:55.254Z,21.22
2023-05-21T20:46:25.630Z,21.20
2023-05-21T20:48:55.377Z,21.10
2023-05-21T20:51:25.850Z,20.85
2023-05-21T20:53:57.048Z,20.90
2023-05-21T20:56:40.832Z,20.90
2023-05-21T20:59:00.498Z,20.44
2023-05-21T21:01:30.480Z,20.53
2023-05-21T21:04:00.610Z,20.51
2023-05-21T21:06:31.756Z,20.51
2023-05-21T21:09:01.743Z,20.56
2023-05-21T21:11:31.874Z,20.38
2023-05-21T21:14:02.616Z,20.33
2023-05-21T21:16:32.254Z,20.41
2023-05-21T21:19:02.350Z,20.33
2023-05-21T21:24:04.957Z,20.37
2023-05-21T21:26:34.813Z,20.17
2023-05-21T21:29:04.663Z,20.23
2023-05-21T21:31:34.601Z,20.14
2023-05-21T21:34:06.590Z,20.03
2023-05-21T21:36:36.475Z,19.95
2023-05-21T21:39:06.642Z,19.65
2023-05-21T21:41:36.752Z,19.84
2023-05-21T21:44:08.077Z,19.68
2023-05-21T21:46:37.942Z,19.80
2023-05-21T21:49:07.823Z,19.82
2023-05-21T21:51:37.948Z,19.85
2023-05-21T21:54:09.683Z,19.76
2023-05-21T21:56:39.526Z,19.67
2023-05-21T21:59:09.407Z,19.84
2023-05-21T22:01:39.613Z,19.73
2023-05-21T22:04:12.717Z,19.75
2023-05-21T22:06:44.261Z,19.67
2023-05-21T22:09:14.248Z,19.75
2023-05-21T22:11:44.159Z,19.50
2023-05-21T22:14:13.709Z,19.67
2023-05-21T22:16:43.341Z,19.55
2023-05-21T22:19:14.986Z,19.61
2023-05-21T22:21:46.324Z,19.55
2023-05-21T22:24:30.983Z,19.22
2023-05-21T22:26:48.335Z,19.22
2023-05-21T22:29:18.229Z,19.37
2023-05-21T22:31:48.137Z,19.24
2023-05-21T22:34:17.985Z,19.51
2023-05-21T22:36:48.118Z,19.79
2023-05-21T22:39:18.804Z,19.83
2023-05-21T22:41:48.733Z,19.80
2023-05-21T22:44:18.298Z,19.44
2023-05-21T22:46:49.250Z,19.31
2023-05-21T22:49:19.816Z,19.27
2023-05-21T22:51:51.013Z,19.39
2023-05-21T22:54:21.610Z,19.39
2023-05-21T22:56:51.767Z,19.60
2023-05-21T22:59:21.927Z,19.88
2023-05-21T23:01:51.876Z,19.50
2023-05-21T23:04:35.652Z,19.24
2023-05-21T23:06:54.975Z,19.35
2023-05-21T23:09:24.850Z,19.40
2023-05-21T23:11:54.843Z,19.40
2023-05-21T23:14:24.484Z,19.66
2023-05-21T23:16:54.600Z,19.48
2023-05-21T23:19:24.601Z,19.71
2023-05-21T23:21:54.537Z,19.48
2023-05-21T23:24:24.420Z,19.43
2023-05-21T23:26:55.887Z,19.62
2023-05-21T23:29:25.763Z,19.78
2023-05-21T23:31:55.997Z,19.91
2023-05-21T23:34:25.770Z,19.82
2023-05-21T23:36:57.003Z,19.68
2023-05-21T23:39:29.975Z,19.53
2023-05-21T23:42:00.106Z,19.64
2023-05-21T23:44:29.910Z,19.59
2023-05-21T23:46:59.757Z,19.54
2023-05-21T23:49:29.639Z,19.61
2023-05-21T23:51:59.993Z,19.54
2023-05-21T23:54:29.840Z,19.52
2023-05-21T23:56:59.692Z,19.67
2023-05-21T23:59:29.564Z,19.45
