createdAt,value
2018-05-14T00:04:28.813Z,1005.5
2018-05-14T00:09:28.853Z,1005.5
2018-05-14T00:14:28.922Z,1005.5
2018-05-14T00:19:28.666Z,1005.6
2018-05-14T00:24:31.675Z,1005.5
2018-05-14T00:29:31.664Z,1005.7
2018-05-14T00:34:42.038Z,1005.7
2018-05-14T00:39:41.950Z,1005.6
2018-05-14T00:44:41.895Z,1005.5
2018-05-14T00:49:42.603Z,1005.5
2018-05-14T00:54:41.960Z,1005.5
2018-05-14T00:59:41.888Z,1005.5
2018-05-14T01:04:41.721Z,1005.4
2018-05-14T01:09:42.605Z,1005.5
2018-05-14T01:14:42.350Z,1005.4
2018-05-14T01:19:55.534Z,1005.4
2018-05-14T01:24:55.481Z,1005.4
2018-05-14T01:29:55.289Z,1005.5
2018-05-14T01:34:55.440Z,1005.4
2018-05-14T01:39:55.470Z,1005.4
2018-05-14T01:44:55.485Z,1005.5
2018-05-14T01:49:55.251Z,1005.5
2018-05-14T01:54:56.075Z,1005.6
2018-05-14T01:59:55.912Z,1005.6
2018-05-14T02:05:08.853Z,1005.6
2018-05-14T02:10:08.727Z,1005.6
2018-05-14T02:15:08.781Z,1005.6
2018-05-14T02:20:08.751Z,1005.7
2018-05-14T02:25:08.794Z,1005.6
2018-05-14T02:30:08.630Z,1005.7
2018-05-14T02:35:08.629Z,1005.7
2018-05-14T02:40:12.074Z,1005.7
2018-05-14T02:45:11.712Z,1005.6
2018-05-14T02:50:22.588Z,1005.6
2018-05-14T02:55:22.488Z,1005.7
2018-05-14T03:00:22.304Z,1005.7
2018-05-14T03:05:22.352Z,1005.7
2018-05-14T03:10:22.869Z,1005.8
2018-05-14T03:15:22.332Z,1005.8
2018-05-14T03:20:22.460Z,1005.9
2018-05-14T03:25:24.003Z,1005.8
2018-05-14T03:30:23.868Z,1005.9
2018-05-14T03:35:36.391Z,1005.9
2018-05-14T03:40:36.133Z,1005.8
2018-05-14T03:45:36.252Z,1006
2018-05-14T03:50:36.308Z,1006
2018-05-14T03:55:38.940Z,1006
2018-05-14T04:00:36.091Z,1006
2018-05-14T04:05:36.314Z,1006.1
2018-05-14T04:10:41.574Z,1006
2018-05-14T04:15:41.476Z,1006
2018-05-14T04:20:57.186Z,1006.2
2018-05-14T04:25:56.911Z,1006.2
2018-05-14T04:30:57.059Z,1006.2
2018-05-14T04:35:57.116Z,1006.1
2018-05-14T04:40:56.894Z,1006.2
2018-05-14T04:45:56.903Z,1006.2
2018-05-14T04:50:56.925Z,1006.2
2018-05-14T04:55:58.553Z,1006.3
2018-05-14T05:00:58.191Z,1006.2
2018-05-14T05:06:10.638Z,1006.3
2018-05-14T05:11:10.533Z,1006.3
2018-05-14T05:16:10.421Z,1006.2
2018-05-14T05:21:10.354Z,1006.3
2018-05-14T05:26:10.347Z,1006.3
2018-05-14T05:31:10.581Z,1006.4
2018-05-14T05:36:10.511Z,1006.4
2018-05-14T05:41:11.760Z,1006.3
2018-05-14T05:46:10.490Z,1006.4
2018-05-14T05:51:23.213Z,1006.3
2018-05-14T05:56:22.942Z,1006.3
2018-05-14T06:01:23.734Z,1006.3
2018-05-14T06:06:23.075Z,1006.3
2018-05-14T06:11:22.974Z,1006.4
2018-05-14T06:16:23.188Z,1006.3
2018-05-14T06:21:22.953Z,1006.5
2018-05-14T06:26:24.526Z,1006.5
2018-05-14T06:31:24.515Z,1006.6
2018-05-14T06:36:37.343Z,1006.5
2018-05-14T06:41:37.108Z,1006.5
2018-05-14T06:46:37.281Z,1006.6
2018-05-14T06:51:37.072Z,1006.6
2018-05-14T06:56:37.261Z,1006.5
2018-05-14T07:01:37.058Z,1006.5
2018-05-14T07:06:37.058Z,1006.6
2018-05-14T07:11:37.408Z,1006.5
2018-05-14T07:16:37.070Z,1006.5
2018-05-14T07:21:37.484Z,1006.5
2018-05-14T07:26:37.078Z,1006.6
2018-05-14T07:31:37.080Z,1006.7
2018-05-14T07:36:39.293Z,1006.7
2018-05-14T07:41:39.039Z,1006.6
2018-05-14T07:46:50.306Z,1006.6
2018-05-14T07:51:49.617Z,1006.5
2018-05-14T07:56:49.649Z,1006.6
2018-05-14T08:01:49.641Z,1006.5
2018-05-14T08:06:49.815Z,1006.7
2018-05-14T08:11:50.046Z,1006.6
2018-05-14T08:16:49.645Z,1006.6
2018-05-14T08:21:49.972Z,1006.5
2018-05-14T08:26:49.857Z,1006.5
2018-05-14T08:32:02.912Z,1006.5
2018-05-14T08:37:03.022Z,1006.5
2018-05-14T08:42:02.620Z,1006.4
2018-05-14T08:47:02.802Z,1006.5
2018-05-14T08:52:02.665Z,1006.6
2018-05-14T08:57:02.740Z,1006.4
2018-05-14T09:02:02.790Z,1006.3
2018-05-14T09:07:02.894Z,1006.3
2018-05-14T09:12:02.834Z,1006.3
2018-05-14T09:17:15.641Z,1006.2
2018-05-14T09:22:15.421Z,1006.2
2018-05-14T09:27:15.205Z,1006.3
2018-05-14T09:32:15.223Z,1006.2
2018-05-14T09:37:15.377Z,1006.2
2018-05-14T09:42:15.234Z,1006.2
2018-05-14T09:47:15.422Z,1006.2
2018-05-14T09:52:15.729Z,1006.2
2018-05-14T09:57:16.013Z,1006.2
2018-05-14T10:02:31.066Z,1006.4
2018-05-14T10:07:31.001Z,1006.1
2018-05-14T10:12:30.763Z,1006.2
2018-05-14T10:17:30.950Z,1006.3
2018-05-14T10:22:30.972Z,1006.2
2018-05-14T10:27:30.969Z,1006.3
2018-05-14T10:32:30.833Z,1006.2
2018-05-14T10:37:30.811Z,1006.4
2018-05-14T10:42:30.816Z,1006.3
2018-05-14T10:47:44.616Z,1006.3
2018-05-14T10:52:44.347Z,1006.3
2018-05-14T10:57:44.389Z,1006.2
2018-05-14T11:02:45.857Z,1006
2018-05-14T11:07:44.523Z,1006.2
2018-05-14T11:12:44.504Z,1006.2
2018-05-14T11:17:44.335Z,1006.4
2018-05-14T11:22:44.358Z,1006.2
2018-05-14T11:27:44.761Z,1006.2
2018-05-14T11:32:44.406Z,1006.2
2018-05-14T11:37:44.388Z,1006.1
2018-05-14T11:42:45.678Z,1005.9
2018-05-14T11:47:44.958Z,1006.2
2018-05-14T11:52:44.694Z,1006.1
2018-05-14T11:58:03.977Z,1006.1
2018-05-14T12:03:04.330Z,1006.2
2018-05-14T12:08:06.219Z,1006.3
2018-05-14T12:13:06.165Z,1006.4
2018-05-14T12:18:19.284Z,1006.2
2018-05-14T12:23:18.881Z,1006
2018-05-14T12:28:18.902Z,1006.2
2018-05-14T12:33:19.065Z,1006.1
2018-05-14T12:38:19.124Z,1006
2018-05-14T12:43:18.928Z,1005.9
2018-05-14T12:48:18.939Z,1005.8
2018-05-14T12:53:19.692Z,1005.7
2018-05-14T12:58:19.555Z,1005.8
2018-05-14T13:03:32.160Z,1005.8
2018-05-14T13:08:31.908Z,1005.9
2018-05-14T13:13:31.941Z,1005.8
2018-05-14T13:18:32.104Z,1005.9
2018-05-14T13:23:32.107Z,1005.8
2018-05-14T13:28:32.114Z,1005.8
2018-05-14T13:33:32.254Z,1005.6
2018-05-14T13:38:35.275Z,1005.7
2018-05-14T13:43:35.232Z,1005.9
2018-05-14T13:48:48.062Z,1005.8
2018-05-14T13:53:47.990Z,1005.7
2018-05-14T13:58:47.900Z,1005.8
2018-05-14T14:03:47.823Z,1005.9
2018-05-14T14:08:47.819Z,1005.9
2018-05-14T14:13:47.779Z,1005.8
2018-05-14T14:18:47.835Z,1005.9
2018-05-14T14:23:48.908Z,1005.8
2018-05-14T14:28:48.063Z,1005.8
2018-05-14T14:33:48.761Z,1006
2018-05-14T14:38:48.079Z,1006.1
2018-05-14T14:43:48.210Z,1006.1
2018-05-14T14:48:50.391Z,1006.2
2018-05-14T14:53:50.104Z,1006.2
2018-05-14T14:59:03.353Z,1006.2
2018-05-14T15:04:03.031Z,1006.3
2018-05-14T15:09:03.077Z,1006.3
2018-05-14T15:14:03.076Z,1006.4
2018-05-14T15:19:03.224Z,1006.4
2018-05-14T15:24:03.080Z,1006.5
2018-05-14T15:29:03.120Z,1006.6
2018-05-14T15:34:05.691Z,1006.6
2018-05-14T15:39:05.332Z,1006.7
2018-05-14T15:44:17.869Z,1006.8
2018-05-14T15:49:17.590Z,1006.7
2018-05-14T15:54:17.605Z,1006.7
2018-05-14T15:59:17.589Z,1006.7
2018-05-14T16:04:17.599Z,1006.9
2018-05-14T16:09:20.073Z,1006.9
2018-05-14T16:14:19.903Z,1006.9
2018-05-14T16:19:19.830Z,1006.9
2018-05-14T16:24:19.825Z,1006.9
2018-05-14T16:29:19.815Z,1006.8
2018-05-14T16:34:19.857Z,1006.8
2018-05-14T16:39:20.965Z,1006.8
2018-05-14T16:44:23.035Z,1006.9
2018-05-14T16:49:21.739Z,1006.8
2018-05-14T16:54:33.089Z,1006.8
2018-05-14T16:59:33.517Z,1006.8
2018-05-14T17:04:32.836Z,1006.8
2018-05-14T17:09:32.959Z,1006.9
2018-05-14T17:14:32.850Z,1006.9
2018-05-14T17:19:32.880Z,1007
2018-05-14T17:24:32.861Z,1007
2018-05-14T17:29:34.375Z,1007
2018-05-14T17:34:34.094Z,1007.1
2018-05-14T17:39:46.957Z,1007.1
2018-05-14T17:44:46.722Z,1007.3
2018-05-14T17:49:47.902Z,1007.2
2018-05-14T17:54:48.025Z,1007.3
2018-05-14T17:59:46.672Z,1007.3
2018-05-14T18:04:46.808Z,1007.5
2018-05-14T18:09:47.042Z,1007.5
2018-05-14T18:14:47.334Z,1007.5
2018-05-14T18:19:47.368Z,1007.5
2018-05-14T18:25:00.596Z,1007.5
2018-05-14T18:29:59.911Z,1007.7
2018-05-14T18:34:59.820Z,1007.7
2018-05-14T18:39:59.879Z,1007.7
2018-05-14T18:45:00.071Z,1007.7
2018-05-14T18:50:00.018Z,1007.8
2018-05-14T18:54:59.949Z,1007.9
2018-05-14T19:00:00.748Z,1008
2018-05-14T19:05:03.240Z,1007.9
2018-05-14T19:10:16.493Z,1008.1
2018-05-14T19:15:16.130Z,1008.3
2018-05-14T19:20:17.346Z,1008.3
2018-05-14T19:25:16.571Z,1008.3
2018-05-14T19:30:16.188Z,1008.3
2018-05-14T19:35:16.175Z,1008.4
2018-05-14T19:40:16.192Z,1008.4
2018-05-14T19:45:19.065Z,1008.4
2018-05-14T19:50:18.511Z,1008.3
2018-05-14T19:55:31.272Z,1008.4
2018-05-14T20:00:30.856Z,1008.4
2018-05-14T20:05:30.899Z,1008.5
2018-05-14T20:10:30.894Z,1008.6
2018-05-14T20:15:31.233Z,1008.5
2018-05-14T20:20:31.038Z,1008.5
2018-05-14T20:25:33.294Z,1008.5
2018-05-14T20:30:34.124Z,1008.6
2018-05-14T20:35:33.763Z,1008.7
2018-05-14T20:40:48.643Z,1008.6
2018-05-14T20:45:48.411Z,1008.6
2018-05-14T20:50:48.478Z,1008.6
2018-05-14T20:55:48.423Z,1008.6
2018-05-14T21:00:48.391Z,1008.5
2018-05-14T21:05:48.882Z,1008.6
2018-05-14T21:10:48.459Z,1008.5
2018-05-14T21:15:48.908Z,1008.5
2018-05-14T21:20:48.886Z,1008.5
2018-05-14T21:26:01.338Z,1008.5
2018-05-14T21:31:01.121Z,1008.6
2018-05-14T21:36:01.311Z,1008.5
2018-05-14T21:41:01.108Z,1008.5
2018-05-14T21:46:01.090Z,1008.5
2018-05-14T21:51:01.091Z,1008.5
2018-05-14T21:56:01.094Z,1008.7
2018-05-14T22:01:01.241Z,1008.4
2018-05-14T22:06:01.244Z,1008.6
2018-05-14T22:11:13.901Z,1008.4
2018-05-14T22:16:13.630Z,1008.7
2018-05-14T22:21:13.639Z,1008.6
2018-05-14T22:26:13.793Z,1008.6
2018-05-14T22:31:13.905Z,1008.6
2018-05-14T22:36:13.661Z,1008.6
2018-05-14T22:41:13.657Z,1008.5
2018-05-14T22:46:14.623Z,1008.5
2018-05-14T22:51:14.498Z,1008.6
2018-05-14T22:56:27.198Z,1008.6
2018-05-14T23:01:26.915Z,1008.6
2018-05-14T23:06:27.037Z,1008.6
2018-05-14T23:11:27.108Z,1008.7
2018-05-14T23:16:27.050Z,1008.7
2018-05-14T23:21:26.914Z,1008.7
2018-05-14T23:26:27.109Z,1008.6
2018-05-14T23:31:28.524Z,1008.6
2018-05-14T23:36:28.405Z,1008.6
2018-05-14T23:41:40.955Z,1008.5
2018-05-14T23:46:40.683Z,1008.5
2018-05-14T23:51:40.621Z,1008.5
2018-05-14T23:56:41.053Z,1008.5
