createdAt,value
2019-01-19T00:01:39.532Z,101487.06
2019-01-19T00:05:11.300Z,101476.00
2019-01-19T00:08:11.617Z,101478.14
2019-01-19T00:11:13.081Z,101472.06
2019-01-19T00:14:32.596Z,101473.09
2019-01-19T00:17:18.853Z,101474.36
2019-01-19T00:20:09.064Z,101472.36
2019-01-19T00:22:58.317Z,101472.16
2019-01-19T00:26:07.319Z,101471.08
2019-01-19T00:28:49.763Z,101464.69
2019-01-19T00:31:29.323Z,101465.25
2019-01-19T00:34:42.739Z,101455.97
2019-01-19T00:37:24.052Z,101459.83
2019-01-19T00:40:57.763Z,101454.27
2019-01-19T00:43:52.556Z,101453.92
2019-01-19T00:46:43.332Z,101450.44
2019-01-19T00:49:31.292Z,101446.69
2019-01-19T00:52:35.169Z,101440.24
2019-01-19T00:55:16.812Z,101447.80
2019-01-19T00:58:09.612Z,101442.73
2019-01-19T01:00:53.383Z,101447.84
2019-01-19T01:03:35.691Z,101444.06
2019-01-19T01:06:43.078Z,101446.62
2019-01-19T01:09:48.255Z,101452.46
2019-01-19T01:12:59.269Z,101451.08
2019-01-19T01:15:55.537Z,101448.75
2019-01-19T01:18:57.378Z,101448.82
2019-01-19T01:22:08.931Z,101445.70
2019-01-19T01:25:37.842Z,101443.72
2019-01-19T01:28:34.202Z,101445.47
2019-01-19T01:31:10.899Z,101440.14
2019-01-19T01:34:23.223Z,101446.55
2019-01-19T01:37:26.806Z,101442.28
2019-01-19T01:40:15.879Z,101435.05
2019-01-19T01:43:22.101Z,101439.87
2019-01-19T01:46:44.631Z,101435.22
2019-01-19T01:49:28.549Z,101441.20
2019-01-19T01:52:29.707Z,101435.27
2019-01-19T01:55:19.341Z,101431.62
2019-01-19T01:58:16.823Z,101428.34
2019-01-19T02:01:05.964Z,101426.24
2019-01-19T02:04:06.026Z,101424.80
2019-01-19T02:07:19.323Z,101422.97
2019-01-19T02:10:32.598Z,101422.92
2019-01-19T02:13:11.988Z,101418.81
2019-01-19T02:15:52.878Z,101422.41
2019-01-19T02:19:02.668Z,101422.14
2019-01-19T02:22:09.448Z,101416.18
2019-01-19T02:25:29.100Z,101413.27
2019-01-19T02:28:16.002Z,101411.52
2019-01-19T02:31:31.740Z,101410.24
2019-01-19T02:34:35.545Z,101409.20
2019-01-19T02:37:35.319Z,101405.72
2019-01-19T02:40:48.250Z,101408.28
2019-01-19T02:43:43.181Z,101403.72
2019-01-19T02:46:58.726Z,101403.53
2019-01-19T02:50:23.547Z,101405.28
2019-01-19T02:53:24.780Z,101396.71
2019-01-19T02:56:01.852Z,101400.14
2019-01-19T02:59:15.178Z,101391.14
2019-01-19T03:02:03.653Z,101394.52
2019-01-19T03:05:15.842Z,101394.05
2019-01-19T03:08:05.838Z,101390.11
2019-01-19T03:11:32.154Z,101390.28
2019-01-19T03:14:23.108Z,101389.24
2019-01-19T03:17:29.039Z,101385.63
2019-01-19T03:20:20.686Z,101383.27
2019-01-19T03:23:18.554Z,101387.50
2019-01-19T03:26:02.564Z,101380.08
2019-01-19T03:28:56.576Z,101382.59
2019-01-19T03:31:55.389Z,101379.16
2019-01-19T03:34:52.914Z,101377.89
2019-01-19T03:38:08.941Z,101384.39
2019-01-19T03:41:09.273Z,101378.41
2019-01-19T03:44:20.367Z,101371.37
2019-01-19T03:47:18.827Z,101370.49
2019-01-19T03:50:16.873Z,101363.58
2019-01-19T03:53:32.580Z,101367.36
2019-01-19T03:56:31.375Z,101367.72
2019-01-19T03:59:44.183Z,101361.52
2019-01-19T04:02:35.933Z,101360.98
2019-01-19T04:05:44.977Z,101359.02
2019-01-19T04:09:10.699Z,101355.43
2019-01-19T04:11:52.066Z,101350.67
2019-01-19T04:14:47.538Z,101355.48
2019-01-19T04:17:38.625Z,101354.75
2019-01-19T04:20:47.511Z,101352.36
2019-01-19T04:23:16.408Z,101353.28
2019-01-19T04:26:27.237Z,101356.20
2019-01-19T04:28:56.147Z,101343.30
2019-01-19T04:31:25.063Z,101343.62
2019-01-19T04:33:53.955Z,101341.87
2019-01-19T04:36:22.868Z,101344.55
2019-01-19T04:38:51.731Z,101337.48
2019-01-19T04:41:20.618Z,101333.68
2019-01-19T04:43:49.520Z,101335.22
2019-01-19T04:46:18.430Z,101326.25
2019-01-19T04:48:47.314Z,101330.48
2019-01-19T04:51:16.216Z,101328.53
2019-01-19T04:53:45.107Z,101319.22
2019-01-19T04:56:14.038Z,101326.84
2019-01-19T04:58:42.936Z,101328.06
2019-01-19T05:01:11.832Z,101322.73
2019-01-19T05:03:40.714Z,101327.17
2019-01-19T05:06:12.381Z,101323.83
2019-01-19T05:08:38.492Z,101325.98
2019-01-19T05:11:07.415Z,101318.16
2019-01-19T05:13:36.355Z,101321.23
2019-01-19T05:16:05.189Z,101318.80
2019-01-19T05:18:34.067Z,101321.47
2019-01-19T05:21:02.965Z,101319.73
2019-01-19T05:23:31.832Z,101318.05
2019-01-19T05:26:00.723Z,101319.19
2019-01-19T05:28:29.589Z,101314.38
2019-01-19T05:30:59.286Z,101313.05
2019-01-19T05:33:27.386Z,101311.16
2019-01-19T05:35:56.267Z,101310.98
2019-01-19T05:38:25.161Z,101310.77
2019-01-19T05:40:54.068Z,101314.98
2019-01-19T05:43:22.918Z,101315.23
2019-01-19T05:45:51.836Z,101320.12
2019-01-19T05:48:20.733Z,101320.93
2019-01-19T05:50:49.605Z,101325.58
2019-01-19T05:53:18.524Z,101322.96
2019-01-19T05:55:47.387Z,101324.45
2019-01-19T05:58:16.243Z,101316.31
2019-01-19T06:00:45.147Z,101323.83
2019-01-19T06:03:14.074Z,101332.33
2019-01-19T06:05:42.952Z,101319.67
2019-01-19T06:08:11.814Z,101321.87
2019-01-19T06:10:40.728Z,101320.14
2019-01-19T06:13:09.592Z,101324.13
2019-01-19T06:15:38.502Z,101330.73
2019-01-19T06:18:07.384Z,101323.41
2019-01-19T06:20:36.260Z,101325.09
2019-01-19T06:23:05.153Z,101324.80
2019-01-19T06:25:34.034Z,101320.99
2019-01-19T06:28:02.970Z,101317.27
2019-01-19T06:30:31.832Z,101319.20
2019-01-19T06:33:00.731Z,101317.41
2019-01-19T06:35:29.609Z,101320.00
2019-01-19T06:37:58.501Z,101320.66
2019-01-19T06:40:27.387Z,101315.70
2019-01-19T06:42:56.287Z,101316.39
2019-01-19T06:45:26.172Z,101319.41
2019-01-19T06:47:55.064Z,101315.75
2019-01-19T06:50:23.975Z,101313.41
2019-01-19T06:52:52.870Z,101317.36
2019-01-19T06:55:33.111Z,101313.93
2019-01-19T06:58:02.008Z,101303.75
2019-01-19T07:00:30.930Z,101315.72
2019-01-19T07:02:59.808Z,101310.04
2019-01-19T07:05:28.708Z,101310.30
2019-01-19T07:07:57.600Z,101313.06
2019-01-19T07:10:27.055Z,101311.38
2019-01-19T07:12:55.946Z,101306.58
2019-01-19T07:15:24.847Z,101302.64
2019-01-19T07:17:53.743Z,101300.45
2019-01-19T07:20:25.286Z,101310.53
2019-01-19T07:22:54.182Z,101304.33
2019-01-19T07:25:23.061Z,101309.91
2019-01-19T07:27:52.039Z,101312.25
2019-01-19T07:30:20.854Z,101310.16
2019-01-19T07:32:49.779Z,101315.48
2019-01-19T07:35:18.651Z,101312.03
2019-01-19T07:37:47.576Z,101316.81
2019-01-19T07:40:17.148Z,101320.80
2019-01-19T07:42:46.294Z,101318.60
2019-01-19T07:45:15.544Z,101320.94
2019-01-19T07:47:45.334Z,101310.30
2019-01-19T07:50:15.965Z,101325.61
2019-01-19T07:52:44.838Z,101318.37
2019-01-19T07:55:15.132Z,101315.80
2019-01-19T07:57:44.027Z,101317.19
2019-01-19T08:00:15.713Z,101319.84
2019-01-19T08:02:44.634Z,101324.40
2019-01-19T08:05:13.583Z,101319.60
2019-01-19T08:07:42.542Z,101321.29
2019-01-19T08:10:13.737Z,101320.88
2019-01-19T08:12:42.660Z,101322.56
2019-01-19T08:15:14.416Z,101322.16
2019-01-19T08:17:45.077Z,101326.91
2019-01-19T08:20:14.018Z,101322.73
2019-01-19T08:22:43.060Z,101323.44
2019-01-19T08:25:11.984Z,101323.23
2019-01-19T08:27:41.299Z,101325.52
2019-01-19T08:30:18.848Z,101320.52
2019-01-19T08:32:47.723Z,101322.05
2019-01-19T08:35:17.286Z,101320.20
2019-01-19T08:37:46.297Z,101327.06
2019-01-19T08:40:17.772Z,101330.69
2019-01-19T08:42:47.622Z,101325.45
2019-01-19T08:45:16.850Z,101320.62
2019-01-19T08:47:45.771Z,101331.13
2019-01-19T08:50:14.949Z,101321.11
2019-01-19T08:52:43.864Z,101328.42
2019-01-19T08:55:12.749Z,101322.83
2019-01-19T08:57:41.632Z,101325.94
2019-01-19T09:00:13.686Z,101324.67
2019-01-19T09:02:42.613Z,101323.57
2019-01-19T09:05:11.502Z,101322.66
2019-01-19T09:07:40.382Z,101325.13
2019-01-19T09:10:11.387Z,101317.09
2019-01-19T09:12:40.289Z,101317.16
2019-01-19T09:15:11.128Z,101313.61
2019-01-19T09:17:40.004Z,101308.34
2019-01-19T09:20:10.501Z,101318.39
2019-01-19T09:22:39.382Z,101307.80
2019-01-19T09:25:09.964Z,101308.40
2019-01-19T09:27:38.827Z,101316.30
2019-01-19T09:30:16.910Z,101318.80
2019-01-19T09:32:45.844Z,101318.36
2019-01-19T09:35:15.267Z,101315.69
2019-01-19T09:37:44.144Z,101317.78
2019-01-19T09:40:14.067Z,101313.48
2019-01-19T09:42:42.957Z,101312.33
2019-01-19T09:45:11.998Z,101313.38
2019-01-19T09:47:40.865Z,101306.94
2019-01-19T09:50:11.467Z,101305.45
2019-01-19T09:52:40.353Z,101298.76
2019-01-19T09:55:09.311Z,101302.20
2019-01-19T09:57:38.184Z,101305.39
2019-01-19T10:00:10.438Z,101301.55
2019-01-19T10:02:39.302Z,101299.39
2019-01-19T10:05:11.883Z,101303.98
2019-01-19T10:07:48.256Z,101303.56
2019-01-19T10:10:15.795Z,101297.58
2019-01-19T10:12:45.608Z,101302.28
2019-01-19T10:15:15.863Z,101295.11
2019-01-19T10:17:45.023Z,101295.73
2019-01-19T10:20:19.410Z,101297.85
2019-01-19T10:22:48.982Z,101293.34
2019-01-19T10:25:18.190Z,101289.91
2019-01-19T10:27:51.449Z,101287.84
2019-01-19T10:30:22.839Z,101282.27
2019-01-19T10:32:54.793Z,101277.73
2019-01-19T10:35:24.003Z,101278.33
2019-01-19T10:37:57.817Z,101280.53
2019-01-19T10:40:22.259Z,101271.34
2019-01-19T10:42:51.367Z,101268.62
2019-01-19T10:45:22.882Z,101266.38
2019-01-19T10:47:51.972Z,101269.30
2019-01-19T10:50:21.081Z,101263.79
2019-01-19T10:52:50.312Z,101271.16
2019-01-19T10:55:22.573Z,101257.28
2019-01-19T10:57:51.867Z,101262.60
2019-01-19T11:00:26.724Z,101251.41
2019-01-19T11:02:56.817Z,101254.88
2019-01-19T11:05:27.728Z,101243.89
2019-01-19T11:08:03.447Z,101239.55
2019-01-19T11:10:29.062Z,101236.52
2019-01-19T11:13:00.235Z,101231.50
2019-01-19T11:15:28.104Z,101234.94
2019-01-19T11:17:57.671Z,101232.98
2019-01-19T11:20:31.156Z,101232.92
2019-01-19T11:23:00.954Z,101227.60
2019-01-19T11:25:33.414Z,101218.14
2019-01-19T11:28:05.478Z,101224.89
2019-01-19T11:30:37.455Z,101221.71
2019-01-19T11:33:06.716Z,101220.93
2019-01-19T11:35:38.478Z,101221.16
2019-01-19T11:38:12.013Z,101218.34
2019-01-19T11:40:40.493Z,101217.59
2019-01-19T11:43:11.257Z,101215.58
2019-01-19T11:45:43.727Z,101209.91
2019-01-19T11:48:20.613Z,101212.19
2019-01-19T11:50:49.574Z,101210.24
2019-01-19T11:53:20.279Z,101206.89
2019-01-19T11:55:49.748Z,101203.96
2019-01-19T11:58:18.964Z,101207.87
2019-01-19T12:00:48.127Z,101202.02
2019-01-19T12:03:17.299Z,101197.00
2019-01-19T12:05:46.542Z,101199.30
2019-01-19T12:08:19.674Z,101194.42
2019-01-19T12:10:45.199Z,101189.23
2019-01-19T12:13:14.385Z,101189.23
2019-01-19T12:15:43.734Z,101184.58
2019-01-19T12:18:15.238Z,101186.53
2019-01-19T12:20:49.460Z,101181.95
2019-01-19T12:23:20.386Z,101182.73
2019-01-19T12:25:48.254Z,101179.27
2019-01-19T12:28:17.473Z,101174.66
2019-01-19T12:30:55.108Z,101177.94
2019-01-19T12:33:23.572Z,101170.80
2019-01-19T12:35:52.766Z,101169.49
2019-01-19T12:38:26.924Z,101161.34
2019-01-19T12:40:53.398Z,101158.66
2019-01-19T12:43:28.687Z,101158.16
2019-01-19T12:46:05.817Z,101154.06
2019-01-19T12:48:36.593Z,101151.08
2019-01-19T12:51:11.608Z,101152.23
2019-01-19T12:53:40.575Z,101144.27
2019-01-19T12:56:19.307Z,101146.55
2019-01-19T12:58:48.436Z,101144.44
2019-01-19T13:01:20.239Z,101138.89
2019-01-19T13:03:52.050Z,101135.44
2019-01-19T13:06:32.558Z,101131.88
2019-01-19T13:09:12.548Z,101123.74
2019-01-19T13:12:21.206Z,101127.38
2019-01-19T13:15:34.859Z,101118.77
2019-01-19T13:18:41.029Z,101111.07
2019-01-19T13:21:57.397Z,101106.30
2019-01-19T13:25:06.077Z,101102.28
2019-01-19T13:27:47.329Z,101099.48
2019-01-19T13:31:06.013Z,101099.09
2019-01-19T13:34:14.649Z,101089.49
2019-01-19T13:37:10.815Z,101094.64
2019-01-19T13:40:24.690Z,101093.61
2019-01-19T13:43:45.750Z,101087.38
2019-01-19T13:46:55.395Z,101082.22
2019-01-19T13:50:00.369Z,101079.62
2019-01-19T13:53:05.683Z,101078.67
2019-01-19T13:56:03.882Z,101074.83
2019-01-19T13:58:45.312Z,101082.61
2019-01-19T14:01:41.417Z,101076.55
2019-01-19T14:05:09.113Z,101077.51
2019-01-19T14:07:59.225Z,101070.11
2019-01-19T14:11:00.812Z,101071.92
2019-01-19T14:14:23.326Z,101074.69
2019-01-19T14:17:28.440Z,101073.59
2019-01-19T14:20:45.205Z,101066.40
2019-01-19T14:23:34.614Z,101053.75
2019-01-19T14:26:59.424Z,101063.83
2019-01-19T14:29:53.567Z,101059.95
2019-01-19T14:33:04.869Z,101057.02
2019-01-19T14:36:15.875Z,101047.81
2019-01-19T14:38:57.061Z,101040.63
2019-01-19T14:42:03.912Z,101039.47
2019-01-19T14:45:30.006Z,101037.41
2019-01-19T14:48:35.756Z,101040.63
2019-01-19T14:51:34.982Z,101040.16
2019-01-19T14:54:14.636Z,101034.57
2019-01-19T14:57:31.171Z,101033.40
2019-01-19T15:00:41.516Z,101032.47
2019-01-19T15:03:32.733Z,101035.48
2019-01-19T15:06:42.339Z,101034.22
2019-01-19T15:09:20.252Z,101023.20
2019-01-19T15:12:20.470Z,101027.83
2019-01-19T15:15:18.750Z,101031.14
2019-01-19T15:18:19.931Z,101031.47
2019-01-19T15:21:29.469Z,101022.40
2019-01-19T15:24:56.293Z,101023.18
2019-01-19T15:28:00.398Z,101026.41
2019-01-19T15:31:11.856Z,101028.58
2019-01-19T15:34:22.713Z,101027.23
2019-01-19T15:37:29.178Z,101026.81
2019-01-19T15:40:18.230Z,101027.31
2019-01-19T15:43:35.515Z,101026.09
2019-01-19T15:46:46.524Z,101029.34
2019-01-19T15:50:12.192Z,101032.78
2019-01-19T15:52:53.805Z,101037.50
2019-01-19T15:56:12.445Z,101029.97
2019-01-19T15:59:21.525Z,101031.41
2019-01-19T16:02:43.251Z,101032.03
2019-01-19T16:05:42.062Z,101028.06
2019-01-19T16:09:18.226Z,101027.59
2019-01-19T16:12:37.109Z,101032.88
2019-01-19T16:15:42.987Z,101033.03
2019-01-19T16:18:34.648Z,101029.89
2019-01-19T16:21:51.478Z,101036.87
2019-01-19T16:24:46.097Z,101031.64
2019-01-19T16:27:57.098Z,101024.31
2019-01-19T16:31:22.629Z,101019.92
2019-01-19T16:34:15.237Z,101027.75
2019-01-19T16:37:34.704Z,101025.80
2019-01-19T16:40:54.384Z,101031.53
2019-01-19T16:43:35.882Z,101035.20
2019-01-19T16:46:25.798Z,101034.88
2019-01-19T16:49:25.270Z,101034.88
2019-01-19T16:53:06.867Z,101027.67
2019-01-19T16:55:54.779Z,101031.74
2019-01-19T16:58:54.959Z,101027.13
2019-01-19T17:01:45.753Z,101031.81
2019-01-19T17:05:05.885Z,101021.45
2019-01-19T17:08:28.047Z,101018.66
2019-01-19T17:11:21.702Z,101023.81
2019-01-19T17:14:46.529Z,101018.92
2019-01-19T17:17:58.575Z,101016.66
2019-01-19T17:21:06.376Z,101015.16
2019-01-19T17:24:02.047Z,101011.16
2019-01-19T17:27:05.931Z,101011.77
2019-01-19T17:30:11.727Z,101011.69
2019-01-19T17:33:01.820Z,101011.11
2019-01-19T17:36:18.843Z,101007.03
2019-01-19T17:39:40.131Z,101004.28
2019-01-19T17:42:46.386Z,101008.42
2019-01-19T17:45:24.578Z,101006.73
2019-01-19T17:48:23.579Z,100997.58
2019-01-19T17:51:33.662Z,100996.95
2019-01-19T17:54:46.074Z,100996.29
2019-01-19T17:57:40.918Z,100999.59
2019-01-19T18:00:37.006Z,100993.52
2019-01-19T18:03:40.931Z,101001.12
2019-01-19T18:07:04.668Z,100998.05
2019-01-19T18:10:14.559Z,101000.26
2019-01-19T18:13:07.770Z,100995.06
2019-01-19T18:15:56.317Z,100994.73
2019-01-19T18:19:03.006Z,100989.34
2019-01-19T18:22:25.725Z,100991.52
2019-01-19T18:25:18.275Z,100991.45
2019-01-19T18:28:03.136Z,101000.16
2019-01-19T18:31:00.986Z,100992.92
2019-01-19T18:34:11.783Z,101000.16
2019-01-19T18:37:27.611Z,101002.73
2019-01-19T18:40:39.391Z,101007.27
2019-01-19T18:43:32.491Z,101000.51
2019-01-19T18:46:55.225Z,101002.41
2019-01-19T18:50:01.874Z,101003.08
2019-01-19T18:53:09.509Z,101004.02
2019-01-19T18:56:22.822Z,101010.48
2019-01-19T18:59:09.646Z,101005.48
2019-01-19T19:02:10.435Z,101003.11
2019-01-19T19:04:49.275Z,101002.31
2019-01-19T19:08:00.213Z,101006.22
2019-01-19T19:11:14.476Z,101008.27
2019-01-19T19:14:10.950Z,101016.70
2019-01-19T19:17:03.777Z,101019.94
2019-01-19T19:19:56.560Z,101012.71
2019-01-19T19:22:48.402Z,101010.14
2019-01-19T19:26:17.558Z,101016.61
2019-01-19T19:29:37.652Z,100996.61
2019-01-19T19:32:44.119Z,101022.58
2019-01-19T19:35:55.332Z,101019.86
2019-01-19T19:38:54.079Z,101018.37
2019-01-19T19:42:05.110Z,101022.14
2019-01-19T19:45:38.446Z,101016.75
2019-01-19T19:48:48.270Z,101016.94
2019-01-19T19:51:57.266Z,101022.75
2019-01-19T19:54:25.039Z,101017.31
2019-01-19T19:56:56.863Z,101020.38
2019-01-19T19:59:26.153Z,101018.79
2019-01-19T20:01:58.144Z,101018.29
2019-01-19T20:04:27.505Z,101024.83
2019-01-19T20:06:56.635Z,101019.34
2019-01-19T20:09:27.788Z,101020.38
2019-01-19T20:12:05.499Z,101014.89
2019-01-19T20:14:34.809Z,101024.96
2019-01-19T20:17:04.052Z,101020.78
2019-01-19T20:19:33.503Z,101036.02
2019-01-19T20:22:02.710Z,101030.57
2019-01-19T20:24:31.800Z,101033.36
2019-01-19T20:27:01.196Z,101037.34
2019-01-19T20:29:32.938Z,101039.02
2019-01-19T20:32:02.243Z,101040.02
2019-01-19T20:34:34.304Z,101039.20
2019-01-19T20:37:03.454Z,101039.83
2019-01-19T20:39:34.130Z,101038.09
2019-01-19T20:42:02.219Z,101040.20
2019-01-19T20:44:34.787Z,101043.87
2019-01-19T20:47:03.664Z,101045.33
2019-01-19T20:49:32.548Z,101037.63
2019-01-19T20:52:01.449Z,101044.33
2019-01-19T20:54:30.319Z,101045.78
2019-01-19T20:56:59.358Z,101043.13
2019-01-19T20:59:28.218Z,101053.19
2019-01-19T21:01:57.133Z,101046.45
2019-01-19T21:04:26.015Z,101046.63
2019-01-19T21:06:54.909Z,101046.91
2019-01-19T21:09:23.840Z,101050.61
2019-01-19T21:11:52.741Z,101045.41
2019-01-19T21:14:21.709Z,101046.48
2019-01-19T21:16:50.553Z,101047.98
2019-01-19T21:19:19.464Z,101046.67
2019-01-19T21:21:48.343Z,101050.14
2019-01-19T21:24:17.252Z,101051.59
2019-01-19T21:26:46.124Z,101052.38
2019-01-19T21:29:15.051Z,101055.39
2019-01-19T21:31:43.946Z,101054.98
2019-01-19T21:34:12.826Z,101055.91
2019-01-19T21:36:41.742Z,101060.30
2019-01-19T21:39:10.634Z,101051.91
2019-01-19T21:41:39.528Z,101056.36
2019-01-19T21:44:08.415Z,101052.23
2019-01-19T21:46:37.308Z,101057.32
2019-01-19T21:49:06.228Z,101053.09
2019-01-19T21:51:35.116Z,101049.05
2019-01-19T21:54:04.046Z,101053.50
2019-01-19T21:56:32.973Z,101054.59
2019-01-19T21:59:01.872Z,101042.98
2019-01-19T22:01:30.768Z,101045.75
2019-01-19T22:03:59.669Z,101044.34
2019-01-19T22:06:28.565Z,101046.53
2019-01-19T22:08:57.477Z,101051.47
2019-01-19T22:11:26.423Z,101051.66
2019-01-19T22:13:55.333Z,101053.34
2019-01-19T22:16:24.204Z,101057.70
2019-01-19T22:18:53.160Z,101061.14
2019-01-19T22:21:22.058Z,101062.03
2019-01-19T22:23:50.947Z,101057.75
2019-01-19T22:26:19.848Z,101058.84
2019-01-19T22:28:48.720Z,101062.47
2019-01-19T22:31:17.640Z,101065.95
2019-01-19T22:33:46.543Z,101063.08
2019-01-19T22:36:15.437Z,101071.21
2019-01-19T22:38:44.323Z,101067.55
2019-01-19T22:41:13.227Z,101068.66
2019-01-19T22:43:42.087Z,101063.19
2019-01-19T22:46:10.956Z,101067.06
2019-01-19T22:48:39.841Z,101063.34
2019-01-19T22:51:11.294Z,101069.12
2019-01-19T22:53:37.625Z,101062.88
2019-01-19T22:56:06.647Z,101072.64
2019-01-19T22:58:35.552Z,101067.01
2019-01-19T23:01:34.315Z,101064.97
2019-01-19T23:04:03.221Z,101066.02
2019-01-19T23:06:32.110Z,101070.23
2019-01-19T23:09:00.990Z,101066.76
2019-01-19T23:11:33.933Z,101067.01
2019-01-19T23:13:58.748Z,101069.02
2019-01-19T23:16:27.671Z,101065.95
2019-01-19T23:18:56.638Z,101068.91
2019-01-19T23:21:25.506Z,101073.45
2019-01-19T23:23:54.397Z,101072.84
2019-01-19T23:26:23.311Z,101070.89
2019-01-19T23:28:52.191Z,101068.03
2019-01-19T23:31:21.080Z,101067.98
2019-01-19T23:33:49.989Z,101074.11
2019-01-19T23:36:18.853Z,101068.23
2019-01-19T23:38:47.842Z,101066.03
2019-01-19T23:41:16.725Z,101067.27
2019-01-19T23:43:45.603Z,101068.39
2019-01-19T23:46:14.519Z,101071.05
2019-01-19T23:48:43.438Z,101078.61
2019-01-19T23:51:12.324Z,101073.54
2019-01-19T23:53:41.216Z,101073.42
2019-01-19T23:56:10.095Z,101072.49
2019-01-19T23:58:38.980Z,101075.00
