createdAt,value
2019-01-03T00:02:20.970Z,3.77
2019-01-03T00:05:10.378Z,3.20
2019-01-03T00:07:58.520Z,3.12
2019-01-03T00:10:47.834Z,2.02
2019-01-03T00:13:35.060Z,2.87
2019-01-03T00:16:24.507Z,2.72
2019-01-03T00:19:16.021Z,2.10
2019-01-03T00:22:04.367Z,2.87
2019-01-03T00:24:53.681Z,2.75
2019-01-03T00:27:41.706Z,2.10
2019-01-03T00:30:29.709Z,2.25
2019-01-03T00:33:18.365Z,2.40
2019-01-03T00:36:17.538Z,3.62
2019-01-03T00:39:05.473Z,2.98
2019-01-03T00:42:00.817Z,2.50
2019-01-03T00:44:50.121Z,3.58
2019-01-03T00:47:38.346Z,2.55
2019-01-03T00:50:28.103Z,2.65
2019-01-03T00:53:11.819Z,2.90
2019-01-03T00:56:04.089Z,3.12
2019-01-03T00:59:05.523Z,2.37
2019-01-03T01:02:04.166Z,2.67
2019-01-03T01:05:11.529Z,2.60
2019-01-03T01:07:59.426Z,2.65
2019-01-03T01:10:57.040Z,2.37
2019-01-03T01:13:58.645Z,2.33
2019-01-03T01:16:41.782Z,2.45
2019-01-03T01:19:30.004Z,2.65
2019-01-03T01:22:25.260Z,2.60
2019-01-03T01:25:13.437Z,3.22
2019-01-03T01:28:11.946Z,2.05
2019-01-03T01:31:13.318Z,2.80
2019-01-03T01:34:17.781Z,3.10
2019-01-03T01:37:07.109Z,2.22
2019-01-03T01:39:55.031Z,2.70
2019-01-03T01:42:53.578Z,2.72
2019-01-03T01:45:42.874Z,2.72
2019-01-03T01:48:38.490Z,3.27
2019-01-03T01:51:26.699Z,3.00
2019-01-03T01:54:09.753Z,2.90
2019-01-03T01:56:58.005Z,2.20
2019-01-03T01:59:46.236Z,2.70
2019-01-03T02:02:34.163Z,3.05
2019-01-03T02:05:22.376Z,2.70
2019-01-03T02:08:10.561Z,2.83
2019-01-03T02:10:59.908Z,3.30
2019-01-03T02:13:49.208Z,3.15
2019-01-03T02:17:16.145Z,3.17
2019-01-03T02:20:00.887Z,3.02
2019-01-03T02:22:59.429Z,3.40
2019-01-03T02:26:00.909Z,3.15
2019-01-03T02:28:50.229Z,2.70
2019-01-03T02:31:42.538Z,3.42
2019-01-03T02:34:30.815Z,2.60
2019-01-03T02:37:29.360Z,3.02
2019-01-03T02:40:17.481Z,2.42
2019-01-03T02:43:12.856Z,2.60
2019-01-03T02:46:17.253Z,3.00
2019-01-03T02:49:13.612Z,2.90
2019-01-03T02:52:06.464Z,2.67
2019-01-03T02:54:58.849Z,2.12
2019-01-03T02:58:00.290Z,2.35
2019-01-03T03:00:51.793Z,2.62
2019-01-03T03:03:34.409Z,2.70
2019-01-03T03:06:30.309Z,2.72
2019-01-03T03:09:18.322Z,3.47
2019-01-03T03:12:07.609Z,3.22
2019-01-03T03:14:54.450Z,3.30
2019-01-03T03:17:42.361Z,2.40
2019-01-03T03:20:23.363Z,1.90
2019-01-03T03:23:11.257Z,2.50
2019-01-03T03:26:18.621Z,2.85
2019-01-03T03:29:08.011Z,1.87
2019-01-03T03:32:06.663Z,2.00
2019-01-03T03:34:59.107Z,2.50
2019-01-03T03:37:57.270Z,2.22
2019-01-03T03:40:45.474Z,3.30
2019-01-03T03:43:49.955Z,2.40
2019-01-03T03:46:39.272Z,8.43
2019-01-03T03:49:23.276Z,5.70
2019-01-03T03:52:15.623Z,3.98
2019-01-03T03:55:04.976Z,3.47
2019-01-03T03:57:58.057Z,3.10
2019-01-03T04:00:45.962Z,2.27
2019-01-03T04:03:35.282Z,3.17
2019-01-03T04:06:43.047Z,2.42
2019-01-03T04:09:50.469Z,2.70
2019-01-03T04:12:45.394Z,2.47
2019-01-03T04:15:43.478Z,2.25
2019-01-03T04:18:50.956Z,2.22
2019-01-03T04:21:40.319Z,1.90
2019-01-03T04:24:32.262Z,2.08
2019-01-03T04:27:20.411Z,1.95
2019-01-03T04:30:12.776Z,2.25
2019-01-03T04:33:02.108Z,2.40
2019-01-03T04:35:57.587Z,1.85
2019-01-03T04:38:49.751Z,1.90
2019-01-03T04:41:39.141Z,1.60
2019-01-03T04:44:24.903Z,1.82
2019-01-03T04:47:12.993Z,2.33
2019-01-03T04:50:05.810Z,2.12
2019-01-03T04:53:01.394Z,1.60
2019-01-03T04:55:49.537Z,1.60
2019-01-03T04:58:41.997Z,2.15
2019-01-03T05:02:24.130Z,2.02
2019-01-03T05:05:19.339Z,1.82
2019-01-03T05:08:23.795Z,2.12
2019-01-03T05:11:12.047Z,2.12
2019-01-03T05:14:10.639Z,2.77
2019-01-03T05:17:08.877Z,2.00
2019-01-03T05:19:57.664Z,2.25
2019-01-03T05:22:44.692Z,2.77
2019-01-03T05:25:44.001Z,2.08
2019-01-03T05:28:33.319Z,2.37
2019-01-03T05:31:21.225Z,2.15
2019-01-03T05:34:09.430Z,1.92
2019-01-03T05:37:04.647Z,2.98
2019-01-03T05:39:52.563Z,2.85
2019-01-03T05:42:41.023Z,3.98
2019-01-03T05:45:45.455Z,4.80
2019-01-03T05:48:35.326Z,2.40
2019-01-03T05:51:30.691Z,1.95
2019-01-03T05:54:18.813Z,1.98
2019-01-03T05:57:10.209Z,2.47
2019-01-03T06:00:02.364Z,2.98
2019-01-03T06:03:07.095Z,2.10
2019-01-03T06:05:57.279Z,2.33
2019-01-03T06:08:41.733Z,1.60
2019-01-03T06:11:25.700Z,1.87
2019-01-03T06:14:24.208Z,1.90
2019-01-03T06:17:02.065Z,2.00
2019-01-03T06:19:55.450Z,2.05
2019-01-03T06:22:57.106Z,1.67
2019-01-03T06:25:55.330Z,1.67
2019-01-03T06:28:43.619Z,2.27
2019-01-03T06:31:38.728Z,2.25
2019-01-03T06:34:34.350Z,1.50
2019-01-03T06:37:24.970Z,1.75
2019-01-03T06:40:12.989Z,2.08
2019-01-03T06:43:08.455Z,1.98
2019-01-03T06:45:56.547Z,1.52
2019-01-03T06:48:48.664Z,2.12
2019-01-03T06:51:31.794Z,1.87
2019-01-03T06:54:23.879Z,1.62
2019-01-03T06:57:16.904Z,2.65
2019-01-03T07:00:07.003Z,1.70
2019-01-03T07:02:54.928Z,1.98
2019-01-03T07:05:53.330Z,1.67
2019-01-03T07:08:41.303Z,1.80
2019-01-03T07:11:42.559Z,1.70
2019-01-03T07:14:30.710Z,1.50
2019-01-03T07:17:15.716Z,1.60
2019-01-03T07:20:03.876Z,1.40
2019-01-03T07:23:11.366Z,1.40
2019-01-03T07:25:59.407Z,1.55
2019-01-03T07:28:49.611Z,1.42
2019-01-03T07:31:44.993Z,1.57
2019-01-03T07:34:46.639Z,2.15
2019-01-03T07:37:54.310Z,2.00
2019-01-03T07:40:58.770Z,2.35
2019-01-03T07:43:46.827Z,2.25
2019-01-03T07:46:34.820Z,1.57
2019-01-03T07:49:22.809Z,1.80
2019-01-03T07:52:12.142Z,1.85
2019-01-03T07:55:17.155Z,2.22
2019-01-03T07:58:05.454Z,1.55
2019-01-03T08:00:53.315Z,1.20
2019-01-03T08:03:41.569Z,1.22
2019-01-03T08:06:33.646Z,1.98
2019-01-03T08:09:42.406Z,1.40
2019-01-03T08:12:30.689Z,1.30
2019-01-03T08:15:35.177Z,1.37
2019-01-03T08:18:30.515Z,1.90
2019-01-03T08:21:19.904Z,1.75
2019-01-03T08:24:15.250Z,2.05
2019-01-03T08:27:13.418Z,1.50
2019-01-03T08:30:00.085Z,1.82
2019-01-03T08:32:48.342Z,1.45
2019-01-03T08:35:38.417Z,1.70
2019-01-03T08:38:27.126Z,0.85
2019-01-03T08:41:29.794Z,1.47
2019-01-03T08:44:31.334Z,1.90
2019-01-03T08:47:21.521Z,2.00
2019-01-03T08:50:09.744Z,1.55
2019-01-03T08:52:59.169Z,1.30
2019-01-03T08:55:47.440Z,1.50
2019-01-03T08:58:39.801Z,2.30
2019-01-03T09:01:27.862Z,1.25
2019-01-03T09:04:15.882Z,2.05
2019-01-03T09:07:04.339Z,1.90
2019-01-03T09:09:52.362Z,2.15
2019-01-03T09:12:43.316Z,2.58
2019-01-03T09:15:31.574Z,1.75
2019-01-03T09:18:33.077Z,1.52
2019-01-03T09:21:40.771Z,1.52
2019-01-03T09:24:36.204Z,1.60
2019-01-03T09:27:25.609Z,1.10
2019-01-03T09:30:08.943Z,1.20
2019-01-03T09:32:49.114Z,1.95
2019-01-03T09:35:50.683Z,1.47
2019-01-03T09:38:45.866Z,1.80
2019-01-03T09:41:35.181Z,2.83
2019-01-03T09:44:23.447Z,2.00
2019-01-03T09:46:53.839Z,1.82
2019-01-03T09:49:24.239Z,2.05
2019-01-03T09:51:54.628Z,1.57
2019-01-03T09:54:25.018Z,1.95
2019-01-03T09:56:55.442Z,2.02
2019-01-03T09:59:25.839Z,1.67
2019-01-03T10:01:56.346Z,1.42
2019-01-03T10:04:26.728Z,2.05
2019-01-03T10:06:57.093Z,1.12
2019-01-03T10:09:27.479Z,1.60
2019-01-03T10:11:57.854Z,1.37
2019-01-03T10:14:28.239Z,1.07
2019-01-03T10:16:58.619Z,1.00
2019-01-03T10:19:28.991Z,0.93
2019-01-03T10:21:59.353Z,1.10
2019-01-03T10:24:29.730Z,1.00
2019-01-03T10:27:00.103Z,1.00
2019-01-03T10:29:30.463Z,1.02
2019-01-03T10:32:00.876Z,1.90
2019-01-03T10:34:31.274Z,1.27
2019-01-03T10:37:01.675Z,1.45
2019-01-03T10:39:32.082Z,1.27
2019-01-03T10:42:02.437Z,1.40
2019-01-03T10:44:32.785Z,1.37
2019-01-03T10:47:03.154Z,1.45
2019-01-03T10:49:33.506Z,1.20
2019-01-03T10:52:03.857Z,1.50
2019-01-03T10:54:34.198Z,1.50
2019-01-03T10:57:04.577Z,1.10
2019-01-03T10:59:34.945Z,1.50
2019-01-03T11:02:05.298Z,1.62
2019-01-03T11:04:35.669Z,1.60
2019-01-03T11:07:06.039Z,1.67
2019-01-03T11:09:36.399Z,2.40
2019-01-03T11:12:06.753Z,1.35
2019-01-03T11:14:37.134Z,1.57
2019-01-03T11:17:07.471Z,1.47
2019-01-03T11:19:37.841Z,1.65
2019-01-03T11:22:08.188Z,2.25
2019-01-03T11:24:38.576Z,1.92
2019-01-03T11:27:08.941Z,1.70
2019-01-03T11:29:39.352Z,2.52
2019-01-03T11:32:09.723Z,1.90
2019-01-03T11:34:40.084Z,1.80
2019-01-03T11:37:10.446Z,2.08
2019-01-03T11:39:40.820Z,2.17
2019-01-03T11:42:11.179Z,1.72
2019-01-03T11:44:41.536Z,2.08
2019-01-03T11:47:11.884Z,2.37
2019-01-03T11:49:42.289Z,1.70
2019-01-03T11:52:12.665Z,1.60
2019-01-03T11:54:43.035Z,1.65
2019-01-03T11:57:13.398Z,1.92
2019-01-03T11:59:43.766Z,1.67
2019-01-03T12:02:14.123Z,1.65
2019-01-03T12:04:44.483Z,2.05
2019-01-03T12:07:14.849Z,2.22
2019-01-03T12:09:45.236Z,1.40
2019-01-03T12:12:15.661Z,1.82
2019-01-03T12:14:46.019Z,1.80
2019-01-03T12:17:16.397Z,2.02
2019-01-03T12:19:46.762Z,1.30
2019-01-03T12:22:17.155Z,1.90
2019-01-03T12:24:47.510Z,2.60
2019-01-03T12:27:17.860Z,2.00
2019-01-03T12:29:48.205Z,1.90
2019-01-03T12:32:18.597Z,2.20
2019-01-03T12:34:48.965Z,2.47
2019-01-03T12:37:19.344Z,1.80
2019-01-03T12:39:49.729Z,2.20
2019-01-03T12:42:20.105Z,2.05
2019-01-03T12:44:50.462Z,1.98
2019-01-03T12:47:20.842Z,1.75
2019-01-03T12:49:51.173Z,3.02
2019-01-03T12:52:21.547Z,2.60
2019-01-03T12:54:51.905Z,2.22
2019-01-03T12:57:22.310Z,3.08
2019-01-03T12:59:52.646Z,2.52
2019-01-03T13:02:22.994Z,3.33
2019-01-03T13:04:53.338Z,5.25
2019-01-03T13:07:23.746Z,3.77
2019-01-03T13:09:54.192Z,2.62
2019-01-03T13:12:24.543Z,3.40
2019-01-03T13:14:54.931Z,2.42
2019-01-03T13:17:25.304Z,2.30
2019-01-03T13:19:55.686Z,2.50
2019-01-03T13:22:26.041Z,2.27
2019-01-03T13:24:56.385Z,2.55
2019-01-03T13:27:26.747Z,2.85
2019-01-03T13:29:57.129Z,2.40
2019-01-03T13:32:27.515Z,2.10
2019-01-03T13:34:57.879Z,2.12
2019-01-03T13:37:28.251Z,3.05
2019-01-03T13:39:58.625Z,2.60
2019-01-03T13:42:28.991Z,2.27
2019-01-03T13:44:59.368Z,4.37
2019-01-03T13:47:29.727Z,3.25
2019-01-03T13:50:00.225Z,3.45
2019-01-03T13:52:30.666Z,3.55
2019-01-03T13:55:01.038Z,2.70
2019-01-03T13:57:31.397Z,2.15
2019-01-03T14:00:01.781Z,2.92
2019-01-03T14:02:32.135Z,2.42
2019-01-03T14:05:02.560Z,2.52
2019-01-03T14:07:32.932Z,3.77
2019-01-03T14:10:03.921Z,3.42
2019-01-03T14:12:34.277Z,2.87
2019-01-03T14:15:04.791Z,2.52
2019-01-03T14:17:35.153Z,2.87
2019-01-03T14:20:07.251Z,4.92
2019-01-03T14:22:37.622Z,3.35
2019-01-03T14:25:07.998Z,4.67
2019-01-03T14:27:38.365Z,5.67
2019-01-03T14:30:10.174Z,5.08
2019-01-03T14:32:40.532Z,4.25
2019-01-03T14:35:10.883Z,4.17
2019-01-03T14:37:41.298Z,5.67
2019-01-03T14:40:11.646Z,5.70
2019-01-03T14:42:42.007Z,5.12
2019-01-03T14:45:12.403Z,4.70
2019-01-03T14:47:43.305Z,5.70
2019-01-03T14:50:13.657Z,5.60
2019-01-03T14:52:44.008Z,5.28
2019-01-03T14:55:14.359Z,5.55
2019-01-03T14:57:44.755Z,7.08
2019-01-03T15:00:15.300Z,6.22
2019-01-03T15:02:45.671Z,6.10
2019-01-03T15:05:16.045Z,5.25
2019-01-03T15:07:46.407Z,5.30
2019-01-03T15:10:16.790Z,5.85
2019-01-03T15:12:47.194Z,5.50
2019-01-03T15:15:17.591Z,5.00
2019-01-03T15:17:47.946Z,7.15
2019-01-03T15:20:18.321Z,5.47
2019-01-03T15:22:48.774Z,6.62
2019-01-03T15:25:19.162Z,5.70
2019-01-03T15:27:49.521Z,7.03
2019-01-03T15:30:19.913Z,7.00
2019-01-03T15:32:50.295Z,7.85
2019-01-03T15:35:20.685Z,6.85
2019-01-03T15:37:51.064Z,5.78
2019-01-03T15:40:21.445Z,6.75
2019-01-03T15:42:51.844Z,6.28
2019-01-03T15:45:22.294Z,5.67
2019-01-03T15:47:52.674Z,6.85
2019-01-03T15:50:23.057Z,7.72
2019-01-03T15:52:53.414Z,6.80
2019-01-03T15:55:23.790Z,5.62
2019-01-03T15:57:54.174Z,6.37
2019-01-03T16:00:24.607Z,7.33
2019-01-03T16:02:54.965Z,6.80
2019-01-03T16:05:25.363Z,5.97
2019-01-03T16:07:55.782Z,7.28
2019-01-03T16:10:26.207Z,6.17
2019-01-03T16:12:57.538Z,7.03
2019-01-03T16:15:27.953Z,6.80
2019-01-03T16:17:58.353Z,7.20
2019-01-03T16:20:28.750Z,7.97
2019-01-03T16:22:59.174Z,6.28
2019-01-03T16:25:29.561Z,7.47
2019-01-03T16:27:59.941Z,6.20
2019-01-03T16:30:30.346Z,7.35
2019-01-03T16:33:00.778Z,6.37
2019-01-03T16:35:31.262Z,8.05
2019-01-03T16:38:01.633Z,8.33
2019-01-03T16:40:32.060Z,8.18
2019-01-03T16:43:02.509Z,6.72
2019-01-03T16:45:32.906Z,7.65
2019-01-03T16:48:03.297Z,7.97
2019-01-03T16:50:33.705Z,7.58
2019-01-03T16:53:04.105Z,8.53
2019-01-03T16:55:34.516Z,8.10
2019-01-03T16:58:04.933Z,9.18
2019-01-03T17:00:35.335Z,8.40
2019-01-03T17:03:05.752Z,8.15
2019-01-03T17:05:36.146Z,9.15
2019-01-03T17:08:06.581Z,9.15
2019-01-03T17:10:37.042Z,7.90
2019-01-03T17:13:07.445Z,9.55
2019-01-03T17:15:37.836Z,8.98
2019-01-03T17:18:08.307Z,7.37
2019-01-03T17:20:38.679Z,9.95
2019-01-03T17:23:09.076Z,8.85
2019-01-03T17:25:39.561Z,9.18
2019-01-03T17:28:09.991Z,9.20
2019-01-03T17:30:40.397Z,8.80
2019-01-03T17:33:10.814Z,10.25
2019-01-03T17:35:41.236Z,11.00
2019-01-03T17:38:11.639Z,9.43
2019-01-03T17:40:42.048Z,10.38
2019-01-03T17:43:12.543Z,9.70
2019-01-03T17:45:42.920Z,11.08
2019-01-03T17:48:13.332Z,10.05
2019-01-03T17:50:43.788Z,11.48
2019-01-03T17:53:15.212Z,9.73
2019-01-03T17:55:45.611Z,10.80
2019-01-03T17:58:16.017Z,11.38
2019-01-03T18:00:47.646Z,11.18
2019-01-03T18:03:18.121Z,10.85
2019-01-03T18:05:48.558Z,10.03
2019-01-03T18:08:19.188Z,11.90
2019-01-03T18:10:49.645Z,11.30
2019-01-03T18:13:20.117Z,12.13
2019-01-03T18:15:50.518Z,11.75
2019-01-03T18:18:20.933Z,13.25
2019-01-03T18:20:51.433Z,11.03
2019-01-03T18:23:21.850Z,11.20
2019-01-03T18:25:52.302Z,11.65
2019-01-03T18:28:22.778Z,12.70
2019-01-03T18:30:53.226Z,11.43
2019-01-03T18:33:23.666Z,11.75
2019-01-03T18:35:54.067Z,12.75
2019-01-03T18:38:24.485Z,11.12
2019-01-03T18:40:54.914Z,12.58
2019-01-03T18:43:25.557Z,12.75
2019-01-03T18:45:55.965Z,12.13
2019-01-03T18:48:26.398Z,12.73
2019-01-03T18:50:56.863Z,13.30
2019-01-03T18:53:27.252Z,12.15
2019-01-03T18:55:58.263Z,12.93
2019-01-03T18:58:28.691Z,14.13
2019-01-03T19:00:59.132Z,12.70
2019-01-03T19:03:30.517Z,13.35
2019-01-03T19:06:00.953Z,12.60
2019-01-03T19:08:31.423Z,12.25
2019-01-03T19:11:01.870Z,13.00
2019-01-03T19:13:32.346Z,12.73
2019-01-03T19:16:02.781Z,13.03
2019-01-03T19:18:33.206Z,13.75
2019-01-03T19:21:03.581Z,11.25
2019-01-03T19:23:34.063Z,15.58
2019-01-03T19:26:04.573Z,14.93
2019-01-03T19:28:35.092Z,14.53
2019-01-03T19:31:05.526Z,13.10
2019-01-03T19:33:35.939Z,12.98
2019-01-03T19:36:06.373Z,15.45
2019-01-03T19:38:36.802Z,13.90
2019-01-03T19:41:07.211Z,13.45
2019-01-03T19:43:37.672Z,14.13
2019-01-03T19:46:08.156Z,14.15
2019-01-03T19:48:38.599Z,12.13
2019-01-03T19:51:09.041Z,13.58
2019-01-03T19:53:39.537Z,14.25
2019-01-03T19:56:09.951Z,13.60
2019-01-03T19:58:40.444Z,13.50
2019-01-03T20:01:10.873Z,17.23
2019-01-03T20:03:41.354Z,13.15
2019-01-03T20:06:12.186Z,13.28
2019-01-03T20:08:42.676Z,14.28
2019-01-03T20:11:13.104Z,14.55
2019-01-03T20:13:43.514Z,14.53
2019-01-03T20:16:13.969Z,15.50
2019-01-03T20:18:44.380Z,14.00
2019-01-03T20:21:14.829Z,14.90
2019-01-03T20:23:48.370Z,12.90
2019-01-03T20:26:18.975Z,13.40
2019-01-03T20:28:49.817Z,13.70
2019-01-03T20:31:20.226Z,13.22
2019-01-03T20:33:50.683Z,12.90
2019-01-03T20:36:21.175Z,11.80
2019-01-03T20:38:51.702Z,11.80
2019-01-03T20:41:22.122Z,12.40
2019-01-03T20:43:52.582Z,12.90
2019-01-03T20:46:23.041Z,11.70
2019-01-03T20:48:53.526Z,10.30
2019-01-03T20:51:23.957Z,11.38
2019-01-03T20:53:54.385Z,10.38
2019-01-03T20:56:24.830Z,10.35
2019-01-03T20:58:55.344Z,9.68
2019-01-03T21:01:25.821Z,10.05
2019-01-03T21:03:56.332Z,9.00
2019-01-03T21:06:26.892Z,9.40
2019-01-03T21:08:57.291Z,10.48
2019-01-03T21:11:27.762Z,11.18
2019-01-03T21:13:59.051Z,10.03
2019-01-03T21:16:29.564Z,10.63
2019-01-03T21:19:00.090Z,10.25
2019-01-03T21:21:30.525Z,9.93
2019-01-03T21:24:01.065Z,11.28
2019-01-03T21:26:31.504Z,10.50
2019-01-03T21:29:02.667Z,9.98
2019-01-03T21:31:33.383Z,12.43
2019-01-03T21:34:03.863Z,11.35
2019-01-03T21:36:34.268Z,10.48
2019-01-03T21:39:05.420Z,11.68
2019-01-03T21:41:35.923Z,10.65
2019-01-03T21:44:06.357Z,10.63
2019-01-03T21:46:36.835Z,11.90
2019-01-03T21:49:07.271Z,17.12
2019-01-03T21:51:37.732Z,23.00
2019-01-03T21:54:08.149Z,16.65
2019-01-03T21:56:38.569Z,13.98
2019-01-03T21:59:08.998Z,13.20
2019-01-03T22:01:39.406Z,12.10
2019-01-03T22:04:09.911Z,11.00
2019-01-03T22:06:40.332Z,12.73
2019-01-03T22:09:10.785Z,11.88
2019-01-03T22:11:41.159Z,11.50
2019-01-03T22:14:11.586Z,11.20
2019-01-03T22:16:42.010Z,10.98
2019-01-03T22:19:12.486Z,13.58
2019-01-03T22:21:43.734Z,12.03
2019-01-03T22:24:14.145Z,12.03
2019-01-03T22:26:44.670Z,12.68
2019-01-03T22:29:15.145Z,12.28
2019-01-03T22:31:45.515Z,13.25
2019-01-03T22:34:15.957Z,13.80
2019-01-03T22:36:46.329Z,13.60
2019-01-03T22:39:16.763Z,11.95
2019-01-03T22:41:47.190Z,11.78
2019-01-03T22:44:17.650Z,13.35
2019-01-03T22:46:48.033Z,13.32
2019-01-03T22:49:18.462Z,11.35
2019-01-03T22:51:48.860Z,11.55
2019-01-03T22:54:19.268Z,15.32
2019-01-03T22:56:49.963Z,13.18
2019-01-03T22:59:20.331Z,13.78
2019-01-03T23:01:50.830Z,13.50
2019-01-03T23:04:21.222Z,12.68
2019-01-03T23:06:51.686Z,12.75
2019-01-03T23:09:22.107Z,12.35
2019-01-03T23:11:52.514Z,12.18
2019-01-03T23:14:23.730Z,13.13
2019-01-03T23:16:54.184Z,12.98
2019-01-03T23:19:24.817Z,12.73
2019-01-03T23:21:55.257Z,12.40
2019-01-03T23:24:25.653Z,12.43
2019-01-03T23:26:56.053Z,12.47
2019-01-03T23:29:26.446Z,12.15
2019-01-03T23:31:56.909Z,12.93
2019-01-03T23:34:28.247Z,12.07
2019-01-03T23:36:58.999Z,14.93
2019-01-03T23:39:29.390Z,13.80
2019-01-03T23:41:59.785Z,12.70
2019-01-03T23:44:30.197Z,13.22
2019-01-03T23:47:00.597Z,13.45
2019-01-03T23:49:31.186Z,12.18
2019-01-03T23:52:01.571Z,14.98
2019-01-03T23:54:31.981Z,13.18
2019-01-03T23:57:02.393Z,12.95
2019-01-03T23:59:32.775Z,11.80
