createdAt,value
2022-08-17T00:00:44.113Z,0
2022-08-17T00:05:17.812Z,0
2022-08-17T00:10:17.757Z,0
2022-08-17T00:15:18.040Z,0
2022-08-17T00:20:18.489Z,0
2022-08-17T00:25:17.944Z,0
2022-08-17T00:30:17.918Z,0
2022-08-17T00:35:17.916Z,0
2022-08-17T00:40:17.839Z,0
2022-08-17T00:45:17.948Z,0
2022-08-17T00:50:17.924Z,0
2022-08-17T00:55:18.021Z,0
2022-08-17T01:00:17.886Z,0
2022-08-17T01:05:18.609Z,0
2022-08-17T01:10:59.503Z,0
2022-08-17T01:15:18.120Z,0
2022-08-17T01:20:18.015Z,0
2022-08-17T01:25:17.947Z,0
2022-08-17T01:30:58.930Z,0
2022-08-17T01:35:18.833Z,0
2022-08-17T01:40:18.020Z,0
2022-08-17T01:45:18.229Z,0
2022-08-17T01:50:18.100Z,0
2022-08-17T01:55:17.995Z,0
2022-08-17T02:00:18.055Z,0
2022-08-17T02:05:18.123Z,0
2022-08-17T02:10:20.299Z,0
2022-08-17T02:15:18.170Z,0
2022-08-17T02:20:42.244Z,0
2022-08-17T02:25:18.088Z,0
2022-08-17T02:31:00.790Z,0
2022-08-17T02:35:19.968Z,0
2022-08-17T02:40:18.524Z,0
2022-08-17T02:45:18.454Z,0
2022-08-17T02:50:18.098Z,0
2022-08-17T02:55:18.147Z,0
2022-08-17T03:00:18.135Z,0
2022-08-17T03:05:16.357Z,0
2022-08-17T03:10:16.170Z,0
2022-08-17T03:15:16.433Z,0
2022-08-17T03:20:16.100Z,0
2022-08-17T03:25:16.188Z,0
2022-08-17T03:30:16.276Z,0
2022-08-17T03:35:16.448Z,0
2022-08-17T03:40:16.167Z,0
2022-08-17T03:45:16.537Z,0
2022-08-17T03:50:16.567Z,0
2022-08-17T03:55:16.288Z,0
2022-08-17T04:00:17.401Z,0
2022-08-17T04:05:17.368Z,0
2022-08-17T04:10:17.265Z,0
2022-08-17T04:15:17.364Z,0
2022-08-17T04:20:17.655Z,0
2022-08-17T04:25:17.376Z,0
2022-08-17T04:30:17.352Z,0
2022-08-17T04:35:17.308Z,0
2022-08-17T04:40:17.391Z,0
2022-08-17T04:45:17.728Z,0
2022-08-17T04:50:17.447Z,0
2022-08-17T04:55:17.794Z,0
2022-08-17T05:00:17.583Z,0
2022-08-17T05:05:17.505Z,0
2022-08-17T05:10:17.321Z,0
2022-08-17T05:15:17.714Z,0
2022-08-17T05:20:17.341Z,0
2022-08-17T05:25:17.487Z,0
2022-08-17T05:30:17.715Z,0
2022-08-17T05:35:17.523Z,0
2022-08-17T05:40:17.451Z,0
2022-08-17T05:45:28.108Z,0
2022-08-17T05:50:18.107Z,0
2022-08-17T05:55:17.704Z,0
2022-08-17T06:00:20.136Z,0
2022-08-17T06:05:17.652Z,0
2022-08-17T06:10:17.650Z,0
2022-08-17T06:15:17.656Z,0
2022-08-17T06:20:18.262Z,0
2022-08-17T06:25:17.536Z,0
2022-08-17T06:30:17.727Z,0
2022-08-17T06:35:17.606Z,0
2022-08-17T06:40:17.635Z,0
2022-08-17T06:45:17.800Z,0
2022-08-17T06:50:17.536Z,0
2022-08-17T06:55:18.906Z,0
2022-08-17T07:00:17.647Z,0
2022-08-17T07:05:17.755Z,0
2022-08-17T07:10:17.662Z,0
2022-08-17T07:15:17.914Z,0
2022-08-17T07:20:17.939Z,0
2022-08-17T07:25:17.683Z,0
2022-08-17T07:30:17.710Z,0
2022-08-17T07:35:17.652Z,0
2022-08-17T07:40:19.563Z,0
2022-08-17T07:45:18.393Z,0
2022-08-17T07:50:21.540Z,0
2022-08-17T07:55:17.816Z,0
2022-08-17T08:00:18.111Z,0
2022-08-17T08:05:30.008Z,0
2022-08-17T08:10:17.688Z,0
2022-08-17T08:15:17.926Z,0
2022-08-17T08:20:37.581Z,0
2022-08-17T08:25:18.089Z,0
2022-08-17T08:30:17.909Z,0
2022-08-17T08:35:17.886Z,0
2022-08-17T08:40:17.742Z,0
2022-08-17T08:45:17.920Z,0
2022-08-17T08:50:30.277Z,0
2022-08-17T08:55:18.043Z,0
2022-08-17T09:00:18.044Z,0
2022-08-17T09:05:18.100Z,0
2022-08-17T09:10:17.955Z,0
2022-08-17T09:15:17.954Z,0
2022-08-17T09:20:27.539Z,0
2022-08-17T09:25:18.165Z,0
2022-08-17T09:30:18.135Z,0
2022-08-17T09:35:18.060Z,0
2022-08-17T09:40:18.030Z,0
2022-08-17T09:45:18.107Z,0
2022-08-17T09:50:17.929Z,0
2022-08-17T09:55:18.055Z,0
2022-08-17T10:00:17.959Z,0
2022-08-17T10:05:18.251Z,0
2022-08-17T10:10:18.028Z,4
2022-08-17T10:15:18.538Z,8
2022-08-17T10:20:18.005Z,11
2022-08-17T10:25:22.115Z,15
2022-08-17T10:30:17.996Z,21
2022-08-17T10:35:18.077Z,26
2022-08-17T10:40:18.303Z,28
2022-08-17T10:45:18.365Z,32
2022-08-17T10:50:18.287Z,34
2022-08-17T10:55:18.279Z,36
2022-08-17T11:00:18.010Z,37
2022-08-17T11:05:18.300Z,35
2022-08-17T11:10:18.060Z,38
2022-08-17T11:15:18.413Z,45
2022-08-17T11:20:18.229Z,50
2022-08-17T11:25:18.185Z,57
2022-08-17T11:30:16.357Z,66
2022-08-17T11:35:16.270Z,78
2022-08-17T11:40:16.227Z,91
2022-08-17T11:45:19.414Z,107
2022-08-17T11:50:16.444Z,128
2022-08-17T11:55:34.383Z,151
2022-08-17T12:00:16.271Z,174
2022-08-17T12:05:17.082Z,195
2022-08-17T12:10:16.179Z,193
2022-08-17T12:15:16.432Z,189
2022-08-17T12:20:16.414Z,184
2022-08-17T12:25:16.646Z,182
2022-08-17T12:30:16.282Z,185
2022-08-17T12:35:16.275Z,186
2022-08-17T12:40:16.241Z,185
2022-08-17T12:45:16.615Z,188
2022-08-17T12:50:28.833Z,183
2022-08-17T12:55:16.428Z,173
2022-08-17T13:00:16.582Z,163
2022-08-17T13:05:16.538Z,177
2022-08-17T13:10:16.455Z,192
2022-08-17T13:15:16.523Z,226
2022-08-17T13:20:16.316Z,241
2022-08-17T13:25:16.386Z,262
2022-08-17T13:30:16.385Z,278
2022-08-17T13:35:29.459Z,287
2022-08-17T13:40:16.433Z,295
2022-08-17T13:45:34.874Z,302
2022-08-17T13:50:16.363Z,348
2022-08-17T13:55:16.572Z,340
2022-08-17T14:00:16.728Z,305
2022-08-17T14:05:16.675Z,291
2022-08-17T14:10:16.667Z,283
2022-08-17T14:15:16.675Z,283
2022-08-17T14:20:16.398Z,294
2022-08-17T14:25:16.547Z,319
2022-08-17T14:30:16.475Z,322
2022-08-17T14:35:16.447Z,352
2022-08-17T14:40:16.723Z,386
2022-08-17T14:45:30.315Z,371
2022-08-17T14:50:19.451Z,353
2022-08-17T14:55:16.646Z,341
2022-08-17T15:00:16.641Z,354
2022-08-17T15:05:16.765Z,382
2022-08-17T15:10:16.547Z,390
2022-08-17T15:15:17.004Z,373
2022-08-17T15:20:16.761Z,364
2022-08-17T15:25:16.718Z,331
2022-08-17T15:30:17.522Z,309
2022-08-17T15:35:16.708Z,284
2022-08-17T15:40:16.901Z,273
2022-08-17T15:45:17.031Z,295
2022-08-17T15:50:16.682Z,318
2022-08-17T15:55:20.792Z,311
2022-08-17T16:00:16.724Z,288
2022-08-17T16:05:17.540Z,239
2022-08-17T16:10:19.045Z,203
2022-08-17T16:15:16.754Z,185
2022-08-17T16:20:20.609Z,172
2022-08-17T16:25:16.873Z,162
2022-08-17T16:30:18.015Z,153
2022-08-17T16:35:16.926Z,153
2022-08-17T16:40:17.005Z,144
2022-08-17T16:45:16.952Z,139
2022-08-17T16:50:16.796Z,147
2022-08-17T16:55:16.871Z,167
2022-08-17T17:00:16.869Z,186
2022-08-17T17:05:17.159Z,196
2022-08-17T17:10:16.815Z,208
2022-08-17T17:15:21.861Z,211
2022-08-17T17:20:16.837Z,229
2022-08-17T17:25:17.016Z,257
2022-08-17T17:30:17.022Z,255
2022-08-17T17:35:16.872Z,245
2022-08-17T17:40:17.221Z,233
2022-08-17T17:45:17.372Z,230
2022-08-17T17:50:16.856Z,270
2022-08-17T17:55:16.929Z,299
2022-08-17T18:00:17.011Z,289
2022-08-17T18:05:17.615Z,284
2022-08-17T18:10:29.297Z,288
2022-08-17T18:15:17.476Z,295
2022-08-17T18:20:16.942Z,303
2022-08-17T18:25:17.030Z,290
2022-08-17T18:30:16.964Z,281
2022-08-17T18:35:17.078Z,277
2022-08-17T18:40:17.113Z,258
2022-08-17T18:45:17.261Z,241
2022-08-17T18:50:17.206Z,246
2022-08-17T18:55:17.281Z,259
2022-08-17T19:00:17.294Z,274
2022-08-17T19:05:17.282Z,260
2022-08-17T19:10:16.981Z,222
2022-08-17T19:15:17.173Z,196
2022-08-17T19:20:17.089Z,208
2022-08-17T19:25:17.334Z,245
2022-08-17T19:30:17.267Z,261
2022-08-17T19:35:17.772Z,310
2022-08-17T19:40:41.825Z,321
2022-08-17T19:45:17.289Z,277
2022-08-17T19:50:17.136Z,192
2022-08-17T19:55:20.538Z,213
2022-08-17T20:00:17.329Z,236
2022-08-17T20:05:17.514Z,194
2022-08-17T20:10:17.362Z,211
2022-08-17T20:15:17.840Z,238
2022-08-17T20:20:19.786Z,204
2022-08-17T20:25:17.280Z,156
2022-08-17T20:30:17.206Z,179
2022-08-17T20:35:17.513Z,198
2022-08-17T20:40:17.282Z,157
2022-08-17T20:45:17.323Z,141
2022-08-17T20:50:17.266Z,134
2022-08-17T20:55:17.623Z,151
2022-08-17T21:00:17.335Z,140
2022-08-17T21:05:17.332Z,138
2022-08-17T21:10:17.514Z,131
2022-08-17T21:15:17.576Z,115
2022-08-17T21:20:17.468Z,92
2022-08-17T21:25:17.584Z,73
2022-08-17T21:30:17.625Z,56
2022-08-17T21:35:17.420Z,49
2022-08-17T21:40:17.507Z,59
2022-08-17T21:45:17.658Z,72
2022-08-17T21:50:17.405Z,73
2022-08-17T21:55:17.356Z,62
2022-08-17T22:00:17.507Z,90
2022-08-17T22:05:17.598Z,90
2022-08-17T22:10:17.424Z,74
2022-08-17T22:15:17.420Z,81
2022-08-17T22:20:17.642Z,89
2022-08-17T22:25:17.611Z,80
2022-08-17T22:30:17.480Z,75
2022-08-17T22:35:17.448Z,59
2022-08-17T22:40:17.589Z,42
2022-08-17T22:45:17.814Z,41
2022-08-17T22:50:17.416Z,40
2022-08-17T22:55:17.726Z,31
2022-08-17T23:00:17.482Z,20
2022-08-17T23:05:17.621Z,14
2022-08-17T23:10:17.525Z,10
2022-08-17T23:15:17.994Z,6
2022-08-17T23:20:17.651Z,5
2022-08-17T23:25:18.152Z,0
2022-08-17T23:30:17.622Z,0
2022-08-17T23:35:17.730Z,0
2022-08-17T23:40:17.581Z,0
2022-08-17T23:45:17.857Z,0
2022-08-17T23:50:17.694Z,0
2022-08-17T23:55:17.645Z,0
