createdAt,value
2019-01-21T00:01:34.315Z,95250.97
2019-01-21T00:09:33.537Z,95264.91
2019-01-21T00:17:46.987Z,95269.85
2019-01-21T00:20:17.370Z,95272.58
2019-01-21T00:22:47.626Z,95279.24
2019-01-21T00:25:17.804Z,95278.06
2019-01-21T00:27:47.982Z,95275.58
2019-01-21T00:30:18.259Z,95279.94
2019-01-21T00:32:48.511Z,95280.59
2019-01-21T00:35:19.003Z,95283.31
2019-01-21T00:37:49.178Z,95281.81
2019-01-21T00:40:19.482Z,95290.53
2019-01-21T00:42:49.746Z,95287.40
2019-01-21T00:45:20.013Z,95287.63
2019-01-21T00:47:50.207Z,95287.81
2019-01-21T00:50:20.488Z,95292.95
2019-01-21T00:52:50.758Z,95296.93
2019-01-21T00:55:20.957Z,95299.55
2019-01-21T00:57:51.239Z,95300.38
2019-01-21T01:00:23.732Z,95299.82
2019-01-21T01:02:53.924Z,95298.20
2019-01-21T01:08:20.848Z,95300.30
2019-01-21T01:10:51.199Z,95301.52
2019-01-21T01:13:21.381Z,95310.30
2019-01-21T01:15:51.639Z,95305.77
2019-01-21T01:18:21.949Z,95296.84
2019-01-21T01:20:52.132Z,95294.09
2019-01-21T01:23:22.338Z,95292.25
2019-01-21T01:25:52.610Z,95077.95
2019-01-21T01:28:22.882Z,95283.75
2019-01-21T01:30:53.053Z,95271.74
2019-01-21T01:33:23.226Z,95281.61
2019-01-21T01:35:53.495Z,95282.66
2019-01-21T01:38:23.653Z,95281.91
2019-01-21T01:40:53.926Z,95278.37
2019-01-21T01:43:24.191Z,95283.31
2019-01-21T01:45:54.370Z,95285.10
2019-01-21T01:48:24.522Z,95285.84
2019-01-21T01:50:54.798Z,95292.39
2019-01-21T01:53:25.083Z,95292.25
2019-01-21T01:55:55.307Z,95293.50
2019-01-21T01:58:25.481Z,95290.94
2019-01-21T02:00:55.751Z,95301.03
2019-01-21T02:03:26.040Z,95294.80
2019-01-21T02:05:56.223Z,95298.03
2019-01-21T02:13:48.607Z,95298.59
2019-01-21T02:16:19.086Z,95304.83
2019-01-21T02:18:49.272Z,95300.38
2019-01-21T02:31:31.052Z,95302.86
2019-01-21T02:37:47.249Z,95303.90
2019-01-21T02:44:03.393Z,95295.64
2019-01-21T02:46:55.974Z,95291.98
2019-01-21T02:52:48.321Z,95288.48
2019-01-21T02:55:46.885Z,95288.67
2019-01-21T03:04:54.486Z,95300.44
2019-01-21T03:07:56.016Z,95301.19
2019-01-21T03:10:52.640Z,95300.53
2019-01-21T03:16:59.448Z,95288.82
2019-01-21T03:26:19.511Z,95294.38
2019-01-21T03:29:13.055Z,95296.78
2019-01-21T03:35:40.171Z,95302.05
2019-01-21T03:38:57.401Z,95297.63
2019-01-21T03:47:50.483Z,95304.00
2019-01-21T03:57:07.253Z,95313.75
2019-01-21T03:59:59.951Z,95318.78
2019-01-21T04:03:17.348Z,95316.73
2019-01-21T04:09:19.978Z,95321.23
2019-01-21T04:15:52.015Z,95314.91
2019-01-21T04:18:59.718Z,95313.74
2019-01-21T04:28:19.899Z,95325.88
2019-01-21T04:31:27.728Z,95324.41
2019-01-21T04:37:30.150Z,95343.97
2019-01-21T04:40:37.945Z,95351.03
2019-01-21T04:46:38.279Z,95354.58
2019-01-21T04:52:52.000Z,95359.55
2019-01-21T04:55:59.812Z,95382.34
2019-01-21T05:02:29.941Z,95376.62
2019-01-21T05:05:27.531Z,95365.05
2019-01-21T05:11:55.547Z,95377.64
2019-01-21T05:21:03.984Z,95386.61
2019-01-21T05:30:32.595Z,95402.03
2019-01-21T05:36:23.308Z,95405.31
2019-01-21T05:42:36.519Z,95406.35
2019-01-21T05:45:44.210Z,95401.34
2019-01-21T05:54:44.395Z,95407.36
2019-01-21T06:00:32.772Z,95413.44
2019-01-21T06:10:29.655Z,95421.81
2019-01-21T06:13:37.351Z,95427.38
2019-01-21T06:19:40.813Z,95430.95
2019-01-21T06:22:34.810Z,95434.91
2019-01-21T06:25:42.629Z,95439.48
2019-01-21T06:28:50.408Z,95434.63
2019-01-21T06:31:47.300Z,95434.91
2019-01-21T06:37:38.582Z,95427.22
2019-01-21T06:40:46.829Z,95437.33
2019-01-21T06:47:02.554Z,95439.96
2019-01-21T06:55:51.198Z,95443.45
2019-01-21T07:02:06.427Z,95453.48
2019-01-21T07:08:19.109Z,95450.39
2019-01-21T07:17:50.446Z,95456.13
2019-01-21T07:20:58.155Z,95459.29
2019-01-21T07:24:01.455Z,95463.40
2019-01-21T07:27:09.140Z,95460.46
2019-01-21T07:30:17.063Z,95459.59
2019-01-21T07:33:34.411Z,95459.14
2019-01-21T07:36:43.485Z,95465.56
2019-01-21T07:39:36.227Z,95458.98
2019-01-21T07:45:56.537Z,95454.08
2019-01-21T07:59:05.787Z,95475.41
2019-01-21T08:05:15.427Z,95481.16
2019-01-21T08:11:29.612Z,95482.94
2019-01-21T08:14:22.192Z,95480.13
2019-01-21T08:24:10.633Z,95477.27
2019-01-21T08:27:21.898Z,95479.72
2019-01-21T08:30:19.257Z,95488.42
2019-01-21T08:39:39.582Z,95486.11
2019-01-21T08:51:45.542Z,95492.02
2019-01-21T08:54:58.998Z,95489.11
2019-01-21T09:00:40.979Z,95490.05
2019-01-21T09:09:21.495Z,95490.34
2019-01-21T09:12:07.268Z,95487.66
2019-01-21T09:21:18.994Z,95478.50
2019-01-21T09:33:42.980Z,95479.11
2019-01-21T10:05:02.827Z,95455.25
2019-01-21T10:13:41.687Z,95438.31
2019-01-21T10:25:31.933Z,95419.80
2019-01-21T10:31:24.312Z,95407.53
2019-01-21T10:37:18.110Z,95393.38
2019-01-21T10:43:27.485Z,95378.47
2019-01-21T10:46:20.774Z,95369.27
2019-01-21T10:49:28.660Z,95366.77
2019-01-21T10:56:16.507Z,95360.88
2019-01-21T10:59:24.282Z,95363.83
2019-01-21T11:08:24.494Z,95354.73
2019-01-21T11:14:33.778Z,95352.77
2019-01-21T11:23:17.586Z,95338.35
2019-01-21T11:29:01.344Z,95336.03
2019-01-21T11:41:58.298Z,95333.33
2019-01-21T11:51:04.167Z,95321.25
2019-01-21T11:54:07.510Z,95316.59
2019-01-21T12:00:07.000Z,95308.55
2019-01-21T12:15:18.950Z,95296.88
2019-01-21T12:18:28.016Z,95295.31
2019-01-21T12:24:48.862Z,95293.67
2019-01-21T12:30:44.631Z,95290.95
2019-01-21T12:36:34.169Z,95291.98
2019-01-21T12:39:23.039Z,95286.94
2019-01-21T12:45:39.832Z,95277.88
2019-01-21T12:55:09.380Z,95287.62
2019-01-21T13:04:11.267Z,95289.09
2019-01-21T13:07:04.530Z,95293.20
2019-01-21T13:09:57.861Z,95288.11
2019-01-21T13:19:57.043Z,95292.80
2019-01-21T13:28:51.671Z,95285.93
2019-01-21T13:41:26.151Z,95288.52
2019-01-21T13:47:44.744Z,95300.67
2019-01-21T13:53:42.543Z,95302.75
2019-01-21T14:03:18.272Z,95308.36
2019-01-21T14:12:02.191Z,95312.17
2019-01-21T14:14:41.716Z,95309.65
2019-01-21T14:20:49.190Z,95317.48
2019-01-21T14:39:46.338Z,95307.33
2019-01-21T14:45:58.945Z,95313.34
2019-01-21T15:05:07.506Z,95328.22
2019-01-21T15:11:06.683Z,95333.27
2019-01-21T15:14:14.627Z,95333.54
2019-01-21T15:20:37.994Z,95340.91
2019-01-21T15:26:28.778Z,95132.99
2019-01-21T15:29:36.563Z,95334.52
2019-01-21T15:35:35.085Z,95337.34
2019-01-21T15:38:49.363Z,95343.39
2019-01-21T15:48:27.668Z,95355.38
2019-01-21T15:51:35.574Z,95363.82
2019-01-21T15:54:43.481Z,95368.22
2019-01-21T15:57:58.799Z,95371.09
2019-01-21T16:01:06.613Z,95370.82
2019-01-21T16:10:22.301Z,95385.66
2019-01-21T16:13:14.458Z,95381.08
2019-01-21T16:16:22.365Z,95387.50
2019-01-21T16:19:13.515Z,95391.14
2019-01-21T16:25:23.342Z,95390.66
2019-01-21T16:34:40.974Z,95387.79
2019-01-21T16:37:20.934Z,95398.30
2019-01-21T16:40:26.041Z,95401.33
2019-01-21T16:42:56.425Z,95403.38
2019-01-21T16:45:26.759Z,95405.69
2019-01-21T16:47:56.967Z,95405.69
2019-01-21T16:50:27.212Z,95404.87
2019-01-21T16:52:57.515Z,95407.80
2019-01-21T16:55:27.801Z,95411.13
2019-01-21T16:57:59.285Z,95420.92
2019-01-21T17:00:30.057Z,95417.31
2019-01-21T17:03:00.463Z,95423.27
2019-01-21T17:05:30.728Z,95426.13
2019-01-21T17:08:00.966Z,95431.70
2019-01-21T17:10:31.211Z,95430.98
2019-01-21T17:13:01.398Z,95438.72
2019-01-21T17:15:31.642Z,95432.88
2019-01-21T17:18:01.950Z,95438.39
2019-01-21T17:20:32.190Z,95435.80
2019-01-21T17:23:02.385Z,95435.76
2019-01-21T17:25:32.676Z,95439.54
2019-01-21T17:28:02.989Z,95439.03
2019-01-21T17:30:33.223Z,95437.48
2019-01-21T17:33:03.448Z,95234.78
2019-01-21T17:35:33.691Z,95444.88
2019-01-21T17:38:04.486Z,95436.64
2019-01-21T17:40:34.728Z,95433.04
2019-01-21T17:43:05.016Z,95441.61
2019-01-21T17:45:35.257Z,95438.20
2019-01-21T17:51:02.318Z,95441.91
2019-01-21T17:53:32.629Z,95435.94
2019-01-21T17:56:02.945Z,95452.31
2019-01-21T17:58:33.346Z,95447.81
2019-01-21T18:01:03.659Z,95449.55
2019-01-21T18:03:33.898Z,95445.36
2019-01-21T18:06:04.136Z,95443.22
2019-01-21T18:08:34.797Z,95440.92
2019-01-21T18:11:05.097Z,95445.97
2019-01-21T18:13:35.314Z,95434.97
2019-01-21T18:16:05.598Z,95440.34
2019-01-21T18:18:35.889Z,95444.34
2019-01-21T18:21:07.486Z,95443.83
2019-01-21T18:23:38.338Z,95439.07
2019-01-21T18:26:08.526Z,95443.63
2019-01-21T18:28:38.818Z,95436.19
2019-01-21T18:31:09.018Z,95444.53
2019-01-21T18:33:39.303Z,95442.84
2019-01-21T18:36:09.673Z,95440.78
2019-01-21T18:38:39.870Z,95442.58
2019-01-21T18:41:10.081Z,95444.14
2019-01-21T18:43:40.367Z,95444.98
2019-01-21T18:46:10.646Z,95451.02
2019-01-21T18:48:40.845Z,95444.66
2019-01-21T18:51:11.024Z,95443.81
2019-01-21T18:53:41.336Z,95447.94
2019-01-21T18:56:11.623Z,95451.29
2019-01-21T18:58:41.822Z,95451.50
2019-01-21T19:01:12.024Z,95449.47
2019-01-21T19:03:42.328Z,95456.08
2019-01-21T19:06:12.594Z,95456.18
2019-01-21T19:08:42.835Z,95464.05
2019-01-21T19:11:13.146Z,95463.88
2019-01-21T19:13:43.354Z,95462.20
2019-01-21T19:16:13.550Z,95459.48
2019-01-21T19:18:43.839Z,95457.70
2019-01-21T19:21:14.129Z,95457.61
2019-01-21T19:23:44.535Z,95458.71
2019-01-21T19:26:14.916Z,95464.19
2019-01-21T19:28:45.214Z,95459.83
2019-01-21T19:31:15.553Z,95464.63
2019-01-21T19:33:45.760Z,95473.66
2019-01-21T19:36:15.957Z,95467.96
2019-01-21T19:38:46.228Z,95463.43
2019-01-21T19:41:16.549Z,95468.99
2019-01-21T19:43:46.749Z,95481.47
2019-01-21T19:46:17.069Z,95460.97
2019-01-21T19:48:47.388Z,95464.23
2019-01-21T19:51:17.605Z,95466.66
2019-01-21T19:53:47.911Z,95466.91
2019-01-21T19:56:18.185Z,95469.33
2019-01-21T19:58:48.779Z,95469.12
2019-01-21T20:01:18.988Z,95466.36
2019-01-21T20:03:49.263Z,95466.02
2019-01-21T20:06:19.700Z,95469.88
2019-01-21T20:08:50.031Z,95470.40
2019-01-21T20:11:20.247Z,95477.20
2019-01-21T20:13:50.569Z,95475.63
2019-01-21T20:16:20.851Z,95478.53
2019-01-21T20:18:51.051Z,95477.95
2019-01-21T20:21:21.240Z,95481.94
2019-01-21T20:23:51.830Z,95480.97
2019-01-21T20:26:22.267Z,95489.70
2019-01-21T20:28:52.490Z,95477.78
2019-01-21T20:31:22.904Z,95475.31
2019-01-21T20:33:53.123Z,95478.84
2019-01-21T20:36:23.414Z,95475.14
2019-01-21T20:38:53.724Z,95475.88
2019-01-21T20:41:24.005Z,95477.27
2019-01-21T20:43:54.255Z,95484.05
2019-01-21T20:46:24.458Z,95486.73
2019-01-21T20:48:57.471Z,95483.84
2019-01-21T20:51:27.777Z,95484.30
2019-01-21T20:53:58.001Z,95485.44
2019-01-21T20:56:28.180Z,95489.00
2019-01-21T20:58:58.490Z,95487.84
2019-01-21T21:01:28.785Z,95495.06
2019-01-21T21:03:58.967Z,95491.11
2019-01-21T21:06:29.281Z,95493.94
2019-01-21T21:08:59.581Z,95490.21
2019-01-21T21:11:29.777Z,95495.57
2019-01-21T21:14:00.070Z,95495.86
2019-01-21T21:16:30.367Z,95492.83
2019-01-21T21:19:00.566Z,95492.83
2019-01-21T21:21:30.747Z,95494.84
2019-01-21T21:24:01.062Z,95493.80
2019-01-21T21:26:31.653Z,95494.59
2019-01-21T21:29:02.254Z,95495.50
2019-01-21T21:31:32.610Z,95501.02
2019-01-21T21:34:02.912Z,95495.96
2019-01-21T21:36:35.035Z,95504.55
2019-01-21T21:42:16.050Z,95508.75
2019-01-21T21:44:46.380Z,95505.06
2019-01-21T21:47:16.696Z,95497.08
2019-01-21T21:49:46.905Z,95503.80
2019-01-21T21:52:17.195Z,95504.45
2019-01-21T21:54:47.460Z,95496.71
2019-01-21T21:57:17.679Z,95498.37
2019-01-21T21:59:47.999Z,95492.19
2019-01-21T22:02:18.321Z,95491.28
2019-01-21T22:04:48.500Z,95496.61
2019-01-21T22:07:18.667Z,95498.63
2019-01-21T22:09:48.967Z,95495.30
2019-01-21T22:12:19.271Z,95498.48
2019-01-21T22:14:49.461Z,95496.47
2019-01-21T22:17:19.745Z,95491.50
2019-01-21T22:19:50.025Z,95492.94
2019-01-21T22:22:20.325Z,95486.17
2019-01-21T22:24:50.753Z,95483.52
2019-01-21T22:27:22.595Z,95480.33
2019-01-21T22:29:54.718Z,95475.55
2019-01-21T22:32:24.916Z,95477.90
2019-01-21T22:34:55.309Z,95480.27
2019-01-21T22:37:25.601Z,95470.67
2019-01-21T22:39:55.823Z,95473.75
2019-01-21T22:42:26.036Z,95467.81
2019-01-21T22:44:56.316Z,95476.45
2019-01-21T22:47:26.587Z,95475.61
2019-01-21T22:49:56.750Z,95470.13
2019-01-21T22:52:26.938Z,95473.19
2019-01-21T22:54:57.212Z,95480.61
2019-01-21T22:57:27.516Z,95474.29
2019-01-21T22:59:57.710Z,95478.88
2019-01-21T23:02:28.056Z,95476.23
2019-01-21T23:04:58.641Z,95477.39
2019-01-21T23:07:28.967Z,95477.86
2019-01-21T23:09:59.155Z,95472.44
2019-01-21T23:12:29.411Z,95466.10
2019-01-21T23:14:59.702Z,95461.36
2019-01-21T23:17:30.178Z,95466.40
2019-01-21T23:20:00.360Z,95470.13
2019-01-21T23:22:30.563Z,95463.39
2019-01-21T23:25:00.845Z,95463.91
2019-01-21T23:27:31.161Z,95465.67
2019-01-21T23:30:01.968Z,95465.87
2019-01-21T23:32:32.178Z,95459.16
2019-01-21T23:35:02.518Z,95453.50
2019-01-21T23:37:32.905Z,95456.98
2019-01-21T23:40:03.100Z,95448.28
2019-01-21T23:42:33.293Z,95452.14
2019-01-21T23:45:03.387Z,95453.37
2019-01-21T23:47:33.482Z,95450.00
2019-01-21T23:50:03.560Z,95447.72
2019-01-21T23:52:33.452Z,95447.34
2019-01-21T23:55:03.326Z,95444.58
2019-01-21T23:57:33.524Z,95442.11
