createdAt,value
2019-05-03T00:00:02.756Z,63.40
2019-05-03T00:00:34.057Z,63.40
2019-05-03T00:01:05.389Z,63.20
2019-05-03T00:01:36.592Z,63.40
2019-05-03T00:02:07.786Z,63.30
2019-05-03T00:02:38.971Z,63.20
2019-05-03T00:03:11.967Z,64.00
2019-05-03T00:03:43.085Z,63.20
2019-05-03T00:04:14.263Z,63.20
2019-05-03T00:04:45.511Z,63.20
2019-05-03T00:05:16.688Z,64.00
2019-05-03T00:05:47.938Z,64.10
2019-05-03T00:06:19.160Z,63.20
2019-05-03T00:06:52.088Z,63.30
2019-05-03T00:07:23.420Z,63.20
2019-05-03T00:07:54.605Z,63.20
2019-05-03T00:08:25.810Z,63.30
2019-05-03T00:08:57.042Z,63.30
2019-05-03T00:09:28.222Z,63.30
2019-05-03T00:09:59.423Z,63.40
2019-05-03T00:10:31.761Z,62.70
2019-05-03T00:11:03.321Z,63.40
2019-05-03T00:11:34.536Z,63.40
2019-05-03T00:12:05.823Z,63.40
2019-05-03T00:12:36.998Z,63.50
2019-05-03T00:13:08.238Z,63.40
2019-05-03T00:13:39.425Z,63.40
2019-05-03T00:14:12.435Z,63.40
2019-05-03T00:14:43.742Z,63.40
2019-05-03T00:15:14.937Z,63.30
2019-05-03T00:15:46.153Z,63.40
2019-05-03T00:16:17.487Z,63.30
2019-05-03T00:16:48.674Z,63.30
2019-05-03T00:17:21.777Z,63.30
2019-05-03T00:17:52.791Z,63.40
2019-05-03T00:18:24.034Z,63.40
2019-05-03T00:18:55.226Z,63.40
2019-05-03T00:19:26.787Z,63.40
2019-05-03T00:19:57.999Z,63.50
2019-05-03T00:20:29.219Z,63.40
2019-05-03T00:21:02.146Z,63.40
2019-05-03T00:21:33.511Z,63.40
2019-05-03T00:22:04.687Z,63.40
2019-05-03T00:22:35.872Z,63.30
2019-05-03T00:23:07.067Z,63.30
2019-05-03T00:23:38.312Z,63.30
2019-05-03T00:24:11.798Z,63.30
2019-05-03T00:24:42.831Z,63.30
2019-05-03T00:25:14.044Z,63.30
2019-05-03T00:25:46.470Z,63.30
2019-05-03T00:26:17.756Z,63.30
2019-05-03T00:26:49.228Z,63.30
2019-05-03T00:27:21.783Z,63.20
2019-05-03T00:27:53.140Z,63.20
2019-05-03T00:28:24.521Z,63.20
2019-05-03T00:28:56.137Z,63.30
2019-05-03T00:29:27.384Z,63.20
2019-05-03T00:29:58.588Z,63.20
2019-05-03T00:30:31.831Z,63.20
2019-05-03T00:31:02.755Z,63.20
2019-05-03T00:31:34.066Z,63.20
2019-05-03T00:32:05.249Z,63.20
2019-05-03T00:32:36.716Z,64.00
2019-05-03T00:33:07.889Z,63.30
2019-05-03T00:33:39.105Z,63.20
2019-05-03T00:34:10.285Z,64.00
2019-05-03T00:34:41.856Z,63.20
2019-05-03T00:35:13.121Z,64.10
2019-05-03T00:35:44.294Z,63.20
2019-05-03T00:36:15.471Z,63.10
2019-05-03T00:36:46.654Z,63.20
2019-05-03T00:37:17.858Z,63.20
2019-05-03T00:37:49.056Z,63.30
2019-05-03T00:38:21.844Z,63.20
2019-05-03T00:38:53.188Z,63.20
2019-05-03T00:39:24.385Z,63.20
2019-05-03T00:39:55.554Z,63.20
2019-05-03T00:40:26.763Z,63.20
2019-05-03T00:40:57.951Z,63.20
2019-05-03T00:41:29.123Z,63.20
2019-05-03T00:42:00.304Z,63.20
2019-05-03T00:42:31.807Z,63.20
2019-05-03T00:43:03.072Z,63.20
2019-05-03T00:43:34.258Z,63.10
2019-05-03T00:44:05.459Z,63.20
2019-05-03T00:44:36.743Z,63.20
2019-05-03T00:45:07.948Z,63.20
2019-05-03T00:45:39.304Z,63.20
2019-05-03T00:46:12.493Z,63.20
2019-05-03T00:46:43.391Z,63.20
2019-05-03T00:47:14.559Z,63.20
2019-05-03T00:47:45.740Z,63.20
2019-05-03T00:48:16.920Z,63.20
2019-05-03T00:48:48.166Z,63.20
2019-05-03T00:49:19.385Z,63.20
2019-05-03T00:49:51.860Z,63.30
2019-05-03T00:50:23.221Z,63.30
2019-05-03T00:50:54.420Z,63.20
2019-05-03T00:51:25.598Z,63.30
2019-05-03T00:51:56.819Z,63.30
2019-05-03T00:52:27.996Z,63.30
2019-05-03T00:52:59.181Z,63.30
2019-05-03T00:53:31.757Z,63.30
2019-05-03T00:54:03.197Z,63.20
2019-05-03T00:54:34.411Z,63.20
2019-05-03T00:55:15.669Z,63.20
2019-05-03T00:55:38.561Z,63.20
2019-05-03T00:56:09.748Z,63.20
2019-05-03T00:56:44.128Z,63.20
2019-05-03T00:57:13.835Z,63.20
2019-05-03T00:57:45.290Z,63.20
2019-05-03T00:58:16.541Z,63.30
2019-05-03T00:58:48.048Z,63.20
2019-05-03T00:59:19.246Z,63.20
2019-05-03T00:59:50.426Z,63.20
2019-05-03T01:00:21.882Z,63.20
2019-05-03T01:00:53.139Z,63.30
2019-05-03T01:01:24.320Z,63.20
2019-05-03T01:01:55.518Z,63.20
2019-05-03T01:02:26.736Z,63.20
2019-05-03T01:02:58.216Z,63.20
2019-05-03T01:03:29.848Z,63.10
2019-05-03T01:04:01.791Z,63.10
2019-05-03T01:04:33.134Z,63.20
2019-05-03T01:05:04.311Z,63.10
2019-05-03T01:05:35.548Z,63.20
2019-05-03T01:06:07.148Z,63.10
2019-05-03T01:06:38.696Z,63.20
2019-05-03T01:07:11.576Z,63.10
2019-05-03T01:07:43.301Z,63.10
2019-05-03T01:08:14.480Z,63.10
2019-05-03T01:08:45.670Z,63.10
2019-05-03T01:09:16.927Z,63.10
2019-05-03T01:09:48.149Z,63.10
2019-05-03T01:10:19.336Z,63.10
2019-05-03T01:10:51.654Z,63.10
2019-05-03T01:11:23.011Z,63.20
2019-05-03T01:11:54.601Z,63.10
2019-05-03T01:12:25.791Z,63.10
2019-05-03T01:12:57.033Z,63.10
2019-05-03T01:13:28.209Z,63.00
2019-05-03T01:13:59.790Z,63.10
2019-05-03T01:14:31.669Z,63.00
2019-05-03T01:15:03.104Z,62.90
2019-05-03T01:15:34.298Z,62.90
2019-05-03T01:16:05.531Z,63.00
2019-05-03T01:16:37.126Z,63.00
2019-05-03T01:17:08.407Z,63.00
2019-05-03T01:17:39.590Z,63.00
2019-05-03T01:18:12.304Z,63.00
2019-05-03T01:18:43.746Z,62.90
2019-05-03T01:19:14.956Z,62.90
2019-05-03T01:19:46.472Z,63.00
2019-05-03T01:20:17.843Z,63.00
2019-05-03T01:20:49.019Z,63.00
2019-05-03T01:21:22.317Z,63.10
2019-05-03T01:21:53.300Z,63.10
2019-05-03T01:22:24.619Z,63.00
2019-05-03T01:22:55.876Z,63.00
2019-05-03T01:23:27.055Z,63.00
2019-05-03T01:23:58.264Z,63.10
2019-05-03T01:24:29.494Z,63.00
2019-05-03T01:25:02.625Z,63.80
2019-05-03T01:25:35.568Z,63.00
2019-05-03T01:26:07.072Z,63.00
2019-05-03T01:26:38.521Z,63.00
2019-05-03T01:27:09.725Z,63.70
2019-05-03T01:27:42.627Z,63.00
2019-05-03T01:28:13.854Z,63.00
2019-05-03T01:28:45.032Z,63.00
2019-05-03T01:29:16.468Z,63.10
2019-05-03T01:29:47.685Z,63.10
2019-05-03T01:30:18.887Z,63.20
2019-05-03T01:30:51.940Z,63.20
2019-05-03T01:31:23.343Z,63.20
2019-05-03T01:31:54.537Z,63.30
2019-05-03T01:32:25.745Z,63.20
2019-05-03T01:32:56.929Z,63.20
2019-05-03T01:33:28.158Z,63.30
2019-05-03T01:33:59.356Z,63.20
2019-05-03T01:34:32.440Z,63.20
2019-05-03T01:35:03.483Z,63.20
2019-05-03T01:35:34.713Z,63.20
2019-05-03T01:36:06.258Z,63.20
2019-05-03T01:36:37.802Z,63.20
2019-05-03T01:37:09.399Z,63.10
2019-05-03T01:37:42.378Z,63.10
2019-05-03T01:38:13.855Z,63.10
2019-05-03T01:38:46.761Z,63.20
2019-05-03T01:39:18.046Z,63.10
2019-05-03T01:39:49.243Z,63.90
2019-05-03T01:40:22.000Z,63.10
2019-05-03T01:40:53.391Z,63.20
2019-05-03T01:41:24.909Z,63.10
2019-05-03T01:41:56.100Z,63.10
2019-05-03T01:42:27.315Z,63.10
2019-05-03T01:42:58.803Z,63.10
2019-05-03T01:43:31.787Z,63.10
2019-05-03T01:44:03.005Z,63.10
2019-05-03T01:44:34.552Z,63.10
2019-05-03T01:45:06.092Z,63.20
2019-05-03T01:45:37.277Z,63.10
2019-05-03T01:46:08.756Z,63.10
2019-05-03T01:46:42.081Z,63.10
2019-05-03T01:47:12.940Z,63.10
2019-05-03T01:47:44.108Z,63.10
2019-05-03T01:48:15.299Z,63.10
2019-05-03T01:48:46.480Z,63.10
2019-05-03T01:49:17.667Z,63.10
2019-05-03T01:49:49.129Z,63.10
2019-05-03T01:50:20.337Z,63.10
2019-05-03T01:50:52.167Z,63.10
2019-05-03T01:51:23.576Z,63.20
2019-05-03T01:51:54.754Z,63.20
2019-05-03T01:52:25.933Z,63.10
2019-05-03T01:52:57.447Z,63.20
2019-05-03T01:53:28.990Z,63.10
2019-05-03T01:54:01.651Z,63.20
2019-05-03T01:54:33.121Z,63.20
2019-05-03T01:55:04.389Z,63.20
2019-05-03T01:55:44.018Z,63.10
2019-05-03T01:56:08.516Z,63.10
2019-05-03T01:56:39.699Z,63.10
2019-05-03T01:57:11.607Z,63.10
2019-05-03T01:57:42.838Z,63.10
2019-05-03T01:58:14.019Z,63.10
2019-05-03T01:58:45.194Z,63.10
2019-05-03T01:59:16.759Z,63.10
2019-05-03T01:59:47.964Z,63.20
2019-05-03T02:00:19.142Z,63.20
2019-05-03T02:00:51.904Z,63.20
2019-05-03T02:01:23.188Z,63.20
2019-05-03T02:01:54.367Z,63.20
2019-05-03T02:02:25.535Z,63.30
2019-05-03T02:02:56.711Z,63.20
2019-05-03T02:03:27.892Z,63.70
2019-05-03T02:03:59.083Z,63.20
2019-05-03T02:04:32.209Z,63.20
2019-05-03T02:05:03.571Z,63.10
2019-05-03T02:05:34.829Z,63.20
2019-05-03T02:06:06.085Z,63.20
2019-05-03T02:06:37.264Z,63.10
2019-05-03T02:07:08.468Z,63.20
2019-05-03T02:07:39.656Z,63.30
2019-05-03T02:08:12.575Z,63.20
2019-05-03T02:08:43.965Z,63.20
2019-05-03T02:09:15.217Z,63.40
2019-05-03T02:09:46.741Z,64.00
2019-05-03T02:10:18.392Z,63.30
2019-05-03T02:10:51.646Z,63.30
2019-05-03T02:11:22.495Z,63.30
2019-05-03T02:11:53.680Z,63.40
2019-05-03T02:12:24.881Z,63.20
2019-05-03T02:12:56.065Z,63.30
2019-05-03T02:13:27.595Z,63.20
2019-05-03T02:13:59.126Z,63.20
2019-05-03T02:14:31.734Z,63.20
2019-05-03T02:15:03.075Z,63.20
2019-05-03T02:15:34.254Z,63.20
2019-05-03T02:16:05.434Z,63.20
2019-05-03T02:16:36.618Z,63.20
2019-05-03T02:17:07.810Z,63.20
2019-05-03T02:17:38.998Z,63.20
2019-05-03T02:18:14.354Z,63.20
2019-05-03T02:18:43.082Z,63.20
2019-05-03T02:19:14.258Z,63.20
2019-05-03T02:19:45.767Z,63.20
2019-05-03T02:20:16.953Z,63.20
2019-05-03T02:20:48.133Z,63.20
2019-05-03T02:21:21.499Z,63.20
2019-05-03T02:21:52.446Z,63.20
2019-05-03T02:22:23.787Z,63.30
2019-05-03T02:22:54.965Z,63.40
2019-05-03T02:23:26.147Z,63.20
2019-05-03T02:23:57.659Z,63.20
2019-05-03T02:24:28.839Z,63.20
2019-05-03T02:25:01.753Z,63.20
2019-05-03T02:25:32.929Z,63.20
2019-05-03T02:26:04.139Z,63.20
2019-05-03T02:26:35.377Z,63.20
2019-05-03T02:27:06.901Z,63.10
2019-05-03T02:27:38.083Z,63.10
2019-05-03T02:28:09.260Z,63.10
2019-05-03T02:28:42.140Z,63.00
2019-05-03T02:29:13.362Z,63.00
2019-05-03T02:29:44.532Z,63.00
2019-05-03T02:30:16.036Z,63.00
2019-05-03T02:30:47.217Z,63.00
2019-05-03T02:31:18.448Z,63.00
2019-05-03T02:31:49.617Z,63.00
2019-05-03T02:32:23.244Z,63.00
2019-05-03T02:32:53.712Z,63.10
2019-05-03T02:33:24.881Z,63.00
2019-05-03T02:33:56.066Z,63.20
2019-05-03T02:34:27.253Z,63.00
2019-05-03T02:34:58.443Z,62.80
2019-05-03T02:35:29.638Z,63.10
2019-05-03T02:36:03.631Z,63.10
2019-05-03T02:36:33.999Z,63.00
2019-05-03T02:37:05.347Z,63.00
2019-05-03T02:37:36.555Z,63.00
2019-05-03T02:38:07.742Z,63.10
2019-05-03T02:38:38.910Z,63.10
2019-05-03T02:39:10.083Z,63.10
2019-05-03T02:39:42.749Z,63.10
2019-05-03T02:40:14.118Z,63.10
2019-05-03T02:40:45.299Z,63.00
2019-05-03T02:41:16.490Z,63.00
2019-05-03T02:41:49.552Z,63.00
2019-05-03T02:42:20.573Z,63.00
2019-05-03T02:42:51.760Z,63.00
2019-05-03T02:43:25.647Z,63.00
2019-05-03T02:43:56.205Z,63.10
2019-05-03T02:44:27.581Z,63.10
2019-05-03T02:44:58.813Z,63.00
2019-05-03T02:45:30.037Z,63.00
2019-05-03T02:46:01.270Z,63.10
2019-05-03T02:46:32.441Z,63.20
2019-05-03T02:47:05.524Z,63.20
2019-05-03T02:47:36.580Z,63.10
2019-05-03T02:48:07.832Z,63.10
2019-05-03T02:48:39.150Z,63.00
2019-05-03T02:49:10.385Z,63.00
2019-05-03T02:49:41.651Z,63.10
2019-05-03T02:50:16.425Z,63.10
2019-05-03T02:50:46.019Z,63.10
2019-05-03T02:51:17.205Z,63.00
2019-05-03T02:51:48.406Z,62.90
2019-05-03T02:52:19.584Z,63.10
2019-05-03T02:52:50.852Z,63.10
2019-05-03T02:53:22.134Z,63.20
2019-05-03T02:53:56.782Z,63.20
2019-05-03T02:54:27.129Z,63.10
2019-05-03T02:54:58.629Z,63.20
2019-05-03T02:55:29.807Z,63.20
2019-05-03T02:56:13.809Z,63.20
2019-05-03T02:56:35.702Z,63.40
2019-05-03T02:57:06.910Z,63.10
2019-05-03T02:57:38.129Z,63.20
2019-05-03T02:58:09.369Z,63.20
2019-05-03T02:58:40.542Z,63.20
2019-05-03T02:59:12.039Z,63.20
2019-05-03T02:59:45.208Z,63.20
2019-05-03T03:00:16.545Z,63.20
2019-05-03T03:00:47.891Z,63.10
2019-05-03T03:01:19.140Z,63.10
2019-05-03T03:01:50.503Z,63.10
2019-05-03T03:02:21.740Z,63.10
2019-05-03T03:02:55.629Z,63.10
2019-05-03T03:03:26.161Z,63.20
2019-05-03T03:03:57.451Z,63.20
2019-05-03T03:04:28.640Z,63.10
2019-05-03T03:04:59.894Z,63.10
2019-05-03T03:05:31.541Z,63.10
2019-05-03T03:06:03.077Z,63.00
2019-05-03T03:06:36.727Z,63.00
2019-05-03T03:07:07.158Z,63.00
2019-05-03T03:07:38.425Z,62.90
2019-05-03T03:08:09.601Z,63.00
2019-05-03T03:08:40.786Z,63.00
2019-05-03T03:09:11.961Z,63.00
2019-05-03T03:09:45.280Z,63.00
2019-05-03T03:10:16.492Z,63.00
2019-05-03T03:10:48.057Z,63.00
2019-05-03T03:11:19.241Z,63.00
2019-05-03T03:11:50.425Z,63.00
2019-05-03T03:12:21.627Z,62.90
2019-05-03T03:12:55.122Z,62.90
2019-05-03T03:13:25.730Z,63.00
2019-05-03T03:13:56.906Z,62.90
2019-05-03T03:14:28.430Z,63.70
2019-05-03T03:14:59.616Z,63.00
2019-05-03T03:15:30.798Z,63.00
2019-05-03T03:16:01.981Z,63.00
2019-05-03T03:16:35.894Z,63.00
2019-05-03T03:17:06.777Z,63.00
2019-05-03T03:17:38.096Z,63.00
2019-05-03T03:18:09.334Z,63.00
2019-05-03T03:18:40.519Z,63.00
2019-05-03T03:19:11.704Z,63.00
2019-05-03T03:19:42.879Z,63.10
2019-05-03T03:20:16.126Z,63.00
2019-05-03T03:20:46.960Z,63.10
2019-05-03T03:21:18.191Z,63.10
2019-05-03T03:21:49.367Z,63.10
2019-05-03T03:22:20.930Z,63.10
2019-05-03T03:22:52.111Z,63.10
2019-05-03T03:23:26.111Z,63.00
2019-05-03T03:23:56.417Z,63.10
2019-05-03T03:24:27.692Z,63.10
2019-05-03T03:24:58.865Z,63.10
2019-05-03T03:25:30.040Z,63.10
2019-05-03T03:26:01.220Z,63.10
2019-05-03T03:26:39.296Z,63.10
2019-05-03T03:27:05.516Z,63.10
2019-05-03T03:27:36.784Z,63.00
2019-05-03T03:28:07.979Z,63.00
2019-05-03T03:28:39.243Z,63.50
2019-05-03T03:29:10.420Z,63.10
2019-05-03T03:29:41.615Z,63.10
2019-05-03T03:30:17.084Z,63.10
2019-05-03T03:30:48.529Z,63.50
2019-05-03T03:31:18.636Z,63.10
2019-05-03T03:31:49.818Z,63.10
2019-05-03T03:32:20.995Z,63.10
2019-05-03T03:32:52.179Z,63.50
2019-05-03T03:33:27.700Z,63.10
2019-05-03T03:33:59.288Z,63.20
2019-05-03T03:34:29.630Z,63.20
2019-05-03T03:35:04.225Z,63.20
2019-05-03T03:35:38.388Z,63.10
2019-05-03T03:36:31.588Z,63.20
2019-05-03T03:36:57.994Z,63.20
2019-05-03T03:37:15.367Z,63.20
2019-05-03T03:37:46.322Z,63.10
2019-05-03T03:38:17.727Z,63.10
2019-05-03T03:38:48.915Z,63.10
2019-05-03T03:39:20.406Z,63.20
2019-05-03T03:39:52.048Z,63.10
2019-05-03T03:40:25.464Z,63.10
2019-05-03T03:40:58.761Z,63.10
2019-05-03T03:41:29.035Z,63.10
2019-05-03T03:42:00.568Z,63.10
2019-05-03T03:42:31.751Z,63.10
2019-05-03T03:43:05.252Z,63.10
2019-05-03T03:43:35.854Z,63.00
2019-05-03T03:44:07.036Z,63.10
2019-05-03T03:44:38.590Z,63.00
2019-05-03T03:45:09.879Z,63.10
2019-05-03T03:45:41.370Z,63.10
2019-05-03T03:46:12.604Z,63.10
2019-05-03T03:46:45.435Z,63.10
2019-05-03T03:47:17.161Z,63.00
2019-05-03T03:47:48.833Z,63.00
2019-05-03T03:48:20.080Z,63.00
2019-05-03T03:48:51.261Z,62.90
2019-05-03T03:49:22.451Z,62.90
2019-05-03T03:49:55.267Z,62.90
2019-05-03T03:50:26.544Z,62.90
2019-05-03T03:50:57.985Z,62.90
2019-05-03T03:51:29.164Z,62.90
2019-05-03T03:52:00.353Z,62.90
2019-05-03T03:52:31.899Z,63.00
2019-05-03T03:53:03.091Z,62.90
2019-05-03T03:53:35.644Z,63.00
2019-05-03T03:54:07.033Z,63.00
2019-05-03T03:54:38.314Z,63.10
2019-05-03T03:55:09.489Z,63.00
2019-05-03T03:55:40.673Z,63.10
2019-05-03T03:56:11.878Z,63.00
2019-05-03T03:56:55.978Z,63.10
2019-05-03T03:57:16.102Z,63.10
2019-05-03T03:57:47.307Z,63.20
2019-05-03T03:58:23.060Z,63.10
2019-05-03T03:58:51.521Z,63.10
2019-05-03T03:59:22.763Z,63.20
2019-05-03T03:59:56.320Z,63.10
2019-05-03T04:00:26.984Z,63.00
2019-05-03T04:00:58.250Z,62.90
2019-05-03T04:01:29.491Z,62.90
2019-05-03T04:02:00.756Z,62.80
2019-05-03T04:02:31.936Z,62.80
2019-05-03T04:03:05.621Z,62.80
2019-05-03T04:03:36.321Z,62.90
2019-05-03T04:04:07.988Z,62.80
2019-05-03T04:04:39.169Z,62.90
2019-05-03T04:05:10.364Z,62.90
2019-05-03T04:05:41.572Z,62.90
2019-05-03T04:06:15.252Z,62.70
2019-05-03T04:06:46.620Z,62.80
2019-05-03T04:07:17.973Z,62.90
2019-05-03T04:07:49.512Z,62.90
2019-05-03T04:08:20.690Z,62.80
2019-05-03T04:08:51.869Z,62.80
2019-05-03T04:09:25.567Z,63.00
2019-05-03T04:09:56.478Z,62.80
2019-05-03T04:10:27.813Z,62.80
2019-05-03T04:10:59.005Z,62.90
2019-05-03T04:11:30.263Z,62.90
2019-05-03T04:12:01.526Z,62.90
2019-05-03T04:12:35.057Z,62.90
2019-05-03T04:13:05.706Z,62.90
2019-05-03T04:13:36.961Z,62.80
2019-05-03T04:14:08.491Z,63.50
2019-05-03T04:14:40.018Z,62.90
2019-05-03T04:15:11.295Z,63.00
2019-05-03T04:15:45.083Z,62.90
2019-05-03T04:16:20.340Z,62.90
2019-05-03T04:16:48.423Z,63.00
2019-05-03T04:17:19.628Z,63.00
2019-05-03T04:17:50.886Z,63.00
2019-05-03T04:18:22.066Z,63.00
2019-05-03T04:18:55.102Z,63.00
2019-05-03T04:19:26.422Z,63.00
2019-05-03T04:19:57.595Z,63.10
2019-05-03T04:20:28.770Z,62.90
2019-05-03T04:20:59.955Z,63.00
2019-05-03T04:21:31.454Z,63.80
2019-05-03T04:22:05.666Z,63.00
2019-05-03T04:22:36.305Z,63.00
2019-05-03T04:23:07.776Z,63.10
2019-05-03T04:23:38.955Z,63.10
2019-05-03T04:24:10.214Z,63.00
2019-05-03T04:24:41.830Z,63.00
2019-05-03T04:25:15.423Z,63.00
2019-05-03T04:25:45.932Z,63.00
2019-05-03T04:26:17.113Z,63.00
2019-05-03T04:26:48.319Z,63.00
2019-05-03T04:27:23.298Z,63.00
2019-05-03T04:27:52.436Z,63.00
2019-05-03T04:28:25.514Z,63.00
2019-05-03T04:28:56.533Z,63.00
2019-05-03T04:29:27.719Z,63.00
2019-05-03T04:29:58.893Z,62.90
2019-05-03T04:30:30.082Z,62.90
2019-05-03T04:31:01.277Z,62.90
2019-05-03T04:31:32.457Z,62.80
2019-05-03T04:32:06.003Z,62.80
2019-05-03T04:32:36.555Z,62.80
2019-05-03T04:33:07.741Z,62.80
2019-05-03T04:33:38.968Z,62.80
2019-05-03T04:34:10.171Z,62.80
2019-05-03T04:34:41.362Z,63.00
2019-05-03T04:35:12.955Z,62.90
2019-05-03T04:35:46.548Z,63.00
2019-05-03T04:36:17.046Z,62.90
2019-05-03T04:36:48.227Z,63.00
2019-05-03T04:37:19.408Z,63.00
2019-05-03T04:37:50.660Z,63.00
2019-05-03T04:38:21.899Z,63.00
2019-05-03T04:38:56.055Z,63.00
2019-05-03T04:39:25.991Z,63.00
2019-05-03T04:39:57.212Z,63.00
2019-05-03T04:40:28.387Z,63.00
2019-05-03T04:40:59.618Z,63.00
2019-05-03T04:41:30.799Z,63.50
2019-05-03T04:42:02.063Z,63.90
2019-05-03T04:42:35.698Z,63.00
2019-05-03T04:43:06.629Z,63.00
2019-05-03T04:43:38.003Z,63.00
2019-05-03T04:44:09.195Z,63.00
2019-05-03T04:44:40.756Z,62.90
2019-05-03T04:45:11.941Z,63.00
2019-05-03T04:45:45.574Z,63.10
2019-05-03T04:46:16.540Z,63.10
2019-05-03T04:46:47.968Z,63.00
2019-05-03T04:47:19.204Z,63.00
2019-05-03T04:47:50.396Z,63.00
2019-05-03T04:48:21.642Z,62.90
2019-05-03T04:48:55.898Z,63.00
2019-05-03T04:49:26.384Z,63.00
2019-05-03T04:49:57.757Z,63.10
2019-05-03T04:50:29.011Z,63.10
2019-05-03T04:51:00.184Z,63.00
2019-05-03T04:51:31.393Z,62.90
2019-05-03T04:52:05.537Z,62.90
2019-05-03T04:52:36.277Z,62.90
2019-05-03T04:53:07.664Z,62.80
2019-05-03T04:53:38.902Z,62.70
2019-05-03T04:54:10.109Z,62.60
2019-05-03T04:54:41.357Z,62.70
2019-05-03T04:55:12.611Z,62.60
2019-05-03T04:55:46.614Z,62.60
2019-05-03T04:56:17.104Z,62.60
2019-05-03T04:56:48.407Z,62.70
2019-05-03T04:57:34.850Z,62.70
2019-05-03T04:57:52.490Z,62.80
2019-05-03T04:58:25.812Z,62.90
2019-05-03T04:58:56.899Z,62.90
2019-05-03T04:59:28.131Z,62.90
2019-05-03T04:59:59.319Z,63.00
2019-05-03T05:00:30.517Z,62.90
2019-05-03T05:01:01.758Z,62.80
2019-05-03T05:01:35.183Z,63.10
2019-05-03T05:02:06.294Z,62.80
2019-05-03T05:02:37.680Z,62.90
2019-05-03T05:03:08.872Z,62.80
2019-05-03T05:03:40.072Z,62.80
2019-05-03T05:04:11.254Z,62.80
2019-05-03T05:04:42.436Z,62.80
2019-05-03T05:05:15.391Z,62.80
2019-05-03T05:05:46.524Z,62.70
2019-05-03T05:06:17.713Z,62.70
2019-05-03T05:06:48.900Z,62.70
2019-05-03T05:07:20.113Z,62.70
2019-05-03T05:07:51.336Z,62.70
2019-05-03T05:08:25.152Z,62.70
2019-05-03T05:08:55.431Z,62.70
2019-05-03T05:09:26.609Z,62.70
2019-05-03T05:09:57.809Z,62.80
2019-05-03T05:10:28.989Z,62.70
2019-05-03T05:11:00.166Z,62.70
2019-05-03T05:11:31.346Z,62.60
2019-05-03T05:12:02.527Z,62.60
2019-05-03T05:12:35.561Z,62.50
2019-05-03T05:13:06.631Z,62.60
2019-05-03T05:13:37.916Z,62.60
2019-05-03T05:14:09.070Z,62.50
2019-05-03T05:14:40.259Z,62.60
2019-05-03T05:15:11.863Z,62.70
2019-05-03T05:15:45.507Z,62.60
2019-05-03T05:16:16.180Z,62.50
2019-05-03T05:16:47.502Z,62.50
2019-05-03T05:17:18.687Z,62.50
2019-05-03T05:17:49.912Z,62.60
2019-05-03T05:18:21.108Z,62.60
2019-05-03T05:18:52.461Z,62.50
2019-05-03T05:19:25.356Z,62.60
2019-05-03T05:19:56.694Z,62.50
2019-05-03T05:20:27.872Z,62.50
2019-05-03T05:20:59.043Z,62.50
2019-05-03T05:21:30.255Z,62.50
2019-05-03T05:22:03.254Z,62.50
2019-05-03T05:22:34.944Z,62.50
2019-05-03T05:23:06.469Z,62.70
2019-05-03T05:23:37.636Z,62.60
2019-05-03T05:24:09.163Z,62.50
2019-05-03T05:24:40.820Z,62.50
2019-05-03T05:25:12.000Z,62.50
2019-05-03T05:25:44.602Z,62.50
2019-05-03T05:26:15.961Z,62.50
2019-05-03T05:26:47.172Z,62.50
2019-05-03T05:27:18.424Z,62.50
2019-05-03T05:27:54.632Z,62.50
2019-05-03T05:28:22.532Z,62.50
2019-05-03T05:28:54.945Z,62.50
2019-05-03T05:29:26.269Z,62.50
2019-05-03T05:29:57.747Z,62.50
2019-05-03T05:30:28.928Z,62.40
2019-05-03T05:31:00.409Z,62.40
2019-05-03T05:31:31.593Z,62.50
2019-05-03T05:32:02.838Z,62.40
2019-05-03T05:32:35.030Z,62.40
2019-05-03T05:33:06.403Z,62.50
2019-05-03T05:33:37.575Z,62.40
2019-05-03T05:34:09.011Z,62.30
2019-05-03T05:34:40.683Z,62.50
2019-05-03T05:35:11.867Z,62.40
2019-05-03T05:35:44.354Z,62.40
2019-05-03T05:36:15.734Z,62.40
2019-05-03T05:36:47.004Z,62.50
2019-05-03T05:37:18.275Z,62.50
2019-05-03T05:37:49.552Z,62.60
2019-05-03T05:38:20.748Z,62.60
2019-05-03T05:38:51.925Z,62.70
2019-05-03T05:39:24.483Z,62.70
2019-05-03T05:39:55.916Z,62.70
2019-05-03T05:40:27.428Z,62.70
2019-05-03T05:40:58.659Z,62.60
2019-05-03T05:41:29.845Z,62.60
2019-05-03T05:42:01.043Z,62.60
2019-05-03T05:42:32.270Z,62.70
2019-05-03T05:43:04.880Z,62.60
2019-05-03T05:43:36.775Z,62.60
2019-05-03T05:44:08.290Z,62.60
2019-05-03T05:44:39.824Z,62.60
2019-05-03T05:45:11.010Z,62.60
2019-05-03T05:45:42.190Z,62.50
2019-05-03T05:46:14.681Z,62.50
2019-05-03T05:46:46.079Z,62.50
2019-05-03T05:47:17.630Z,62.60
2019-05-03T05:47:49.168Z,62.50
2019-05-03T05:48:20.353Z,62.40
2019-05-03T05:48:51.580Z,62.30
2019-05-03T05:49:22.766Z,62.30
2019-05-03T05:49:54.605Z,62.20
2019-05-03T05:50:25.989Z,62.30
2019-05-03T05:50:57.177Z,62.40
2019-05-03T05:51:28.719Z,62.30
2019-05-03T05:51:59.913Z,62.40
2019-05-03T05:52:31.093Z,62.30
2019-05-03T05:53:02.331Z,63.00
2019-05-03T05:53:35.730Z,62.30
2019-05-03T05:54:06.538Z,62.20
2019-05-03T05:54:38.052Z,62.30
2019-05-03T05:55:09.226Z,62.20
2019-05-03T05:55:40.413Z,62.20
2019-05-03T05:56:11.597Z,62.20
2019-05-03T05:56:44.501Z,63.00
2019-05-03T05:57:15.830Z,62.20
2019-05-03T05:57:47.389Z,62.20
2019-05-03T05:58:18.569Z,62.20
2019-05-03T05:58:50.184Z,62.20
2019-05-03T05:59:21.414Z,62.20
2019-05-03T05:59:54.427Z,62.20
2019-05-03T06:00:25.823Z,62.30
2019-05-03T06:00:57.190Z,62.30
2019-05-03T06:01:28.370Z,62.30
2019-05-03T06:01:59.928Z,62.30
2019-05-03T06:02:31.097Z,62.30
2019-05-03T06:03:02.580Z,62.20
2019-05-03T06:03:34.430Z,62.20
2019-05-03T06:04:05.775Z,62.20
2019-05-03T06:04:37.251Z,62.20
2019-05-03T06:05:08.456Z,62.20
2019-05-03T06:05:39.638Z,62.20
2019-05-03T06:06:10.848Z,62.20
2019-05-03T06:06:42.021Z,62.20
2019-05-03T06:07:14.791Z,62.10
2019-05-03T06:07:46.165Z,62.20
2019-05-03T06:08:17.344Z,62.20
2019-05-03T06:08:48.815Z,62.20
2019-05-03T06:09:20.334Z,62.30
2019-05-03T06:09:51.513Z,62.20
2019-05-03T06:10:24.720Z,62.20
2019-05-03T06:10:55.629Z,62.20
2019-05-03T06:11:26.802Z,62.30
2019-05-03T06:11:57.965Z,62.20
2019-05-03T06:12:29.157Z,62.20
2019-05-03T06:13:00.345Z,62.30
2019-05-03T06:13:31.530Z,62.30
2019-05-03T06:14:02.777Z,62.30
2019-05-03T06:14:35.657Z,62.20
2019-05-03T06:15:06.839Z,62.20
2019-05-03T06:15:38.017Z,62.30
2019-05-03T06:16:09.202Z,62.30
2019-05-03T06:16:40.375Z,62.20
2019-05-03T06:17:11.807Z,62.30
2019-05-03T06:17:45.033Z,62.30
2019-05-03T06:18:16.514Z,62.20
2019-05-03T06:18:47.690Z,62.20
2019-05-03T06:19:18.937Z,62.30
2019-05-03T06:19:50.239Z,62.20
2019-05-03T06:20:21.473Z,62.20
2019-05-03T06:20:54.357Z,62.30
2019-05-03T06:21:25.825Z,62.30
2019-05-03T06:21:57.500Z,62.30
2019-05-03T06:22:28.676Z,62.30
2019-05-03T06:22:59.865Z,62.20
2019-05-03T06:23:31.043Z,62.20
2019-05-03T06:24:04.356Z,62.20
2019-05-03T06:24:35.166Z,62.20
2019-05-03T06:25:06.731Z,62.30
2019-05-03T06:25:38.084Z,62.30
2019-05-03T06:26:09.256Z,62.20
2019-05-03T06:26:40.436Z,62.20
2019-05-03T06:27:11.641Z,62.30
2019-05-03T06:27:44.887Z,62.40
2019-05-03T06:28:20.659Z,62.40
2019-05-03T06:28:49.483Z,62.20
2019-05-03T06:29:20.713Z,62.20
2019-05-03T06:29:51.917Z,62.20
2019-05-03T06:30:24.853Z,62.20
2019-05-03T06:30:56.010Z,62.20
2019-05-03T06:31:27.201Z,62.20
2019-05-03T06:31:58.386Z,62.20
2019-05-03T06:32:29.949Z,62.10
2019-05-03T06:33:01.599Z,62.10
2019-05-03T06:33:34.620Z,62.00
2019-05-03T06:34:05.824Z,62.00
2019-05-03T06:34:37.038Z,62.00
2019-05-03T06:35:08.393Z,62.00
2019-05-03T06:35:39.615Z,61.90
2019-05-03T06:36:10.795Z,61.90
2019-05-03T06:36:41.966Z,61.90
2019-05-03T06:37:14.783Z,62.70
2019-05-03T06:37:46.292Z,61.90
2019-05-03T06:38:17.546Z,61.90
2019-05-03T06:38:48.718Z,62.00
2019-05-03T06:39:19.983Z,62.00
2019-05-03T06:39:51.214Z,61.90
2019-05-03T06:40:22.560Z,61.90
2019-05-03T06:40:54.419Z,61.90
2019-05-03T06:41:26.139Z,61.90
2019-05-03T06:41:57.327Z,61.90
2019-05-03T06:42:28.584Z,61.80
2019-05-03T06:43:08.474Z,61.80
2019-05-03T06:43:34.661Z,61.80
2019-05-03T06:44:05.604Z,61.90
2019-05-03T06:44:36.786Z,61.70
2019-05-03T06:45:11.573Z,61.80
2019-05-03T06:45:41.138Z,61.90
2019-05-03T06:46:16.431Z,61.80