createdAt,value
2022-11-26T00:00:34.355Z,8.20
2022-11-26T00:03:02.691Z,5.23
2022-11-26T00:05:33.414Z,4.03
2022-11-26T00:08:02.134Z,4.63
2022-11-26T00:10:35.571Z,3.63
2022-11-26T00:13:11.535Z,4.40
2022-11-26T00:15:39.742Z,4.43
2022-11-26T00:18:07.834Z,4.37
2022-11-26T00:20:35.903Z,4.40
2022-11-26T00:23:04.641Z,4.17
2022-11-26T00:25:40.700Z,6.10
2022-11-26T00:28:30.259Z,4.17
2022-11-26T00:31:01.067Z,4.30
2022-11-26T00:33:30.041Z,3.93
2022-11-26T00:36:02.336Z,3.97
2022-11-26T00:38:31.663Z,4.03
2022-11-26T00:41:00.513Z,4.03
2022-11-26T00:43:30.002Z,3.90
2022-11-26T00:45:58.176Z,4.50
2022-11-26T00:48:26.391Z,4.47
2022-11-26T00:50:54.642Z,4.17
2022-11-26T00:53:26.936Z,4.70
2022-11-26T00:55:55.123Z,3.83
2022-11-26T00:58:25.945Z,4.23
2022-11-26T01:00:56.626Z,4.10
2022-11-26T01:03:25.613Z,3.70
2022-11-26T01:05:56.360Z,3.60
2022-11-26T01:08:34.260Z,3.80
2022-11-26T01:11:05.142Z,3.27
2022-11-26T01:13:33.587Z,4.07
2022-11-26T01:16:08.508Z,3.60
2022-11-26T01:18:36.897Z,4.00
2022-11-26T01:21:05.171Z,3.70
2022-11-26T01:23:33.293Z,3.40
2022-11-26T01:26:06.278Z,3.77
2022-11-26T01:28:34.899Z,3.33
2022-11-26T01:31:04.364Z,3.93
2022-11-26T01:33:32.479Z,4.60
2022-11-26T01:36:00.592Z,3.70
2022-11-26T01:38:28.778Z,3.40
2022-11-26T01:41:07.797Z,3.93
2022-11-26T01:43:40.608Z,3.33
2022-11-26T01:46:16.191Z,3.23
2022-11-26T01:48:45.682Z,3.60
2022-11-26T01:51:14.912Z,3.17
2022-11-26T01:53:50.060Z,3.70
2022-11-26T01:56:23.323Z,3.60
2022-11-26T01:58:55.281Z,3.30
2022-11-26T02:01:26.544Z,3.37
2022-11-26T02:04:01.434Z,3.20
2022-11-26T02:06:32.982Z,4.03
2022-11-26T02:09:03.637Z,3.57
2022-11-26T02:11:31.833Z,3.33
2022-11-26T02:14:03.866Z,3.53
2022-11-26T02:17:19.913Z,2.70
2022-11-26T02:20:34.284Z,2.93
2022-11-26T02:23:30.833Z,2.63
2022-11-26T02:26:41.482Z,4.37
2022-11-26T02:29:21.119Z,2.87
2022-11-26T02:31:54.524Z,2.60
2022-11-26T02:34:30.620Z,2.70
2022-11-26T02:37:07.023Z,2.63
2022-11-26T02:39:35.192Z,3.60
2022-11-26T02:42:04.427Z,2.87
2022-11-26T02:44:40.435Z,3.20
2022-11-26T02:47:15.475Z,3.60
2022-11-26T02:49:45.626Z,3.00
2022-11-26T02:52:17.094Z,3.27
2022-11-26T02:54:46.823Z,2.67
2022-11-26T02:57:17.283Z,3.93
2022-11-26T02:59:45.968Z,3.07
2022-11-26T03:02:21.020Z,2.90
2022-11-26T03:04:52.525Z,3.30
2022-11-26T03:07:21.724Z,3.60
2022-11-26T03:09:55.382Z,3.87
2022-11-26T03:12:24.185Z,2.40
2022-11-26T03:14:52.855Z,3.40
2022-11-26T03:17:22.359Z,3.63
2022-11-26T03:19:50.527Z,3.23
2022-11-26T03:22:18.862Z,2.93
2022-11-26T03:24:46.903Z,5.73
2022-11-26T03:27:15.099Z,2.93
2022-11-26T03:29:43.206Z,3.60
2022-11-26T03:32:11.273Z,3.10
2022-11-26T03:34:41.003Z,2.60
2022-11-26T03:37:09.265Z,2.73
2022-11-26T03:39:37.357Z,2.23
2022-11-26T03:42:05.584Z,2.57
2022-11-26T03:44:34.027Z,2.90
2022-11-26T03:47:02.146Z,2.77
2022-11-26T03:49:30.219Z,3.80
2022-11-26T03:51:59.662Z,2.73
2022-11-26T03:54:27.834Z,2.83
2022-11-26T03:56:57.075Z,2.93
2022-11-26T03:59:25.181Z,2.63
2022-11-26T04:01:53.395Z,3.33
2022-11-26T04:04:21.695Z,3.30
2022-11-26T04:06:49.815Z,5.10
2022-11-26T04:09:19.282Z,2.60
2022-11-26T04:11:48.465Z,3.10
2022-11-26T04:14:16.572Z,3.03
2022-11-26T04:16:47.769Z,2.57
2022-11-26T04:19:16.099Z,3.03
2022-11-26T04:21:44.203Z,2.10
2022-11-26T04:24:12.270Z,2.57
2022-11-26T04:26:41.718Z,2.77
2022-11-26T04:29:09.806Z,3.00
2022-11-26T04:31:37.980Z,2.43
2022-11-26T04:34:06.188Z,3.13
2022-11-26T04:36:34.336Z,2.40
2022-11-26T04:39:02.420Z,2.40
2022-11-26T04:41:30.511Z,3.33
2022-11-26T04:43:59.972Z,3.03
2022-11-26T04:46:28.068Z,2.30
2022-11-26T04:48:56.204Z,2.50
2022-11-26T04:51:24.468Z,3.30
2022-11-26T04:53:55.712Z,2.70
2022-11-26T04:56:24.223Z,2.20
2022-11-26T04:58:52.399Z,2.87
2022-11-26T05:01:21.998Z,2.50
2022-11-26T05:03:50.616Z,2.30
2022-11-26T05:06:18.856Z,2.43
2022-11-26T05:08:46.936Z,2.93
2022-11-26T05:11:15.241Z,2.87
2022-11-26T05:13:43.365Z,2.53
2022-11-26T05:16:11.713Z,3.00
2022-11-26T05:18:41.402Z,2.37
2022-11-26T05:21:09.525Z,3.00
2022-11-26T05:23:37.738Z,2.20
2022-11-26T05:26:05.953Z,2.60
2022-11-26T05:28:34.053Z,2.13
2022-11-26T05:31:04.286Z,2.07
2022-11-26T05:33:34.312Z,2.47
2022-11-26T05:36:03.779Z,2.47
2022-11-26T05:38:31.889Z,1.97
2022-11-26T05:40:59.958Z,2.70
2022-11-26T05:43:28.109Z,2.83
2022-11-26T05:45:56.220Z,3.50
2022-11-26T05:48:24.395Z,2.97
2022-11-26T05:50:58.758Z,3.00
2022-11-26T05:53:28.822Z,2.73
2022-11-26T05:55:57.017Z,2.50
2022-11-26T05:58:25.173Z,2.30
2022-11-26T06:00:53.341Z,2.37
2022-11-26T06:03:21.514Z,2.77
2022-11-26T06:05:49.801Z,2.90
2022-11-26T06:08:19.774Z,2.00
2022-11-26T06:10:49.283Z,2.10
2022-11-26T06:13:17.575Z,2.77
2022-11-26T06:15:45.722Z,2.60
2022-11-26T06:18:13.853Z,2.20
2022-11-26T06:20:42.290Z,2.83
2022-11-26T06:23:10.524Z,2.23
2022-11-26T06:25:41.489Z,3.30
2022-11-26T06:28:11.335Z,2.17
2022-11-26T06:30:39.446Z,3.40
2022-11-26T06:33:07.557Z,2.50
2022-11-26T06:35:36.133Z,2.43
2022-11-26T06:38:04.335Z,3.80
2022-11-26T06:40:32.485Z,5.10
2022-11-26T06:43:00.606Z,4.00
2022-11-26T06:45:30.153Z,11.23
2022-11-26T06:47:58.320Z,21.80
2022-11-26T06:50:26.433Z,22.87
2022-11-26T06:52:54.646Z,14.93
2022-11-26T06:55:23.135Z,15.63
2022-11-26T06:57:52.007Z,20.77
2022-11-26T07:00:22.025Z,20.10
2022-11-26T07:02:51.574Z,15.03
2022-11-26T07:05:19.939Z,20.23
2022-11-26T07:07:48.121Z,19.47
2022-11-26T07:10:16.403Z,19.40
2022-11-26T07:12:44.500Z,10.60
2022-11-26T07:15:13.375Z,10.27
2022-11-26T07:17:41.494Z,11.90
2022-11-26T07:20:12.133Z,8.90
2022-11-26T07:22:40.241Z,14.93
2022-11-26T07:25:12.509Z,9.90
2022-11-26T07:27:41.546Z,10.60
2022-11-26T07:30:10.758Z,6.33
2022-11-26T07:32:38.991Z,12.57
2022-11-26T07:35:07.668Z,11.33
2022-11-26T07:37:37.497Z,14.13
2022-11-26T07:40:07.174Z,15.77
2022-11-26T07:42:35.652Z,19.83
2022-11-26T07:45:04.636Z,12.30
2022-11-26T07:47:32.734Z,12.40
2022-11-26T07:50:01.204Z,20.80
2022-11-26T07:52:29.406Z,10.00
2022-11-26T07:54:58.950Z,11.47
2022-11-26T07:57:27.114Z,12.87
2022-11-26T07:59:55.219Z,12.70
2022-11-26T08:02:23.398Z,9.00
2022-11-26T08:04:51.811Z,15.43
2022-11-26T08:07:24.564Z,12.87
2022-11-26T08:09:55.761Z,19.37
2022-11-26T08:12:25.259Z,6.57
2022-11-26T08:14:53.391Z,7.03
2022-11-26T08:17:21.457Z,8.47
2022-11-26T08:19:49.548Z,9.83
2022-11-26T08:22:17.646Z,7.80
2022-11-26T08:24:45.762Z,11.37
2022-11-26T08:27:13.877Z,5.20
2022-11-26T08:29:43.353Z,8.60
2022-11-26T08:32:11.419Z,6.87
2022-11-26T08:34:40.130Z,5.23
2022-11-26T08:37:10.954Z,7.77
2022-11-26T08:39:39.330Z,6.57
2022-11-26T08:42:07.408Z,8.63
2022-11-26T08:44:35.543Z,8.17
2022-11-26T08:47:05.104Z,7.33
2022-11-26T08:49:33.224Z,4.67
2022-11-26T08:52:01.565Z,5.57
2022-11-26T08:54:29.853Z,6.43
2022-11-26T08:56:57.936Z,6.13
2022-11-26T08:59:26.038Z,5.17
2022-11-26T09:01:54.262Z,5.80
2022-11-26T09:04:23.869Z,4.50
2022-11-26T09:06:51.989Z,5.90
2022-11-26T09:09:20.129Z,9.13
2022-11-26T09:11:50.593Z,5.60
2022-11-26T09:14:20.581Z,4.40
2022-11-26T09:16:48.932Z,6.17
2022-11-26T09:19:17.893Z,3.63
2022-11-26T09:21:48.452Z,5.47
2022-11-26T09:24:17.613Z,4.10
2022-11-26T09:26:46.007Z,6.90
2022-11-26T09:29:15.269Z,4.73
2022-11-26T09:32:07.487Z,4.77
2022-11-26T09:34:32.820Z,3.80
2022-11-26T09:37:02.731Z,6.20
2022-11-26T09:39:31.288Z,3.93
2022-11-26T09:42:07.204Z,4.47
2022-11-26T09:45:03.960Z,3.47
2022-11-26T09:47:39.778Z,3.83
2022-11-26T09:50:24.123Z,3.57
2022-11-26T09:52:58.480Z,3.63
2022-11-26T09:55:30.521Z,3.87
2022-11-26T09:58:06.428Z,4.43
2022-11-26T10:00:39.638Z,4.17
2022-11-26T10:03:14.929Z,5.60
2022-11-26T10:05:49.219Z,3.63
2022-11-26T10:08:41.245Z,3.33
2022-11-26T10:11:16.839Z,4.10
2022-11-26T10:14:05.054Z,3.27
2022-11-26T10:16:44.625Z,4.90
2022-11-26T10:19:21.623Z,4.33
2022-11-26T10:22:00.038Z,3.03
2022-11-26T10:24:33.440Z,3.40
2022-11-26T10:27:06.137Z,2.77
2022-11-26T10:29:39.362Z,3.40
2022-11-26T10:32:15.072Z,3.47
2022-11-26T10:34:49.904Z,3.63
2022-11-26T10:37:19.153Z,3.20
2022-11-26T10:39:48.785Z,3.07
2022-11-26T10:42:19.561Z,5.43
2022-11-26T10:44:48.950Z,3.57
2022-11-26T10:47:24.617Z,4.30
2022-11-26T10:49:54.378Z,3.07
2022-11-26T10:52:26.415Z,3.20
2022-11-26T10:55:22.142Z,3.07
2022-11-26T10:57:53.260Z,3.77
2022-11-26T11:00:44.108Z,4.77
2022-11-26T11:03:25.044Z,2.90
2022-11-26T11:06:26.395Z,3.03
2022-11-26T11:08:55.258Z,3.30
2022-11-26T11:11:26.806Z,3.00
2022-11-26T11:13:55.568Z,2.83
2022-11-26T11:16:28.414Z,2.90
2022-11-26T11:18:59.246Z,2.83
2022-11-26T11:21:31.624Z,2.47
2022-11-26T11:24:14.760Z,3.70
2022-11-26T11:26:46.520Z,3.07
2022-11-26T11:29:32.999Z,2.40
2022-11-26T11:32:04.349Z,2.87
2022-11-26T11:34:34.791Z,2.73
2022-11-26T11:37:04.876Z,3.10
2022-11-26T11:39:35.034Z,3.00
2022-11-26T11:42:08.079Z,3.00
2022-11-26T11:44:40.583Z,2.80
2022-11-26T11:47:35.517Z,2.60
2022-11-26T11:50:21.631Z,4.67
2022-11-26T11:53:09.517Z,2.73
2022-11-26T11:55:51.415Z,3.90
2022-11-26T11:58:41.464Z,2.67
2022-11-26T12:01:17.783Z,3.07
2022-11-26T12:04:19.868Z,3.83
2022-11-26T12:07:09.918Z,3.43
2022-11-26T12:09:43.294Z,2.73
2022-11-26T12:12:22.524Z,3.03
2022-11-26T12:14:56.174Z,3.67
2022-11-26T12:17:33.837Z,2.40
2022-11-26T12:20:08.990Z,3.40
2022-11-26T12:22:43.341Z,2.50
2022-11-26T12:25:21.028Z,2.80
2022-11-26T12:27:53.759Z,2.73
2022-11-26T12:30:27.421Z,2.30
2022-11-26T12:32:59.692Z,2.43
2022-11-26T12:35:31.214Z,2.33
2022-11-26T12:38:01.823Z,2.30
2022-11-26T12:40:35.254Z,2.27
2022-11-26T12:43:13.316Z,3.00
2022-11-26T12:45:51.015Z,2.47
2022-11-26T12:48:37.770Z,2.50
2022-11-26T12:51:17.415Z,1.90
2022-11-26T12:53:52.521Z,2.73
2022-11-26T12:56:26.236Z,2.53
2022-11-26T12:59:02.345Z,2.63
2022-11-26T13:01:33.063Z,2.33
2022-11-26T13:04:29.831Z,2.00
2022-11-26T13:07:07.675Z,2.40
2022-11-26T13:10:00.200Z,2.60
2022-11-26T13:12:38.828Z,2.40
2022-11-26T13:15:19.381Z,2.53
2022-11-26T13:17:50.948Z,2.90
2022-11-26T13:20:37.850Z,2.63
2022-11-26T13:23:29.806Z,1.60
2022-11-26T13:26:29.953Z,1.83
2022-11-26T13:29:29.474Z,1.80
2022-11-26T13:32:15.751Z,2.97
2022-11-26T13:35:02.672Z,1.83
2022-11-26T13:37:55.562Z,2.07
2022-11-26T13:40:59.066Z,2.20
2022-11-26T13:44:13.855Z,2.40
2022-11-26T13:46:46.679Z,1.87
2022-11-26T13:49:19.368Z,2.07
2022-11-26T13:51:54.179Z,2.60
2022-11-26T13:54:26.764Z,2.70
2022-11-26T13:57:01.489Z,2.10
2022-11-26T13:59:31.188Z,2.20
2022-11-26T14:01:59.559Z,2.07
2022-11-26T14:04:53.649Z,2.50
2022-11-26T14:07:23.185Z,2.07
2022-11-26T14:09:54.311Z,2.20
2022-11-26T14:12:24.019Z,2.17
2022-11-26T14:14:52.833Z,2.50
2022-11-26T14:17:29.954Z,2.73
2022-11-26T14:20:09.181Z,2.67
2022-11-26T14:22:40.086Z,2.33
2022-11-26T14:25:11.115Z,2.20
2022-11-26T14:27:43.533Z,2.03
2022-11-26T14:30:29.353Z,2.40
2022-11-26T14:33:07.600Z,2.83
2022-11-26T14:35:37.574Z,2.43
2022-11-26T14:38:22.629Z,1.93
2022-11-26T14:40:58.558Z,2.10
2022-11-26T14:43:27.037Z,2.63
2022-11-26T14:46:04.893Z,1.37
2022-11-26T14:48:36.602Z,2.20
2022-11-26T14:51:09.345Z,3.60
2022-11-26T14:53:45.805Z,1.63
2022-11-26T14:56:13.975Z,1.73
2022-11-26T14:58:45.933Z,1.80
2022-11-26T15:01:22.056Z,2.03
2022-11-26T15:03:59.035Z,2.13
2022-11-26T15:06:29.573Z,2.10
2022-11-26T15:09:15.135Z,2.30
2022-11-26T15:11:47.358Z,2.87
2022-11-26T15:14:22.947Z,1.37
2022-11-26T15:16:57.433Z,1.90
2022-11-26T15:19:26.987Z,1.90
2022-11-26T15:21:55.266Z,1.80
2022-11-26T15:24:24.974Z,2.90
2022-11-26T15:26:53.124Z,1.80
2022-11-26T15:29:35.789Z,1.60
2022-11-26T15:32:04.827Z,1.60
2022-11-26T15:34:33.982Z,2.10
2022-11-26T15:37:02.221Z,1.90
2022-11-26T15:39:32.724Z,2.40
2022-11-26T15:42:05.711Z,1.90
2022-11-26T15:44:41.995Z,1.83
2022-11-26T15:47:20.095Z,2.23
2022-11-26T15:49:52.757Z,1.73
2022-11-26T15:52:23.593Z,1.43
2022-11-26T15:55:16.586Z,1.93
2022-11-26T15:57:49.304Z,2.20
2022-11-26T16:00:22.829Z,2.07
2022-11-26T16:02:52.239Z,1.70
2022-11-26T16:05:25.393Z,2.43
2022-11-26T16:08:02.110Z,1.63
2022-11-26T16:10:35.469Z,1.60
2022-11-26T16:13:10.230Z,1.73
2022-11-26T16:15:45.651Z,1.87
2022-11-26T16:18:19.363Z,2.07
2022-11-26T16:20:47.805Z,2.30
2022-11-26T16:23:25.415Z,2.80
2022-11-26T16:26:19.431Z,2.20
2022-11-26T16:28:48.273Z,1.67
2022-11-26T16:31:17.876Z,1.60
2022-11-26T16:33:46.064Z,2.00
2022-11-26T16:36:20.932Z,4.00
2022-11-26T16:38:49.656Z,1.80
2022-11-26T16:41:21.230Z,2.40
2022-11-26T16:43:50.264Z,2.70
2022-11-26T16:46:20.235Z,2.03
2022-11-26T16:48:49.345Z,2.47
2022-11-26T16:51:17.880Z,2.97
2022-11-26T16:53:46.151Z,2.40
2022-11-26T16:56:21.321Z,2.47
2022-11-26T16:58:50.183Z,2.10
2022-11-26T17:01:18.526Z,3.60
2022-11-26T17:03:46.760Z,2.47
2022-11-26T17:06:16.724Z,2.10
2022-11-26T17:08:49.487Z,2.60
2022-11-26T17:11:19.714Z,2.23
2022-11-26T17:13:47.788Z,2.20
2022-11-26T17:16:18.386Z,2.70
2022-11-26T17:18:47.180Z,2.73
2022-11-26T17:21:15.551Z,2.33
2022-11-26T17:23:43.709Z,3.07
2022-11-26T17:26:19.812Z,3.00
2022-11-26T17:28:48.027Z,2.77
2022-11-26T17:31:16.197Z,3.70
2022-11-26T17:33:44.403Z,3.13
2022-11-26T17:36:18.390Z,3.13
2022-11-26T17:38:46.958Z,2.77
2022-11-26T17:41:15.883Z,3.03
2022-11-26T17:43:45.402Z,2.67
2022-11-26T17:46:16.757Z,2.80
2022-11-26T17:48:45.193Z,2.70
2022-11-26T17:51:14.856Z,2.57
2022-11-26T17:53:43.805Z,3.33
2022-11-26T17:56:24.522Z,3.70
2022-11-26T17:58:54.520Z,3.07
2022-11-26T18:01:22.660Z,3.10
2022-11-26T18:03:52.376Z,2.93
2022-11-26T18:06:36.453Z,3.40
2022-11-26T18:09:04.846Z,3.60
2022-11-26T18:11:46.975Z,3.70
2022-11-26T18:14:16.850Z,4.17
2022-11-26T18:16:45.359Z,3.53
2022-11-26T18:19:15.860Z,3.70
2022-11-26T18:21:44.050Z,3.33
2022-11-26T18:24:12.665Z,3.90
2022-11-26T18:26:41.291Z,4.10
2022-11-26T18:29:10.145Z,3.80
2022-11-26T18:31:40.156Z,4.20
2022-11-26T18:34:08.620Z,4.40
2022-11-26T18:36:36.782Z,3.77
2022-11-26T18:39:05.184Z,3.67
2022-11-26T18:41:33.591Z,4.47
2022-11-26T18:44:03.972Z,4.57
2022-11-26T18:46:32.669Z,4.07
2022-11-26T18:49:02.444Z,4.57
2022-11-26T18:51:30.561Z,3.90
2022-11-26T18:53:58.685Z,4.53
2022-11-26T18:56:27.005Z,4.37
2022-11-26T18:58:55.149Z,4.70
2022-11-26T19:01:25.231Z,4.87
2022-11-26T19:03:53.510Z,4.27
2022-11-26T19:06:24.616Z,4.80
2022-11-26T19:08:57.599Z,5.13
2022-11-26T19:11:27.762Z,4.83
2022-11-26T19:13:57.302Z,5.20
2022-11-26T19:16:26.085Z,4.90
2022-11-26T19:18:54.842Z,4.83
2022-11-26T19:21:25.579Z,5.90
2022-11-26T19:23:55.319Z,6.10
2022-11-26T19:26:24.420Z,7.23
2022-11-26T19:28:52.677Z,6.07
2022-11-26T19:31:22.639Z,6.00
2022-11-26T19:33:54.381Z,5.90
2022-11-26T19:36:24.824Z,5.80
2022-11-26T19:38:56.496Z,6.17
2022-11-26T19:41:25.958Z,6.97
2022-11-26T19:43:55.412Z,7.57
2022-11-26T19:46:25.752Z,6.03
2022-11-26T19:48:55.474Z,6.30
2022-11-26T19:51:27.736Z,7.10
2022-11-26T19:53:57.188Z,6.60
2022-11-26T19:56:27.143Z,7.20
2022-11-26T19:58:57.811Z,5.67
2022-11-26T20:01:29.909Z,7.47
2022-11-26T20:03:58.715Z,6.33
2022-11-26T20:06:29.609Z,7.40
2022-11-26T20:08:59.198Z,6.90
2022-11-26T20:11:28.626Z,7.90
2022-11-26T20:13:57.751Z,7.80
2022-11-26T20:16:27.614Z,7.63
2022-11-26T20:18:56.878Z,7.50
2022-11-26T20:21:28.029Z,6.93
2022-11-26T20:23:59.183Z,7.40
2022-11-26T20:26:30.192Z,7.57
2022-11-26T20:29:02.185Z,7.43
2022-11-26T20:31:30.946Z,7.10
2022-11-26T20:34:01.790Z,7.50
2022-11-26T20:36:31.700Z,7.43
2022-11-26T20:39:01.415Z,7.37
2022-11-26T20:41:30.076Z,7.73
2022-11-26T20:43:59.725Z,8.07
2022-11-26T20:46:28.998Z,6.40
2022-11-26T20:48:57.766Z,7.50
2022-11-26T20:51:26.452Z,8.73
2022-11-26T20:53:59.454Z,8.07
2022-11-26T20:56:27.775Z,8.93
2022-11-26T20:58:56.157Z,8.33
2022-11-26T21:01:25.740Z,8.77
2022-11-26T21:03:54.214Z,8.70
2022-11-26T21:06:29.363Z,7.77
2022-11-26T21:09:01.025Z,8.17
2022-11-26T21:11:30.184Z,7.97
2022-11-26T21:13:59.816Z,9.03
2022-11-26T21:16:29.215Z,9.00
2022-11-26T21:18:58.017Z,8.37
2022-11-26T21:21:27.186Z,9.17
2022-11-26T21:23:56.162Z,8.60
2022-11-26T21:26:27.076Z,8.57
2022-11-26T21:28:57.214Z,8.37
2022-11-26T21:31:26.013Z,8.20
2022-11-26T21:33:58.936Z,8.57
2022-11-26T21:36:28.098Z,7.80
2022-11-26T21:38:56.305Z,7.97
2022-11-26T21:41:26.144Z,7.57
2022-11-26T21:43:54.451Z,8.40
2022-11-26T21:46:24.537Z,8.00
2022-11-26T21:48:53.699Z,7.20
2022-11-26T21:51:22.801Z,8.27
2022-11-26T21:53:51.202Z,7.70
2022-11-26T21:56:21.125Z,8.00
2022-11-26T21:58:51.429Z,7.83
2022-11-26T22:01:21.731Z,9.13
2022-11-26T22:03:51.355Z,8.67
2022-11-26T22:06:20.816Z,6.67
2022-11-26T22:08:49.444Z,7.30
2022-11-26T22:11:19.781Z,7.70
2022-11-26T22:13:48.184Z,7.37
2022-11-26T22:16:19.639Z,7.70
2022-11-26T22:18:48.775Z,7.20
2022-11-26T22:21:19.874Z,8.00
2022-11-26T22:23:48.195Z,7.57
2022-11-26T22:26:16.723Z,7.07
2022-11-26T22:28:45.316Z,7.23
2022-11-26T22:31:17.986Z,8.43
2022-11-26T22:33:47.965Z,7.10
2022-11-26T22:36:16.493Z,6.50
2022-11-26T22:38:44.633Z,6.27
2022-11-26T22:41:14.382Z,7.90
2022-11-26T22:43:42.854Z,7.33
2022-11-26T22:46:13.770Z,7.63
2022-11-26T22:48:42.194Z,7.80
2022-11-26T22:51:11.854Z,7.13
2022-11-26T22:53:40.005Z,7.67
2022-11-26T22:56:08.810Z,7.60
2022-11-26T22:58:37.292Z,6.90
2022-11-26T23:01:07.956Z,7.60
2022-11-26T23:03:37.963Z,7.20
2022-11-26T23:06:09.234Z,6.47
2022-11-26T23:08:39.674Z,6.90
2022-11-26T23:11:18.820Z,6.47
2022-11-26T23:13:48.270Z,6.90
2022-11-26T23:16:17.034Z,6.80
2022-11-26T23:18:45.959Z,6.47
2022-11-26T23:21:15.935Z,6.70
2022-11-26T23:23:46.253Z,6.47
2022-11-26T23:26:20.432Z,6.70
2022-11-26T23:28:51.710Z,6.50
2022-11-26T23:31:22.049Z,6.60
2022-11-26T23:33:51.217Z,5.67
2022-11-26T23:36:20.578Z,7.10
2022-11-26T23:38:50.516Z,7.40
2022-11-26T23:41:18.636Z,6.23
2022-11-26T23:43:46.828Z,6.70
2022-11-26T23:46:17.153Z,6.40
2022-11-26T23:48:46.273Z,6.83
2022-11-26T23:51:16.204Z,6.03
2022-11-26T23:53:45.734Z,6.60
2022-11-26T23:56:17.571Z,7.23
2022-11-26T23:58:48.721Z,6.63
