createdAt,value
2022-09-13T00:00:04.908Z,0.00
2022-09-13T00:01:05.213Z,0.00
2022-09-13T00:02:05.320Z,0.00
2022-09-13T00:03:05.404Z,0.00
2022-09-13T00:04:05.573Z,0.00
2022-09-13T00:05:05.770Z,0.00
2022-09-13T00:06:05.964Z,0.00
2022-09-13T00:07:06.185Z,0.00
2022-09-13T00:08:06.358Z,0.00
2022-09-13T00:09:06.542Z,0.00
2022-09-13T00:10:06.749Z,0.00
2022-09-13T00:11:06.952Z,0.00
2022-09-13T00:12:07.148Z,0.00
2022-09-13T00:13:07.325Z,0.00
2022-09-13T00:14:07.511Z,0.00
2022-09-13T00:15:07.706Z,0.00
2022-09-13T00:16:07.916Z,0.00
2022-09-13T00:17:08.100Z,0.00
2022-09-13T00:18:08.272Z,0.00
2022-09-13T00:19:08.463Z,0.00
2022-09-13T00:20:08.647Z,0.00
2022-09-13T00:21:08.834Z,0.00
2022-09-13T00:22:09.012Z,0.00
2022-09-13T00:23:09.212Z,0.00
2022-09-13T00:24:09.391Z,0.00
2022-09-13T00:25:09.594Z,0.00
2022-09-13T00:26:09.786Z,0.00
2022-09-13T00:27:09.935Z,0.00
2022-09-13T00:28:11.173Z,0.00
2022-09-13T00:29:10.377Z,0.00
2022-09-13T00:30:10.643Z,0.00
2022-09-13T00:31:10.764Z,0.00
2022-09-13T00:32:10.967Z,0.00
2022-09-13T00:33:11.161Z,0.00
2022-09-13T00:34:11.337Z,0.00
2022-09-13T00:35:11.541Z,0.00
2022-09-13T00:36:11.737Z,0.00
2022-09-13T00:37:11.841Z,0.00
2022-09-13T00:38:12.030Z,0.00
2022-09-13T00:39:12.214Z,0.00
2022-09-13T00:40:12.409Z,0.00
2022-09-13T00:41:12.611Z,0.00
2022-09-13T00:42:12.798Z,0.00
2022-09-13T00:43:13.001Z,0.00
2022-09-13T00:44:13.168Z,0.00
2022-09-13T00:45:13.375Z,0.00
2022-09-13T00:46:13.612Z,0.00
2022-09-13T00:47:13.777Z,0.00
2022-09-13T00:48:13.997Z,0.00
2022-09-13T00:49:14.173Z,0.00
2022-09-13T00:50:14.359Z,0.00
2022-09-13T00:51:14.550Z,0.00
2022-09-13T00:52:14.733Z,0.00
2022-09-13T00:53:14.914Z,0.00
2022-09-13T00:54:15.095Z,0.00
2022-09-13T00:55:15.313Z,0.00
2022-09-13T00:56:15.529Z,0.00
2022-09-13T00:57:15.729Z,0.00
2022-09-13T00:58:15.918Z,0.00
2022-09-13T00:59:16.122Z,0.00
2022-09-13T01:00:16.305Z,0.00
2022-09-13T01:01:16.543Z,0.00
2022-09-13T01:02:16.780Z,0.00
2022-09-13T01:03:16.825Z,0.00
2022-09-13T01:04:17.009Z,0.00
2022-09-13T01:05:17.193Z,0.00
2022-09-13T01:06:17.388Z,0.00
2022-09-13T01:07:17.589Z,0.00
2022-09-13T01:08:17.785Z,0.00
2022-09-13T01:09:17.975Z,0.00
2022-09-13T01:10:18.160Z,0.00
2022-09-13T01:11:18.374Z,0.00
2022-09-13T01:12:18.556Z,0.00
2022-09-13T01:13:18.737Z,0.00
2022-09-13T01:14:18.931Z,0.00
2022-09-13T01:15:19.119Z,0.00
2022-09-13T01:16:19.355Z,0.00
2022-09-13T01:17:19.553Z,0.00
2022-09-13T01:18:19.748Z,0.00
2022-09-13T01:19:19.946Z,0.00
2022-09-13T01:20:20.138Z,0.00
2022-09-13T01:21:20.333Z,0.00
2022-09-13T01:22:20.513Z,0.00
2022-09-13T01:23:20.723Z,0.00
2022-09-13T01:24:20.911Z,0.00
2022-09-13T01:25:21.104Z,0.00
2022-09-13T01:26:21.290Z,0.00
2022-09-13T01:27:21.506Z,0.00
2022-09-13T01:28:21.712Z,0.00
2022-09-13T01:29:21.894Z,0.00
2022-09-13T01:30:22.115Z,0.00
2022-09-13T01:31:22.419Z,0.00
2022-09-13T01:32:22.513Z,0.00
2022-09-13T01:33:22.705Z,0.00
2022-09-13T01:34:22.906Z,0.00
2022-09-13T01:35:23.094Z,0.00
2022-09-13T01:36:23.297Z,0.00
2022-09-13T01:37:23.505Z,0.00
2022-09-13T01:38:23.702Z,0.00
2022-09-13T01:39:23.884Z,0.00
2022-09-13T01:40:24.115Z,0.00
2022-09-13T01:41:24.224Z,0.00
2022-09-13T01:42:24.419Z,0.00
2022-09-13T01:43:24.605Z,0.00
2022-09-13T01:44:24.822Z,0.00
2022-09-13T01:45:25.006Z,0.00
2022-09-13T01:46:25.221Z,0.00
2022-09-13T01:47:25.405Z,0.00
2022-09-13T01:48:25.589Z,0.00
2022-09-13T01:49:25.768Z,0.00
2022-09-13T01:50:25.922Z,0.00
2022-09-13T01:51:26.174Z,0.00
2022-09-13T01:52:26.369Z,0.00
2022-09-13T01:53:26.558Z,0.00
2022-09-13T01:54:26.760Z,0.00
2022-09-13T01:55:26.950Z,0.00
2022-09-13T01:56:27.154Z,0.00
2022-09-13T01:57:27.332Z,0.00
2022-09-13T01:58:27.552Z,0.00
2022-09-13T01:59:27.756Z,0.00
2022-09-13T02:00:27.914Z,0.00
2022-09-13T02:01:28.143Z,0.00
2022-09-13T02:02:28.358Z,0.00
2022-09-13T02:03:28.529Z,0.00
2022-09-13T02:04:28.735Z,0.00
2022-09-13T02:05:28.926Z,0.00
2022-09-13T02:06:29.140Z,0.00
2022-09-13T02:07:29.345Z,0.00
2022-09-13T02:08:29.540Z,0.00
2022-09-13T02:09:29.748Z,0.00
2022-09-13T02:10:29.942Z,0.00
2022-09-13T02:11:30.157Z,0.00
2022-09-13T02:12:30.346Z,0.00
2022-09-13T02:13:30.562Z,0.00
2022-09-13T02:14:30.744Z,0.00
2022-09-13T02:15:30.926Z,0.00
2022-09-13T02:16:31.172Z,0.00
2022-09-13T02:17:31.256Z,0.00
2022-09-13T02:18:31.439Z,0.00
2022-09-13T02:19:31.619Z,0.00
2022-09-13T02:20:31.814Z,0.00
2022-09-13T02:21:32.006Z,0.00
2022-09-13T02:22:32.200Z,0.00
2022-09-13T02:23:32.374Z,0.00
2022-09-13T02:24:32.565Z,0.00
2022-09-13T02:25:32.750Z,0.00
2022-09-13T02:26:32.956Z,0.00
2022-09-13T02:27:33.127Z,0.00
2022-09-13T02:28:33.336Z,0.00
2022-09-13T02:29:33.538Z,0.00
2022-09-13T02:30:33.741Z,0.00
2022-09-13T02:31:34.002Z,0.00
2022-09-13T02:32:34.177Z,0.00
2022-09-13T02:33:34.365Z,0.00
2022-09-13T02:34:34.606Z,0.00
2022-09-13T02:35:34.772Z,0.00
2022-09-13T02:36:34.967Z,0.00
2022-09-13T02:37:35.152Z,0.00
2022-09-13T02:38:35.327Z,0.00
2022-09-13T02:39:35.523Z,0.00
2022-09-13T02:40:35.705Z,0.00
2022-09-13T02:41:35.915Z,0.00
2022-09-13T02:42:36.093Z,0.00
2022-09-13T02:43:36.345Z,0.00
2022-09-13T02:44:36.442Z,0.00
2022-09-13T02:45:36.683Z,0.00
2022-09-13T02:46:36.894Z,0.00
2022-09-13T02:47:37.093Z,0.00
2022-09-13T02:48:37.541Z,0.00
2022-09-13T02:49:37.461Z,0.00
2022-09-13T02:50:37.650Z,0.00
2022-09-13T02:51:37.868Z,0.00
2022-09-13T02:52:38.061Z,0.00
2022-09-13T02:53:38.259Z,0.00
2022-09-13T02:54:38.474Z,0.00
2022-09-13T02:55:38.647Z,0.00
2022-09-13T02:56:38.869Z,0.00
2022-09-13T02:57:39.058Z,0.00
2022-09-13T02:58:39.239Z,0.00
2022-09-13T02:59:39.418Z,0.00
2022-09-13T03:00:39.664Z,0.00
2022-09-13T03:01:39.828Z,0.00
2022-09-13T03:02:40.003Z,0.00
2022-09-13T03:03:40.187Z,0.00
2022-09-13T03:04:40.361Z,0.00
2022-09-13T03:05:40.537Z,0.00
2022-09-13T03:06:40.747Z,0.00
2022-09-13T03:07:40.925Z,0.00
2022-09-13T03:08:41.102Z,0.00
2022-09-13T03:09:41.283Z,0.00
2022-09-13T03:10:41.476Z,0.00
2022-09-13T03:11:41.710Z,0.00
2022-09-13T03:12:41.857Z,0.00
2022-09-13T03:13:42.077Z,0.00
2022-09-13T03:14:42.271Z,0.00
2022-09-13T03:15:42.480Z,0.00
2022-09-13T03:16:42.757Z,0.00
2022-09-13T03:17:42.869Z,0.00
2022-09-13T03:18:43.050Z,0.00
2022-09-13T03:19:43.224Z,0.00
2022-09-13T03:20:43.411Z,0.00
2022-09-13T03:21:43.610Z,0.00
2022-09-13T03:22:43.797Z,0.00
2022-09-13T03:23:43.995Z,0.00
2022-09-13T03:24:44.170Z,0.00
2022-09-13T03:25:44.351Z,0.00
2022-09-13T03:26:44.554Z,0.00
2022-09-13T03:27:44.748Z,0.00
2022-09-13T03:28:44.931Z,0.00
2022-09-13T03:29:45.103Z,0.00
2022-09-13T03:30:45.285Z,0.00
2022-09-13T03:31:45.530Z,0.00
2022-09-13T03:32:45.691Z,0.00
2022-09-13T03:33:45.880Z,0.00
2022-09-13T03:34:46.064Z,0.00
2022-09-13T03:35:46.240Z,0.00
2022-09-13T03:36:46.461Z,0.00
2022-09-13T03:37:46.639Z,0.00
2022-09-13T03:38:46.832Z,0.00
2022-09-13T03:39:47.062Z,0.00
2022-09-13T03:40:47.192Z,0.00
2022-09-13T03:41:47.401Z,0.00
2022-09-13T03:42:47.579Z,0.00
2022-09-13T03:43:47.761Z,0.00
2022-09-13T03:44:47.955Z,0.00
2022-09-13T03:45:48.191Z,0.00
2022-09-13T03:46:48.464Z,0.00
2022-09-13T03:47:48.505Z,0.00
2022-09-13T03:48:48.770Z,0.00
2022-09-13T03:49:48.880Z,0.00
2022-09-13T03:50:49.060Z,0.00
2022-09-13T03:51:49.270Z,0.00
2022-09-13T03:52:49.461Z,0.00
2022-09-13T03:53:49.629Z,0.00
2022-09-13T03:54:49.816Z,0.00
2022-09-13T03:55:49.996Z,0.00
2022-09-13T03:56:50.190Z,0.00
2022-09-13T03:57:50.400Z,0.00
2022-09-13T03:58:50.584Z,0.00
2022-09-13T03:59:50.787Z,0.00
2022-09-13T04:00:50.991Z,0.00
2022-09-13T04:01:51.249Z,0.00
2022-09-13T04:02:51.336Z,0.00
2022-09-13T04:03:56.390Z,0.00
2022-09-13T04:04:52.779Z,0.00
2022-09-13T04:05:51.869Z,0.00
2022-09-13T04:06:52.116Z,0.00
2022-09-13T04:07:52.200Z,0.00
2022-09-13T04:08:52.437Z,4.00
2022-09-13T04:09:52.649Z,4.00
2022-09-13T04:10:52.861Z,0.00
2022-09-13T04:11:53.097Z,0.00
2022-09-13T04:12:53.319Z,4.00
2022-09-13T04:13:53.522Z,0.00
2022-09-13T04:14:53.761Z,4.00
2022-09-13T04:15:53.875Z,4.00
2022-09-13T04:16:54.129Z,8.00
2022-09-13T04:17:54.227Z,8.00
2022-09-13T04:18:54.448Z,8.00
2022-09-13T04:19:54.676Z,8.00
2022-09-13T04:20:54.876Z,12.00
2022-09-13T04:21:55.146Z,12.00
2022-09-13T04:22:55.218Z,16.00
2022-09-13T04:23:55.412Z,16.00
2022-09-13T04:24:59.089Z,20.00
2022-09-13T04:25:56.732Z,24.00
2022-09-13T04:26:55.950Z,32.00
2022-09-13T04:27:56.138Z,32.00
2022-09-13T04:28:56.365Z,36.00
2022-09-13T04:29:56.494Z,44.00
2022-09-13T04:30:56.672Z,44.00
2022-09-13T04:31:56.940Z,52.00
2022-09-13T04:32:57.005Z,52.00
2022-09-13T04:33:57.177Z,64.00
2022-09-13T04:34:57.373Z,68.00
2022-09-13T04:35:57.570Z,76.00
2022-09-13T04:36:57.794Z,80.00
2022-09-13T04:37:58.019Z,88.00
2022-09-13T04:38:58.197Z,92.00
2022-09-13T04:39:58.401Z,100.00
2022-09-13T04:40:58.563Z,104.00
2022-09-13T04:41:58.761Z,112.00
2022-09-13T04:42:58.946Z,116.00
2022-09-13T04:43:59.132Z,128.00
2022-09-13T04:44:59.342Z,140.00
2022-09-13T04:45:59.616Z,148.00
2022-09-13T04:46:59.688Z,160.00
2022-09-13T04:47:59.851Z,172.00
2022-09-13T04:49:00.084Z,180.00
2022-09-13T04:50:00.244Z,192.00
2022-09-13T04:51:00.438Z,200.00
2022-09-13T04:52:00.653Z,216.00
2022-09-13T04:53:00.836Z,232.00
2022-09-13T04:54:01.035Z,264.00
2022-09-13T04:55:01.200Z,292.00
2022-09-13T04:56:01.369Z,312.00
2022-09-13T04:57:01.566Z,328.00
2022-09-13T04:58:01.741Z,340.00
2022-09-13T04:59:01.942Z,352.00
2022-09-13T05:00:02.125Z,372.00
2022-09-13T05:01:02.421Z,380.00
2022-09-13T05:02:02.559Z,396.00
2022-09-13T05:03:02.715Z,416.00
2022-09-13T05:04:02.900Z,440.00
2022-09-13T05:05:03.090Z,460.00
2022-09-13T05:06:03.285Z,492.00
2022-09-13T05:07:03.495Z,520.00
2022-09-13T05:08:03.668Z,540.00
2022-09-13T05:09:03.868Z,516.00
2022-09-13T05:10:04.073Z,492.00
2022-09-13T05:11:04.243Z,492.00
2022-09-13T05:12:04.448Z,488.00
2022-09-13T05:13:04.634Z,496.00
2022-09-13T05:14:04.834Z,532.00
2022-09-13T05:15:05.005Z,580.00
2022-09-13T05:16:05.244Z,636.00
2022-09-13T05:17:05.369Z,708.00
2022-09-13T05:18:05.665Z,800.00
2022-09-13T05:19:05.693Z,892.00
2022-09-13T05:20:05.876Z,988.00
2022-09-13T05:21:06.064Z,1076.00
2022-09-13T05:22:06.269Z,1148.00
2022-09-13T05:23:06.456Z,1224.00
2022-09-13T05:24:06.651Z,1256.00
2022-09-13T05:25:06.828Z,1212.00
2022-09-13T05:26:07.008Z,1100.00
2022-09-13T05:27:07.216Z,964.00
2022-09-13T05:28:07.428Z,828.00
2022-09-13T05:29:07.595Z,740.00
2022-09-13T05:30:07.788Z,708.00
2022-09-13T05:31:08.011Z,720.00
2022-09-13T05:32:15.211Z,768.00
2022-09-13T05:33:08.359Z,800.00
2022-09-13T05:34:08.536Z,804.00
2022-09-13T05:35:08.714Z,768.00
2022-09-13T05:36:08.884Z,700.00
2022-09-13T05:37:09.055Z,636.00
2022-09-13T05:38:09.230Z,560.00
2022-09-13T05:40:11.964Z,464.00
2022-09-13T05:41:09.675Z,416.00
2022-09-13T05:42:09.854Z,380.00
2022-09-13T05:43:10.047Z,368.00
2022-09-13T05:44:13.320Z,356.00
2022-09-13T05:45:10.367Z,344.00
2022-09-13T05:46:10.562Z,320.00
2022-09-13T05:47:10.718Z,280.00
2022-09-13T05:48:10.905Z,256.00
2022-09-13T05:49:11.077Z,244.00
2022-09-13T05:50:22.927Z,232.00
2022-09-13T05:51:12.353Z,224.00
2022-09-13T05:52:11.537Z,224.00
2022-09-13T05:53:11.721Z,232.00
2022-09-13T05:54:11.897Z,260.00
2022-09-13T05:55:12.069Z,308.00
2022-09-13T05:56:16.304Z,372.00
2022-09-13T05:57:12.409Z,464.00
2022-09-13T05:58:12.605Z,572.00
2022-09-13T05:59:12.779Z,684.00
2022-09-13T06:00:12.973Z,780.00
2022-09-13T06:01:13.150Z,860.00
2022-09-13T06:02:13.380Z,820.00
2022-09-13T06:03:13.577Z,708.00
2022-09-13T06:04:13.746Z,604.00
2022-09-13T06:05:13.926Z,556.00
2022-09-13T06:06:14.110Z,548.00
2022-09-13T06:07:14.295Z,560.00
2022-09-13T06:08:14.493Z,572.00
2022-09-13T06:09:14.677Z,560.00
2022-09-13T06:10:14.838Z,544.00
2022-09-13T06:11:15.024Z,540.00
2022-09-13T06:12:15.200Z,568.00
2022-09-13T06:13:15.400Z,596.00
2022-09-13T06:14:15.580Z,600.00
2022-09-13T06:15:15.768Z,648.00
2022-09-13T06:16:16.141Z,656.00
2022-09-13T06:17:16.135Z,648.00
2022-09-13T06:18:16.356Z,648.00
2022-09-13T06:19:16.520Z,632.00
2022-09-13T06:20:16.715Z,600.00
2022-09-13T06:21:16.882Z,544.00
2022-09-13T06:22:17.058Z,488.00
2022-09-13T06:23:17.250Z,432.00
2022-09-13T06:24:17.433Z,380.00
2022-09-13T06:25:17.592Z,340.00
2022-09-13T06:26:17.813Z,324.00
2022-09-13T06:27:17.967Z,312.00
2022-09-13T06:28:20.691Z,316.00
2022-09-13T06:29:18.315Z,324.00
2022-09-13T06:30:18.510Z,344.00
2022-09-13T06:31:18.727Z,388.00
2022-09-13T06:32:18.918Z,472.00
2022-09-13T06:33:19.109Z,624.00
2022-09-13T06:34:19.288Z,860.00
2022-09-13T06:35:19.470Z,1200.00
2022-09-13T06:36:19.651Z,1544.00
2022-09-13T06:37:19.821Z,1844.00
2022-09-13T06:38:20.018Z,2032.00
2022-09-13T06:39:20.200Z,2024.00
2022-09-13T06:40:24.942Z,1768.00
2022-09-13T06:41:20.526Z,1464.00
2022-09-13T06:42:20.698Z,1236.00
2022-09-13T06:43:20.914Z,1088.00
2022-09-13T06:44:21.087Z,1064.00
2022-09-13T06:45:21.257Z,1140.00
2022-09-13T06:46:24.989Z,1280.00
2022-09-13T06:47:21.550Z,1540.00
2022-09-13T06:48:21.741Z,1884.00
2022-09-13T06:49:21.910Z,2268.00
2022-09-13T06:50:22.089Z,2568.00
2022-09-13T06:51:22.257Z,2700.00
2022-09-13T06:52:22.427Z,2740.00
2022-09-13T06:53:22.614Z,2876.00
2022-09-13T06:54:22.790Z,3048.00
2022-09-13T06:55:22.960Z,3096.00
2022-09-13T06:56:23.146Z,3088.00
2022-09-13T06:57:23.317Z,3148.00
2022-09-13T06:58:23.518Z,3184.00
2022-09-13T06:59:23.677Z,3192.00
2022-09-13T07:00:23.855Z,3352.00
2022-09-13T07:01:24.144Z,3784.00
2022-09-13T07:02:24.253Z,4424.00
2022-09-13T07:03:24.436Z,5164.00
2022-09-13T07:04:24.605Z,5836.00
2022-09-13T07:05:24.786Z,6484.00
2022-09-13T07:06:24.965Z,6480.00
2022-09-13T07:07:25.145Z,5708.00
2022-09-13T07:08:25.335Z,4588.00
2022-09-13T07:09:25.501Z,4084.00
2022-09-13T07:10:25.675Z,3924.00
2022-09-13T07:11:25.826Z,3740.00
2022-09-13T07:12:25.996Z,3608.00
2022-09-13T07:13:26.168Z,3588.00
2022-09-13T07:14:26.328Z,3520.00
2022-09-13T07:15:26.483Z,3188.00
2022-09-13T07:16:26.643Z,2872.00
2022-09-13T07:17:31.194Z,2772.00
2022-09-13T07:18:26.955Z,2760.00
2022-09-13T07:19:27.132Z,3040.00
2022-09-13T07:20:27.275Z,3288.00
2022-09-13T07:21:27.429Z,3232.00
2022-09-13T07:22:27.598Z,3184.00
2022-09-13T07:23:27.764Z,3256.00
2022-09-13T07:24:27.929Z,3308.00
2022-09-13T07:25:28.078Z,3364.00
2022-09-13T07:26:28.240Z,3672.00
2022-09-13T07:27:28.399Z,3728.00
2022-09-13T07:28:32.270Z,3896.00
2022-09-13T07:29:29.703Z,4188.00
2022-09-13T07:30:28.882Z,4308.00
2022-09-13T07:31:29.107Z,4212.00
2022-09-13T07:32:29.261Z,4316.00
2022-09-13T07:33:29.430Z,4684.00
2022-09-13T07:34:29.623Z,4856.00
2022-09-13T07:35:29.794Z,4980.00
2022-09-13T07:36:29.942Z,4948.00
2022-09-13T07:37:30.097Z,4980.00
2022-09-13T07:38:30.247Z,5136.00
2022-09-13T07:39:30.390Z,5180.00
2022-09-13T07:40:30.546Z,5164.00
2022-09-13T07:41:30.701Z,5244.00
2022-09-13T07:42:30.849Z,5268.00
2022-09-13T07:43:31.032Z,5144.00
2022-09-13T07:44:31.190Z,5044.00
2022-09-13T07:45:31.345Z,5008.00
2022-09-13T07:46:31.541Z,5060.00
2022-09-13T07:47:31.670Z,4884.00
2022-09-13T07:48:33.657Z,4644.00
2022-09-13T07:49:32.008Z,4652.00
2022-09-13T07:50:32.170Z,4796.00
2022-09-13T07:51:32.327Z,4968.00
2022-09-13T07:52:32.466Z,5224.00
2022-09-13T07:53:32.635Z,5416.00
2022-09-13T07:54:32.784Z,5668.00
2022-09-13T07:55:32.936Z,5644.00
2022-09-13T07:56:33.079Z,5764.00
2022-09-13T07:57:33.228Z,5896.00
2022-09-13T07:58:33.416Z,5768.00
2022-09-13T07:59:33.564Z,5564.00
2022-09-13T08:00:33.708Z,5624.00
2022-09-13T08:01:33.943Z,5796.00
2022-09-13T08:02:34.077Z,5836.00
2022-09-13T08:03:34.177Z,6060.00
2022-09-13T08:04:36.434Z,6064.00
2022-09-13T08:05:34.525Z,5996.00
2022-09-13T08:06:34.688Z,5804.00
2022-09-13T08:07:34.844Z,5548.00
2022-09-13T08:08:35.024Z,5444.00
2022-09-13T08:09:35.188Z,5616.00
2022-09-13T08:10:35.349Z,5556.00
2022-09-13T08:11:35.652Z,5544.00
2022-09-13T08:12:35.620Z,5548.00
2022-09-13T08:13:35.798Z,5444.00
2022-09-13T08:14:35.947Z,5460.00
2022-09-13T08:15:36.133Z,5652.00
2022-09-13T08:16:36.277Z,6020.00
2022-09-13T08:17:36.428Z,6400.00
2022-09-13T08:18:36.601Z,6980.00
2022-09-13T08:19:36.757Z,7512.00
2022-09-13T08:20:36.920Z,8164.00
2022-09-13T08:21:37.098Z,8956.00
2022-09-13T08:22:37.258Z,9780.00
2022-09-13T08:23:37.516Z,9936.00
2022-09-13T08:24:37.554Z,10516.00
2022-09-13T08:25:37.711Z,14288.00
2022-09-13T08:26:37.873Z,11092.00
2022-09-13T08:27:38.027Z,7024.00
2022-09-13T08:28:38.197Z,6400.00
2022-09-13T08:29:38.344Z,6216.00
2022-09-13T08:30:38.517Z,6260.00
2022-09-13T08:31:38.679Z,6256.00
2022-09-13T08:32:38.820Z,6140.00
2022-09-13T08:33:41.062Z,6152.00
2022-09-13T08:34:40.093Z,6348.00
2022-09-13T08:35:39.229Z,6520.00
2022-09-13T08:36:39.395Z,7036.00
2022-09-13T08:37:39.529Z,7780.00
2022-09-13T08:38:39.708Z,8700.00
2022-09-13T08:39:39.920Z,10696.00
2022-09-13T08:40:39.985Z,11104.00
2022-09-13T08:41:40.157Z,11416.00
2022-09-13T08:42:40.294Z,13532.00
2022-09-13T08:43:40.467Z,18912.00
2022-09-13T08:44:40.605Z,18240.00
2022-09-13T08:45:40.759Z,15456.00
2022-09-13T08:46:40.974Z,17984.00
2022-09-13T08:47:41.095Z,21408.00
2022-09-13T08:48:41.276Z,20448.00
2022-09-13T08:49:41.413Z,39200.00
2022-09-13T08:50:41.555Z,25856.00
2022-09-13T08:51:41.699Z,15808.00
2022-09-13T08:52:41.831Z,21120.00
2022-09-13T08:53:42.092Z,26080.00
2022-09-13T08:54:42.148Z,48768.00
2022-09-13T08:55:42.282Z,17600.00
2022-09-13T08:56:42.415Z,14228.00
2022-09-13T08:57:42.544Z,13764.00
2022-09-13T08:58:42.682Z,14116.00
2022-09-13T08:59:42.808Z,14848.00
2022-09-13T09:00:42.944Z,15232.00
2022-09-13T09:01:43.130Z,15712.00
2022-09-13T09:02:43.268Z,15648.00
2022-09-13T09:03:43.403Z,17344.00
2022-09-13T09:04:43.537Z,15648.00
2022-09-13T09:05:43.674Z,16032.00
2022-09-13T09:06:43.782Z,17408.00
2022-09-13T09:07:43.906Z,17696.00
2022-09-13T09:08:44.052Z,21568.00
2022-09-13T09:09:44.173Z,21504.00
2022-09-13T09:10:44.314Z,32768.00
2022-09-13T09:11:44.439Z,32256.00
2022-09-13T09:12:44.573Z,27456.00
2022-09-13T09:13:44.689Z,31968.00
2022-09-13T09:14:44.809Z,28288.00
2022-09-13T09:15:44.955Z,39808.00
2022-09-13T09:16:45.052Z,26976.00
2022-09-13T09:17:45.147Z,22112.00
2022-09-13T09:18:45.284Z,64064.00
2022-09-13T09:19:45.429Z,39104.00
2022-09-13T09:20:45.544Z,67712.00
2022-09-13T09:21:45.642Z,36448.00
2022-09-13T09:22:45.745Z,62336.00
2022-09-13T09:23:45.913Z,38112.00
2022-09-13T09:24:45.909Z,43104.00
2022-09-13T09:25:46.021Z,31904.00
2022-09-13T09:26:46.118Z,67104.00
2022-09-13T09:27:46.212Z,30880.00
2022-09-13T09:28:46.335Z,59296.00
2022-09-13T09:29:46.453Z,57280.00
2022-09-13T09:30:46.565Z,41216.00
2022-09-13T09:31:46.541Z,24672.00
2022-09-13T09:32:46.613Z,20576.00
2022-09-13T09:33:46.701Z,20064.00
2022-09-13T09:34:46.775Z,39200.00
2022-09-13T09:35:46.857Z,28800.00
2022-09-13T09:36:46.936Z,31776.00
2022-09-13T09:37:47.012Z,38336.00
2022-09-13T09:38:47.107Z,31424.00
2022-09-13T09:39:47.251Z,24256.00
2022-09-13T09:40:47.234Z,33024.00
2022-09-13T09:41:47.335Z,32896.00
2022-09-13T09:42:47.424Z,25568.00
2022-09-13T09:43:47.607Z,15072.00
2022-09-13T09:44:47.585Z,14308.00
2022-09-13T09:45:47.691Z,15584.00
2022-09-13T09:46:47.760Z,16832.00
2022-09-13T09:47:47.839Z,17152.00
2022-09-13T09:48:47.955Z,18592.00
2022-09-13T09:49:48.035Z,20832.00
2022-09-13T09:50:48.113Z,21952.00
2022-09-13T09:51:48.191Z,22688.00
2022-09-13T09:52:48.283Z,20896.00
2022-09-13T09:53:48.495Z,23136.00
2022-09-13T09:54:48.434Z,28608.00
2022-09-13T09:55:48.525Z,34816.00
2022-09-13T09:56:48.614Z,31776.00
2022-09-13T09:57:48.705Z,36032.00
2022-09-13T09:58:48.804Z,50656.00
2022-09-13T09:59:48.915Z,48608.00
2022-09-13T10:00:49.002Z,59296.00
2022-09-13T10:01:49.171Z,49792.00
2022-09-13T10:02:49.223Z,32800.00
2022-09-13T10:03:49.408Z,47072.00
2022-09-13T10:04:49.319Z,61824.00
2022-09-13T10:05:49.397Z,64192.00
2022-09-13T10:06:49.459Z,52288.00
2022-09-13T10:07:49.526Z,55904.00
2022-09-13T10:08:49.603Z,51264.00
2022-09-13T10:09:49.673Z,64640.00
2022-09-13T10:10:49.730Z,65376.00
2022-09-13T10:11:49.803Z,57632.00
2022-09-13T10:12:49.863Z,61184.00
2022-09-13T10:13:49.990Z,51328.00
2022-09-13T10:14:50.001Z,41696.00
2022-09-13T10:15:50.054Z,63200.00
2022-09-13T10:16:50.203Z,64288.00
2022-09-13T10:17:50.107Z,36000.00
2022-09-13T10:18:50.181Z,19008.00
2022-09-13T10:19:50.237Z,18560.00
2022-09-13T10:20:50.287Z,16352.00
2022-09-13T10:21:50.342Z,11848.00
2022-09-13T10:22:50.396Z,8380.00
2022-09-13T10:23:50.548Z,6728.00
2022-09-13T10:24:50.480Z,6352.00
2022-09-13T10:25:50.561Z,6756.00
2022-09-13T10:26:50.617Z,6944.00
2022-09-13T10:27:50.717Z,6920.00
2022-09-13T10:28:50.825Z,7308.00
2022-09-13T10:29:50.918Z,7596.00
2022-09-13T10:30:51.053Z,8108.00
2022-09-13T10:31:51.055Z,8368.00
2022-09-13T10:32:51.143Z,9784.00
2022-09-13T10:33:51.262Z,11500.00
2022-09-13T10:34:51.348Z,11300.00
2022-09-13T10:35:51.464Z,10288.00
2022-09-13T10:36:53.207Z,10572.00
2022-09-13T10:37:51.670Z,10076.00
2022-09-13T10:38:51.855Z,8152.00
2022-09-13T10:39:51.864Z,6060.00
2022-09-13T10:40:51.876Z,5300.00
2022-09-13T10:41:51.987Z,5064.00
2022-09-13T10:42:52.097Z,5132.00
2022-09-13T10:43:52.227Z,6048.00
2022-09-13T10:44:52.345Z,6752.00
2022-09-13T10:45:52.484Z,7044.00
2022-09-13T10:46:52.572Z,8760.00
2022-09-13T10:47:52.670Z,11800.00
2022-09-13T10:48:52.824Z,10472.00
2022-09-13T10:49:53.006Z,8308.00
2022-09-13T10:50:53.007Z,6364.00
2022-09-13T10:51:53.130Z,5096.00
2022-09-13T10:52:53.258Z,4956.00
2022-09-13T10:53:53.395Z,5632.00
2022-09-13T10:54:53.527Z,6468.00
2022-09-13T10:55:53.642Z,6028.00
2022-09-13T10:56:53.776Z,5448.00
2022-09-13T10:57:53.898Z,5040.00
2022-09-13T10:58:54.031Z,4664.00
2022-09-13T10:59:54.148Z,4208.00
2022-09-13T11:00:54.297Z,3832.00
2022-09-13T11:01:54.432Z,3812.00
2022-09-13T11:02:54.554Z,3772.00
2022-09-13T11:03:54.784Z,2968.00
2022-09-13T11:04:54.796Z,2632.00
2022-09-13T11:05:54.925Z,2892.00
2022-09-13T11:06:58.489Z,3580.00
2022-09-13T11:07:56.121Z,3404.00
2022-09-13T11:08:55.269Z,3140.00
2022-09-13T11:09:55.394Z,2868.00
2022-09-13T11:10:55.528Z,2672.00
2022-09-13T11:11:55.670Z,2912.00
2022-09-13T11:12:55.798Z,2576.00
2022-09-13T11:13:55.940Z,2148.00
2022-09-13T11:14:56.119Z,1532.00
2022-09-13T11:15:56.247Z,1288.00
2022-09-13T11:16:56.397Z,1308.00
2022-09-13T11:17:56.541Z,1568.00
2022-09-13T11:18:56.675Z,2068.00
2022-09-13T11:19:57.322Z,2552.00
2022-09-13T11:20:56.886Z,3032.00
2022-09-13T11:21:57.004Z,3912.00
2022-09-13T11:22:57.135Z,3988.00
2022-09-13T11:23:57.287Z,3316.00
2022-09-13T11:24:57.417Z,2504.00
2022-09-13T11:25:57.557Z,2240.00
2022-09-13T11:26:57.677Z,2320.00
2022-09-13T11:27:57.807Z,2476.00
2022-09-13T11:28:57.946Z,2540.00
2022-09-13T11:29:58.078Z,2556.00
2022-09-13T11:30:58.206Z,2864.00
2022-09-13T11:31:58.482Z,3296.00
2022-09-13T11:33:55.173Z,4124.00
2022-09-13T11:34:55.341Z,3672.00
2022-09-13T11:35:55.503Z,3680.00
2022-09-13T11:36:55.659Z,3740.00
2022-09-13T11:37:55.823Z,3976.00
2022-09-13T11:38:55.972Z,4016.00
2022-09-13T11:39:56.215Z,3604.00
2022-09-13T11:40:56.231Z,2984.00
2022-09-13T11:41:57.695Z,2876.00
2022-09-13T11:42:56.530Z,2996.00
2022-09-13T11:43:56.672Z,3016.00
2022-09-13T11:44:56.845Z,3048.00
2022-09-13T11:45:57.156Z,3024.00
2022-09-13T11:46:57.112Z,3180.00
2022-09-13T11:47:57.294Z,3260.00
2022-09-13T11:48:57.450Z,3396.00
2022-09-13T11:49:57.645Z,3372.00
2022-09-13T11:50:57.840Z,3356.00
2022-09-13T11:51:57.993Z,3208.00
2022-09-13T11:52:58.157Z,3020.00
2022-09-13T11:53:58.320Z,2968.00
2022-09-13T11:54:58.524Z,3264.00
2022-09-13T11:55:58.672Z,3932.00
2022-09-13T11:56:58.829Z,5000.00
2022-09-13T11:57:59.013Z,5456.00
2022-09-13T11:58:59.172Z,4900.00
2022-09-13T11:59:59.415Z,5040.00
2022-09-13T12:00:59.440Z,5048.00
2022-09-13T12:01:59.644Z,4696.00
2022-09-13T12:02:59.872Z,4456.00
2022-09-13T12:03:59.861Z,3928.00
2022-09-13T12:05:21.170Z,3532.00
2022-09-13T12:06:01.191Z,3528.00
2022-09-13T12:07:00.331Z,3980.00
2022-09-13T12:08:00.491Z,4188.00
2022-09-13T12:09:00.652Z,4068.00
2022-09-13T12:10:00.847Z,4332.00
2022-09-13T12:11:00.921Z,4616.00
2022-09-13T12:12:01.068Z,4700.00
2022-09-13T12:13:01.233Z,5212.00
2022-09-13T12:14:01.387Z,6076.00
2022-09-13T12:15:01.558Z,6084.00
2022-09-13T12:16:01.712Z,5416.00
2022-09-13T12:17:01.905Z,5384.00
2022-09-13T12:18:02.070Z,5384.00
2022-09-13T12:19:02.281Z,5792.00
2022-09-13T12:20:02.483Z,6264.00
2022-09-13T12:21:02.544Z,6480.00
2022-09-13T12:22:02.734Z,6552.00
2022-09-13T12:23:02.870Z,5244.00
2022-09-13T12:24:03.072Z,4316.00
2022-09-13T12:25:03.249Z,3688.00
2022-09-13T12:26:03.411Z,3336.00
2022-09-13T12:27:03.563Z,3160.00
2022-09-13T12:28:03.711Z,2968.00
2022-09-13T12:29:03.892Z,2868.00
2022-09-13T12:30:04.103Z,2836.00
2022-09-13T12:31:04.182Z,2540.00
2022-09-13T12:32:04.363Z,2268.00
2022-09-13T12:33:04.492Z,2312.00
2022-09-13T12:34:04.652Z,2352.00