createdAt,value
2019-03-03T00:00:34.287Z,8.20
2019-03-03T00:03:03.346Z,8.20
2019-03-03T00:05:32.393Z,8.20
2019-03-03T00:08:01.396Z,8.20
2019-03-03T00:10:30.459Z,8.30
2019-03-03T00:12:59.513Z,8.30
2019-03-03T00:15:28.567Z,8.30
2019-03-03T00:17:57.790Z,8.30
2019-03-03T00:20:26.826Z,8.30
2019-03-03T00:22:56.037Z,8.30
2019-03-03T00:25:25.137Z,8.40
2019-03-03T00:27:54.302Z,8.40
2019-03-03T00:30:23.500Z,8.40
2019-03-03T00:32:52.553Z,8.40
2019-03-03T00:35:21.691Z,8.40
2019-03-03T00:37:55.681Z,8.40
2019-03-03T00:40:52.933Z,8.40
2019-03-03T00:43:34.658Z,8.40
2019-03-03T00:46:19.818Z,8.50
2019-03-03T00:49:07.928Z,8.40
2019-03-03T00:52:01.739Z,8.40
2019-03-03T00:54:42.238Z,8.50
2019-03-03T00:57:22.284Z,8.40
2019-03-03T00:59:59.438Z,8.50
2019-03-03T01:02:42.449Z,8.40
2019-03-03T01:05:39.274Z,8.50
2019-03-03T01:08:16.532Z,8.50
2019-03-03T01:10:55.044Z,8.50
2019-03-03T01:13:38.959Z,8.50
2019-03-03T01:16:20.407Z,8.50
2019-03-03T01:18:56.030Z,8.50
2019-03-03T01:21:36.079Z,8.50
2019-03-03T01:24:13.512Z,8.60
2019-03-03T01:26:42.599Z,8.60
2019-03-03T01:29:11.592Z,8.60
2019-03-03T01:31:40.684Z,8.60
2019-03-03T01:34:09.918Z,8.60
2019-03-03T01:36:38.960Z,8.60
2019-03-03T01:39:09.310Z,8.60
2019-03-03T01:41:38.884Z,8.60
2019-03-03T01:44:07.957Z,8.60
2019-03-03T01:46:36.957Z,8.60
2019-03-03T01:49:06.088Z,8.60
2019-03-03T01:51:35.055Z,8.60
2019-03-03T01:54:04.304Z,8.70
2019-03-03T01:56:33.376Z,8.70
2019-03-03T01:59:02.511Z,8.70
2019-03-03T02:01:31.812Z,8.70
2019-03-03T02:04:00.839Z,8.70
2019-03-03T02:06:29.872Z,8.80
2019-03-03T02:08:58.937Z,8.80
2019-03-03T02:11:27.891Z,8.80
2019-03-03T02:13:57.023Z,8.90
2019-03-03T02:16:26.073Z,8.90
2019-03-03T02:18:55.137Z,8.90
2019-03-03T02:21:24.264Z,8.90
2019-03-03T02:23:53.304Z,9.00
2019-03-03T02:26:22.374Z,9.00
2019-03-03T02:28:51.440Z,9.00
2019-03-03T02:31:20.415Z,9.00
2019-03-03T02:33:49.470Z,9.00
2019-03-03T02:36:18.509Z,9.00
2019-03-03T02:38:47.678Z,9.10
2019-03-03T02:41:16.734Z,9.10
2019-03-03T02:43:45.926Z,9.20
2019-03-03T02:46:14.931Z,9.20
2019-03-03T02:48:43.998Z,9.20
2019-03-03T02:51:13.118Z,9.30
2019-03-03T02:53:42.169Z,9.30
2019-03-03T02:56:11.232Z,9.40
2019-03-03T02:58:40.239Z,9.40
2019-03-03T03:01:15.074Z,9.40
2019-03-03T03:03:44.081Z,9.50
2019-03-03T03:06:22.174Z,9.50
2019-03-03T03:09:12.843Z,9.50
2019-03-03T03:11:55.776Z,9.50
2019-03-03T03:14:33.860Z,9.50
2019-03-03T03:17:18.024Z,9.60
2019-03-03T03:20:06.140Z,9.60
2019-03-03T03:23:03.135Z,9.60
2019-03-03T03:25:49.696Z,9.60
2019-03-03T03:28:38.727Z,9.60
2019-03-03T03:31:32.378Z,9.60
2019-03-03T03:34:29.620Z,9.60
2019-03-03T03:37:17.792Z,9.70
2019-03-03T03:40:03.345Z,9.70
2019-03-03T03:42:54.218Z,9.70
2019-03-03T03:45:48.293Z,9.70
2019-03-03T03:48:26.444Z,9.70
2019-03-03T03:51:18.769Z,9.70
2019-03-03T03:53:55.936Z,9.70
2019-03-03T03:56:30.685Z,9.70
2019-03-03T03:59:24.752Z,9.70
2019-03-03T04:02:21.927Z,9.70
2019-03-03T04:05:00.479Z,9.70
2019-03-03T04:07:48.548Z,9.70
2019-03-03T04:10:42.671Z,9.70
2019-03-03T04:13:20.657Z,9.70
2019-03-03T04:16:07.964Z,9.60
2019-03-03T04:18:43.521Z,9.60
2019-03-03T04:21:21.539Z,9.60
2019-03-03T04:24:21.937Z,9.60
2019-03-03T04:27:08.684Z,9.60
2019-03-03T04:29:42.150Z,9.50
2019-03-03T04:32:26.610Z,9.50
2019-03-03T04:35:12.943Z,9.50
2019-03-03T04:38:07.119Z,9.50
2019-03-03T04:40:55.158Z,9.50
2019-03-03T04:43:45.523Z,9.50
2019-03-03T04:46:49.022Z,9.50
2019-03-03T04:49:31.790Z,9.50
2019-03-03T04:52:28.696Z,9.50
2019-03-03T04:55:32.128Z,9.50
2019-03-03T04:58:20.241Z,9.50
2019-03-03T05:01:05.313Z,9.50
2019-03-03T05:04:08.279Z,9.50
2019-03-03T05:06:59.340Z,9.50
2019-03-03T05:09:47.431Z,9.50
2019-03-03T05:12:34.172Z,9.50
2019-03-03T05:15:12.636Z,9.50
2019-03-03T05:17:51.803Z,9.50
2019-03-03T05:20:20.771Z,9.50
2019-03-03T05:22:49.824Z,9.50
2019-03-03T05:25:18.843Z,9.50
2019-03-03T05:27:47.802Z,9.50
2019-03-03T05:30:16.876Z,9.50
2019-03-03T05:32:45.831Z,9.50
2019-03-03T05:35:14.859Z,9.50
2019-03-03T05:37:43.883Z,9.50
2019-03-03T05:40:13.019Z,9.50
2019-03-03T05:42:42.065Z,9.50
2019-03-03T05:45:11.179Z,9.50
2019-03-03T05:47:40.126Z,9.50
2019-03-03T05:50:09.168Z,9.50
2019-03-03T05:52:38.161Z,9.50
2019-03-03T05:55:07.374Z,9.50
2019-03-03T05:57:36.354Z,9.50
2019-03-03T06:00:05.760Z,9.50
2019-03-03T06:02:34.740Z,9.50
2019-03-03T06:05:03.783Z,9.50
2019-03-03T06:07:32.919Z,9.50
2019-03-03T06:10:01.987Z,9.50
2019-03-03T06:12:31.052Z,9.50
2019-03-03T06:15:00.198Z,9.50
2019-03-03T06:17:29.248Z,9.50
2019-03-03T06:19:58.253Z,9.60
2019-03-03T06:22:27.224Z,9.60
2019-03-03T06:24:56.362Z,9.60
2019-03-03T06:27:25.430Z,9.60
2019-03-03T06:29:54.455Z,9.70
2019-03-03T06:32:23.476Z,9.70
2019-03-03T06:34:52.535Z,9.70
2019-03-03T06:37:21.520Z,9.70
2019-03-03T06:39:50.768Z,9.70
2019-03-03T06:42:19.824Z,9.80
2019-03-03T06:44:48.860Z,9.80
2019-03-03T06:47:17.832Z,9.80
2019-03-03T06:49:46.831Z,9.90
2019-03-03T06:52:15.884Z,9.90
2019-03-03T06:54:44.853Z,9.90
2019-03-03T06:57:13.829Z,9.90
2019-03-03T06:59:42.943Z,9.90
2019-03-03T07:02:12.057Z,9.90
2019-03-03T07:04:41.153Z,9.90
2019-03-03T07:07:10.218Z,10.00
2019-03-03T07:09:39.433Z,10.00
2019-03-03T07:12:08.436Z,10.00
2019-03-03T07:14:37.517Z,10.10
2019-03-03T07:17:06.576Z,10.10
2019-03-03T07:19:35.647Z,10.10
2019-03-03T07:22:06.087Z,10.20
2019-03-03T07:24:35.193Z,10.30
2019-03-03T07:27:07.253Z,10.30
2019-03-03T07:29:36.305Z,10.40
2019-03-03T07:32:05.398Z,10.40
2019-03-03T07:34:34.503Z,10.40
2019-03-03T07:37:03.474Z,10.50
2019-03-03T07:39:32.469Z,10.50
2019-03-03T07:42:01.550Z,10.50
2019-03-03T07:44:30.511Z,10.60
2019-03-03T07:46:59.621Z,10.60
2019-03-03T07:49:28.673Z,10.60
2019-03-03T07:51:57.750Z,10.70
2019-03-03T07:54:26.822Z,10.70
2019-03-03T07:56:55.876Z,10.70
2019-03-03T07:59:24.936Z,10.70
2019-03-03T08:01:54.045Z,10.70
2019-03-03T08:04:23.110Z,10.70
2019-03-03T08:06:52.151Z,10.80
2019-03-03T08:09:21.251Z,10.80
2019-03-03T08:11:50.276Z,10.80
2019-03-03T08:14:19.376Z,10.80
2019-03-03T08:16:48.440Z,10.90
2019-03-03T08:19:17.494Z,10.90
2019-03-03T08:21:46.494Z,10.90
2019-03-03T08:24:15.555Z,11.00
2019-03-03T08:26:44.598Z,11.00
2019-03-03T08:29:13.670Z,11.00
2019-03-03T08:31:42.749Z,11.00
2019-03-03T08:34:11.879Z,11.00
2019-03-03T08:36:41.125Z,11.00
2019-03-03T08:39:10.222Z,11.10
2019-03-03T08:41:42.872Z,11.10
2019-03-03T08:44:21.320Z,11.10
2019-03-03T08:47:25.384Z,11.20
2019-03-03T08:50:04.315Z,11.30
2019-03-03T08:52:43.050Z,11.30
2019-03-03T08:55:24.961Z,11.30
2019-03-03T08:58:11.955Z,11.30
2019-03-03T09:01:03.078Z,11.30
2019-03-03T09:03:52.278Z,11.30
2019-03-03T09:06:32.648Z,11.30
2019-03-03T09:09:11.605Z,11.30
2019-03-03T09:12:18.071Z,11.30
2019-03-03T09:15:11.650Z,11.30
2019-03-03T09:17:57.692Z,11.30
2019-03-03T09:21:01.266Z,11.30
2019-03-03T09:23:53.513Z,11.30
2019-03-03T09:26:32.111Z,11.40
2019-03-03T09:29:11.067Z,11.30
2019-03-03T09:31:55.690Z,11.40
2019-03-03T09:34:42.211Z,11.40
2019-03-03T09:37:26.061Z,11.40
2019-03-03T09:40:16.961Z,11.40
2019-03-03T09:43:20.078Z,11.40
2019-03-03T09:46:07.179Z,11.50
2019-03-03T09:49:06.994Z,11.50
2019-03-03T09:51:53.765Z,11.60
2019-03-03T09:54:28.434Z,11.60
2019-03-03T09:57:15.675Z,11.60
2019-03-03T10:00:02.670Z,11.60
2019-03-03T10:02:37.901Z,11.70
2019-03-03T10:05:28.388Z,11.70
2019-03-03T10:08:10.500Z,11.70
2019-03-03T10:10:54.650Z,11.70
2019-03-03T10:13:45.480Z,11.70
2019-03-03T10:16:45.648Z,11.80
2019-03-03T10:19:40.039Z,11.80
2019-03-03T10:22:40.191Z,11.80
2019-03-03T10:25:35.818Z,11.80
2019-03-03T10:28:39.339Z,11.80
2019-03-03T10:31:18.225Z,11.80
2019-03-03T10:34:02.438Z,11.80
2019-03-03T10:36:56.397Z,11.80
2019-03-03T10:39:30.787Z,11.80
2019-03-03T10:42:25.003Z,11.90
2019-03-03T10:45:00.514Z,11.80
2019-03-03T10:47:44.191Z,11.80
2019-03-03T10:50:30.537Z,11.90
2019-03-03T10:53:21.542Z,11.90
2019-03-03T10:56:01.314Z,11.90
2019-03-03T10:58:47.972Z,11.90
2019-03-03T11:01:36.175Z,11.90
2019-03-03T11:04:16.911Z,11.90
2019-03-03T11:07:02.518Z,12.00
2019-03-03T11:09:49.396Z,12.00
2019-03-03T11:12:33.781Z,12.10
2019-03-03T11:15:18.680Z,12.10
2019-03-03T11:17:55.817Z,12.10
2019-03-03T11:20:42.599Z,12.20
2019-03-03T11:23:29.259Z,12.20
2019-03-03T11:26:29.621Z,12.30
2019-03-03T11:29:16.783Z,12.30
2019-03-03T11:32:02.859Z,12.30
2019-03-03T11:34:51.001Z,12.30
2019-03-03T11:37:37.746Z,12.30
2019-03-03T11:40:19.017Z,12.30
2019-03-03T11:43:12.809Z,12.30
2019-03-03T11:46:13.057Z,12.30
2019-03-03T11:48:51.634Z,12.30
2019-03-03T11:51:37.548Z,12.30
2019-03-03T11:54:12.360Z,12.30
2019-03-03T11:56:51.291Z,12.30
2019-03-03T11:59:39.454Z,12.20
2019-03-03T12:02:36.644Z,12.20
2019-03-03T12:05:26.585Z,12.20
2019-03-03T12:08:13.378Z,12.10
2019-03-03T12:11:04.286Z,12.10
2019-03-03T12:13:50.927Z,12.10
2019-03-03T12:16:45.187Z,12.10
2019-03-03T12:19:24.074Z,12.10
2019-03-03T12:22:16.046Z,12.10
2019-03-03T12:25:07.084Z,12.10
2019-03-03T12:28:07.352Z,12.10
2019-03-03T12:31:04.162Z,12.10
2019-03-03T12:33:41.680Z,12.10
2019-03-03T12:36:32.563Z,12.10
2019-03-03T12:39:38.731Z,12.10
2019-03-03T12:42:18.603Z,12.10
2019-03-03T12:45:04.641Z,12.00
2019-03-03T12:47:42.515Z,12.10
2019-03-03T12:50:30.754Z,12.00
2019-03-03T12:53:37.258Z,12.10
2019-03-03T12:56:25.383Z,12.10
2019-03-03T12:59:12.314Z,12.10
2019-03-03T13:01:51.858Z,12.10
2019-03-03T13:04:37.958Z,12.10
2019-03-03T13:07:18.655Z,12.00
2019-03-03T13:10:06.725Z,12.00
2019-03-03T13:12:47.782Z,12.00
2019-03-03T13:15:34.772Z,12.10
2019-03-03T13:18:13.637Z,12.10
2019-03-03T13:21:04.504Z,12.00
2019-03-03T13:23:41.051Z,12.10
2019-03-03T13:26:16.836Z,12.10
2019-03-03T13:29:03.209Z,12.10
2019-03-03T13:31:51.407Z,12.00
2019-03-03T13:34:32.043Z,12.10
2019-03-03T13:37:09.973Z,12.00
2019-03-03T13:39:46.794Z,12.00
2019-03-03T13:42:50.295Z,12.00
2019-03-03T13:45:19.515Z,12.00
2019-03-03T13:47:48.618Z,12.00
2019-03-03T13:50:17.812Z,12.00
2019-03-03T13:52:46.988Z,12.00
2019-03-03T13:55:16.536Z,12.00
2019-03-03T13:57:45.763Z,12.00
2019-03-03T14:00:18.328Z,11.90
2019-03-03T14:02:47.647Z,11.90
2019-03-03T14:05:18.616Z,11.90
2019-03-03T14:07:47.926Z,11.90
2019-03-03T14:10:17.648Z,11.90
2019-03-03T14:12:46.694Z,11.90
2019-03-03T14:15:17.717Z,11.90
2019-03-03T14:17:46.889Z,11.80
2019-03-03T14:20:19.318Z,11.80
2019-03-03T14:22:54.847Z,11.80
2019-03-03T14:25:23.888Z,11.80
2019-03-03T14:27:52.984Z,11.80
2019-03-03T14:30:23.697Z,11.80
2019-03-03T14:32:52.915Z,11.70
2019-03-03T14:35:21.998Z,11.70
2019-03-03T14:37:51.083Z,11.70
2019-03-03T14:40:20.960Z,11.60
2019-03-03T14:42:50.170Z,11.60
2019-03-03T14:45:19.464Z,11.60
2019-03-03T14:47:48.667Z,11.60
2019-03-03T14:50:18.006Z,11.50
2019-03-03T14:52:48.191Z,11.60
2019-03-03T14:55:18.428Z,11.60
2019-03-03T14:57:48.261Z,11.50
2019-03-03T15:00:26.008Z,11.50
2019-03-03T15:02:55.255Z,11.50
2019-03-03T15:05:25.309Z,11.50
2019-03-03T15:07:54.414Z,11.50
2019-03-03T15:10:23.557Z,11.50
2019-03-03T15:12:52.661Z,11.50
2019-03-03T15:15:22.567Z,11.60
2019-03-03T15:17:51.773Z,11.60
2019-03-03T15:20:20.886Z,11.60
2019-03-03T15:22:49.962Z,11.50
2019-03-03T15:25:19.535Z,11.50
2019-03-03T15:27:48.803Z,11.50
2019-03-03T15:30:19.444Z,11.50
2019-03-03T15:32:48.588Z,11.50
2019-03-03T15:35:17.639Z,11.50
2019-03-03T15:37:46.695Z,11.50
2019-03-03T15:40:17.564Z,11.50
2019-03-03T15:42:46.627Z,11.50
2019-03-03T15:45:18.361Z,11.50
2019-03-03T15:47:47.432Z,11.50
2019-03-03T15:50:17.917Z,11.50
2019-03-03T15:52:46.976Z,11.50
2019-03-03T15:55:16.229Z,11.50
2019-03-03T15:57:45.332Z,11.50
2019-03-03T16:00:23.107Z,11.50
2019-03-03T16:02:52.382Z,11.50
2019-03-03T16:05:22.153Z,11.50
2019-03-03T16:07:51.322Z,11.50
2019-03-03T16:10:20.579Z,11.50
2019-03-03T16:12:49.762Z,11.50
2019-03-03T16:15:19.064Z,11.50
2019-03-03T16:17:48.197Z,11.50
2019-03-03T16:20:18.474Z,11.40
2019-03-03T16:22:47.630Z,11.40
2019-03-03T16:25:17.697Z,11.40
2019-03-03T16:27:46.754Z,11.40
2019-03-03T16:30:17.970Z,11.40
2019-03-03T16:32:48.356Z,11.40
2019-03-03T16:35:17.927Z,11.40
2019-03-03T16:37:46.978Z,11.40
2019-03-03T16:40:18.314Z,11.40
2019-03-03T16:42:47.432Z,11.40
2019-03-03T16:45:16.546Z,11.40
2019-03-03T16:47:45.702Z,11.40
2019-03-03T16:50:16.304Z,11.30
2019-03-03T16:52:45.372Z,11.40
2019-03-03T16:55:14.605Z,11.30
2019-03-03T16:57:43.719Z,11.30
2019-03-03T17:00:15.370Z,11.30
2019-03-03T17:02:45.247Z,11.30
2019-03-03T17:05:15.286Z,11.30
2019-03-03T17:07:44.391Z,11.30
2019-03-03T17:10:14.261Z,11.30
2019-03-03T17:12:43.334Z,11.30
2019-03-03T17:15:17.189Z,11.30
2019-03-03T17:17:46.201Z,11.30
2019-03-03T17:20:15.332Z,11.30
2019-03-03T17:22:44.463Z,11.30
2019-03-03T17:25:15.671Z,11.30
2019-03-03T17:27:44.848Z,11.30
2019-03-03T17:30:16.218Z,11.30
2019-03-03T17:32:45.308Z,11.20
2019-03-03T17:35:14.833Z,11.30
2019-03-03T17:37:43.964Z,11.30
2019-03-03T17:40:15.321Z,11.30
2019-03-03T17:42:44.427Z,11.20
2019-03-03T17:45:15.506Z,11.30
2019-03-03T17:47:44.580Z,11.20
2019-03-03T17:50:14.676Z,11.20
2019-03-03T17:52:44.946Z,11.20
2019-03-03T17:55:15.931Z,11.20
2019-03-03T17:57:45.078Z,11.30
2019-03-03T18:00:16.756Z,11.30
2019-03-03T18:02:45.824Z,11.30
2019-03-03T18:05:16.680Z,11.30
2019-03-03T18:07:45.865Z,11.30
2019-03-03T18:10:15.329Z,11.30
2019-03-03T18:12:44.520Z,11.30
2019-03-03T18:15:13.728Z,11.30
2019-03-03T18:17:43.980Z,11.30
2019-03-03T18:20:13.727Z,11.30
2019-03-03T18:22:42.897Z,11.30
2019-03-03T18:25:14.362Z,11.30
2019-03-03T18:27:43.615Z,11.30
2019-03-03T18:30:22.463Z,11.30
2019-03-03T18:32:51.618Z,11.30
2019-03-03T18:35:21.002Z,11.30
2019-03-03T18:37:50.258Z,11.30
2019-03-03T18:40:19.956Z,11.30
2019-03-03T18:42:49.327Z,11.30
2019-03-03T18:45:18.621Z,11.30
2019-03-03T18:47:48.407Z,11.30
2019-03-03T18:50:18.149Z,11.30
2019-03-03T18:52:47.595Z,11.30
2019-03-03T18:55:16.739Z,11.30
2019-03-03T18:57:45.798Z,11.30
2019-03-03T19:00:23.358Z,11.30
2019-03-03T19:02:52.673Z,11.30
2019-03-03T19:05:21.803Z,11.30
2019-03-03T19:07:51.074Z,11.30
2019-03-03T19:10:20.827Z,11.30
2019-03-03T19:12:49.949Z,11.30
2019-03-03T19:15:19.824Z,11.30
2019-03-03T19:17:48.933Z,11.30
2019-03-03T19:20:18.797Z,11.30
2019-03-03T19:22:48.117Z,11.30
2019-03-03T19:25:17.591Z,11.30
2019-03-03T19:27:46.731Z,11.30
2019-03-03T19:30:20.613Z,11.40
2019-03-03T19:32:52.731Z,11.30
2019-03-03T19:35:21.782Z,11.30
2019-03-03T19:37:50.886Z,11.30
2019-03-03T19:40:19.993Z,11.40
2019-03-03T19:42:49.094Z,11.30
2019-03-03T19:45:20.802Z,11.30
2019-03-03T19:47:49.971Z,11.30
2019-03-03T19:50:19.098Z,11.30
2019-03-03T19:52:48.474Z,11.30
2019-03-03T19:55:17.948Z,11.30
2019-03-03T19:58:06.289Z,11.30
2019-03-03T20:00:38.743Z,11.30
2019-03-03T20:03:06.438Z,11.30
2019-03-03T20:05:35.540Z,11.40
2019-03-03T20:08:04.840Z,11.40
2019-03-03T20:10:34.219Z,11.40
2019-03-03T20:13:03.542Z,11.30
2019-03-03T20:15:32.969Z,11.30
2019-03-03T20:18:02.066Z,11.30
2019-03-03T20:20:33.058Z,11.30
2019-03-03T20:23:03.572Z,11.30
2019-03-03T20:25:32.687Z,11.30
2019-03-03T20:28:02.581Z,11.30
2019-03-03T20:30:31.882Z,11.30
2019-03-03T20:33:07.606Z,11.30
2019-03-03T20:35:36.859Z,11.30
2019-03-03T20:38:06.027Z,11.30
2019-03-03T20:40:35.224Z,11.30
2019-03-03T20:43:04.620Z,11.30
2019-03-03T20:45:33.938Z,11.30
2019-03-03T20:48:03.251Z,11.30
2019-03-03T20:50:32.365Z,11.30
2019-03-03T20:53:01.559Z,11.30
2019-03-03T20:55:30.733Z,11.30
2019-03-03T20:58:00.018Z,11.30
2019-03-03T21:00:29.445Z,11.30
2019-03-03T21:02:58.796Z,11.30
2019-03-03T21:05:28.261Z,11.30
2019-03-03T21:07:57.508Z,11.30
2019-03-03T21:10:26.714Z,11.20
2019-03-03T21:12:55.963Z,11.30
2019-03-03T21:15:25.197Z,11.30
2019-03-03T21:17:55.318Z,11.30
2019-03-03T21:20:24.670Z,11.20
2019-03-03T21:22:53.930Z,11.30
2019-03-03T21:25:23.162Z,11.20
2019-03-03T21:27:52.579Z,11.20
2019-03-03T21:30:23.050Z,11.30
2019-03-03T21:32:52.388Z,11.20
2019-03-03T21:35:21.887Z,11.20
2019-03-03T21:37:51.404Z,11.20
2019-03-03T21:40:20.689Z,11.20
2019-03-03T21:42:50.062Z,11.30
2019-03-03T21:45:20.212Z,11.30
2019-03-03T21:47:50.312Z,11.20
2019-03-03T21:50:21.156Z,11.20
2019-03-03T21:52:50.466Z,11.30
2019-03-03T21:55:20.724Z,11.20
2019-03-03T21:57:49.992Z,11.30
2019-03-03T22:00:30.889Z,11.30
2019-03-03T22:03:00.288Z,11.20
2019-03-03T22:05:29.619Z,11.30
2019-03-03T22:07:58.793Z,11.30
2019-03-03T22:10:31.608Z,11.30
2019-03-03T22:13:11.594Z,11.20
2019-03-03T22:15:40.743Z,11.30
2019-03-03T22:18:10.167Z,11.30
2019-03-03T22:20:39.432Z,11.20
2019-03-03T22:23:08.813Z,11.20
2019-03-03T22:25:39.880Z,11.20
2019-03-03T22:28:09.256Z,11.20
2019-03-03T22:30:38.425Z,11.20
2019-03-03T22:33:07.551Z,11.20
2019-03-03T22:35:36.733Z,11.20
2019-03-03T22:38:05.970Z,11.20
2019-03-03T22:40:35.037Z,11.20
2019-03-03T22:43:04.224Z,11.20
2019-03-03T22:45:33.350Z,11.20
2019-03-03T22:48:02.652Z,11.20
2019-03-03T22:50:31.822Z,11.20
2019-03-03T22:53:00.988Z,11.20
2019-03-03T22:55:35.825Z,11.20
2019-03-03T22:58:05.112Z,11.20
2019-03-03T23:00:53.559Z,11.20
2019-03-03T23:03:30.018Z,11.20
2019-03-03T23:06:24.888Z,11.20
2019-03-03T23:09:05.037Z,11.20
2019-03-03T23:11:56.392Z,11.20
2019-03-03T23:14:33.243Z,11.20
2019-03-03T23:17:38.248Z,11.20
2019-03-03T23:20:28.867Z,11.10
2019-03-03T23:23:39.325Z,11.10
2019-03-03T23:26:16.562Z,11.10
2019-03-03T23:28:40.933Z,11.10
2019-03-03T23:31:10.191Z,11.10
2019-03-03T23:33:39.293Z,11.10
2019-03-03T23:36:08.387Z,11.10
2019-03-03T23:38:37.551Z,11.10
2019-03-03T23:41:06.686Z,11.10
2019-03-03T23:43:35.714Z,11.10
2019-03-03T23:46:04.863Z,11.10
2019-03-03T23:48:33.920Z,11.10
2019-03-03T23:51:02.926Z,11.10
2019-03-03T23:53:31.992Z,11.10
2019-03-03T23:56:01.109Z,11.10
2019-03-03T23:58:30.148Z,11.10
