createdAt,value
2019-06-01T00:00:10.278Z,14.33
2019-06-01T00:00:56.325Z,14.41
2019-06-01T00:01:55.353Z,14.41
2019-06-01T00:02:57.138Z,14.34
2019-06-01T00:03:55.288Z,14.41
2019-06-01T00:04:55.278Z,14.36
2019-06-01T00:05:55.268Z,14.34
2019-06-01T00:06:55.298Z,14.27
2019-06-01T00:07:55.243Z,14.37
2019-06-01T00:08:55.232Z,14.23
2019-06-01T00:09:55.234Z,14.30
2019-06-01T00:10:55.211Z,14.26
2019-06-01T00:11:55.204Z,14.21
2019-06-01T00:12:55.231Z,14.15
2019-06-01T00:13:55.192Z,14.13
2019-06-01T00:14:55.166Z,14.19
2019-06-01T00:15:55.176Z,14.15
2019-06-01T00:16:55.144Z,14.16
2019-06-01T00:17:55.182Z,14.15
2019-06-01T00:18:55.121Z,14.09
2019-06-01T00:19:55.172Z,14.03
2019-06-01T00:20:55.100Z,14.08
2019-06-01T00:21:55.089Z,14.05
2019-06-01T00:22:55.079Z,14.05
2019-06-01T00:23:55.066Z,14.09
2019-06-01T00:24:55.066Z,14.04
2019-06-01T00:25:55.090Z,13.98
2019-06-01T00:26:55.072Z,13.96
2019-06-01T00:27:55.040Z,14.03
2019-06-01T00:28:55.015Z,14.09
2019-06-01T00:29:54.997Z,14.13
2019-06-01T00:30:55.042Z,14.19
2019-06-01T00:31:55.035Z,14.16
2019-06-01T00:32:54.966Z,14.18
2019-06-01T00:33:54.953Z,14.09
2019-06-01T00:34:54.942Z,14.08
2019-06-01T00:35:54.933Z,14.04
2019-06-01T00:36:54.981Z,14.05
2019-06-01T00:37:54.907Z,13.98
2019-06-01T00:38:54.896Z,14.04
2019-06-01T00:39:54.941Z,14.11
2019-06-01T00:40:54.875Z,14.08
2019-06-01T00:41:54.862Z,14.04
2019-06-01T00:42:54.897Z,14.08
2019-06-01T00:43:54.841Z,13.91
2019-06-01T00:44:54.890Z,14.01
2019-06-01T00:45:54.835Z,13.98
2019-06-01T00:46:54.807Z,13.93
2019-06-01T00:47:54.794Z,13.88
2019-06-01T00:48:54.783Z,13.96
2019-06-01T00:49:54.775Z,13.82
2019-06-01T00:50:54.830Z,13.90
2019-06-01T00:51:54.750Z,13.93
2019-06-01T00:52:54.740Z,13.88
2019-06-01T00:53:54.728Z,13.94
2019-06-01T00:54:54.717Z,13.93
2019-06-01T00:55:54.758Z,13.93
2019-06-01T00:56:54.696Z,13.86
2019-06-01T00:57:54.685Z,13.80
2019-06-01T00:58:54.683Z,13.86
2019-06-01T00:59:55.116Z,13.82
2019-06-01T01:00:55.233Z,13.82
2019-06-01T01:01:54.640Z,13.80
2019-06-01T01:02:54.684Z,13.78
2019-06-01T01:03:54.618Z,13.79
2019-06-01T01:04:54.605Z,13.67
2019-06-01T01:05:54.908Z,13.73
2019-06-01T01:06:54.863Z,13.76
2019-06-01T01:07:55.111Z,13.73
2019-06-01T01:08:55.205Z,13.65
2019-06-01T01:09:55.025Z,13.75
2019-06-01T01:10:55.106Z,13.67
2019-06-01T01:11:55.321Z,13.67
2019-06-01T01:12:55.190Z,13.68
2019-06-01T01:13:55.383Z,13.61
2019-06-01T01:14:55.384Z,13.53
2019-06-01T01:15:55.556Z,13.67
2019-06-01T01:16:55.666Z,13.55
2019-06-01T01:17:54.464Z,13.55
2019-06-01T01:18:54.448Z,13.49
2019-06-01T01:19:54.436Z,13.55
2019-06-01T01:20:54.466Z,13.54
2019-06-01T01:21:54.415Z,13.55
2019-06-01T01:22:54.454Z,13.51
2019-06-01T01:23:54.746Z,13.53
2019-06-01T01:24:54.638Z,13.53
2019-06-01T01:25:54.623Z,13.43
2019-06-01T01:26:54.713Z,13.45
2019-06-01T01:27:54.851Z,13.38
2019-06-01T01:28:54.946Z,13.40
2019-06-01T01:29:55.018Z,13.36
2019-06-01T01:31:06.651Z,13.39
2019-06-01T01:31:55.395Z,13.26
2019-06-01T01:32:55.675Z,13.32
2019-06-01T01:33:55.433Z,13.27
2019-06-01T01:34:55.325Z,13.27
2019-06-01T01:35:54.312Z,13.30
2019-06-01T01:36:54.423Z,13.27
2019-06-01T01:37:54.235Z,13.21
2019-06-01T01:38:54.415Z,13.30
2019-06-01T01:39:54.295Z,13.29
2019-06-01T01:40:54.247Z,13.26
2019-06-01T01:41:54.316Z,13.27
2019-06-01T01:42:54.421Z,13.26
2019-06-01T01:43:54.633Z,13.17
2019-06-01T01:44:54.642Z,13.20
2019-06-01T01:45:54.819Z,13.21
2019-06-01T01:46:54.862Z,13.19
2019-06-01T01:47:55.084Z,13.21
2019-06-01T01:48:54.307Z,13.11
2019-06-01T01:49:54.148Z,13.16
2019-06-01T01:50:54.369Z,13.11
2019-06-01T01:51:55.332Z,13.14
2019-06-01T01:52:54.801Z,13.13
2019-06-01T01:53:54.713Z,13.14
2019-06-01T01:54:54.744Z,13.08
2019-06-01T01:55:55.193Z,13.11
2019-06-01T01:56:54.190Z,13.05
2019-06-01T01:57:55.229Z,13.05
2019-06-01T01:58:54.299Z,12.99
2019-06-01T01:59:55.292Z,12.93
2019-06-01T02:00:54.627Z,12.95
2019-06-01T02:01:54.648Z,12.87
2019-06-01T02:02:54.147Z,12.95
2019-06-01T02:03:55.325Z,12.90
2019-06-01T02:04:53.933Z,12.93
2019-06-01T02:05:54.908Z,12.84
2019-06-01T02:06:54.026Z,12.84
2019-06-01T02:07:54.929Z,12.95
2019-06-01T02:08:55.061Z,12.91
2019-06-01T02:09:55.187Z,12.95
2019-06-01T02:10:53.865Z,12.83
2019-06-01T02:11:53.856Z,12.86
2019-06-01T02:12:53.841Z,12.81
2019-06-01T02:13:53.830Z,12.90
2019-06-01T02:14:53.854Z,12.96
2019-06-01T02:15:54.165Z,12.91
2019-06-01T02:16:53.985Z,12.96
2019-06-01T02:17:53.940Z,12.83
2019-06-01T02:18:54.394Z,12.83
2019-06-01T02:19:54.107Z,12.83
2019-06-01T02:20:54.394Z,12.81
2019-06-01T02:21:54.476Z,12.80
2019-06-01T02:22:54.680Z,12.77
2019-06-01T02:23:54.819Z,12.79
2019-06-01T02:24:53.827Z,12.79
2019-06-01T02:25:54.845Z,12.83
2019-06-01T02:26:55.002Z,12.77
2019-06-01T02:27:54.970Z,12.84
2019-06-01T02:28:53.663Z,12.77
2019-06-01T02:29:53.684Z,12.76
2019-06-01T02:30:54.033Z,12.73
2019-06-01T02:31:54.678Z,12.76
2019-06-01T02:32:53.887Z,12.72
2019-06-01T02:33:53.829Z,12.76
2019-06-01T02:34:54.309Z,12.77
2019-06-01T02:35:54.425Z,12.72
2019-06-01T02:36:54.314Z,12.77
2019-06-01T02:37:54.680Z,12.63
2019-06-01T02:38:54.628Z,12.77
2019-06-01T02:39:54.287Z,12.73
2019-06-01T02:40:54.848Z,12.69
2019-06-01T02:41:54.957Z,12.73
2019-06-01T02:42:55.005Z,12.63
2019-06-01T02:43:54.705Z,12.65
2019-06-01T02:44:54.974Z,12.62
2019-06-01T02:45:53.470Z,12.69
2019-06-01T02:46:55.263Z,12.69
2019-06-01T02:47:55.248Z,12.65
2019-06-01T02:48:53.442Z,12.63
2019-06-01T02:49:53.429Z,12.61
2019-06-01T02:50:53.447Z,12.65
2019-06-01T02:51:53.411Z,12.59
2019-06-01T02:52:53.393Z,12.62
2019-06-01T02:53:53.381Z,12.59
2019-06-01T02:54:53.370Z,12.61
2019-06-01T02:55:53.402Z,12.58
2019-06-01T02:56:53.345Z,12.58
2019-06-01T02:57:53.339Z,12.55
2019-06-01T02:58:53.324Z,12.48
2019-06-01T02:59:53.313Z,12.46
2019-06-01T03:00:53.302Z,12.46
2019-06-01T03:01:57.171Z,12.33
2019-06-01T03:02:54.278Z,12.41
2019-06-01T03:03:53.271Z,12.36
2019-06-01T03:04:53.254Z,12.40
2019-06-01T03:05:53.243Z,12.47
2019-06-01T03:06:53.232Z,12.41
2019-06-01T03:07:53.251Z,12.46
2019-06-01T03:08:53.241Z,12.43
2019-06-01T03:09:53.197Z,12.41
2019-06-01T03:10:53.189Z,12.46
2019-06-01T03:11:53.213Z,12.47
2019-06-01T03:12:53.167Z,12.35
2019-06-01T03:13:53.155Z,12.36
2019-06-01T03:14:53.171Z,12.41
2019-06-01T03:15:53.131Z,12.46
2019-06-01T03:16:53.121Z,12.44
2019-06-01T03:17:53.140Z,12.40
2019-06-01T03:18:53.100Z,12.30
2019-06-01T03:19:53.118Z,12.36
2019-06-01T03:20:53.073Z,12.35
2019-06-01T03:21:53.064Z,12.43
2019-06-01T03:22:53.054Z,12.47
2019-06-01T03:23:53.038Z,12.38
2019-06-01T03:24:53.060Z,12.43
2019-06-01T03:25:53.017Z,12.40
2019-06-01T03:26:53.038Z,12.40
2019-06-01T03:27:53.001Z,12.29
2019-06-01T03:28:52.983Z,12.35
2019-06-01T03:29:52.971Z,12.23
2019-06-01T03:30:52.970Z,12.29
2019-06-01T03:31:52.980Z,12.25
2019-06-01T03:32:52.937Z,12.21
2019-06-01T03:33:52.926Z,12.33
2019-06-01T03:34:52.915Z,12.32
2019-06-01T03:35:52.902Z,12.29
2019-06-01T03:36:56.116Z,12.35
2019-06-01T03:37:52.890Z,12.41
2019-06-01T03:38:52.871Z,12.46
2019-06-01T03:39:52.862Z,12.35
2019-06-01T03:40:52.847Z,12.38
2019-06-01T03:41:52.847Z,12.47
2019-06-01T03:42:52.856Z,12.44
2019-06-01T03:43:52.815Z,12.41
2019-06-01T03:44:52.801Z,12.46
2019-06-01T03:45:52.791Z,12.44
2019-06-01T03:46:52.785Z,12.44
2019-06-01T03:47:52.769Z,12.36
2019-06-01T03:48:52.800Z,12.36
2019-06-01T03:49:52.744Z,12.33
2019-06-01T03:50:52.736Z,12.41
2019-06-01T03:51:52.719Z,12.32
2019-06-01T03:52:52.714Z,12.41
2019-06-01T03:53:52.717Z,12.41
2019-06-01T03:54:52.734Z,12.50
2019-06-01T03:55:52.677Z,12.36
2019-06-01T03:56:52.663Z,12.47
2019-06-01T03:57:52.654Z,12.44
2019-06-01T03:58:52.643Z,12.43
2019-06-01T03:59:52.635Z,12.43
2019-06-01T04:00:52.816Z,12.48
2019-06-01T04:01:52.606Z,12.51
2019-06-01T04:02:52.602Z,12.50
2019-06-01T04:03:52.584Z,12.55
2019-06-01T04:04:52.575Z,12.61
2019-06-01T04:05:52.569Z,12.53
2019-06-01T04:06:52.594Z,12.44
2019-06-01T04:07:52.539Z,12.50
2019-06-01T04:08:52.562Z,12.47
2019-06-01T04:09:52.516Z,12.61
2019-06-01T04:10:52.506Z,12.59
2019-06-01T04:11:52.493Z,12.62
2019-06-01T04:12:52.482Z,12.69
2019-06-01T04:13:52.512Z,12.76
2019-06-01T04:14:52.460Z,12.73
2019-06-01T04:15:52.448Z,12.65
2019-06-01T04:16:52.468Z,12.76
2019-06-01T04:17:52.428Z,12.69
2019-06-01T04:18:52.419Z,12.77
2019-06-01T04:19:52.438Z,12.90
2019-06-01T04:20:52.394Z,12.96
2019-06-01T04:21:52.379Z,13.04
2019-06-01T04:22:52.367Z,13.11
2019-06-01T04:23:52.359Z,13.13
2019-06-01T04:24:52.388Z,13.23
2019-06-01T04:25:52.345Z,13.23
2019-06-01T04:26:52.326Z,13.27
2019-06-01T04:27:52.311Z,13.36
2019-06-01T04:28:52.302Z,13.45
2019-06-01T04:29:52.290Z,13.55
2019-06-01T04:30:52.310Z,13.51
2019-06-01T04:31:52.297Z,13.55
2019-06-01T04:32:52.262Z,13.63
2019-06-01T04:33:52.245Z,13.63
2019-06-01T04:34:52.265Z,13.68
2019-06-01T04:35:52.221Z,13.75
2019-06-01T04:36:52.210Z,13.90
2019-06-01T04:37:52.211Z,13.82
2019-06-01T04:38:52.192Z,13.96
2019-06-01T04:39:52.177Z,13.93
2019-06-01T04:40:52.197Z,13.96
2019-06-01T04:41:52.153Z,13.96
2019-06-01T04:42:52.142Z,14.08
2019-06-01T04:43:52.133Z,14.05
2019-06-01T04:44:52.120Z,13.97
2019-06-01T04:45:52.147Z,14.08
2019-06-01T04:46:52.097Z,14.12
2019-06-01T04:47:52.113Z,14.15
2019-06-01T04:48:52.116Z,14.22
2019-06-01T04:49:52.068Z,14.15
2019-06-01T04:50:52.086Z,14.21
2019-06-01T04:51:52.044Z,14.13
2019-06-01T04:52:52.066Z,14.28
2019-06-01T04:53:52.043Z,14.23
2019-06-01T04:54:52.012Z,14.30
2019-06-01T04:55:51.999Z,14.28
2019-06-01T04:56:51.993Z,14.34
2019-06-01T04:57:52.010Z,14.36
2019-06-01T04:58:51.963Z,14.37
2019-06-01T04:59:51.957Z,14.36
2019-06-01T05:00:51.944Z,14.36
2019-06-01T05:01:51.938Z,14.34
2019-06-01T05:03:04.404Z,14.44
2019-06-01T05:03:52.965Z,14.46
2019-06-01T05:04:51.923Z,14.44
2019-06-01T05:05:51.892Z,14.51
2019-06-01T05:06:51.888Z,14.51
2019-06-01T05:07:51.872Z,14.59
2019-06-01T05:08:51.863Z,14.53
2019-06-01T05:09:51.891Z,14.56
2019-06-01T05:10:51.864Z,14.67
2019-06-01T05:11:51.822Z,14.64
2019-06-01T05:12:51.844Z,14.61
2019-06-01T05:13:51.805Z,14.69
2019-06-01T05:14:51.786Z,14.67
2019-06-01T05:15:51.779Z,14.82
2019-06-01T05:16:51.775Z,14.71
2019-06-01T05:17:51.756Z,14.77
2019-06-01T05:18:51.774Z,14.78
2019-06-01T05:19:51.735Z,14.85
2019-06-01T05:20:51.763Z,14.89
2019-06-01T05:21:51.706Z,14.86
2019-06-01T05:22:51.703Z,14.97
2019-06-01T05:23:51.687Z,15.01
2019-06-01T05:24:51.711Z,14.96
2019-06-01T05:25:53.318Z,15.11
2019-06-01T05:26:51.653Z,15.08
2019-06-01T05:27:51.642Z,15.07
2019-06-01T05:28:51.641Z,15.12
2019-06-01T05:29:51.617Z,15.15
2019-06-01T05:30:51.684Z,15.25
2019-06-01T05:31:51.600Z,15.23
2019-06-01T05:32:51.616Z,15.32
2019-06-01T05:33:51.576Z,15.35
2019-06-01T05:34:51.579Z,15.32
2019-06-01T05:35:51.557Z,15.35
2019-06-01T05:36:51.546Z,15.30
2019-06-01T05:37:51.569Z,15.43
2019-06-01T05:38:51.519Z,15.35
2019-06-01T05:39:51.507Z,15.43
2019-06-01T05:40:51.496Z,15.54
2019-06-01T05:41:51.489Z,15.58
2019-06-01T05:42:51.527Z,15.45
2019-06-01T05:43:51.492Z,15.44
2019-06-01T05:44:51.534Z,15.54
2019-06-01T05:45:51.440Z,15.54
2019-06-01T05:46:51.438Z,15.59
2019-06-01T05:47:51.463Z,15.58
2019-06-01T05:48:51.404Z,15.68
2019-06-01T05:49:51.406Z,15.68
2019-06-01T05:50:51.418Z,15.72
2019-06-01T05:51:51.377Z,15.70
2019-06-01T05:52:51.363Z,15.69
2019-06-01T05:53:51.368Z,15.68
2019-06-01T05:54:51.354Z,15.69
2019-06-01T05:55:51.372Z,15.66
2019-06-01T05:56:51.347Z,15.66
2019-06-01T05:57:51.308Z,15.60
2019-06-01T05:58:51.308Z,15.63
2019-06-01T05:59:51.283Z,15.66
2019-06-01T06:00:51.313Z,15.59
2019-06-01T06:01:51.261Z,15.62
2019-06-01T06:02:51.294Z,15.72
2019-06-01T06:03:51.243Z,15.76
2019-06-01T06:04:53.882Z,15.76
2019-06-01T06:05:51.215Z,15.77
2019-06-01T06:06:51.257Z,15.81
2019-06-01T06:07:51.297Z,15.81
2019-06-01T06:08:51.205Z,15.78
2019-06-01T06:09:51.176Z,15.81
2019-06-01T06:10:51.167Z,15.84
2019-06-01T06:11:53.859Z,15.90
2019-06-01T06:12:51.179Z,15.84
2019-06-01T06:13:51.129Z,15.91
2019-06-01T06:14:51.161Z,15.98
2019-06-01T06:15:51.106Z,15.98
2019-06-01T06:16:51.096Z,15.91
2019-06-01T06:17:51.079Z,16.08
2019-06-01T06:18:51.080Z,16.10
2019-06-01T06:19:51.065Z,16.16
2019-06-01T06:20:51.085Z,16.10
2019-06-01T06:21:51.048Z,16.25
2019-06-01T06:22:51.027Z,16.22
2019-06-01T06:23:51.011Z,16.33
2019-06-01T06:24:51.017Z,16.24
2019-06-01T06:25:51.023Z,16.29
2019-06-01T06:26:51.022Z,16.37
2019-06-01T06:27:50.973Z,16.43
2019-06-01T06:28:50.961Z,16.43
2019-06-01T06:29:50.949Z,16.46
2019-06-01T06:30:50.938Z,16.49
2019-06-01T06:31:50.930Z,16.47
2019-06-01T06:32:50.946Z,16.52
2019-06-01T06:33:56.705Z,16.57
2019-06-01T06:34:51.900Z,16.65
2019-06-01T06:35:50.883Z,16.72
2019-06-01T06:36:50.869Z,16.67
2019-06-01T06:37:50.863Z,16.74
2019-06-01T06:38:50.884Z,16.82
2019-06-01T06:39:50.838Z,16.84
2019-06-01T06:40:50.832Z,16.92
2019-06-01T06:41:50.868Z,16.88
2019-06-01T06:42:50.846Z,16.91
2019-06-01T06:43:50.830Z,17.04
2019-06-01T06:44:50.786Z,17.04
2019-06-01T06:45:50.767Z,17.06
2019-06-01T06:46:50.765Z,17.12
2019-06-01T06:47:50.755Z,17.24
2019-06-01T06:48:50.769Z,17.27
2019-06-01T06:49:50.722Z,17.31
2019-06-01T06:50:50.748Z,17.38
2019-06-01T06:51:50.722Z,17.41
2019-06-01T06:52:50.694Z,17.45
2019-06-01T06:53:50.685Z,17.47
2019-06-01T06:54:50.741Z,17.53
2019-06-01T06:55:50.701Z,17.54
2019-06-01T06:56:50.651Z,17.59
2019-06-01T06:57:50.637Z,17.76
2019-06-01T06:58:50.666Z,17.88
2019-06-01T06:59:50.623Z,17.90
2019-06-01T07:00:50.605Z,17.87
2019-06-01T07:01:50.592Z,17.96
2019-06-01T07:02:50.583Z,17.99
2019-06-01T07:03:50.615Z,18.11
2019-06-01T07:04:50.566Z,18.09
2019-06-01T07:05:50.549Z,18.13
2019-06-01T07:06:50.534Z,18.15
2019-06-01T07:07:50.527Z,18.15
2019-06-01T07:08:50.531Z,18.12
2019-06-01T07:09:50.544Z,18.27
2019-06-01T07:10:50.509Z,18.20
2019-06-01T07:11:50.486Z,18.15
2019-06-01T07:12:50.467Z,18.17
2019-06-01T07:13:50.464Z,18.20
2019-06-01T07:14:50.492Z,18.21
2019-06-01T07:15:50.433Z,18.28
2019-06-01T07:16:50.454Z,18.42
2019-06-01T07:17:50.425Z,18.42
2019-06-01T07:18:50.400Z,18.42
2019-06-01T07:19:50.419Z,18.51
2019-06-01T07:20:50.381Z,18.48
2019-06-01T07:21:50.375Z,18.52
2019-06-01T07:22:50.370Z,18.49
2019-06-01T07:23:50.351Z,18.51
2019-06-01T07:24:50.386Z,18.64
2019-06-01T07:25:50.474Z,18.82
2019-06-01T07:26:50.316Z,18.82
2019-06-01T07:27:50.316Z,18.76
2019-06-01T07:28:50.312Z,18.86
2019-06-01T07:29:50.306Z,18.86
2019-06-01T07:30:50.876Z,18.93
2019-06-01T07:31:50.256Z,18.93
2019-06-01T07:32:50.252Z,18.93
2019-06-01T07:33:50.250Z,18.97
2019-06-01T07:34:50.223Z,18.94
2019-06-01T07:35:50.246Z,19.13
2019-06-01T07:36:50.254Z,19.16
2019-06-01T07:37:50.191Z,19.13
2019-06-01T07:38:50.182Z,19.15
2019-06-01T07:39:50.174Z,19.16
2019-06-01T07:40:50.162Z,19.26
2019-06-01T07:41:50.256Z,19.20
2019-06-01T07:42:50.129Z,19.32
2019-06-01T07:43:50.161Z,19.42
2019-06-01T07:44:50.111Z,19.45
2019-06-01T07:45:50.105Z,19.54
2019-06-01T07:46:50.083Z,19.56
2019-06-01T07:47:50.103Z,19.67
2019-06-01T07:48:50.062Z,19.72
2019-06-01T07:49:50.049Z,19.74
2019-06-01T07:50:50.058Z,19.75
2019-06-01T07:51:50.128Z,19.78
2019-06-01T07:52:50.052Z,19.77
2019-06-01T07:53:50.038Z,19.96
2019-06-01T07:54:50.037Z,19.96
2019-06-01T07:55:49.988Z,19.93
2019-06-01T07:56:49.971Z,20.04
2019-06-01T07:57:49.965Z,20.18
2019-06-01T07:58:49.947Z,20.14
2019-06-01T07:59:49.993Z,20.17
2019-06-01T08:00:49.982Z,20.26
2019-06-01T08:01:49.921Z,20.36
2019-06-01T08:02:49.914Z,20.37
2019-06-01T08:03:49.901Z,20.50
2019-06-01T08:04:54.121Z,20.44
2019-06-01T08:05:49.878Z,20.37
2019-06-01T08:06:49.941Z,20.44
2019-06-01T08:07:49.852Z,20.52
2019-06-01T08:08:49.852Z,20.49
2019-06-01T08:09:49.830Z,20.61
2019-06-01T08:10:49.817Z,20.61
2019-06-01T08:11:49.829Z,20.53
2019-06-01T08:12:49.842Z,20.60
2019-06-01T08:13:49.819Z,20.58
2019-06-01T08:14:49.776Z,20.63
2019-06-01T08:15:49.767Z,20.71
2019-06-01T08:16:49.756Z,20.85
2019-06-01T08:17:49.779Z,20.88
2019-06-01T08:18:53.143Z,20.85
2019-06-01T08:19:51.871Z,20.90
2019-06-01T08:20:49.711Z,21.00
2019-06-01T08:21:49.786Z,21.10
2019-06-01T08:22:49.725Z,21.20
2019-06-01T08:23:49.687Z,21.20
2019-06-01T08:24:49.666Z,21.37
2019-06-01T08:25:49.662Z,21.41
2019-06-01T08:26:49.649Z,21.44
2019-06-01T08:27:49.665Z,21.38
2019-06-01T08:28:49.628Z,21.43
2019-06-01T08:29:49.614Z,21.30
2019-06-01T08:30:49.651Z,21.26
2019-06-01T08:31:49.598Z,21.38
2019-06-01T08:32:49.576Z,21.29
2019-06-01T08:33:49.569Z,21.43
2019-06-01T08:34:49.557Z,21.41
2019-06-01T08:35:49.546Z,21.45
2019-06-01T08:36:49.574Z,21.51
2019-06-01T08:37:49.539Z,21.51
2019-06-01T08:38:49.538Z,21.51
2019-06-01T08:39:49.498Z,21.59
2019-06-01T08:40:49.527Z,21.62
2019-06-01T08:41:49.488Z,21.62
2019-06-01T08:42:49.502Z,21.81
2019-06-01T08:43:49.466Z,21.82
2019-06-01T08:44:49.443Z,21.93
2019-06-01T08:45:49.446Z,21.91
2019-06-01T08:46:49.424Z,21.96
2019-06-01T08:47:49.420Z,21.88
2019-06-01T08:48:49.433Z,21.90
2019-06-01T08:49:49.400Z,21.97
2019-06-01T08:50:49.371Z,22.00
2019-06-01T08:51:49.363Z,22.13
2019-06-01T08:52:49.382Z,22.30
2019-06-01T08:53:49.392Z,22.27
2019-06-01T08:54:49.338Z,22.18
2019-06-01T08:55:49.330Z,22.09
2019-06-01T08:56:49.305Z,22.01
2019-06-01T08:57:49.302Z,22.04
2019-06-01T08:58:49.313Z,22.07
2019-06-01T08:59:49.337Z,22.11
2019-06-01T09:00:49.271Z,22.09
2019-06-01T09:01:49.248Z,22.16
2019-06-01T09:02:49.253Z,22.22
2019-06-01T09:03:49.244Z,22.36
2019-06-01T09:04:49.237Z,22.41
2019-06-01T09:05:49.261Z,22.43
2019-06-01T09:06:49.198Z,22.49
2019-06-01T09:07:49.181Z,22.46
2019-06-01T09:08:49.177Z,22.48
2019-06-01T09:09:49.159Z,22.44
2019-06-01T09:10:49.170Z,22.46
2019-06-01T09:11:49.166Z,22.56
2019-06-01T09:12:49.129Z,22.56
2019-06-01T09:13:52.186Z,22.86
2019-06-01T09:14:49.099Z,22.86
2019-06-01T09:15:49.096Z,22.81
2019-06-01T09:16:49.084Z,22.88
2019-06-01T09:17:49.128Z,22.80
2019-06-01T09:18:49.093Z,22.85
2019-06-01T09:19:49.092Z,22.81
2019-06-01T09:20:49.066Z,22.85
2019-06-01T09:21:49.035Z,22.93
2019-06-01T09:22:49.024Z,22.93
2019-06-01T09:23:49.032Z,23.01
2019-06-01T09:24:53.137Z,23.08
2019-06-01T09:25:48.980Z,23.08
2019-06-01T09:26:48.972Z,23.22
2019-06-01T09:27:49.246Z,23.22
2019-06-01T09:28:49.271Z,23.28
2019-06-01T09:29:48.978Z,23.22
2019-06-01T09:30:48.979Z,23.34
2019-06-01T09:31:48.952Z,23.45
2019-06-01T09:32:48.911Z,23.41
2019-06-01T09:33:48.900Z,23.37
2019-06-01T09:34:48.885Z,23.36
2019-06-01T09:35:55.814Z,23.49
2019-06-01T09:36:49.909Z,23.48
2019-06-01T09:37:48.883Z,23.45
2019-06-01T09:38:49.007Z,23.48
2019-06-01T09:39:48.839Z,23.61
2019-06-01T09:40:48.850Z,23.69
2019-06-01T09:41:48.802Z,23.82
2019-06-01T09:42:48.797Z,23.89
2019-06-01T09:43:48.782Z,24.04
2019-06-01T09:44:48.804Z,24.01
2019-06-01T09:45:53.051Z,24.19
2019-06-01T09:46:48.757Z,24.00
2019-06-01T09:47:48.736Z,23.89
2019-06-01T09:48:48.726Z,23.91
2019-06-01T09:49:48.719Z,23.85
2019-06-01T09:50:48.767Z,23.76
2019-06-01T09:51:48.749Z,23.60
2019-06-01T09:52:48.714Z,23.61
2019-06-01T09:53:48.677Z,23.67
2019-06-01T09:54:48.734Z,23.52
2019-06-01T09:55:48.648Z,23.56
2019-06-01T09:56:48.644Z,23.73
2019-06-01T09:57:48.662Z,23.91
2019-06-01T09:58:48.629Z,24.01
2019-06-01T09:59:48.609Z,23.89
2019-06-01T10:00:48.688Z,23.91
2019-06-01T10:01:48.615Z,23.92
2019-06-01T10:02:48.575Z,24.08
2019-06-01T10:03:48.594Z,24.22
2019-06-01T10:04:48.578Z,24.34
2019-06-01T10:06:01.480Z,24.23
2019-06-01T10:06:49.532Z,24.18
2019-06-01T10:07:48.557Z,24.21
2019-06-01T10:08:48.507Z,24.22
2019-06-01T10:09:48.527Z,24.23
2019-06-01T10:10:48.518Z,24.34
2019-06-01T10:11:48.828Z,24.36
2019-06-01T10:12:48.477Z,24.13
2019-06-01T10:13:48.498Z,24.10
2019-06-01T10:14:48.447Z,24.21
2019-06-01T10:15:48.469Z,24.29
2019-06-01T10:16:48.429Z,24.29
2019-06-01T10:17:48.422Z,24.34
2019-06-01T10:18:48.402Z,24.51
2019-06-01T10:19:48.431Z,24.47
2019-06-01T10:20:48.415Z,24.59
2019-06-01T10:21:48.376Z,24.59
2019-06-01T10:22:48.395Z,24.56
2019-06-01T10:23:49.873Z,24.59
2019-06-01T10:24:48.341Z,24.78
2019-06-01T10:25:48.371Z,24.66
2019-06-01T10:26:48.388Z,24.70
2019-06-01T10:27:48.347Z,24.66
2019-06-01T10:28:48.331Z,24.78
2019-06-01T10:29:48.333Z,24.96
2019-06-01T10:30:48.293Z,25.14
2019-06-01T10:31:48.258Z,25.21
2019-06-01T10:32:48.320Z,25.15
2019-06-01T10:33:51.362Z,25.41
2019-06-01T10:34:48.262Z,25.46
2019-06-01T10:35:48.211Z,25.40
2019-06-01T10:36:48.205Z,25.51
2019-06-01T10:37:48.197Z,25.40
2019-06-01T10:38:48.179Z,25.33
2019-06-01T10:39:48.225Z,25.28
2019-06-01T10:40:48.165Z,25.15
2019-06-01T10:41:48.150Z,25.15
2019-06-01T10:42:48.134Z,25.22
2019-06-01T10:43:48.127Z,25.14
2019-06-01T10:44:48.127Z,25.14
2019-06-01T10:45:48.137Z,25.18
2019-06-01T10:46:48.117Z,25.28
2019-06-01T10:47:48.085Z,25.31
2019-06-01T10:48:48.075Z,25.38
2019-06-01T10:49:48.058Z,25.40
2019-06-01T10:50:48.068Z,25.38
2019-06-01T10:51:48.070Z,25.53
2019-06-01T10:52:48.062Z,25.52
2019-06-01T10:53:48.034Z,25.43
2019-06-01T10:54:48.005Z,25.58
2019-06-01T10:55:48.014Z,25.77
2019-06-01T10:56:48.020Z,25.95
2019-06-01T10:57:48.005Z,26.12
2019-06-01T10:58:59.232Z,26.34
2019-06-01T10:59:49.004Z,26.43
2019-06-01T11:00:51.088Z,26.57
2019-06-01T11:01:47.966Z,26.53
2019-06-01T11:02:47.917Z,26.49
2019-06-01T11:03:47.904Z,26.43
2019-06-01T11:04:47.898Z,26.42
2019-06-01T11:05:47.891Z,26.43
2019-06-01T11:06:48.933Z,26.39
2019-06-01T11:07:47.870Z,26.36
2019-06-01T11:08:47.913Z,26.26
2019-06-01T11:09:47.842Z,26.00
2019-06-01T11:10:47.830Z,25.98
2019-06-01T11:11:47.817Z,26.10
2019-06-01T11:12:47.857Z,26.26
2019-06-01T11:13:47.816Z,26.33
2019-06-01T11:14:47.882Z,26.36
2019-06-01T11:15:47.778Z,26.28
2019-06-01T11:16:54.892Z,26.31
2019-06-01T11:17:48.806Z,26.30
2019-06-01T11:18:48.119Z,26.39
2019-06-01T11:19:47.738Z,26.48
2019-06-01T11:20:47.720Z,26.60
2019-06-01T11:21:47.749Z,26.60
2019-06-01T11:22:47.703Z,26.85
2019-06-01T11:23:47.685Z,26.79
2019-06-01T11:24:47.704Z,26.76
2019-06-01T11:25:47.667Z,26.65
2019-06-01T11:26:47.658Z,26.64
2019-06-01T11:27:47.683Z,26.65
2019-06-01T11:28:47.630Z,26.67
2019-06-01T11:29:51.425Z,26.73
2019-06-01T11:30:47.623Z,26.80
2019-06-01T11:31:47.609Z,26.80
2019-06-01T11:32:47.589Z,26.80
2019-06-01T11:33:47.575Z,26.94
2019-06-01T11:34:47.562Z,26.97
2019-06-01T11:35:47.580Z,27.08
2019-06-01T11:37:04.294Z,27.25
2019-06-01T11:37:48.548Z,27.38
2019-06-01T11:38:47.586Z,27.31
2019-06-01T11:39:47.517Z,27.44
2019-06-01T11:40:47.502Z,27.57
2019-06-01T11:41:47.554Z,27.57
2019-06-01T11:42:47.486Z,27.73
2019-06-01T11:43:47.467Z,27.83
2019-06-01T11:44:47.489Z,27.94
2019-06-01T11:45:47.455Z,27.90
2019-06-01T11:46:47.447Z,28.09
2019-06-01T11:47:47.422Z,28.09
2019-06-01T11:48:47.407Z,28.06
2019-06-01T11:49:47.402Z,27.94
2019-06-01T11:50:47.444Z,27.98
2019-06-01T11:51:47.422Z,27.97
2019-06-01T11:52:47.396Z,28.17
2019-06-01T11:53:47.359Z,28.47
2019-06-01T11:54:47.386Z,28.69
2019-06-01T11:55:47.330Z,28.66
2019-06-01T11:56:47.326Z,28.68
2019-06-01T11:57:47.315Z,28.62
2019-06-01T11:58:47.340Z,28.66
2019-06-01T11:59:47.292Z,28.75
2019-06-01T12:00:47.281Z,28.77
2019-06-01T12:01:47.268Z,28.79
2019-06-01T12:02:47.306Z,28.89
2019-06-01T12:03:47.354Z,28.89
2019-06-01T12:04:47.234Z,28.93
2019-06-01T12:05:47.227Z,29.12
2019-06-01T12:06:47.221Z,29.12
2019-06-01T12:07:47.236Z,29.07
2019-06-01T12:08:47.196Z,28.87
2019-06-01T12:09:47.186Z,28.79
2019-06-01T12:10:47.793Z,28.43
2019-06-01T12:11:47.164Z,28.30
2019-06-01T12:12:47.175Z,28.38
2019-06-01T12:13:47.177Z,28.37
2019-06-01T12:14:47.135Z,28.34
2019-06-01T12:15:47.138Z,28.34
2019-06-01T12:16:47.142Z,28.22
2019-06-01T12:17:47.431Z,28.07
2019-06-01T12:18:47.092Z,28.12
2019-06-01T12:19:47.143Z,28.10
2019-06-01T12:20:47.328Z,28.03
2019-06-01T12:21:47.508Z,27.95
2019-06-01T12:22:47.250Z,28.16
2019-06-01T12:23:47.610Z,28.16
2019-06-01T12:24:47.420Z,28.10
2019-06-01T12:25:47.025Z,28.06
2019-06-01T12:26:47.615Z,28.12
2019-06-01T12:27:48.225Z,28.12
2019-06-01T12:28:47.931Z,27.95
2019-06-01T12:29:48.251Z,27.98
2019-06-01T12:30:47.929Z,28.44
2019-06-01T12:31:48.118Z,28.80
2019-06-01T12:32:48.718Z,28.81
2019-06-01T12:33:48.183Z,28.84
2019-06-01T12:34:48.161Z,28.86
2019-06-01T12:35:47.967Z,29.19
2019-06-01T12:36:48.091Z,29.27
2019-06-01T12:38:04.794Z,29.47
2019-06-01T12:38:48.425Z,29.24
2019-06-01T12:39:52.091Z,29.27
2019-06-01T12:40:47.846Z,29.36
2019-06-01T12:41:47.760Z,29.13
2019-06-01T12:42:47.759Z,29.06
2019-06-01T12:43:47.752Z,29.06
2019-06-01T12:44:47.838Z,29.07
2019-06-01T12:45:47.886Z,29.24
2019-06-01T12:46:47.052Z,29.31
2019-06-01T12:47:52.353Z,29.28
2019-06-01T12:48:48.438Z,29.21
2019-06-01T12:49:46.753Z,29.40
2019-06-01T12:50:50.480Z,29.44
2019-06-01T12:51:47.103Z,29.54