createdAt,value
2022-11-18T00:01:55.789Z,-2.30
2022-11-18T00:04:28.365Z,-2.20
2022-11-18T00:07:01.687Z,-2.10
2022-11-18T00:09:34.201Z,-1.90
2022-11-18T00:12:27.225Z,-1.90
2022-11-18T00:14:59.819Z,-1.90
2022-11-18T00:17:33.289Z,-1.80
2022-11-18T00:20:06.161Z,-1.80
2022-11-18T00:22:39.074Z,-1.70
2022-11-18T00:25:11.565Z,-1.70
2022-11-18T00:27:44.333Z,-1.60
2022-11-18T00:30:17.479Z,-1.50
2022-11-18T00:32:50.217Z,-1.50
2022-11-18T00:35:23.021Z,-1.40
2022-11-18T00:37:55.794Z,-1.40
2022-11-18T00:40:28.281Z,-1.30
2022-11-18T00:43:01.383Z,-1.30
2022-11-18T00:45:33.964Z,-1.30
2022-11-18T00:48:06.730Z,-1.20
2022-11-18T00:50:39.162Z,-1.20
2022-11-18T00:53:11.897Z,-1.20
2022-11-18T00:55:44.566Z,-1.10
2022-11-18T00:58:17.774Z,-1.10
2022-11-18T01:00:52.635Z,-1.10
2022-11-18T01:03:25.749Z,-1.10
2022-11-18T01:05:58.374Z,-1.00
2022-11-18T01:08:31.137Z,-1.00
2022-11-18T01:11:22.021Z,-1.00
2022-11-18T01:13:54.989Z,-1.00
2022-11-18T01:16:28.309Z,-0.90
2022-11-18T01:19:01.437Z,-0.80
2022-11-18T01:21:34.076Z,-0.80
2022-11-18T01:24:06.971Z,-0.80
2022-11-18T01:26:39.441Z,-0.80
2022-11-18T01:29:12.196Z,-0.70
2022-11-18T01:32:01.933Z,-0.80
2022-11-18T01:34:37.381Z,-0.70
2022-11-18T01:37:09.995Z,-0.70
2022-11-18T01:39:42.752Z,-0.70
2022-11-18T01:42:16.967Z,-0.60
2022-11-18T01:45:00.626Z,-0.60
2022-11-18T01:47:39.891Z,-0.60
2022-11-18T01:50:14.635Z,-0.70
2022-11-18T01:52:51.619Z,-0.70
2022-11-18T01:55:28.348Z,-0.80
2022-11-18T01:58:15.934Z,-0.80
2022-11-18T02:00:48.679Z,-0.80
2022-11-18T02:03:22.079Z,-0.70
2022-11-18T02:05:55.644Z,-0.70
2022-11-18T02:08:30.718Z,-0.60
2022-11-18T02:11:30.686Z,-0.50
2022-11-18T02:14:05.898Z,-0.60
2022-11-18T02:17:05.982Z,-0.50
2022-11-18T02:19:47.410Z,-0.40
2022-11-18T02:22:38.802Z,-0.40
2022-11-18T02:25:30.093Z,-0.40
2022-11-18T02:28:41.451Z,-0.30
2022-11-18T02:31:54.038Z,-0.30
2022-11-18T02:34:35.665Z,-0.30
2022-11-18T02:37:39.086Z,-0.30
2022-11-18T02:40:12.277Z,-0.30
2022-11-18T02:42:49.808Z,-0.20
2022-11-18T02:45:23.631Z,-0.20
2022-11-18T02:47:57.742Z,-0.20
2022-11-18T02:50:32.244Z,-0.20
2022-11-18T02:53:07.493Z,-0.20
2022-11-18T02:55:42.034Z,-0.20
2022-11-18T02:58:17.678Z,-0.10
2022-11-18T03:00:59.018Z,-0.10
2022-11-18T03:03:34.351Z,-0.20
2022-11-18T03:06:33.729Z,-0.10
2022-11-18T03:09:24.806Z,-0.10
2022-11-18T03:12:31.510Z,-0.10
2022-11-18T03:15:13.526Z,-0.10
2022-11-18T03:17:52.434Z,-0.10
2022-11-18T03:20:36.813Z,-0.10
2022-11-18T03:23:21.304Z,-0.10
2022-11-18T03:26:01.211Z,-0.10
2022-11-18T03:28:44.776Z,-0.10
2022-11-18T03:31:26.307Z,-0.20
2022-11-18T03:34:19.156Z,-0.20
2022-11-18T03:37:00.733Z,-0.30
2022-11-18T03:39:37.655Z,-0.30
2022-11-18T03:42:21.872Z,-0.30
2022-11-18T03:45:31.214Z,-0.40
2022-11-18T03:48:15.100Z,-0.40
2022-11-18T03:51:01.457Z,-0.40
2022-11-18T03:53:37.527Z,-0.50
2022-11-18T03:56:17.602Z,-0.50
2022-11-18T03:59:16.438Z,-0.50
2022-11-18T04:02:17.761Z,-0.50
2022-11-18T04:04:52.912Z,-0.50
2022-11-18T04:07:40.085Z,-0.50
2022-11-18T04:10:22.127Z,-0.60
2022-11-18T04:13:06.943Z,-0.70
2022-11-18T04:15:41.948Z,-0.80
2022-11-18T04:18:14.803Z,-0.90
2022-11-18T04:20:47.285Z,-0.90
2022-11-18T04:23:20.034Z,-0.90
2022-11-18T04:25:52.513Z,-0.90
2022-11-18T04:28:25.237Z,-0.90
2022-11-18T04:30:57.726Z,-0.80
2022-11-18T04:33:30.526Z,-0.80
2022-11-18T04:36:03.053Z,-0.80
2022-11-18T04:38:35.842Z,-0.70
2022-11-18T04:41:08.406Z,-0.70
2022-11-18T04:43:41.871Z,-0.70
2022-11-18T04:46:14.314Z,-0.60
2022-11-18T04:48:47.064Z,-0.60
2022-11-18T04:51:19.517Z,-0.50
2022-11-18T04:53:52.325Z,-0.50
2022-11-18T04:56:24.813Z,-0.50
2022-11-18T04:59:02.444Z,-0.50
2022-11-18T05:01:35.125Z,-0.50
2022-11-18T05:04:12.058Z,-0.50
2022-11-18T05:06:45.207Z,-0.40
2022-11-18T05:09:18.545Z,-0.40
2022-11-18T05:12:09.577Z,-0.50
2022-11-18T05:14:46.704Z,-0.50
2022-11-18T05:17:22.405Z,-0.40
2022-11-18T05:19:55.193Z,-0.50
2022-11-18T05:22:27.700Z,-0.50
2022-11-18T05:25:03.687Z,-0.40
2022-11-18T05:27:36.152Z,-0.40
2022-11-18T05:30:09.633Z,-0.30
2022-11-18T05:32:43.569Z,-0.40
2022-11-18T05:35:16.389Z,-0.30
2022-11-18T05:37:48.830Z,-0.30
2022-11-18T05:40:21.556Z,-0.30
2022-11-18T05:43:12.057Z,-0.30
2022-11-18T05:45:44.858Z,-0.30
2022-11-18T05:48:18.280Z,-0.30
2022-11-18T05:50:53.422Z,-0.30
2022-11-18T05:53:25.897Z,-0.30
2022-11-18T05:56:17.208Z,-0.30
2022-11-18T05:58:49.727Z,-0.30
2022-11-18T06:01:30.574Z,-0.30
2022-11-18T06:04:07.674Z,-0.30
2022-11-18T06:06:40.940Z,-0.30
2022-11-18T06:09:17.090Z,-0.30
2022-11-18T06:11:55.345Z,-0.30
2022-11-18T06:14:30.415Z,-0.20
2022-11-18T06:17:06.756Z,-0.20
2022-11-18T06:19:39.613Z,-0.20
2022-11-18T06:22:12.837Z,-0.20
2022-11-18T06:24:45.626Z,-0.20
2022-11-18T06:27:19.059Z,-0.20
2022-11-18T06:29:51.535Z,-0.20
2022-11-18T06:32:24.296Z,-0.20
2022-11-18T06:34:59.226Z,-0.30
2022-11-18T06:37:34.881Z,-0.20
2022-11-18T06:40:08.043Z,-0.30
2022-11-18T06:42:59.481Z,-0.30
2022-11-18T06:45:31.997Z,-0.40
2022-11-18T06:48:04.937Z,-0.40
2022-11-18T06:50:37.510Z,-0.50
2022-11-18T06:53:10.506Z,-0.60
2022-11-18T06:55:43.014Z,-0.60
2022-11-18T06:58:15.746Z,-0.50
2022-11-18T07:00:48.273Z,-0.50
2022-11-18T07:03:21.066Z,-0.50
2022-11-18T07:05:53.535Z,-0.40
2022-11-18T07:08:26.262Z,-0.40
2022-11-18T07:10:58.731Z,-0.40
2022-11-18T07:13:32.778Z,-0.20
2022-11-18T07:16:08.050Z,-0.20
2022-11-18T07:18:42.101Z,-0.20
2022-11-18T07:21:22.891Z,-0.10
2022-11-18T07:23:56.954Z,0.00
2022-11-18T07:26:29.461Z,0.00
2022-11-18T07:29:02.628Z,0.00
2022-11-18T07:31:39.021Z,0.10
2022-11-18T07:34:13.310Z,0.10
2022-11-18T07:36:45.855Z,0.20
2022-11-18T07:39:18.839Z,0.30
2022-11-18T07:41:51.473Z,0.40
2022-11-18T07:44:24.225Z,0.40
2022-11-18T07:46:56.711Z,0.40
2022-11-18T07:49:29.429Z,0.30
2022-11-18T07:52:02.042Z,0.30
2022-11-18T07:54:34.828Z,0.30
2022-11-18T07:57:07.281Z,0.40
2022-11-18T07:59:39.998Z,0.40
2022-11-18T08:02:13.117Z,0.40
2022-11-18T08:04:46.060Z,0.50
2022-11-18T08:07:18.640Z,0.50
2022-11-18T08:09:51.442Z,0.50
2022-11-18T08:12:23.944Z,0.60
2022-11-18T08:14:57.307Z,0.70
2022-11-18T08:17:29.826Z,0.90
2022-11-18T08:20:02.673Z,1.00
2022-11-18T08:22:35.255Z,1.00
2022-11-18T08:25:14.522Z,1.20
2022-11-18T08:27:47.065Z,1.20
2022-11-18T08:30:19.973Z,1.30
2022-11-18T08:32:52.465Z,1.40
2022-11-18T08:35:29.626Z,1.60
2022-11-18T08:38:02.166Z,1.70
2022-11-18T08:40:34.915Z,1.80
2022-11-18T08:43:09.153Z,1.90
2022-11-18T08:45:42.150Z,1.90
2022-11-18T08:48:14.612Z,2.00
2022-11-18T08:50:47.463Z,2.10
2022-11-18T08:53:19.902Z,2.20
2022-11-18T08:55:57.559Z,2.20
2022-11-18T08:58:30.637Z,2.30
2022-11-18T09:01:07.434Z,2.40
2022-11-18T09:03:40.215Z,2.40
2022-11-18T09:06:22.705Z,2.30
2022-11-18T09:08:55.350Z,2.10
2022-11-18T09:11:28.349Z,1.90
2022-11-18T09:15:06.402Z,1.90
2022-11-18T09:16:59.794Z,1.70
2022-11-18T09:19:50.023Z,1.60
2022-11-18T09:22:22.554Z,1.60
2022-11-18T09:24:55.293Z,1.60
2022-11-18T09:27:27.803Z,1.60
2022-11-18T09:30:00.661Z,1.70
2022-11-18T09:32:34.008Z,1.70
2022-11-18T09:35:06.874Z,1.70
2022-11-18T09:37:39.491Z,1.70
2022-11-18T09:40:18.808Z,1.80
2022-11-18T09:43:26.510Z,1.70
2022-11-18T09:46:08.454Z,1.70
2022-11-18T09:48:59.431Z,1.70
2022-11-18T09:51:39.019Z,1.80
2022-11-18T09:54:22.908Z,1.80
2022-11-18T09:56:56.432Z,1.80
2022-11-18T09:59:32.343Z,1.80
2022-11-18T10:02:14.158Z,1.80
2022-11-18T10:04:46.743Z,1.80
2022-11-18T10:07:27.853Z,1.80
2022-11-18T10:10:11.058Z,1.80
2022-11-18T10:12:58.758Z,1.90
2022-11-18T10:15:43.939Z,2.00
2022-11-18T10:18:59.864Z,2.00
2022-11-18T10:21:58.433Z,2.00
2022-11-18T10:24:39.481Z,2.00
2022-11-18T10:27:15.056Z,2.10
2022-11-18T10:29:58.398Z,2.20
2022-11-18T10:32:30.877Z,2.30
2022-11-18T10:35:03.768Z,2.30
2022-11-18T10:38:07.443Z,2.20
2022-11-18T10:40:32.329Z,2.20
2022-11-18T10:43:04.798Z,2.10
2022-11-18T10:45:37.574Z,2.00
2022-11-18T10:48:19.752Z,2.00
2022-11-18T10:50:56.135Z,2.00
2022-11-18T10:53:38.673Z,2.20
2022-11-18T10:56:16.135Z,2.20
2022-11-18T10:58:50.991Z,2.30
2022-11-18T11:01:26.388Z,2.40
2022-11-18T11:04:22.785Z,2.40
2022-11-18T11:06:57.768Z,2.30
2022-11-18T11:09:31.465Z,2.20
2022-11-18T11:12:17.537Z,2.10
2022-11-18T11:15:18.330Z,2.10
2022-11-18T11:18:16.694Z,2.00
2022-11-18T11:20:51.374Z,2.10
2022-11-18T11:23:25.105Z,2.10
2022-11-18T11:29:20.406Z,2.30
2022-11-18T11:31:58.605Z,2.30
2022-11-18T11:34:51.090Z,2.30
2022-11-18T11:37:55.215Z,2.30
2022-11-18T11:40:44.497Z,2.30
2022-11-18T11:43:25.966Z,2.30
2022-11-18T11:47:09.773Z,2.30
2022-11-18T11:50:22.734Z,2.50
2022-11-18T11:53:20.611Z,2.50
2022-11-18T11:56:09.159Z,2.30
2022-11-18T11:59:19.379Z,2.20
2022-11-18T12:02:10.558Z,2.20
2022-11-18T12:04:53.324Z,1.90
2022-11-18T12:07:32.597Z,1.80
2022-11-18T12:10:27.814Z,1.70
2022-11-18T12:13:08.940Z,1.70
2022-11-18T12:15:55.106Z,1.80
2022-11-18T12:18:42.674Z,2.20
2022-11-18T12:21:46.091Z,2.50
2022-11-18T12:24:37.384Z,2.70
2022-11-18T12:27:10.097Z,2.60
2022-11-18T12:29:48.620Z,2.40
2022-11-18T12:32:30.037Z,2.10
2022-11-18T12:35:28.536Z,1.80
2022-11-18T12:38:02.336Z,1.60
2022-11-18T12:40:51.903Z,1.40
2022-11-18T12:43:44.511Z,1.30
2022-11-18T12:46:35.028Z,1.10
2022-11-18T12:49:22.794Z,1.10
2022-11-18T12:52:00.425Z,1.30
2022-11-18T12:54:35.373Z,1.50
2022-11-18T12:57:20.485Z,1.80
2022-11-18T12:59:54.504Z,2.10
2022-11-18T13:02:29.085Z,2.30
2022-11-18T13:05:23.891Z,2.50
2022-11-18T13:08:13.912Z,2.50
2022-11-18T13:11:13.282Z,2.40
2022-11-18T13:13:46.722Z,2.30
2022-11-18T13:16:41.852Z,2.10
2022-11-18T13:19:24.915Z,2.00
2022-11-18T13:22:20.574Z,1.80
2022-11-18T13:24:53.170Z,1.70
2022-11-18T13:27:55.928Z,1.60
2022-11-18T13:30:30.358Z,1.60
2022-11-18T13:33:03.424Z,1.60
2022-11-18T13:35:40.923Z,1.60
2022-11-18T13:38:28.125Z,1.60
2022-11-18T13:41:14.922Z,1.60
2022-11-18T13:43:53.737Z,1.60
2022-11-18T13:46:26.705Z,1.50
2022-11-18T13:49:00.040Z,1.60
2022-11-18T13:51:32.939Z,1.60
2022-11-18T13:54:06.017Z,1.50
2022-11-18T13:56:40.352Z,1.40
2022-11-18T13:59:25.007Z,1.30
2022-11-18T14:02:00.362Z,1.10
2022-11-18T14:04:34.377Z,1.00
2022-11-18T14:07:25.144Z,0.90
2022-11-18T14:10:07.608Z,0.80
2022-11-18T14:12:49.169Z,0.80
2022-11-18T14:15:30.733Z,0.80
2022-11-18T14:18:03.746Z,0.80
2022-11-18T14:20:36.844Z,0.80
2022-11-18T14:23:16.277Z,0.90
2022-11-18T14:25:49.040Z,0.90
2022-11-18T14:28:30.471Z,0.90
2022-11-18T14:31:26.946Z,1.00
2022-11-18T14:34:21.863Z,1.00
2022-11-18T14:36:58.305Z,1.00
2022-11-18T14:39:32.382Z,1.00
2022-11-18T14:42:06.553Z,1.10
2022-11-18T14:44:39.068Z,1.10
2022-11-18T14:47:27.348Z,1.10
2022-11-18T14:49:59.779Z,1.10
2022-11-18T14:52:32.759Z,1.20
2022-11-18T14:55:05.567Z,1.20
2022-11-18T14:57:47.311Z,1.20
2022-11-18T15:00:20.217Z,1.20
2022-11-18T15:02:53.009Z,1.20
2022-11-18T15:05:25.643Z,1.20
2022-11-18T15:07:58.367Z,1.20
2022-11-18T15:10:44.687Z,1.20
2022-11-18T15:13:18.946Z,1.20
2022-11-18T15:15:51.494Z,1.20
2022-11-18T15:18:28.358Z,1.20
2022-11-18T15:21:00.813Z,1.20
2022-11-18T15:23:33.722Z,1.10
2022-11-18T15:26:28.266Z,1.10
2022-11-18T15:29:01.562Z,1.10
2022-11-18T15:31:34.145Z,1.10
2022-11-18T15:34:07.160Z,1.10
2022-11-18T15:36:39.674Z,1.10
2022-11-18T15:39:12.937Z,1.00
2022-11-18T15:41:45.523Z,1.10
2022-11-18T15:44:21.570Z,1.10
2022-11-18T15:46:55.604Z,1.00
2022-11-18T15:49:28.855Z,1.00
2022-11-18T15:52:01.352Z,1.00
2022-11-18T15:54:34.325Z,1.00
2022-11-18T15:57:06.825Z,1.00
2022-11-18T15:59:39.581Z,0.90
2022-11-18T16:02:12.111Z,1.00
2022-11-18T16:04:44.997Z,1.00
2022-11-18T16:07:17.523Z,1.00
2022-11-18T16:10:08.887Z,0.90
2022-11-18T16:12:47.463Z,0.90
2022-11-18T16:15:38.722Z,1.00
2022-11-18T16:18:11.353Z,1.00
2022-11-18T16:20:44.147Z,1.00
2022-11-18T16:23:16.602Z,0.90
2022-11-18T16:25:50.245Z,0.90
2022-11-18T16:28:22.743Z,0.90
2022-11-18T16:31:14.014Z,0.90
2022-11-18T16:33:46.434Z,0.90
2022-11-18T16:36:28.255Z,0.90
2022-11-18T16:39:08.549Z,0.90
2022-11-18T16:41:42.598Z,1.00
2022-11-18T16:44:16.362Z,1.00
2022-11-18T16:46:51.136Z,0.90
2022-11-18T16:49:26.492Z,1.00
2022-11-18T16:51:59.386Z,1.00
2022-11-18T16:54:33.434Z,1.00
2022-11-18T16:57:06.474Z,1.00
2022-11-18T16:59:39.026Z,1.00
2022-11-18T17:02:14.175Z,0.90
2022-11-18T17:04:46.738Z,1.00
2022-11-18T17:07:19.502Z,1.00
2022-11-18T17:09:52.697Z,1.00
2022-11-18T17:12:25.425Z,0.90
2022-11-18T17:14:57.857Z,0.90
2022-11-18T17:17:30.633Z,0.90
2022-11-18T17:20:03.422Z,0.80
2022-11-18T17:22:36.212Z,0.80
2022-11-18T17:25:08.733Z,0.80
2022-11-18T17:27:41.474Z,0.70
2022-11-18T17:30:14.501Z,0.70
2022-11-18T17:32:47.321Z,0.70
2022-11-18T17:35:19.769Z,0.60
2022-11-18T17:37:52.490Z,0.50
2022-11-18T17:40:25.054Z,0.30
2022-11-18T17:42:57.794Z,0.30
2022-11-18T17:45:30.274Z,0.20
2022-11-18T17:48:03.007Z,0.20
2022-11-18T17:50:35.480Z,0.10
2022-11-18T17:53:08.220Z,0.00
2022-11-18T17:55:41.340Z,-0.10
2022-11-18T17:58:14.385Z,-0.20
2022-11-18T18:00:46.841Z,-0.30
2022-11-18T18:03:19.573Z,-0.50
2022-11-18T18:05:51.988Z,-0.60
2022-11-18T18:08:24.776Z,-0.70
2022-11-18T18:11:04.595Z,-0.80
2022-11-18T18:13:56.427Z,-0.90
2022-11-18T18:16:30.285Z,-0.90
2022-11-18T18:19:05.420Z,-1.00
2022-11-18T18:21:38.052Z,-1.10
2022-11-18T18:24:14.739Z,-1.10
2022-11-18T18:26:47.427Z,-1.20
2022-11-18T18:29:20.301Z,-1.30
2022-11-18T18:31:52.871Z,-1.30
2022-11-18T18:34:25.682Z,-1.40
2022-11-18T18:36:58.159Z,-1.50
2022-11-18T18:39:30.968Z,-1.50
2022-11-18T18:42:04.237Z,-1.50
2022-11-18T18:44:55.629Z,-1.60
2022-11-18T18:47:28.171Z,-1.50
2022-11-18T18:50:00.908Z,-1.70
2022-11-18T18:52:33.503Z,-1.70
2022-11-18T18:55:06.961Z,-1.70
2022-11-18T18:57:39.435Z,-1.80
2022-11-18T19:00:13.100Z,-1.80
2022-11-18T19:02:45.575Z,-1.80
2022-11-18T19:05:18.316Z,-1.90
2022-11-18T19:07:50.830Z,-1.90
2022-11-18T19:10:23.571Z,-1.90
2022-11-18T19:12:56.332Z,-2.00
2022-11-18T19:15:29.142Z,-2.10
2022-11-18T19:18:04.859Z,-2.00
2022-11-18T19:20:37.731Z,-2.10
2022-11-18T19:23:12.917Z,-2.20
2022-11-18T19:25:45.655Z,-2.20
2022-11-18T19:28:18.115Z,-2.40
2022-11-18T19:30:50.866Z,-2.40
2022-11-18T19:33:23.343Z,-2.40
2022-11-18T19:35:56.079Z,-2.40
2022-11-18T19:38:28.752Z,-2.40
2022-11-18T19:41:09.839Z,-2.40
2022-11-18T19:43:42.307Z,-2.50
2022-11-18T19:46:15.070Z,-2.60
2022-11-18T19:48:48.683Z,-2.60
2022-11-18T19:51:21.431Z,-2.60
2022-11-18T19:53:58.516Z,-2.60
2022-11-18T19:56:32.743Z,-2.70
2022-11-18T19:59:05.192Z,-2.60
2022-11-18T20:01:38.848Z,-2.70
2022-11-18T20:04:11.398Z,-2.80
2022-11-18T20:06:45.654Z,-2.80
2022-11-18T20:09:18.565Z,-2.80
2022-11-18T20:11:51.480Z,-2.80
2022-11-18T20:14:24.022Z,-2.90
2022-11-18T20:16:56.792Z,-3.00
2022-11-18T20:19:29.323Z,-3.00
2022-11-18T20:22:02.141Z,-3.10
2022-11-18T20:24:34.600Z,-3.10
2022-11-18T20:27:07.815Z,-3.20
2022-11-18T20:29:40.351Z,-3.30
2022-11-18T20:32:13.177Z,-3.20
2022-11-18T20:34:47.123Z,-3.20
2022-11-18T20:37:23.299Z,-3.20
2022-11-18T20:39:59.287Z,-3.20
2022-11-18T20:42:52.880Z,-3.20
2022-11-18T20:45:25.561Z,-3.20
2022-11-18T20:47:58.336Z,-3.30
2022-11-18T20:50:31.419Z,-3.30
2022-11-18T20:53:05.364Z,-3.30
2022-11-18T20:55:38.182Z,-3.30
2022-11-18T20:58:10.944Z,-3.30
2022-11-18T21:00:44.300Z,-3.30
2022-11-18T21:03:18.560Z,-3.30
2022-11-18T21:05:51.095Z,-3.30
2022-11-18T21:08:23.819Z,-3.40
2022-11-18T21:11:04.057Z,-3.40
2022-11-18T21:13:55.518Z,-3.40
2022-11-18T21:16:28.399Z,-3.40
2022-11-18T21:19:01.175Z,-3.50
2022-11-18T21:21:45.839Z,-3.60
2022-11-18T21:24:21.398Z,-3.60
2022-11-18T21:26:55.253Z,-3.60
2022-11-18T21:29:30.521Z,-3.70
2022-11-18T21:32:03.137Z,-3.70
2022-11-18T21:34:36.249Z,-3.70
2022-11-18T21:37:08.769Z,-3.60
2022-11-18T21:39:41.530Z,-3.70
2022-11-18T21:42:14.013Z,-3.80
2022-11-18T21:44:46.793Z,-3.80
2022-11-18T21:47:19.277Z,-3.80
2022-11-18T21:49:52.154Z,-3.80
2022-11-18T21:52:24.722Z,-3.80
2022-11-18T21:54:57.547Z,-3.80
2022-11-18T21:57:30.047Z,-3.90
2022-11-18T22:00:02.929Z,-4.00
2022-11-18T22:02:35.504Z,-4.10
2022-11-18T22:05:09.354Z,-4.20
2022-11-18T22:07:41.989Z,-4.20
2022-11-18T22:10:14.932Z,-4.30
2022-11-18T22:12:48.954Z,-4.30
2022-11-18T22:15:21.706Z,-4.40
2022-11-18T22:17:54.274Z,-4.40
2022-11-18T22:20:27.029Z,-4.30
2022-11-18T22:22:59.522Z,-4.20
2022-11-18T22:25:32.278Z,-4.20
2022-11-18T22:28:04.971Z,-4.20
2022-11-18T22:30:37.676Z,-4.20
2022-11-18T22:33:10.121Z,-4.30
2022-11-18T22:35:42.879Z,-4.40
2022-11-18T22:38:15.382Z,-4.40
2022-11-18T22:40:48.135Z,-4.60
2022-11-18T22:43:20.575Z,-4.50
2022-11-18T22:46:08.773Z,-4.60
2022-11-18T22:48:41.233Z,-4.70
2022-11-18T22:51:14.235Z,-4.80
2022-11-18T22:53:46.694Z,-4.70
2022-11-18T22:56:19.750Z,-4.60
2022-11-18T22:58:56.165Z,-4.40
2022-11-18T23:01:28.913Z,-4.40
2022-11-18T23:04:03.247Z,-4.40
2022-11-18T23:06:35.985Z,-4.40
2022-11-18T23:09:09.881Z,-4.30
2022-11-18T23:12:01.675Z,-4.60
2022-11-18T23:14:34.138Z,-4.50
2022-11-18T23:17:06.908Z,-4.30
2022-11-18T23:19:43.637Z,-4.30
2022-11-18T23:22:16.428Z,-4.20
2022-11-18T23:24:48.953Z,-4.30
2022-11-18T23:27:21.743Z,-4.30
2022-11-18T23:29:56.082Z,-4.40
2022-11-18T23:32:31.346Z,-4.30
2022-11-18T23:35:05.911Z,-4.30
2022-11-18T23:37:38.638Z,-4.40
2022-11-18T23:40:11.807Z,-4.30
2022-11-18T23:42:44.677Z,-4.30
2022-11-18T23:45:17.394Z,-4.30
2022-11-18T23:47:50.610Z,-4.30
2022-11-18T23:50:23.169Z,-4.40
2022-11-18T23:52:56.046Z,-4.50
2022-11-18T23:55:28.547Z,-4.70
2022-11-18T23:58:01.626Z,-4.70
