createdAt,value
2022-09-13T00:00:51.603Z,3.0
2022-09-13T00:01:52.295Z,3.2
2022-09-13T00:02:52.862Z,3.3
2022-09-13T00:03:53.456Z,3.6
2022-09-13T00:04:54.050Z,3.4
2022-09-13T00:05:54.644Z,2.7
2022-09-13T00:06:55.241Z,3.5
2022-09-13T00:07:55.834Z,3.1
2022-09-13T00:08:56.452Z,3.1
2022-09-13T00:09:57.045Z,3.0
2022-09-13T00:10:57.639Z,3.1
2022-09-13T00:11:58.238Z,3.1
2022-09-13T00:12:58.830Z,2.9
2022-09-13T00:13:59.444Z,2.9
2022-09-13T00:15:00.037Z,2.9
2022-09-13T00:16:00.694Z,2.7
2022-09-13T00:17:01.245Z,2.8
2022-09-13T00:18:01.840Z,3.5
2022-09-13T00:19:02.897Z,3.3
2022-09-13T00:20:03.406Z,2.8
2022-09-13T00:21:04.001Z,3.0
2022-09-13T00:22:04.595Z,3.1
2022-09-13T00:23:05.189Z,3.0
2022-09-13T00:24:05.786Z,3.2
2022-09-13T00:25:06.376Z,2.7
2022-09-13T00:26:06.971Z,3.2
2022-09-13T00:27:07.565Z,3.2
2022-09-13T00:28:08.157Z,3.0
2022-09-13T00:29:08.898Z,3.1
2022-09-13T00:30:09.495Z,2.9
2022-09-13T00:31:10.104Z,3.2
2022-09-13T00:32:10.697Z,3.1
2022-09-13T00:33:11.290Z,3.1
2022-09-13T00:34:11.884Z,3.2
2022-09-13T00:35:12.480Z,3.2
2022-09-13T00:36:13.075Z,3.0
2022-09-13T00:37:13.669Z,3.2
2022-09-13T00:38:14.270Z,3.6
2022-09-13T00:39:14.864Z,3.1
2022-09-13T00:40:15.657Z,2.9
2022-09-13T00:41:16.272Z,3.5
2022-09-13T00:42:16.866Z,3.1
2022-09-13T00:43:17.463Z,3.3
2022-09-13T00:44:18.056Z,3.3
2022-09-13T00:45:18.654Z,2.9
2022-09-13T00:46:19.265Z,3.3
2022-09-13T00:47:19.861Z,2.9
2022-09-13T00:48:20.454Z,2.9
2022-09-13T00:49:21.051Z,2.8
2022-09-13T00:50:21.643Z,3.3
2022-09-13T00:51:22.239Z,3.0
2022-09-13T00:52:22.832Z,3.0
2022-09-13T00:53:23.425Z,2.9
2022-09-13T00:54:24.022Z,3.4
2022-09-13T00:55:24.624Z,3.0
2022-09-13T00:56:25.207Z,3.1
2022-09-13T00:57:25.803Z,3.3
2022-09-13T00:58:26.397Z,3.2
2022-09-13T00:59:26.993Z,3.3
2022-09-13T01:00:27.586Z,3.1
2022-09-13T01:01:28.208Z,3.0
2022-09-13T01:02:28.929Z,3.1
2022-09-13T01:03:29.494Z,3.1
2022-09-13T01:04:30.086Z,3.3
2022-09-13T01:05:30.683Z,3.3
2022-09-13T01:06:31.276Z,3.1
2022-09-13T01:07:31.871Z,3.3
2022-09-13T01:08:32.463Z,3.0
2022-09-13T01:09:33.062Z,3.6
2022-09-13T01:10:33.674Z,3.0
2022-09-13T01:11:34.267Z,2.6
2022-09-13T01:12:34.862Z,3.0
2022-09-13T01:13:35.457Z,3.2
2022-09-13T01:14:36.052Z,3.3
2022-09-13T01:15:36.646Z,3.3
2022-09-13T01:16:37.312Z,3.3
2022-09-13T01:17:37.887Z,3.5
2022-09-13T01:18:38.468Z,3.4
2022-09-13T01:19:39.062Z,3.3
2022-09-13T01:20:39.657Z,3.4
2022-09-13T01:21:40.253Z,3.5
2022-09-13T01:22:40.848Z,3.5
2022-09-13T01:23:41.444Z,3.2
2022-09-13T01:24:42.039Z,3.4
2022-09-13T01:25:42.654Z,2.9
2022-09-13T01:26:43.249Z,3.0
2022-09-13T01:27:43.847Z,3.9
2022-09-13T01:28:44.438Z,2.9
2022-09-13T01:29:45.034Z,3.3
2022-09-13T01:30:45.627Z,3.1
2022-09-13T01:31:46.287Z,3.4
2022-09-13T01:32:46.831Z,3.0
2022-09-13T01:33:47.429Z,3.4
2022-09-13T01:34:48.026Z,3.4
2022-09-13T01:35:48.616Z,2.9
2022-09-13T01:36:49.210Z,3.3
2022-09-13T01:37:49.804Z,3.3
2022-09-13T01:38:50.398Z,3.2
2022-09-13T01:39:51.039Z,3.0
2022-09-13T01:40:51.586Z,3.6
2022-09-13T01:41:52.182Z,3.3
2022-09-13T01:42:52.776Z,3.9
2022-09-13T01:43:53.370Z,3.6
2022-09-13T01:44:53.962Z,3.1
2022-09-13T01:45:54.597Z,3.4
2022-09-13T01:46:55.151Z,3.6
2022-09-13T01:47:56.016Z,3.3
2022-09-13T01:48:56.612Z,2.9
2022-09-13T01:49:57.204Z,3.4
2022-09-13T01:50:57.797Z,3.4
2022-09-13T01:51:58.412Z,3.0
2022-09-13T01:52:59.030Z,3.1
2022-09-13T01:53:59.623Z,3.2
2022-09-13T01:55:00.215Z,3.2
2022-09-13T01:56:00.813Z,3.2
2022-09-13T01:57:01.426Z,3.2
2022-09-13T01:58:02.024Z,3.2
2022-09-13T01:59:02.615Z,3.0
2022-09-13T02:00:03.210Z,3.1
2022-09-13T02:01:03.843Z,3.2
2022-09-13T02:02:04.461Z,3.6
2022-09-13T02:03:05.068Z,3.4
2022-09-13T02:04:05.628Z,3.3
2022-09-13T02:05:06.221Z,3.2
2022-09-13T02:06:06.816Z,3.3
2022-09-13T02:07:07.409Z,3.1
2022-09-13T02:08:08.025Z,3.6
2022-09-13T02:09:08.620Z,3.3
2022-09-13T02:10:09.215Z,3.1
2022-09-13T02:11:09.810Z,3.3
2022-09-13T02:12:10.405Z,2.9
2022-09-13T02:13:11.003Z,3.6
2022-09-13T02:14:11.616Z,3.0
2022-09-13T02:15:12.210Z,3.3
2022-09-13T02:16:12.875Z,3.4
2022-09-13T02:17:13.440Z,3.5
2022-09-13T02:18:14.035Z,3.6
2022-09-13T02:19:14.628Z,3.3
2022-09-13T02:20:15.225Z,3.5
2022-09-13T02:21:15.819Z,3.7
2022-09-13T02:22:16.414Z,3.8
2022-09-13T02:23:17.006Z,3.5
2022-09-13T02:24:17.644Z,3.3
2022-09-13T02:25:18.195Z,4.0
2022-09-13T02:26:18.792Z,3.7
2022-09-13T02:27:19.388Z,3.8
2022-09-13T02:28:19.981Z,3.7
2022-09-13T02:29:20.573Z,3.8
2022-09-13T02:30:21.170Z,3.7
2022-09-13T02:31:21.842Z,3.6
2022-09-13T02:32:22.399Z,3.5
2022-09-13T02:33:23.051Z,3.9
2022-09-13T02:34:23.611Z,3.6
2022-09-13T02:35:24.204Z,4.0
2022-09-13T02:36:24.800Z,3.7
2022-09-13T02:37:25.393Z,3.1
2022-09-13T02:38:25.995Z,3.8
2022-09-13T02:39:26.587Z,3.5
2022-09-13T02:40:27.179Z,3.5
2022-09-13T02:41:27.772Z,3.5
2022-09-13T02:42:28.369Z,3.8
2022-09-13T02:43:28.964Z,3.8
2022-09-13T02:44:29.560Z,4.1
2022-09-13T02:45:30.186Z,4.3
2022-09-13T02:46:30.770Z,4.0
2022-09-13T02:47:31.364Z,4.2
2022-09-13T02:48:35.491Z,4.3
2022-09-13T02:49:33.545Z,3.8
2022-09-13T02:50:34.147Z,4.1
2022-09-13T02:51:34.736Z,4.3
2022-09-13T02:52:35.331Z,4.0
2022-09-13T02:53:35.926Z,4.5
2022-09-13T02:54:36.522Z,4.3
2022-09-13T02:55:37.118Z,4.2
2022-09-13T02:56:37.716Z,4.5
2022-09-13T02:57:38.306Z,4.3
2022-09-13T02:58:38.903Z,4.5
2022-09-13T02:59:39.496Z,4.2
2022-09-13T03:00:40.093Z,4.2
2022-09-13T03:01:40.687Z,4.3
2022-09-13T03:02:41.283Z,4.2
2022-09-13T03:03:41.951Z,4.8
2022-09-13T03:04:42.508Z,4.2
2022-09-13T03:05:43.102Z,4.6
2022-09-13T03:06:43.716Z,4.5
2022-09-13T03:07:44.312Z,4.2
2022-09-13T03:08:44.955Z,4.0
2022-09-13T03:09:45.498Z,4.8
2022-09-13T03:10:46.095Z,4.7
2022-09-13T03:11:46.687Z,4.5
2022-09-13T03:12:47.283Z,4.2
2022-09-13T03:13:47.875Z,4.3
2022-09-13T03:14:48.471Z,4.4
2022-09-13T03:15:49.070Z,4.7
2022-09-13T03:16:49.731Z,5.0
2022-09-13T03:17:50.275Z,4.6
2022-09-13T03:18:50.868Z,4.5
2022-09-13T03:19:51.465Z,4.0
2022-09-13T03:20:52.060Z,4.5
2022-09-13T03:21:52.655Z,3.9
2022-09-13T03:22:53.249Z,4.4
2022-09-13T03:23:53.844Z,4.6
2022-09-13T03:24:54.440Z,4.5
2022-09-13T03:25:55.033Z,4.5
2022-09-13T03:26:55.625Z,4.1
2022-09-13T03:27:56.220Z,3.6
2022-09-13T03:28:56.814Z,4.3
2022-09-13T03:29:57.410Z,4.3
2022-09-13T03:30:58.003Z,4.2
2022-09-13T03:31:58.675Z,4.4
2022-09-13T03:32:59.222Z,3.8
2022-09-13T03:33:59.817Z,4.8
2022-09-13T03:35:00.414Z,4.4
2022-09-13T03:36:01.014Z,4.4
2022-09-13T03:37:01.602Z,4.1
2022-09-13T03:38:02.199Z,3.7
2022-09-13T03:39:02.813Z,4.0
2022-09-13T03:40:03.448Z,4.1
2022-09-13T03:41:04.000Z,4.5
2022-09-13T03:42:04.597Z,5.0
2022-09-13T03:43:05.190Z,4.2
2022-09-13T03:44:05.785Z,4.0
2022-09-13T03:45:06.378Z,4.0
2022-09-13T03:46:07.003Z,4.6
2022-09-13T03:47:07.564Z,3.9
2022-09-13T03:48:08.159Z,4.2
2022-09-13T03:49:08.755Z,4.0
2022-09-13T03:50:09.348Z,4.0
2022-09-13T03:51:09.944Z,4.2
2022-09-13T03:52:10.539Z,4.5
2022-09-13T03:53:11.137Z,4.2
2022-09-13T03:54:11.751Z,4.4
2022-09-13T03:55:12.347Z,4.1
2022-09-13T03:56:12.949Z,4.2
2022-09-13T03:57:13.534Z,4.8
2022-09-13T03:58:14.130Z,4.1
2022-09-13T03:59:14.723Z,4.6
2022-09-13T04:00:15.321Z,4.4
2022-09-13T04:01:15.955Z,4.0
2022-09-13T04:02:16.553Z,4.3
2022-09-13T04:03:17.108Z,3.9
2022-09-13T04:04:17.702Z,4.7
2022-09-13T04:05:18.298Z,4.4
2022-09-13T04:06:18.893Z,3.9
2022-09-13T04:07:19.487Z,4.6
2022-09-13T04:08:20.107Z,4.4
2022-09-13T04:09:20.714Z,4.2
2022-09-13T04:10:21.310Z,4.3
2022-09-13T04:11:21.922Z,4.2
2022-09-13T04:12:22.519Z,3.7
2022-09-13T04:13:23.112Z,4.0
2022-09-13T04:14:23.730Z,4.3
2022-09-13T04:15:24.298Z,4.5
2022-09-13T04:16:24.932Z,4.3
2022-09-13T04:17:25.499Z,4.3
2022-09-13T04:18:26.094Z,3.7
2022-09-13T04:19:26.748Z,4.7
2022-09-13T04:20:27.303Z,4.3
2022-09-13T04:21:27.898Z,3.5
2022-09-13T04:22:28.493Z,4.2
2022-09-13T04:23:29.090Z,4.0
2022-09-13T04:24:29.684Z,3.9
2022-09-13T04:25:30.277Z,4.4
2022-09-13T04:26:30.873Z,4.0
2022-09-13T04:27:31.467Z,4.1
2022-09-13T04:28:32.064Z,4.7
2022-09-13T04:29:32.658Z,4.7
2022-09-13T04:30:33.253Z,4.2
2022-09-13T04:31:33.963Z,4.6
2022-09-13T04:32:34.510Z,4.3
2022-09-13T04:33:35.126Z,5.0
2022-09-13T04:34:35.721Z,3.9
2022-09-13T04:35:36.314Z,4.2
2022-09-13T04:36:36.910Z,3.9
2022-09-13T04:37:37.504Z,4.6
2022-09-13T04:38:38.105Z,4.1
2022-09-13T04:39:38.696Z,4.3
2022-09-13T04:40:39.291Z,4.6
2022-09-13T04:41:39.885Z,4.5
2022-09-13T04:42:40.481Z,4.1
2022-09-13T04:43:41.078Z,4.2
2022-09-13T04:44:41.672Z,4.2
2022-09-13T04:45:42.298Z,4.0
2022-09-13T04:46:42.864Z,4.2
2022-09-13T04:47:43.461Z,4.1
2022-09-13T04:48:44.059Z,4.0
2022-09-13T04:49:44.655Z,4.0
2022-09-13T04:50:45.272Z,4.0
2022-09-13T04:51:45.866Z,4.3
2022-09-13T04:52:46.463Z,3.9
2022-09-13T04:53:47.059Z,3.9
2022-09-13T04:54:47.662Z,4.1
2022-09-13T04:55:48.254Z,3.9
2022-09-13T04:56:48.870Z,4.4
2022-09-13T04:57:49.471Z,4.0
2022-09-13T04:58:50.141Z,4.3
2022-09-13T04:59:50.708Z,4.3
2022-09-13T05:00:51.374Z,4.2
2022-09-13T05:01:51.977Z,4.3
2022-09-13T05:02:52.530Z,4.4
2022-09-13T05:03:53.126Z,4.4
2022-09-13T05:04:53.779Z,4.2
2022-09-13T05:05:54.342Z,4.4
2022-09-13T05:06:54.941Z,4.3
2022-09-13T05:07:55.560Z,4.5
2022-09-13T05:08:56.176Z,4.8
2022-09-13T05:09:56.773Z,4.6
2022-09-13T05:10:57.376Z,4.6
2022-09-13T05:11:57.971Z,4.3
2022-09-13T05:12:58.568Z,4.3
2022-09-13T05:13:59.165Z,4.5
2022-09-13T05:14:59.762Z,4.2
2022-09-13T05:16:00.385Z,3.6
2022-09-13T05:17:00.978Z,4.1
2022-09-13T05:18:01.575Z,4.2
2022-09-13T05:19:02.174Z,4.2
2022-09-13T05:20:02.858Z,4.3
2022-09-13T05:21:03.383Z,4.4
2022-09-13T05:22:03.979Z,4.4
2022-09-13T05:23:04.579Z,4.7
2022-09-13T05:24:05.174Z,4.0
2022-09-13T05:25:05.782Z,4.1
2022-09-13T05:26:06.394Z,4.6
2022-09-13T05:27:06.993Z,4.3
2022-09-13T05:28:07.598Z,4.3
2022-09-13T05:29:08.197Z,4.1
2022-09-13T05:30:08.795Z,4.2
2022-09-13T05:31:09.415Z,4.0
2022-09-13T05:32:09.994Z,4.1
2022-09-13T05:33:10.592Z,4.4
2022-09-13T05:34:11.193Z,4.2
2022-09-13T05:35:11.792Z,4.1
2022-09-13T05:36:12.390Z,3.5
2022-09-13T05:37:12.990Z,3.9
2022-09-13T05:38:13.590Z,4.3
2022-09-13T05:39:39.730Z,3.8
2022-09-13T05:40:15.779Z,4.3
2022-09-13T05:41:16.377Z,4.4
2022-09-13T05:42:16.975Z,3.9
2022-09-13T05:43:17.574Z,4.4
2022-09-13T05:44:18.194Z,4.3
2022-09-13T05:45:18.790Z,4.0
2022-09-13T05:46:19.414Z,4.2
2022-09-13T05:47:19.988Z,4.7
2022-09-13T05:48:20.588Z,4.4
2022-09-13T05:49:21.190Z,4.4
2022-09-13T05:50:45.110Z,4.2
2022-09-13T05:51:22.403Z,4.2
2022-09-13T05:52:23.003Z,4.0
2022-09-13T05:53:23.602Z,4.4
2022-09-13T05:54:24.206Z,4.4
2022-09-13T05:55:24.828Z,4.5
2022-09-13T05:56:25.428Z,4.4
2022-09-13T05:57:26.030Z,4.1
2022-09-13T05:58:26.628Z,4.3
2022-09-13T05:59:27.228Z,4.5
2022-09-13T06:00:27.828Z,4.1
2022-09-13T06:01:28.474Z,4.3
2022-09-13T06:02:29.077Z,3.8
2022-09-13T06:03:29.650Z,4.5
2022-09-13T06:04:30.249Z,4.6
2022-09-13T06:05:31.943Z,4.3
2022-09-13T06:06:32.441Z,4.3
2022-09-13T06:07:33.046Z,4.0
2022-09-13T06:08:33.642Z,4.1
2022-09-13T06:09:34.242Z,4.3
2022-09-13T06:10:34.839Z,4.2
2022-09-13T06:11:35.443Z,4.3
2022-09-13T06:12:36.062Z,4.0
2022-09-13T06:13:36.662Z,3.8
2022-09-13T06:14:37.262Z,4.4
2022-09-13T06:15:42.640Z,4.1
2022-09-13T06:16:39.500Z,4.0
2022-09-13T06:17:40.054Z,4.2
2022-09-13T06:18:40.675Z,4.4
2022-09-13T06:19:41.276Z,4.8
2022-09-13T06:20:41.878Z,4.1
2022-09-13T06:21:42.480Z,4.5
2022-09-13T06:22:43.078Z,4.5
2022-09-13T06:23:43.678Z,4.2
2022-09-13T06:24:44.277Z,4.8
2022-09-13T06:25:44.877Z,4.2
2022-09-13T06:26:45.476Z,4.7
2022-09-13T06:27:46.076Z,4.1
2022-09-13T06:28:46.677Z,4.1
2022-09-13T06:29:47.277Z,4.3
2022-09-13T06:30:47.877Z,4.2
2022-09-13T06:31:48.477Z,4.2
2022-09-13T06:32:49.095Z,4.2
2022-09-13T06:33:49.699Z,4.3
2022-09-13T06:34:50.317Z,5.0
2022-09-13T06:35:50.918Z,4.3
2022-09-13T06:36:51.518Z,4.6
2022-09-13T06:37:52.139Z,4.8
2022-09-13T06:38:52.740Z,4.4
2022-09-13T06:39:53.368Z,4.0
2022-09-13T06:40:53.940Z,4.3
2022-09-13T06:41:54.540Z,4.3
2022-09-13T06:42:55.139Z,4.2
2022-09-13T06:43:55.740Z,4.2
2022-09-13T06:44:56.359Z,5.0
2022-09-13T06:45:57.030Z,4.1
2022-09-13T06:46:57.582Z,5.1
2022-09-13T06:47:58.184Z,4.4
2022-09-13T06:48:58.781Z,4.5
2022-09-13T06:49:59.382Z,4.5
2022-09-13T06:51:00.036Z,4.7
2022-09-13T06:52:00.603Z,4.2
2022-09-13T06:53:01.204Z,4.7
2022-09-13T06:54:01.801Z,4.2
2022-09-13T06:55:02.400Z,4.8
2022-09-13T06:56:03.001Z,4.2
2022-09-13T06:57:03.622Z,4.9
2022-09-13T06:58:04.223Z,4.7
2022-09-13T06:59:04.831Z,4.4
2022-09-13T07:00:05.425Z,4.8
2022-09-13T07:01:06.074Z,4.5
2022-09-13T07:02:06.718Z,4.7
2022-09-13T07:03:07.312Z,4.8
2022-09-13T07:04:07.913Z,4.5
2022-09-13T07:05:08.511Z,4.5
2022-09-13T07:06:09.113Z,4.7
2022-09-13T07:07:09.714Z,4.7
2022-09-13T07:08:10.314Z,4.8
2022-09-13T07:09:10.917Z,4.4
2022-09-13T07:10:11.515Z,4.8
2022-09-13T07:11:12.115Z,5.0
2022-09-13T07:12:12.716Z,5.1
2022-09-13T07:13:13.318Z,4.8
2022-09-13T07:14:13.918Z,4.7
2022-09-13T07:15:14.540Z,5.0
2022-09-13T07:16:15.175Z,4.8
2022-09-13T07:17:15.740Z,5.1
2022-09-13T07:18:16.339Z,4.6
2022-09-13T07:19:16.941Z,4.3
2022-09-13T07:20:17.546Z,4.5
2022-09-13T07:21:18.146Z,4.8
2022-09-13T07:22:18.747Z,5.3
2022-09-13T07:23:19.351Z,5.1
2022-09-13T07:24:19.952Z,4.9
2022-09-13T07:25:20.574Z,4.7
2022-09-13T07:26:21.174Z,4.8
2022-09-13T07:27:21.771Z,4.8
2022-09-13T07:28:22.700Z,4.5
2022-09-13T07:29:24.095Z,4.5
2022-09-13T07:30:24.502Z,4.6
2022-09-13T07:31:25.170Z,5.5
2022-09-13T07:32:25.715Z,5.3
2022-09-13T07:33:26.313Z,5.9
2022-09-13T07:34:26.911Z,5.6
2022-09-13T07:35:27.533Z,5.0
2022-09-13T07:36:28.207Z,4.9
2022-09-13T07:37:28.771Z,4.4
2022-09-13T07:38:29.370Z,4.9
2022-09-13T07:39:29.972Z,5.3
2022-09-13T07:40:30.589Z,5.8
2022-09-13T07:41:31.190Z,5.0
2022-09-13T07:42:31.788Z,5.1
2022-09-13T07:43:32.389Z,4.9
2022-09-13T07:44:32.987Z,5.5
2022-09-13T07:45:33.588Z,5.1
2022-09-13T07:46:34.243Z,5.0
2022-09-13T07:47:34.794Z,5.1
2022-09-13T07:48:35.391Z,5.4
2022-09-13T07:49:35.991Z,4.6
2022-09-13T07:50:36.590Z,5.1
2022-09-13T07:51:37.209Z,5.2
2022-09-13T07:52:37.809Z,5.4
2022-09-13T07:53:38.410Z,5.6
2022-09-13T07:54:39.029Z,5.5
2022-09-13T07:55:39.629Z,5.7
2022-09-13T07:56:40.228Z,4.9
2022-09-13T07:57:40.830Z,4.8
2022-09-13T07:58:41.430Z,5.4
2022-09-13T07:59:42.030Z,5.1
2022-09-13T08:00:42.629Z,5.1
2022-09-13T08:01:43.339Z,5.0
2022-09-13T08:02:43.998Z,5.2
2022-09-13T08:03:44.559Z,4.9
2022-09-13T08:04:45.158Z,5.1
2022-09-13T08:05:45.776Z,5.4
2022-09-13T08:06:46.379Z,5.1
2022-09-13T08:07:46.979Z,5.8
2022-09-13T08:08:47.579Z,5.5
2022-09-13T08:09:48.180Z,5.3
2022-09-13T08:10:49.562Z,5.5
2022-09-13T08:11:50.216Z,5.8
2022-09-13T08:12:50.801Z,5.0
2022-09-13T08:13:51.401Z,5.5
2022-09-13T08:14:52.023Z,5.4
2022-09-13T08:15:52.695Z,5.6
2022-09-13T08:16:53.242Z,5.4
2022-09-13T08:17:53.851Z,5.7
2022-09-13T08:18:54.464Z,5.9
2022-09-13T08:19:55.113Z,5.6
2022-09-13T08:20:55.691Z,5.6
2022-09-13T08:21:56.291Z,5.2
2022-09-13T08:22:56.893Z,5.6
2022-09-13T08:23:57.496Z,5.9
2022-09-13T08:24:58.096Z,5.6
2022-09-13T08:25:58.702Z,5.8
2022-09-13T08:26:59.319Z,5.3
2022-09-13T08:27:59.920Z,5.8
2022-09-13T08:29:00.522Z,6.1
2022-09-13T08:30:01.124Z,6.1
2022-09-13T08:31:01.774Z,5.9
2022-09-13T08:32:02.344Z,5.7
2022-09-13T08:33:02.947Z,5.8
2022-09-13T08:34:03.543Z,6.1
2022-09-13T08:35:04.144Z,5.3
2022-09-13T08:36:04.770Z,5.3
2022-09-13T08:37:05.450Z,5.9
2022-09-13T08:38:06.010Z,6.2
2022-09-13T08:39:06.632Z,6.0
2022-09-13T08:40:07.274Z,6.2
2022-09-13T08:41:07.833Z,5.7
2022-09-13T08:42:08.435Z,5.6
2022-09-13T08:43:09.035Z,6.0
2022-09-13T08:44:09.638Z,7.3
2022-09-13T08:45:10.242Z,7.5
2022-09-13T08:46:10.905Z,7.1
2022-09-13T08:47:11.483Z,7.1
2022-09-13T08:48:12.079Z,7.9
2022-09-13T08:49:16.221Z,7.8
2022-09-13T08:50:14.277Z,8.3
2022-09-13T08:51:14.879Z,8.2
2022-09-13T08:52:15.480Z,7.7
2022-09-13T08:53:16.080Z,8.7
2022-09-13T08:54:16.684Z,8.1
2022-09-13T08:55:17.306Z,9.3
2022-09-13T08:56:17.904Z,8.4
2022-09-13T08:57:18.507Z,9.0
2022-09-13T08:58:19.110Z,9.1
2022-09-13T08:59:19.710Z,9.3
2022-09-13T09:00:21.113Z,8.7
2022-09-13T09:01:21.792Z,9.2
2022-09-13T09:02:22.411Z,8.6
2022-09-13T09:03:22.969Z,8.6
2022-09-13T09:04:23.590Z,8.6
2022-09-13T09:05:24.200Z,8.9
2022-09-13T09:06:24.792Z,9.0
2022-09-13T09:07:25.452Z,8.7
2022-09-13T09:08:26.016Z,8.1
2022-09-13T09:09:26.619Z,9.1
2022-09-13T09:10:27.224Z,9.8
2022-09-13T09:11:27.823Z,10.2
2022-09-13T09:12:28.426Z,9.4
2022-09-13T09:13:29.027Z,9.5
2022-09-13T09:14:29.632Z,9.5
2022-09-13T09:15:30.299Z,8.9
2022-09-13T09:16:30.853Z,9.0
2022-09-13T09:17:31.459Z,8.3
2022-09-13T09:18:32.054Z,9.0
2022-09-13T09:19:32.655Z,8.3
2022-09-13T09:20:33.257Z,9.2
2022-09-13T09:21:33.858Z,9.7
2022-09-13T09:22:34.604Z,9.3
2022-09-13T09:23:35.076Z,9.2
2022-09-13T09:24:35.676Z,8.8
2022-09-13T09:25:36.278Z,9.2
2022-09-13T09:26:36.900Z,9.7
2022-09-13T09:27:37.498Z,8.8
2022-09-13T09:28:38.097Z,8.7
2022-09-13T09:29:38.718Z,10.1
2022-09-13T09:30:39.345Z,9.0
2022-09-13T09:31:39.920Z,9.1
2022-09-13T09:32:40.523Z,8.8
2022-09-13T09:33:41.127Z,8.3
2022-09-13T09:34:41.729Z,9.5
2022-09-13T09:35:42.335Z,9.1
2022-09-13T09:36:42.930Z,8.3
2022-09-13T09:37:43.530Z,8.2
2022-09-13T09:38:44.139Z,9.7
2022-09-13T09:39:44.804Z,8.5
2022-09-13T09:40:45.351Z,9.3
2022-09-13T09:41:45.972Z,9.6
2022-09-13T09:42:46.576Z,9.0
2022-09-13T09:43:47.197Z,9.0
2022-09-13T09:44:47.808Z,8.8
2022-09-13T09:45:48.455Z,9.6
2022-09-13T09:46:49.043Z,9.5
2022-09-13T09:47:49.645Z,8.9
2022-09-13T09:48:50.249Z,8.8
2022-09-13T09:49:50.853Z,9.1
2022-09-13T09:50:51.472Z,8.3
2022-09-13T09:51:52.074Z,8.4
2022-09-13T09:52:52.677Z,8.0
2022-09-13T09:53:53.353Z,8.1
2022-09-13T09:54:53.943Z,8.2
2022-09-13T09:55:54.544Z,8.6
2022-09-13T09:56:55.171Z,8.2
2022-09-13T09:57:55.765Z,7.9
2022-09-13T09:58:56.366Z,7.6
2022-09-13T09:59:56.964Z,7.8
2022-09-13T10:00:57.566Z,7.8
2022-09-13T10:01:58.233Z,7.7
2022-09-13T10:02:58.814Z,7.6
2022-09-13T10:03:59.415Z,8.1
2022-09-13T10:05:00.020Z,8.0
2022-09-13T10:06:00.624Z,8.2
2022-09-13T10:07:01.251Z,8.5
2022-09-13T10:08:01.842Z,8.2
2022-09-13T10:09:02.443Z,8.5
2022-09-13T10:10:03.064Z,7.8
2022-09-13T10:11:03.685Z,8.6
2022-09-13T10:12:04.263Z,8.3
2022-09-13T10:13:04.867Z,8.3
2022-09-13T10:14:05.463Z,7.3
2022-09-13T10:15:06.071Z,8.9
2022-09-13T10:16:06.686Z,8.0
2022-09-13T10:17:07.306Z,7.8
2022-09-13T10:18:16.954Z,7.5
2022-09-13T10:19:11.544Z,7.8
2022-09-13T10:20:11.096Z,7.9
2022-09-13T10:21:11.699Z,7.5
2022-09-13T10:22:12.300Z,7.0
2022-09-13T10:23:12.921Z,7.8
2022-09-13T10:24:13.521Z,7.6
2022-09-13T10:25:14.132Z,8.9
2022-09-13T10:26:14.725Z,8.7
2022-09-13T10:27:15.325Z,8.2
2022-09-13T10:28:15.947Z,7.4
2022-09-13T10:29:16.550Z,7.9
2022-09-13T10:30:17.168Z,7.8
2022-09-13T10:31:17.909Z,7.9
2022-09-13T10:32:18.511Z,8.0
2022-09-13T10:33:19.115Z,8.6
2022-09-13T10:34:19.713Z,8.9
2022-09-13T10:35:20.316Z,8.3
2022-09-13T10:36:35.301Z,7.9
2022-09-13T10:37:22.533Z,9.0
2022-09-13T10:38:23.129Z,8.6
2022-09-13T10:39:23.736Z,8.0
2022-09-13T10:40:24.393Z,8.5
2022-09-13T10:41:24.972Z,8.3
2022-09-13T10:42:25.570Z,8.1
2022-09-13T10:43:26.173Z,8.3
2022-09-13T10:44:26.772Z,7.9
2022-09-13T10:45:27.374Z,8.6
2022-09-13T10:46:27.973Z,8.9
2022-09-13T10:47:28.574Z,8.7
2022-09-13T10:48:29.175Z,9.2
2022-09-13T10:49:29.777Z,9.1
2022-09-13T10:50:30.376Z,8.0
2022-09-13T10:51:30.979Z,9.5
2022-09-13T10:52:31.581Z,8.8
2022-09-13T10:53:32.185Z,10.5
2022-09-13T10:54:32.787Z,9.1
2022-09-13T10:55:33.386Z,8.6
2022-09-13T10:56:33.987Z,9.0
2022-09-13T10:57:34.599Z,9.1
2022-09-13T10:58:35.211Z,9.3
2022-09-13T10:59:35.814Z,9.5
2022-09-13T11:00:36.416Z,10.1
2022-09-13T11:01:40.298Z,8.8
2022-09-13T11:02:37.635Z,9.3
2022-09-13T11:03:38.237Z,8.8
2022-09-13T11:04:38.839Z,9.0
2022-09-13T11:05:39.444Z,8.9
2022-09-13T11:06:40.048Z,9.8
2022-09-13T11:07:40.649Z,9.6
2022-09-13T11:08:41.268Z,8.6
2022-09-13T11:09:41.870Z,8.8
2022-09-13T11:10:42.491Z,9.4
2022-09-13T11:11:43.115Z,9.0
2022-09-13T11:12:43.733Z,9.2
2022-09-13T11:13:45.011Z,8.3
2022-09-13T11:14:45.662Z,9.7
2022-09-13T11:15:46.271Z,9.0
2022-09-13T11:16:46.919Z,8.9
2022-09-13T11:17:47.494Z,9.3
2022-09-13T11:18:48.096Z,9.0
2022-09-13T11:19:48.697Z,9.1
2022-09-13T11:20:49.296Z,8.1
2022-09-13T11:21:49.898Z,9.1
2022-09-13T11:22:50.500Z,8.7
2022-09-13T11:23:51.137Z,8.5
2022-09-13T11:24:51.720Z,8.7
2022-09-13T11:25:52.323Z,8.3
2022-09-13T11:26:52.943Z,7.9
2022-09-13T11:27:53.544Z,7.9
2022-09-13T11:28:54.143Z,9.3
2022-09-13T11:29:54.743Z,8.9
2022-09-13T11:30:55.350Z,8.8
2022-09-13T11:31:56.005Z,7.7
2022-09-13T11:32:56.572Z,7.8
2022-09-13T11:33:57.171Z,7.4
2022-09-13T11:34:57.769Z,8.0
2022-09-13T11:35:58.375Z,8.4
2022-09-13T11:36:58.971Z,7.4
2022-09-13T11:37:59.575Z,8.4
2022-09-13T11:39:00.173Z,7.8
2022-09-13T11:40:00.837Z,8.2
2022-09-13T11:41:01.396Z,8.2
2022-09-13T11:42:01.999Z,7.6
2022-09-13T11:43:02.597Z,8.4
2022-09-13T11:44:03.200Z,8.9
2022-09-13T11:45:03.799Z,8.1
2022-09-13T11:46:04.453Z,9.2
2022-09-13T11:47:05.028Z,9.2
2022-09-13T11:48:05.621Z,9.0
2022-09-13T11:49:06.223Z,9.3
2022-09-13T11:50:06.827Z,9.2
2022-09-13T11:51:07.432Z,8.9
2022-09-13T11:52:08.033Z,8.7
2022-09-13T11:53:08.635Z,8.7
2022-09-13T11:54:09.238Z,8.8
2022-09-13T11:55:09.841Z,8.2
2022-09-13T11:56:10.468Z,8.4
2022-09-13T11:57:11.088Z,8.9
2022-09-13T11:58:11.690Z,8.3
2022-09-13T11:59:15.541Z,8.2
2022-09-13T12:00:13.886Z,7.0
2022-09-13T12:01:14.488Z,7.3
2022-09-13T12:02:15.192Z,7.6
2022-09-13T12:03:15.847Z,7.3
2022-09-13T12:04:16.331Z,6.1
2022-09-13T12:05:24.509Z,6.5
2022-09-13T12:06:18.548Z,6.0
2022-09-13T12:07:19.149Z,5.9
2022-09-13T12:08:19.749Z,5.0
2022-09-13T12:09:20.375Z,4.8
2022-09-13T12:10:20.970Z,5.1
2022-09-13T12:11:21.571Z,5.1
2022-09-13T12:12:22.172Z,5.6
2022-09-13T12:13:22.773Z,5.6
2022-09-13T12:14:23.374Z,5.5
2022-09-13T12:15:23.976Z,5.4
2022-09-13T12:16:24.625Z,4.9
2022-09-13T12:17:25.214Z,5.1
2022-09-13T12:18:25.804Z,5.0
2022-09-13T12:19:26.403Z,5.1
2022-09-13T12:20:27.001Z,5.5
2022-09-13T12:21:27.600Z,5.3
2022-09-13T12:22:30.846Z,5.6
2022-09-13T12:23:29.794Z,5.3
2022-09-13T12:24:30.395Z,5.5
2022-09-13T12:25:30.994Z,5.7
2022-09-13T12:26:31.596Z,5.0
2022-09-13T12:27:34.398Z,5.5
2022-09-13T12:28:32.821Z,5.4
2022-09-13T12:29:33.415Z,6.5
2022-09-13T12:30:34.015Z,5.6
2022-09-13T12:31:34.664Z,5.3
2022-09-13T12:32:35.216Z,5.3
2022-09-13T12:33:35.818Z,5.5
2022-09-13T12:34:36.417Z,5.4
2022-09-13T12:35:37.018Z,5.8
2022-09-13T12:36:37.616Z,5.5
2022-09-13T12:37:38.223Z,5.6
2022-09-13T12:38:38.817Z,5.6
2022-09-13T12:39:39.417Z,5.5
2022-09-13T12:40:40.015Z,5.3
2022-09-13T12:41:40.617Z,5.4
2022-09-13T12:42:41.218Z,5.9
2022-09-13T12:43:41.841Z,6.4
2022-09-13T12:44:42.445Z,6.1
2022-09-13T12:45:43.106Z,5.6
2022-09-13T12:46:43.664Z,6.2
2022-09-13T12:47:44.288Z,5.7
2022-09-13T12:48:44.908Z,6.1
2022-09-13T12:49:45.492Z,5.8
2022-09-13T12:50:46.173Z,6.6
2022-09-13T12:51:46.762Z,6.6
2022-09-13T12:52:47.363Z,6.7
2022-09-13T12:53:48.001Z,6.7
2022-09-13T12:54:48.567Z,6.6
2022-09-13T12:55:49.173Z,7.0
2022-09-13T12:56:53.632Z,7.3
2022-09-13T12:57:51.364Z,7.1
2022-09-13T12:58:51.964Z,7.2
2022-09-13T12:59:52.570Z,7.2
2022-09-13T13:00:53.253Z,8.3
2022-09-13T13:01:53.882Z,7.3
2022-09-13T13:02:54.911Z,8.0
2022-09-13T13:03:55.112Z,7.7
2022-09-13T13:04:55.710Z,7.2
2022-09-13T13:05:56.311Z,7.2
2022-09-13T13:06:56.921Z,7.5
2022-09-13T13:07:57.537Z,7.6
2022-09-13T13:08:58.138Z,7.9
2022-09-13T13:09:58.739Z,7.2
2022-09-13T13:10:59.339Z,7.4
2022-09-13T13:11:59.942Z,7.0
2022-09-13T13:13:00.543Z,7.7
2022-09-13T13:14:01.146Z,7.0
2022-09-13T13:15:01.747Z,7.2
2022-09-13T13:16:02.392Z,7.6
2022-09-13T13:17:02.961Z,7.0
2022-09-13T13:18:03.564Z,7.3
2022-09-13T13:19:04.163Z,6.9
2022-09-13T13:20:04.765Z,6.8
2022-09-13T13:21:05.394Z,7.2
2022-09-13T13:22:06.016Z,7.6
2022-09-13T13:23:06.620Z,8.1
2022-09-13T13:24:07.242Z,7.9
2022-09-13T13:25:07.863Z,7.6
2022-09-13T13:26:08.466Z,8.5
2022-09-13T13:27:09.066Z,7.3
2022-09-13T13:28:09.689Z,7.6
2022-09-13T13:29:10.288Z,8.0
2022-09-13T13:30:10.890Z,7.9
2022-09-13T13:31:11.563Z,7.8
2022-09-13T13:32:12.124Z,7.9
2022-09-13T13:33:12.724Z,7.1
2022-09-13T13:34:13.329Z,8.1
2022-09-13T13:35:13.926Z,7.6
2022-09-13T13:36:14.529Z,6.8
2022-09-13T13:37:15.129Z,6.4
2022-09-13T13:38:15.730Z,7.0
2022-09-13T13:39:16.329Z,6.7
2022-09-13T13:40:17.037Z,6.0
2022-09-13T13:41:17.567Z,5.6
2022-09-13T13:42:18.170Z,6.2
2022-09-13T13:43:18.769Z,5.8
2022-09-13T13:44:19.370Z,5.9
2022-09-13T13:45:20.099Z,5.6
2022-09-13T13:46:20.686Z,5.3
2022-09-13T13:47:21.287Z,6.0
2022-09-13T13:48:21.891Z,5.5
2022-09-13T13:49:22.491Z,5.2
2022-09-13T13:50:23.096Z,5.5
2022-09-13T13:51:23.697Z,4.8
2022-09-13T13:52:24.300Z,5.0
2022-09-13T13:53:24.904Z,4.8
2022-09-13T13:54:25.527Z,5.1