createdAt,value
2023-02-12T00:01:51.158Z,99944.86
2023-02-12T00:07:53.261Z,99949.85
2023-02-12T00:13:21.072Z,99954.71
2023-02-12T00:19:29.581Z,99960.55
2023-02-12T00:25:13.505Z,99968.65
2023-02-12T00:32:01.412Z,99963.46
2023-02-12T00:38:33.331Z,99974.16
2023-02-12T00:45:29.173Z,99965.83
2023-02-12T00:51:34.805Z,99969.73
2023-02-12T00:58:02.101Z,99980.30
2023-02-12T01:04:18.756Z,99983.70
2023-02-12T01:10:34.838Z,99987.83
2023-02-12T01:16:25.623Z,99988.69
2023-02-12T01:23:02.034Z,99994.41
2023-02-12T01:29:23.900Z,99994.59
2023-02-12T01:35:48.603Z,100001.23
2023-02-12T01:42:35.828Z,100011.34
2023-02-12T01:49:38.657Z,100018.36
2023-02-12T01:56:26.604Z,100023.65
2023-02-12T02:03:14.637Z,100024.06
2023-02-12T02:10:09.839Z,100032.89
2023-02-12T02:16:29.352Z,100032.05
2023-02-12T02:23:26.389Z,100041.44
2023-02-12T02:29:54.794Z,100050.04
2023-02-12T02:36:41.445Z,100051.36
2023-02-12T02:43:34.494Z,100056.73
2023-02-12T02:50:33.535Z,100068.66
2023-02-12T02:57:32.045Z,100081.53
2023-02-12T03:04:40.828Z,100074.38
2023-02-12T03:11:46.457Z,100092.03
2023-02-12T03:18:49.278Z,100095.90
2023-02-12T03:25:51.882Z,100112.02
2023-02-12T03:32:22.725Z,100127.85
2023-02-12T03:39:17.148Z,100144.64
2023-02-12T03:45:59.774Z,100153.67
2023-02-12T03:53:02.678Z,100172.91
2023-02-12T04:00:05.586Z,100174.64
2023-02-12T04:07:11.626Z,100182.47
2023-02-12T04:14:36.373Z,100192.73
2023-02-12T04:21:55.645Z,100206.32
2023-02-12T04:29:05.985Z,100214.34
2023-02-12T04:36:14.782Z,100222.77
2023-02-12T04:43:13.825Z,100229.73
2023-02-12T04:50:16.570Z,100239.20
2023-02-12T04:57:13.761Z,100245.58
2023-02-12T05:04:05.030Z,100251.25
2023-02-12T05:10:47.668Z,100261.24
2023-02-12T05:17:50.509Z,100280.63
2023-02-12T05:24:53.296Z,100274.05
2023-02-12T05:31:56.101Z,100282.68
2023-02-12T05:38:36.054Z,100295.69
2023-02-12T05:45:38.170Z,100309.69
2023-02-12T05:52:40.943Z,100317.41
2023-02-12T05:59:26.306Z,100325.04
2023-02-12T06:06:18.897Z,100333.48
2023-02-12T06:12:41.441Z,100343.34
2023-02-12T06:19:31.164Z,100360.13
2023-02-12T06:26:33.537Z,100373.31
2023-02-12T06:33:15.977Z,100384.52
2023-02-12T06:40:18.467Z,100395.89
2023-02-12T06:47:09.769Z,100401.78
2023-02-12T06:54:11.837Z,100407.67
2023-02-12T07:00:39.682Z,100413.10
2023-02-12T07:06:43.430Z,100419.02
2023-02-12T07:13:06.562Z,100423.38
2023-02-12T07:19:35.216Z,100429.48
2023-02-12T07:24:39.981Z,100428.77
2023-02-12T07:30:00.503Z,100438.53
2023-02-12T07:35:21.441Z,100448.44
2023-02-12T07:40:53.105Z,100458.36
2023-02-12T07:47:03.840Z,100460.56
2023-02-12T07:52:38.366Z,100468.56
2023-02-12T07:58:33.562Z,100476.30
2023-02-12T08:04:42.889Z,100483.38
2023-02-12T08:11:46.080Z,100483.89
2023-02-12T08:18:31.795Z,100495.36
2023-02-12T08:25:24.855Z,100504.94
2023-02-12T08:30:31.160Z,100514.48
2023-02-12T08:36:34.254Z,100518.89
2023-02-12T08:41:50.489Z,100526.23
2023-02-12T08:47:12.805Z,100528.59
2023-02-12T08:53:12.367Z,100542.22
2023-02-12T08:58:48.542Z,100539.29
2023-02-12T09:04:06.959Z,100550.31
2023-02-12T09:09:51.277Z,100558.77
2023-02-12T09:15:11.106Z,100561.34
2023-02-12T09:20:18.440Z,100565.11
2023-02-12T09:25:30.899Z,100572.64
2023-02-12T09:30:55.614Z,100574.89
2023-02-12T09:36:18.458Z,100585.55
2023-02-12T09:41:39.757Z,100593.55
2023-02-12T09:47:02.453Z,100598.36
2023-02-12T09:52:56.369Z,100599.70
2023-02-12T09:58:23.015Z,100602.19
2023-02-12T10:04:15.807Z,100605.84
2023-02-12T10:10:36.026Z,100604.55
2023-02-12T10:16:30.775Z,100614.84
2023-02-12T10:22:16.802Z,100616.11
2023-02-12T10:28:09.083Z,100623.23
2023-02-12T10:33:45.203Z,100628.71
2023-02-12T10:38:58.349Z,100629.42
2023-02-12T10:44:20.425Z,100633.94
2023-02-12T10:50:02.584Z,100634.20
2023-02-12T10:55:24.245Z,100629.98
2023-02-12T11:00:33.006Z,100626.73
2023-02-12T11:06:17.365Z,100630.22
2023-02-12T11:11:37.425Z,100625.27
2023-02-12T11:17:04.735Z,100624.13
2023-02-12T11:22:18.475Z,100622.48
2023-02-12T11:27:41.632Z,100627.09
2023-02-12T11:32:57.015Z,100626.92
2023-02-12T11:38:49.721Z,100619.09
2023-02-12T11:44:32.023Z,100622.47
2023-02-12T11:49:48.812Z,100624.40
2023-02-12T11:55:01.069Z,100627.12
2023-02-12T12:00:18.469Z,100618.77
2023-02-12T12:05:59.997Z,100615.29
2023-02-12T12:11:26.257Z,100619.90
2023-02-12T12:17:13.834Z,100620.08
2023-02-12T12:23:05.604Z,100613.42
2023-02-12T12:28:38.967Z,100616.86
2023-02-12T12:34:29.997Z,100627.24
2023-02-12T12:40:00.046Z,100628.39
2023-02-12T12:45:58.627Z,100623.65
2023-02-12T12:51:08.959Z,100628.77
2023-02-12T12:57:04.167Z,100625.60
2023-02-12T13:02:30.632Z,100626.58
2023-02-12T13:08:04.596Z,100631.89
2023-02-12T13:13:53.280Z,100630.12
2023-02-12T13:19:38.478Z,100626.11
2023-02-12T13:25:19.035Z,100622.59
2023-02-12T13:30:43.467Z,100620.33
2023-02-12T13:36:12.745Z,100617.96
2023-02-12T13:41:20.569Z,100614.65
2023-02-12T13:46:44.210Z,100615.41
2023-02-12T13:52:16.207Z,100621.33
2023-02-12T13:58:25.932Z,100623.04
2023-02-12T14:03:43.178Z,100628.95
2023-02-12T14:08:56.456Z,100636.85
2023-02-12T14:14:12.205Z,100639.38
2023-02-12T14:19:41.928Z,100630.87
2023-02-12T14:25:16.591Z,100632.34
2023-02-12T14:30:26.626Z,100632.06
2023-02-12T14:35:42.471Z,100635.23
2023-02-12T14:40:46.614Z,100637.66
2023-02-12T14:45:57.712Z,100633.69
2023-02-12T14:51:02.462Z,100634.27
2023-02-12T14:56:08.953Z,100639.63
2023-02-12T15:01:11.668Z,100644.17
2023-02-12T15:06:35.482Z,100643.85
2023-02-12T15:11:44.690Z,100648.35
2023-02-12T15:17:05.921Z,100642.42
2023-02-12T15:22:31.382Z,100640.40
2023-02-12T15:27:35.446Z,100647.36
2023-02-12T15:32:45.442Z,100642.98
2023-02-12T15:37:47.416Z,100646.39
2023-02-12T15:43:57.126Z,100646.21
2023-02-12T15:50:18.371Z,100645.16
2023-02-12T15:55:54.089Z,100647.04
2023-02-12T16:01:02.172Z,100644.34
2023-02-12T16:06:10.570Z,100650.49
2023-02-12T16:11:19.709Z,100650.05
2023-02-12T16:17:05.515Z,100658.29
2023-02-12T16:22:37.790Z,100660.34
2023-02-12T16:28:38.983Z,100662.55
2023-02-12T16:35:12.433Z,100655.74
2023-02-12T16:41:29.170Z,100658.89
2023-02-12T16:48:00.248Z,100663.20
2023-02-12T16:54:30.708Z,100672.46
2023-02-12T17:00:55.211Z,100676.75
2023-02-12T17:07:16.461Z,100684.08
2023-02-12T17:12:50.673Z,100686.23
2023-02-12T17:19:00.458Z,100691.38
2023-02-12T17:25:26.815Z,100692.01
2023-02-12T17:30:31.851Z,100696.67
2023-02-12T17:36:36.417Z,100696.08
2023-02-12T17:42:56.471Z,100693.55
2023-02-12T17:49:23.396Z,100684.29
2023-02-12T17:55:44.945Z,100682.60
2023-02-12T18:02:06.116Z,100671.43
2023-02-12T18:07:33.324Z,100675.39
2023-02-12T18:12:42.583Z,100668.70
2023-02-12T18:18:00.295Z,100672.89
2023-02-12T18:23:11.637Z,100665.96
2023-02-12T18:28:16.374Z,100670.48
2023-02-12T18:33:59.657Z,100669.30
2023-02-12T18:39:24.470Z,100670.37
2023-02-12T18:44:32.445Z,100668.11
2023-02-12T18:49:33.986Z,100661.16
2023-02-12T18:54:35.380Z,100657.59
2023-02-12T18:59:36.851Z,100648.52
2023-02-12T19:04:38.194Z,100651.99
2023-02-12T19:09:39.823Z,100651.72
2023-02-12T19:14:41.843Z,100655.55
2023-02-12T19:19:43.517Z,100660.11
2023-02-12T19:24:47.156Z,100664.73
2023-02-12T19:29:48.641Z,100666.27
2023-02-12T19:34:49.808Z,100668.09
2023-02-12T19:39:51.084Z,100675.20
2023-02-12T19:44:52.354Z,100675.09
2023-02-12T19:49:54.479Z,100678.73
2023-02-12T19:54:55.937Z,100680.05
2023-02-12T19:59:57.709Z,100678.29
2023-02-12T20:04:58.979Z,100676.27
2023-02-12T20:10:00.585Z,100674.59
2023-02-12T20:15:03.906Z,100671.48
2023-02-12T20:20:06.297Z,100672.80
2023-02-12T20:25:07.780Z,100670.42
2023-02-12T20:30:09.272Z,100673.78
2023-02-12T20:35:12.422Z,100679.05
2023-02-12T20:40:13.748Z,100679.11
2023-02-12T20:45:16.576Z,100678.73
2023-02-12T20:50:18.045Z,100681.52
2023-02-12T20:55:20.440Z,100680.13
2023-02-12T21:00:21.738Z,100679.07
2023-02-12T21:05:23.021Z,100682.17
2023-02-12T21:10:24.296Z,100684.67
2023-02-12T21:15:25.605Z,100687.45
2023-02-12T21:20:26.936Z,100692.59
2023-02-12T21:25:28.378Z,100701.75
2023-02-12T21:30:29.802Z,100696.33
2023-02-12T21:36:30.911Z,100696.98
2023-02-12T21:42:51.842Z,100690.34
2023-02-12T21:49:12.819Z,100687.80
2023-02-12T21:55:33.794Z,100691.00
2023-02-12T22:01:54.757Z,100686.10
2023-02-12T22:07:16.124Z,100687.40
2023-02-12T22:12:19.117Z,100690.18
2023-02-12T22:17:20.310Z,100682.23
2023-02-12T22:23:21.246Z,100683.52
2023-02-12T22:28:50.940Z,100678.17
2023-02-12T22:33:55.632Z,100679.46
2023-02-12T22:38:59.697Z,100677.88
2023-02-12T22:44:04.472Z,100666.67
2023-02-12T22:49:09.877Z,100669.23
2023-02-12T22:54:14.259Z,100675.99
2023-02-12T22:59:16.023Z,100676.95
2023-02-12T23:04:18.192Z,100681.71
2023-02-12T23:10:19.390Z,100686.30
2023-02-12T23:16:40.368Z,100682.42
2023-02-12T23:23:01.463Z,100680.02
2023-02-12T23:29:22.363Z,100673.48
2023-02-12T23:35:43.553Z,100667.13
2023-02-12T23:42:04.511Z,100666.20
2023-02-12T23:48:25.627Z,100659.21
2023-02-12T23:54:46.613Z,100664.75
