createdAt,value
2023-05-01T00:01:19.332Z,8.80
2023-05-01T00:03:46.184Z,8.50
2023-05-01T00:06:12.987Z,7.90
2023-05-01T00:08:39.613Z,7.50
2023-05-01T00:11:09.853Z,7.10
2023-05-01T00:13:36.512Z,6.80
2023-05-01T00:16:11.465Z,6.50
2023-05-01T00:18:38.669Z,6.20
2023-05-01T00:21:05.568Z,6.00
2023-05-01T00:23:32.276Z,5.90
2023-05-01T00:25:58.991Z,6.00
2023-05-01T00:28:25.766Z,6.00
2023-05-01T00:30:52.450Z,6.00
2023-05-01T00:33:19.323Z,6.00
2023-05-01T00:35:46.393Z,5.90
2023-05-01T00:38:13.500Z,5.80
2023-05-01T00:40:45.108Z,5.50
2023-05-01T00:43:12.737Z,5.30
2023-05-01T00:45:43.086Z,5.20
2023-05-01T00:48:10.896Z,5.10
2023-05-01T00:50:38.508Z,5.00
2023-05-01T00:53:26.256Z,4.90
2023-05-01T00:55:56.343Z,4.80
2023-05-01T00:58:23.411Z,4.80
2023-05-01T01:00:50.156Z,4.80
2023-05-01T01:03:16.814Z,4.90
2023-05-01T01:05:51.321Z,4.90
2023-05-01T01:08:30.642Z,4.80
2023-05-01T01:11:08.751Z,4.70
2023-05-01T01:13:58.108Z,4.70
2023-05-01T01:16:39.471Z,4.70
2023-05-01T01:19:17.105Z,4.70
2023-05-01T01:21:47.255Z,4.60
2023-05-01T01:24:36.023Z,4.50
2023-05-01T01:27:24.210Z,4.50
2023-05-01T01:30:02.518Z,4.50
2023-05-01T01:33:11.772Z,4.50
2023-05-01T01:35:42.738Z,4.40
2023-05-01T01:38:24.832Z,4.40
2023-05-01T01:41:04.787Z,4.30
2023-05-01T01:43:38.085Z,4.10
2023-05-01T01:46:07.799Z,4.10
2023-05-01T01:48:42.130Z,4.00
2023-05-01T01:51:12.967Z,4.20
2023-05-01T01:53:41.541Z,4.80
2023-05-01T01:56:09.270Z,5.70
2023-05-01T01:58:39.278Z,6.60
2023-05-01T02:01:06.828Z,6.80
2023-05-01T02:03:34.176Z,6.80
2023-05-01T02:06:01.949Z,6.90
2023-05-01T02:08:31.695Z,7.60
2023-05-01T02:11:01.693Z,7.70
2023-05-01T02:13:31.287Z,7.70
2023-05-01T02:16:03.250Z,7.80
2023-05-01T02:18:31.364Z,7.50
2023-05-01T02:21:01.004Z,7.30
2023-05-01T02:23:29.678Z,7.30
2023-05-01T02:25:59.126Z,7.20
2023-05-01T02:28:28.301Z,7.10
2023-05-01T02:30:55.045Z,6.90
2023-05-01T02:33:21.650Z,6.90
2023-05-01T02:35:48.434Z,7.10
2023-05-01T02:38:18.145Z,6.80
2023-05-01T02:40:50.317Z,6.70
2023-05-01T02:43:20.278Z,6.80
2023-05-01T02:45:49.296Z,6.80
2023-05-01T02:48:20.506Z,6.60
2023-05-01T02:50:48.581Z,6.30
2023-05-01T02:53:16.139Z,6.00
2023-05-01T02:55:50.747Z,5.80
2023-05-01T02:58:20.193Z,5.70
2023-05-01T03:00:49.552Z,5.70
2023-05-01T03:03:16.958Z,5.60
2023-05-01T03:05:43.846Z,5.50
2023-05-01T03:08:11.151Z,5.40
2023-05-01T03:10:41.470Z,5.30
2023-05-01T03:13:08.433Z,5.20
2023-05-01T03:15:35.047Z,5.00
2023-05-01T03:18:01.694Z,4.90
2023-05-01T03:20:29.845Z,4.90
2023-05-01T03:22:57.310Z,4.80
2023-05-01T03:25:24.033Z,4.90
2023-05-01T03:27:50.652Z,4.70
2023-05-01T03:30:17.353Z,4.70
2023-05-01T03:32:44.217Z,4.50
2023-05-01T03:35:18.665Z,4.40
2023-05-01T03:37:45.453Z,4.20
2023-05-01T03:40:19.663Z,4.10
2023-05-01T03:43:15.271Z,4.00
2023-05-01T03:45:44.672Z,4.10
2023-05-01T03:48:13.688Z,4.10
2023-05-01T03:50:41.332Z,4.10
2023-05-01T03:53:07.999Z,4.30
2023-05-01T03:55:34.639Z,4.40
2023-05-01T03:58:01.588Z,4.50
2023-05-01T04:00:28.408Z,4.40
2023-05-01T04:02:56.655Z,4.30
2023-05-01T04:05:24.512Z,4.20
2023-05-01T04:07:54.157Z,4.10
2023-05-01T04:10:20.823Z,4.00
2023-05-01T04:12:54.572Z,4.00
2023-05-01T04:15:22.492Z,3.90
2023-05-01T04:17:49.391Z,3.90
2023-05-01T04:20:19.083Z,3.90
2023-05-01T04:22:45.815Z,3.90
2023-05-01T04:25:12.458Z,3.90
2023-05-01T04:27:39.349Z,3.90
2023-05-01T04:30:06.760Z,3.90
2023-05-01T04:32:34.694Z,3.80
2023-05-01T04:35:02.120Z,3.90
2023-05-01T04:37:29.513Z,3.80
2023-05-01T04:39:56.410Z,3.70
2023-05-01T04:42:29.616Z,3.70
2023-05-01T04:44:56.417Z,3.80
2023-05-01T04:47:23.075Z,3.80
2023-05-01T04:49:49.697Z,3.90
2023-05-01T04:52:17.325Z,4.00
2023-05-01T04:54:51.854Z,4.00
2023-05-01T04:57:19.694Z,4.00
2023-05-01T04:59:47.697Z,4.00
2023-05-01T05:02:14.424Z,4.10
2023-05-01T05:04:41.085Z,4.30
2023-05-01T05:07:09.076Z,4.40
2023-05-01T05:10:01.452Z,4.60
2023-05-01T05:12:28.803Z,4.80
2023-05-01T05:14:55.699Z,5.00
2023-05-01T05:17:22.396Z,5.10
2023-05-01T05:19:49.110Z,5.10
2023-05-01T05:22:15.812Z,5.20
2023-05-01T05:25:04.516Z,5.30
2023-05-01T05:27:36.328Z,5.50
2023-05-01T05:30:05.905Z,5.60
2023-05-01T05:32:34.194Z,5.80
2023-05-01T05:35:01.264Z,6.00
2023-05-01T05:37:27.967Z,6.20
2023-05-01T05:39:55.060Z,6.40
2023-05-01T05:42:22.033Z,6.60
2023-05-01T05:44:48.694Z,6.70
2023-05-01T05:47:15.409Z,6.90
2023-05-01T05:49:42.161Z,7.00
2023-05-01T05:52:08.837Z,7.20
2023-05-01T05:54:36.747Z,7.30
2023-05-01T05:57:04.178Z,7.50
2023-05-01T05:59:36.476Z,7.80
2023-05-01T06:02:03.838Z,8.00
2023-05-01T06:04:30.694Z,8.30
2023-05-01T06:06:57.769Z,8.60
2023-05-01T06:09:25.055Z,8.70
2023-05-01T06:11:51.728Z,8.90
2023-05-01T06:14:18.987Z,9.10
2023-05-01T06:16:46.254Z,9.30
2023-05-01T06:19:12.928Z,9.50
2023-05-01T06:21:40.251Z,9.60
2023-05-01T06:24:07.510Z,9.80
2023-05-01T06:26:46.303Z,10.00
2023-05-01T06:29:13.006Z,10.10
2023-05-01T06:31:39.722Z,10.20
2023-05-01T06:34:06.383Z,10.30
2023-05-01T06:36:44.304Z,10.40
2023-05-01T06:39:11.292Z,10.50
2023-05-01T06:41:38.632Z,10.60
2023-05-01T06:44:05.422Z,10.60
2023-05-01T06:46:32.075Z,10.60
2023-05-01T06:48:58.753Z,10.60
2023-05-01T06:51:51.382Z,10.60
2023-05-01T06:54:18.076Z,10.70
2023-05-01T06:56:44.744Z,10.70
2023-05-01T06:59:11.356Z,10.80
2023-05-01T07:01:38.102Z,10.90
2023-05-01T07:04:05.167Z,11.00
2023-05-01T07:06:32.553Z,11.20
2023-05-01T07:08:59.272Z,11.40
2023-05-01T07:11:26.817Z,11.60
2023-05-01T07:13:54.543Z,11.80
2023-05-01T07:16:22.005Z,12.10
2023-05-01T07:18:48.687Z,12.30
2023-05-01T07:21:15.442Z,12.60
2023-05-01T07:23:42.070Z,12.80
2023-05-01T07:26:08.650Z,13.10
2023-05-01T07:28:35.317Z,13.30
2023-05-01T07:31:01.926Z,13.50
2023-05-01T07:33:29.368Z,13.70
2023-05-01T07:35:56.999Z,13.90
2023-05-01T07:38:23.615Z,14.10
2023-05-01T07:40:53.451Z,14.40
2023-05-01T07:43:20.197Z,14.50
2023-05-01T07:46:01.382Z,14.40
2023-05-01T07:48:28.587Z,14.30
2023-05-01T07:50:56.859Z,14.30
2023-05-01T07:53:23.546Z,14.40
2023-05-01T07:55:50.309Z,14.40
2023-05-01T07:58:20.393Z,14.50
2023-05-01T08:00:47.166Z,14.60
2023-05-01T08:03:14.060Z,14.70
2023-05-01T08:05:41.794Z,14.70
2023-05-01T08:08:09.517Z,14.80
2023-05-01T08:10:52.117Z,14.90
2023-05-01T08:13:19.000Z,14.90
2023-05-01T08:15:47.230Z,15.00
2023-05-01T08:18:20.157Z,15.10
2023-05-01T08:20:49.883Z,15.10
2023-05-01T08:23:45.822Z,15.40
2023-05-01T08:26:12.473Z,15.50
2023-05-01T08:28:39.309Z,15.70
2023-05-01T08:31:06.016Z,15.50
2023-05-01T08:33:32.688Z,15.50
2023-05-01T08:35:59.425Z,15.40
2023-05-01T08:38:26.050Z,15.50
2023-05-01T08:40:54.122Z,15.50
2023-05-01T08:43:21.369Z,15.40
2023-05-01T08:45:49.457Z,15.30
2023-05-01T08:48:45.728Z,15.40
2023-05-01T08:51:18.337Z,15.50
2023-05-01T08:53:50.358Z,15.70
2023-05-01T08:56:18.225Z,15.90
2023-05-01T08:58:49.100Z,16.10
2023-05-01T09:01:16.707Z,16.30
2023-05-01T09:03:45.744Z,16.40
2023-05-01T09:06:13.348Z,16.40
2023-05-01T09:08:40.564Z,16.70
2023-05-01T09:11:07.430Z,16.80
2023-05-01T09:13:34.260Z,17.00
2023-05-01T09:16:01.120Z,17.20
2023-05-01T09:18:27.884Z,17.40
2023-05-01T09:20:55.227Z,17.40
2023-05-01T09:23:21.885Z,17.60
2023-05-01T09:25:51.433Z,18.10
2023-05-01T09:28:18.648Z,18.40
2023-05-01T09:30:45.317Z,18.90
2023-05-01T09:33:14.197Z,19.50
2023-05-01T09:35:54.770Z,19.80
2023-05-01T09:38:26.355Z,20.20
2023-05-01T09:40:56.798Z,20.30
2023-05-01T09:43:31.444Z,19.70
2023-05-01T09:46:05.440Z,19.20
2023-05-01T09:48:35.769Z,19.70
2023-05-01T09:51:20.222Z,20.20
2023-05-01T09:53:46.944Z,20.30
2023-05-01T09:56:14.611Z,20.30
2023-05-01T09:58:41.283Z,20.00
2023-05-01T10:01:08.616Z,19.60
2023-05-01T10:03:35.789Z,20.00
2023-05-01T10:06:03.890Z,20.20
2023-05-01T10:08:45.411Z,20.80
2023-05-01T10:11:12.134Z,20.20
2023-05-01T10:13:38.774Z,20.30
2023-05-01T10:16:07.793Z,20.00
2023-05-01T10:18:37.999Z,20.10
2023-05-01T10:21:04.982Z,20.40
2023-05-01T10:23:33.071Z,20.90
2023-05-01T10:26:03.293Z,21.10
2023-05-01T10:28:31.599Z,21.00
2023-05-01T10:30:59.119Z,20.90
2023-05-01T10:33:26.487Z,21.50
2023-05-01T10:35:57.285Z,21.20
2023-05-01T10:38:31.000Z,21.60
2023-05-01T10:40:57.862Z,21.70
2023-05-01T10:43:29.854Z,21.00
2023-05-01T10:46:08.806Z,21.40
2023-05-01T10:48:42.218Z,22.10
2023-05-01T10:51:26.480Z,22.90
2023-05-01T10:54:12.523Z,22.10
2023-05-01T10:56:39.091Z,22.70
2023-05-01T10:59:06.090Z,22.30
2023-05-01T11:01:33.062Z,22.50
2023-05-01T11:04:05.522Z,21.20
2023-05-01T11:06:32.739Z,22.10
2023-05-01T11:09:00.666Z,22.10
2023-05-01T11:11:27.472Z,21.70
2023-05-01T11:14:00.201Z,22.20
2023-05-01T11:16:42.007Z,22.70
2023-05-01T11:19:11.023Z,22.30
2023-05-01T11:21:40.391Z,23.10
2023-05-01T11:24:07.917Z,22.90
2023-05-01T11:26:42.619Z,22.90
2023-05-01T11:29:10.861Z,23.60
2023-05-01T11:31:38.369Z,23.70
2023-05-01T11:34:07.088Z,22.90
2023-05-01T11:36:50.472Z,23.50
2023-05-01T11:39:17.682Z,23.30
2023-05-01T11:41:44.839Z,23.50
2023-05-01T11:44:13.780Z,23.60
2023-05-01T11:46:40.452Z,23.20
2023-05-01T11:49:08.411Z,23.20
2023-05-01T11:51:35.425Z,22.20
2023-05-01T11:54:04.150Z,22.30
2023-05-01T11:56:32.092Z,21.60
2023-05-01T11:59:08.744Z,22.80
2023-05-01T12:01:40.987Z,23.10
2023-05-01T12:04:08.592Z,23.80
2023-05-01T12:06:46.212Z,23.10
2023-05-01T12:09:22.153Z,21.90
2023-05-01T12:11:52.717Z,21.30
2023-05-01T12:14:21.528Z,20.90
2023-05-01T12:16:49.190Z,21.00
2023-05-01T12:19:16.388Z,21.30
2023-05-01T12:21:43.101Z,21.30
2023-05-01T12:24:18.630Z,21.30
2023-05-01T12:26:46.068Z,21.50
2023-05-01T12:29:12.886Z,21.40
2023-05-01T12:31:48.222Z,21.30
2023-05-01T12:34:15.069Z,21.50
2023-05-01T12:36:41.828Z,21.40
2023-05-01T12:39:10.328Z,21.80
2023-05-01T12:41:42.524Z,22.60
2023-05-01T12:44:26.453Z,23.50
2023-05-01T12:46:54.243Z,23.60
2023-05-01T12:49:22.032Z,24.00
2023-05-01T12:51:54.201Z,24.60
2023-05-01T12:54:30.316Z,25.70
2023-05-01T12:57:10.686Z,24.80
2023-05-01T12:59:38.607Z,24.70
2023-05-01T13:02:17.819Z,23.60
2023-05-01T13:04:44.795Z,23.00
2023-05-01T13:07:13.222Z,22.10
2023-05-01T13:09:40.163Z,22.20
2023-05-01T13:12:07.817Z,22.20
2023-05-01T13:14:42.432Z,22.30
2023-05-01T13:17:10.508Z,22.30
2023-05-01T13:19:37.810Z,22.30
2023-05-01T13:22:05.807Z,22.30
2023-05-01T13:24:36.609Z,22.10
2023-05-01T13:27:05.177Z,22.50
2023-05-01T13:29:32.960Z,23.40
2023-05-01T13:31:59.851Z,24.20
2023-05-01T13:34:31.738Z,24.10
2023-05-01T13:36:59.713Z,24.60
2023-05-01T13:39:26.529Z,25.10
2023-05-01T13:41:53.895Z,24.30
2023-05-01T13:44:21.727Z,23.60
2023-05-01T13:46:49.774Z,23.20
2023-05-01T13:49:22.696Z,22.50
2023-05-01T13:51:49.509Z,22.90
2023-05-01T13:54:17.102Z,23.30
2023-05-01T13:56:43.700Z,23.50
2023-05-01T13:59:10.710Z,23.90
2023-05-01T14:01:47.473Z,24.40
2023-05-01T14:04:18.612Z,24.20
2023-05-01T14:07:03.965Z,24.20
2023-05-01T14:09:35.620Z,24.40
2023-05-01T14:12:02.281Z,23.80
2023-05-01T14:14:28.910Z,24.20
2023-05-01T14:16:56.051Z,24.80
2023-05-01T14:19:22.686Z,25.80
2023-05-01T14:21:49.314Z,25.50
2023-05-01T14:24:18.087Z,25.70
2023-05-01T14:26:47.723Z,25.70
2023-05-01T14:29:22.703Z,25.30
2023-05-01T14:31:49.639Z,24.10
2023-05-01T14:34:17.724Z,24.20
2023-05-01T14:36:44.376Z,25.20
2023-05-01T14:39:11.024Z,24.60
2023-05-01T14:41:42.227Z,25.70
2023-05-01T14:44:15.764Z,24.90
2023-05-01T14:46:52.181Z,24.00
2023-05-01T14:49:21.799Z,24.80
2023-05-01T14:51:49.112Z,25.20
2023-05-01T14:54:16.512Z,24.90
2023-05-01T14:56:43.583Z,24.00
2023-05-01T14:59:10.270Z,22.90
2023-05-01T15:01:36.962Z,22.90
2023-05-01T15:04:06.219Z,23.60
2023-05-01T15:06:33.772Z,24.00
2023-05-01T15:09:00.855Z,23.80
2023-05-01T15:11:27.546Z,22.70
2023-05-01T15:13:54.632Z,21.60
2023-05-01T15:16:21.302Z,20.80
2023-05-01T15:18:47.976Z,20.50
2023-05-01T15:21:14.643Z,21.30
2023-05-01T15:23:45.054Z,22.40
2023-05-01T15:26:12.053Z,23.20
2023-05-01T15:28:38.707Z,24.40
2023-05-01T15:31:05.842Z,24.30
2023-05-01T15:33:32.577Z,23.60
2023-05-01T15:35:59.358Z,22.40
2023-05-01T15:38:27.999Z,22.50
2023-05-01T15:40:54.753Z,22.90
2023-05-01T15:43:22.336Z,22.60
2023-05-01T15:45:49.726Z,21.80
2023-05-01T15:48:16.455Z,21.40
2023-05-01T15:50:43.126Z,21.00
2023-05-01T15:53:09.757Z,20.80
2023-05-01T15:55:36.759Z,20.30
2023-05-01T15:58:03.468Z,19.80
2023-05-01T16:00:31.169Z,19.60
2023-05-01T16:02:57.894Z,20.50
2023-05-01T16:05:24.840Z,21.60
2023-05-01T16:07:55.536Z,22.90
2023-05-01T16:10:23.010Z,23.30
2023-05-01T16:12:50.965Z,22.90
2023-05-01T16:15:18.422Z,22.20
2023-05-01T16:17:46.376Z,21.30
2023-05-01T16:20:14.779Z,20.90
2023-05-01T16:22:43.053Z,20.50
2023-05-01T16:25:10.725Z,20.00
2023-05-01T16:27:44.037Z,19.70
2023-05-01T16:30:12.100Z,19.50
2023-05-01T16:32:40.048Z,19.50
2023-05-01T16:35:09.753Z,19.40
2023-05-01T16:37:36.466Z,19.40
2023-05-01T16:40:04.458Z,19.40
2023-05-01T16:42:31.197Z,19.40
2023-05-01T16:44:57.847Z,19.30
2023-05-01T16:47:25.691Z,19.20
2023-05-01T16:50:00.103Z,19.00
2023-05-01T16:52:27.490Z,18.80
2023-05-01T16:54:54.656Z,18.70
2023-05-01T16:57:21.428Z,18.60
2023-05-01T16:59:48.060Z,18.40
2023-05-01T17:02:14.690Z,18.30
2023-05-01T17:04:41.549Z,18.10
2023-05-01T17:07:08.778Z,17.90
2023-05-01T17:09:35.573Z,17.70
2023-05-01T17:12:03.389Z,17.40
2023-05-01T17:14:30.953Z,17.00
2023-05-01T17:16:58.750Z,16.80
2023-05-01T17:19:25.764Z,16.40
2023-05-01T17:21:57.766Z,15.50
2023-05-01T17:24:25.443Z,14.60
2023-05-01T17:26:52.455Z,13.90
2023-05-01T17:29:19.050Z,13.10
2023-05-01T17:31:45.816Z,12.80
2023-05-01T17:34:12.454Z,12.80
2023-05-01T17:36:39.057Z,12.70
2023-05-01T17:39:05.674Z,12.70
2023-05-01T17:41:32.296Z,12.70
2023-05-01T17:43:58.952Z,12.80
2023-05-01T17:46:25.709Z,12.70
2023-05-01T17:48:52.513Z,12.80
2023-05-01T17:51:19.592Z,12.70
2023-05-01T17:53:46.232Z,12.60
2023-05-01T17:56:12.879Z,12.60
2023-05-01T17:58:40.626Z,12.60
2023-05-01T18:01:07.432Z,12.50
2023-05-01T18:03:34.495Z,12.50
2023-05-01T18:06:02.540Z,12.50
2023-05-01T18:08:29.270Z,12.50
2023-05-01T18:10:55.980Z,12.50
2023-05-01T18:13:27.937Z,12.40
2023-05-01T18:15:55.897Z,12.40
2023-05-01T18:18:23.043Z,12.30
2023-05-01T18:20:49.673Z,12.40
2023-05-01T18:23:18.567Z,12.30
2023-05-01T18:25:46.112Z,12.20
2023-05-01T18:28:12.894Z,12.30
2023-05-01T18:30:39.621Z,12.30
2023-05-01T18:33:06.283Z,12.30
2023-05-01T18:35:33.490Z,12.30
2023-05-01T18:38:00.196Z,12.20
2023-05-01T18:40:27.239Z,12.20
2023-05-01T18:42:54.128Z,12.20
2023-05-01T18:45:20.831Z,12.10
2023-05-01T18:47:47.920Z,12.10
2023-05-01T18:50:16.619Z,12.20
2023-05-01T18:52:43.247Z,12.30
2023-05-01T18:55:11.555Z,12.40
2023-05-01T18:57:38.429Z,12.30
2023-05-01T19:00:06.455Z,12.50
2023-05-01T19:02:33.111Z,12.60
2023-05-01T19:04:59.755Z,12.60
2023-05-01T19:07:26.711Z,12.50
2023-05-01T19:09:53.447Z,12.50
2023-05-01T19:12:20.089Z,12.40
2023-05-01T19:14:46.744Z,12.40
2023-05-01T19:17:13.418Z,12.40
2023-05-01T19:19:40.116Z,12.50
2023-05-01T19:22:07.186Z,12.90
2023-05-01T19:24:33.924Z,12.80
2023-05-01T19:27:03.107Z,12.70
2023-05-01T19:29:33.090Z,12.60
2023-05-01T19:32:03.086Z,12.40
2023-05-01T19:34:29.973Z,12.20
2023-05-01T19:36:56.931Z,12.10
2023-05-01T19:39:24.027Z,12.00
2023-05-01T19:41:50.933Z,11.80
2023-05-01T19:44:17.736Z,11.90
2023-05-01T19:46:44.498Z,11.90
2023-05-01T19:49:11.103Z,11.70
2023-05-01T19:51:37.724Z,11.70
2023-05-01T19:54:07.148Z,11.70
2023-05-01T19:56:34.404Z,11.80
2023-05-01T19:59:01.229Z,11.80
2023-05-01T20:01:29.687Z,11.80
2023-05-01T20:03:56.705Z,11.80
2023-05-01T20:06:23.437Z,11.90
2023-05-01T20:08:50.490Z,11.80
2023-05-01T20:11:17.116Z,11.80
2023-05-01T20:13:45.435Z,11.70
2023-05-01T20:16:12.204Z,11.70
2023-05-01T20:18:38.826Z,11.60
2023-05-01T20:21:07.188Z,11.60
2023-05-01T20:23:34.352Z,11.70
2023-05-01T20:26:01.218Z,11.60
2023-05-01T20:28:28.471Z,11.60
2023-05-01T20:30:55.344Z,11.50
2023-05-01T20:33:22.276Z,11.50
2023-05-01T20:35:48.951Z,11.40
2023-05-01T20:38:15.648Z,11.40
2023-05-01T20:40:42.473Z,11.30
2023-05-01T20:43:09.458Z,11.30
2023-05-01T20:45:36.098Z,11.30
2023-05-01T20:48:02.963Z,11.20
2023-05-01T20:50:29.629Z,11.20
2023-05-01T20:52:56.405Z,11.20
2023-05-01T20:55:23.931Z,11.20
2023-05-01T20:57:50.772Z,11.20
2023-05-01T21:00:17.490Z,11.20
2023-05-01T21:02:44.694Z,11.20
2023-05-01T21:05:11.906Z,11.20
2023-05-01T21:07:39.619Z,11.30
2023-05-01T21:10:08.678Z,11.30
2023-05-01T21:12:35.604Z,11.30
2023-05-01T21:15:03.412Z,11.30
2023-05-01T21:17:36.365Z,11.30
2023-05-01T21:20:10.745Z,11.40
2023-05-01T21:22:41.528Z,11.40
2023-05-01T21:25:09.074Z,11.30
2023-05-01T21:27:41.292Z,11.30
2023-05-01T21:30:08.610Z,11.20
2023-05-01T21:32:41.867Z,11.20
2023-05-01T21:35:09.878Z,11.10
2023-05-01T21:37:37.260Z,11.10
2023-05-01T21:40:06.406Z,11.10
2023-05-01T21:42:39.864Z,11.10
2023-05-01T21:45:12.678Z,11.20
2023-05-01T21:47:50.788Z,11.20
2023-05-01T21:50:20.013Z,11.20
2023-05-01T21:52:48.832Z,11.10
2023-05-01T21:55:21.457Z,11.00
2023-05-01T21:57:49.936Z,10.80
2023-05-01T22:00:17.909Z,10.70
2023-05-01T22:02:53.937Z,10.70
2023-05-01T22:05:22.774Z,10.70
2023-05-01T22:07:51.968Z,10.60
2023-05-01T22:10:19.837Z,10.60
2023-05-01T22:12:48.638Z,10.50
2023-05-01T22:15:15.740Z,10.60
2023-05-01T22:17:42.784Z,10.70
2023-05-01T22:20:09.994Z,10.80
2023-05-01T22:22:38.111Z,10.90
2023-05-01T22:25:05.229Z,11.00
2023-05-01T22:27:32.091Z,11.00
2023-05-01T22:29:58.964Z,10.90
2023-05-01T22:32:26.021Z,10.80
2023-05-01T22:34:52.738Z,10.90
2023-05-01T22:37:19.592Z,10.90
2023-05-01T22:39:46.440Z,10.80
2023-05-01T22:42:13.136Z,10.80
2023-05-01T22:44:39.804Z,10.70
2023-05-01T22:47:07.059Z,10.70
2023-05-01T22:49:33.703Z,10.70
2023-05-01T22:52:00.336Z,10.60
2023-05-01T22:54:26.900Z,10.70
2023-05-01T22:56:53.559Z,10.60
2023-05-01T22:59:21.401Z,10.70
2023-05-01T23:01:48.177Z,10.70
2023-05-01T23:04:15.127Z,10.70
2023-05-01T23:06:41.960Z,10.70
2023-05-01T23:09:08.616Z,10.70
2023-05-01T23:11:35.330Z,10.70
2023-05-01T23:14:02.171Z,10.70
2023-05-01T23:16:36.122Z,10.70
2023-05-01T23:19:03.605Z,10.70
2023-05-01T23:21:31.090Z,10.70
2023-05-01T23:23:57.710Z,10.80
2023-05-01T23:26:32.817Z,10.80
2023-05-01T23:29:00.046Z,10.80
2023-05-01T23:31:27.793Z,10.90
2023-05-01T23:33:55.286Z,11.00
2023-05-01T23:36:22.186Z,11.10
2023-05-01T23:38:48.829Z,11.20
2023-05-01T23:41:16.589Z,11.20
2023-05-01T23:43:46.462Z,11.30
2023-05-01T23:46:13.915Z,11.30
2023-05-01T23:48:41.480Z,11.40
2023-05-01T23:51:08.329Z,11.50
2023-05-01T23:53:35.013Z,11.60
2023-05-01T23:56:02.056Z,11.70
2023-05-01T23:58:28.652Z,11.70
