createdAt,value
2023-03-23T15:57:58.178Z,19.30
2023-03-23T16:00:28.260Z,19.30
2023-03-23T16:03:04.540Z,19.30
2023-03-23T16:05:31.312Z,19.40
2023-03-23T16:07:58.526Z,19.40
2023-03-23T16:10:26.429Z,19.30
2023-03-23T16:12:53.428Z,19.30
2023-03-23T16:15:21.146Z,19.30
2023-03-23T16:17:48.198Z,19.30
2023-03-23T16:20:17.545Z,19.30
2023-03-23T16:22:44.169Z,19.30
2023-03-23T16:25:11.630Z,19.40
2023-03-23T16:27:40.062Z,19.40
2023-03-23T16:30:18.008Z,19.30
2023-03-23T16:32:45.168Z,19.30
2023-03-23T16:35:12.153Z,19.40
2023-03-23T16:37:39.098Z,19.30
2023-03-23T16:40:07.246Z,19.30
2023-03-23T16:42:33.832Z,19.30
2023-03-23T16:45:00.883Z,19.30
2023-03-23T16:47:27.555Z,19.30
2023-03-23T16:49:54.479Z,19.30
2023-03-23T16:52:21.246Z,19.30
2023-03-23T16:54:47.905Z,19.30
2023-03-23T16:57:14.567Z,19.30
2023-03-23T16:59:41.148Z,19.30
2023-03-23T17:02:09.701Z,19.30
2023-03-23T17:04:36.736Z,19.30
2023-03-23T17:07:03.777Z,19.30
2023-03-23T17:09:30.469Z,19.30
2023-03-23T17:11:57.229Z,19.30
2023-03-23T17:14:23.983Z,19.30
2023-03-23T17:16:50.689Z,19.30
2023-03-23T17:19:17.527Z,19.30
2023-03-23T17:21:44.345Z,19.30
2023-03-23T17:24:11.331Z,19.30
2023-03-23T17:26:38.038Z,19.30
2023-03-23T17:29:05.121Z,19.30
2023-03-23T17:31:31.781Z,19.30
2023-03-23T17:33:58.429Z,19.30
2023-03-23T17:36:25.478Z,19.30
2023-03-23T17:38:52.305Z,19.30
2023-03-23T17:41:21.255Z,19.30
2023-03-23T17:43:48.033Z,19.30
2023-03-23T17:46:15.271Z,19.30
2023-03-23T17:48:42.081Z,19.30
2023-03-23T17:51:08.678Z,19.30
2023-03-23T17:53:35.872Z,19.30
2023-03-23T17:56:04.016Z,19.30
2023-03-23T17:58:30.993Z,19.30
2023-03-23T18:00:57.694Z,19.30
2023-03-23T18:03:25.801Z,19.30
2023-03-23T18:05:58.730Z,19.30
2023-03-23T18:08:26.720Z,19.20
2023-03-23T18:10:56.416Z,19.30
2023-03-23T18:13:25.965Z,19.30
2023-03-23T18:15:54.716Z,19.30
2023-03-23T18:18:22.161Z,19.30
2023-03-23T18:20:54.792Z,19.30
2023-03-23T18:23:21.521Z,19.30
2023-03-23T18:25:49.181Z,19.30
2023-03-23T18:28:17.113Z,19.30
2023-03-23T18:30:48.960Z,19.20
2023-03-23T18:33:20.873Z,19.20
2023-03-23T18:35:48.207Z,19.20
2023-03-23T18:38:15.281Z,19.20
2023-03-23T18:40:46.277Z,19.20
2023-03-23T18:43:13.599Z,19.20
2023-03-23T18:45:40.360Z,19.30
2023-03-23T18:48:07.431Z,19.30
2023-03-23T18:50:34.033Z,19.30
2023-03-23T18:53:00.707Z,19.30
2023-03-23T18:55:27.381Z,19.20
2023-03-23T18:57:54.070Z,19.20
2023-03-23T19:00:21.703Z,19.20
2023-03-23T19:02:52.103Z,19.20
2023-03-23T19:05:19.420Z,19.20
2023-03-23T19:07:46.222Z,19.20
2023-03-23T19:10:12.885Z,19.20
2023-03-23T19:12:39.482Z,19.20
2023-03-23T19:15:07.696Z,19.20
2023-03-23T19:17:36.356Z,19.20
2023-03-23T19:20:03.697Z,19.20
2023-03-23T19:22:31.750Z,19.20
2023-03-23T19:24:58.412Z,19.20
2023-03-23T19:27:26.339Z,19.20
2023-03-23T19:29:53.042Z,19.20
2023-03-23T19:32:20.723Z,19.20
2023-03-23T19:34:50.976Z,19.20
2023-03-23T19:37:18.675Z,19.20
2023-03-23T19:39:45.385Z,19.20
2023-03-23T19:42:16.572Z,19.20
2023-03-23T19:44:43.276Z,19.20
2023-03-23T19:47:10.671Z,19.20
2023-03-23T19:49:38.602Z,19.10
2023-03-23T19:52:12.571Z,19.20
2023-03-23T19:54:41.144Z,19.20
2023-03-23T19:57:09.854Z,19.20
2023-03-23T19:59:38.097Z,19.20
2023-03-23T20:02:05.892Z,19.20
2023-03-23T20:04:32.666Z,19.20
2023-03-23T20:07:00.423Z,19.20
2023-03-23T20:09:27.054Z,19.20
2023-03-23T20:11:53.801Z,19.20
2023-03-23T20:14:20.763Z,19.20
2023-03-23T20:16:47.415Z,19.20
2023-03-23T20:19:14.048Z,19.20
2023-03-23T20:21:40.627Z,19.20
2023-03-23T20:24:07.452Z,19.20
2023-03-23T20:26:37.394Z,19.10
2023-03-23T20:29:04.601Z,19.10
2023-03-23T20:31:36.594Z,19.10
2023-03-23T20:34:08.552Z,19.20
2023-03-23T20:36:45.724Z,19.20
2023-03-23T20:39:15.897Z,19.10
2023-03-23T20:41:43.571Z,19.10
2023-03-23T20:44:15.520Z,19.10
2023-03-23T20:46:46.492Z,19.10
2023-03-23T20:49:14.044Z,19.10
2023-03-23T20:51:40.893Z,19.10
2023-03-23T20:54:07.844Z,19.10
2023-03-23T20:56:34.910Z,19.10
2023-03-23T20:59:02.307Z,19.10
2023-03-23T21:01:29.247Z,19.10
2023-03-23T21:03:56.950Z,19.10
2023-03-23T21:06:28.085Z,19.10
2023-03-23T21:08:56.427Z,19.60
2023-03-23T21:11:25.465Z,19.10
2023-03-23T21:13:52.277Z,19.10
2023-03-23T21:16:19.105Z,19.10
2023-03-23T21:18:47.204Z,19.10
2023-03-23T21:21:14.769Z,19.10
2023-03-23T21:23:46.516Z,19.10
2023-03-23T21:26:18.585Z,19.10
2023-03-23T21:28:46.584Z,19.10
2023-03-23T21:31:14.964Z,19.10
2023-03-23T21:33:41.669Z,19.10
2023-03-23T21:36:08.849Z,19.10
2023-03-23T21:38:35.615Z,19.10
2023-03-23T21:41:08.776Z,19.10
2023-03-23T21:43:36.015Z,19.10
2023-03-23T21:46:05.543Z,19.10
2023-03-23T21:48:33.076Z,19.10
2023-03-23T21:51:06.020Z,19.10
2023-03-23T21:53:36.535Z,19.10
2023-03-23T21:56:05.335Z,19.10
2023-03-23T21:58:32.937Z,19.00
2023-03-23T22:01:01.063Z,19.10
2023-03-23T22:03:32.584Z,18.60
2023-03-23T22:06:05.323Z,19.00
2023-03-23T22:08:32.128Z,19.00
2023-03-23T22:11:01.892Z,19.00
2023-03-23T22:13:33.218Z,19.00
2023-03-23T22:16:01.781Z,19.10
2023-03-23T22:18:28.907Z,19.00
2023-03-23T22:20:56.490Z,19.00
2023-03-23T22:23:23.189Z,19.00
2023-03-23T22:25:49.828Z,19.00
2023-03-23T22:28:19.310Z,19.00
2023-03-23T22:30:47.004Z,19.00
2023-03-23T22:33:13.984Z,19.00
2023-03-23T22:35:40.647Z,19.00
2023-03-23T22:38:07.321Z,19.00
2023-03-23T22:40:34.110Z,19.00
2023-03-23T22:43:00.874Z,19.00
2023-03-23T22:45:27.994Z,19.00
2023-03-23T22:47:55.063Z,19.00
2023-03-23T22:50:24.010Z,19.00
2023-03-23T22:52:50.776Z,19.00
2023-03-23T22:55:17.501Z,19.00
2023-03-23T22:57:44.137Z,19.00
2023-03-23T23:00:14.612Z,19.00
2023-03-23T23:02:43.100Z,19.00
2023-03-23T23:05:11.153Z,19.00
2023-03-23T23:07:37.900Z,19.00
2023-03-23T23:10:05.425Z,19.00
2023-03-23T23:12:34.874Z,19.00
2023-03-23T23:15:03.052Z,19.00
2023-03-23T23:17:34.402Z,19.00
2023-03-23T23:20:01.627Z,19.00
2023-03-23T23:22:28.241Z,19.00
2023-03-23T23:24:55.654Z,19.00
2023-03-23T23:27:22.513Z,18.90
2023-03-23T23:29:49.150Z,19.00
2023-03-23T23:32:16.024Z,19.00
2023-03-23T23:34:42.702Z,19.00
2023-03-23T23:37:09.360Z,19.00
2023-03-23T23:39:38.243Z,19.00
2023-03-23T23:42:05.724Z,19.00
2023-03-23T23:44:32.633Z,19.00
2023-03-23T23:46:59.334Z,19.00
2023-03-23T23:49:32.301Z,19.00
2023-03-23T23:51:59.045Z,19.00
2023-03-23T23:54:30.273Z,19.00
2023-03-23T23:57:01.089Z,19.00
2023-03-23T23:59:28.893Z,19.00
