createdAt,value
2023-01-09T00:01:26.058Z,9.43
2023-01-09T00:03:54.053Z,10.70
2023-01-09T00:06:22.305Z,9.60
2023-01-09T00:08:50.229Z,9.10
2023-01-09T00:11:18.055Z,9.93
2023-01-09T00:13:47.082Z,10.47
2023-01-09T00:16:17.077Z,10.97
2023-01-09T00:18:44.974Z,8.90
2023-01-09T00:21:14.498Z,9.83
2023-01-09T00:23:42.534Z,9.47
2023-01-09T00:26:12.725Z,10.07
2023-01-09T00:28:40.619Z,8.43
2023-01-09T00:31:09.515Z,8.43
2023-01-09T00:33:42.334Z,9.00
2023-01-09T00:36:11.098Z,9.20
2023-01-09T00:38:39.406Z,9.20
2023-01-09T00:41:10.705Z,8.90
2023-01-09T00:43:41.791Z,8.60
2023-01-09T00:46:10.191Z,11.10
2023-01-09T00:48:42.692Z,8.40
2023-01-09T00:51:10.669Z,9.37
2023-01-09T00:53:42.225Z,8.53
2023-01-09T00:56:14.601Z,8.20
2023-01-09T00:58:42.713Z,9.73
2023-01-09T01:01:10.839Z,8.80
2023-01-09T01:03:40.673Z,11.27
2023-01-09T01:06:26.373Z,8.83
2023-01-09T01:08:55.768Z,9.63
2023-01-09T01:11:24.540Z,8.83
2023-01-09T01:13:52.906Z,10.00
2023-01-09T01:16:21.103Z,9.00
2023-01-09T01:18:50.539Z,10.00
2023-01-09T01:21:18.984Z,8.67
2023-01-09T01:23:46.802Z,9.13
2023-01-09T01:26:16.708Z,9.13
2023-01-09T01:28:45.084Z,9.90
2023-01-09T01:31:18.485Z,8.63
2023-01-09T01:33:46.987Z,9.17
2023-01-09T01:36:17.545Z,10.67
2023-01-09T01:38:46.820Z,10.90
2023-01-09T01:41:14.777Z,8.70
2023-01-09T01:43:54.287Z,8.60
2023-01-09T01:46:22.575Z,9.20
2023-01-09T01:48:55.035Z,8.50
2023-01-09T01:51:27.704Z,8.47
2023-01-09T01:53:59.906Z,7.43
2023-01-09T01:56:31.055Z,8.63
2023-01-09T01:59:04.225Z,9.00
2023-01-09T02:01:33.806Z,8.50
2023-01-09T02:04:03.382Z,8.10
2023-01-09T02:06:35.384Z,7.73
2023-01-09T02:09:05.136Z,8.93
2023-01-09T02:11:33.482Z,7.57
2023-01-09T02:14:02.584Z,9.37
2023-01-09T02:16:51.870Z,8.37
2023-01-09T02:19:44.388Z,7.30
2023-01-09T02:22:19.908Z,7.50
2023-01-09T02:25:23.401Z,8.10
2023-01-09T02:28:24.654Z,7.50
2023-01-09T02:30:58.351Z,6.07
2023-01-09T02:33:37.748Z,7.40
2023-01-09T02:36:13.117Z,7.33
2023-01-09T02:38:53.049Z,7.80
2023-01-09T02:41:25.261Z,7.87
2023-01-09T02:44:12.713Z,6.40
2023-01-09T02:46:41.913Z,6.90
2023-01-09T02:49:09.873Z,7.53
2023-01-09T02:51:47.663Z,6.57
2023-01-09T02:54:29.038Z,6.50
2023-01-09T02:57:15.531Z,6.30
2023-01-09T02:59:57.427Z,6.90
2023-01-09T03:02:41.381Z,6.73
2023-01-09T03:05:17.381Z,6.43
2023-01-09T03:07:53.147Z,6.77
2023-01-09T03:10:24.324Z,5.43
2023-01-09T03:12:54.915Z,5.67
2023-01-09T03:15:27.298Z,5.57
2023-01-09T03:17:57.277Z,7.50
2023-01-09T03:20:28.571Z,8.20
2023-01-09T03:22:58.237Z,7.00
2023-01-09T03:25:27.234Z,6.97
2023-01-09T03:27:58.643Z,6.50
2023-01-09T03:30:28.268Z,6.40
2023-01-09T03:32:58.300Z,5.07
2023-01-09T03:35:26.750Z,5.20
2023-01-09T03:37:55.191Z,4.37
2023-01-09T03:40:23.385Z,5.70
2023-01-09T03:42:51.292Z,5.30
2023-01-09T03:45:19.235Z,4.67
2023-01-09T03:47:47.121Z,3.70
2023-01-09T03:50:16.769Z,4.50
2023-01-09T03:52:44.586Z,4.60
2023-01-09T03:55:14.229Z,3.53
2023-01-09T03:57:43.257Z,3.30
2023-01-09T04:00:12.361Z,3.13
2023-01-09T04:02:40.245Z,3.37
2023-01-09T04:05:09.365Z,3.17
2023-01-09T04:07:38.706Z,3.07
2023-01-09T04:10:07.787Z,2.73
2023-01-09T04:12:35.601Z,3.03
2023-01-09T04:15:03.444Z,2.83
2023-01-09T04:17:31.263Z,2.87
2023-01-09T04:19:59.369Z,3.53
2023-01-09T04:22:27.283Z,3.63
2023-01-09T04:24:56.428Z,3.53
2023-01-09T04:27:24.322Z,2.97
2023-01-09T04:29:52.216Z,2.50
2023-01-09T04:32:20.031Z,3.00
2023-01-09T04:34:47.889Z,2.63
2023-01-09T04:37:16.152Z,2.97
2023-01-09T04:39:44.334Z,2.50
2023-01-09T04:42:13.828Z,3.23
2023-01-09T04:44:41.663Z,2.67
2023-01-09T04:47:09.501Z,2.60
2023-01-09T04:49:37.415Z,1.70
2023-01-09T04:52:05.610Z,1.40
2023-01-09T04:54:34.367Z,2.00
2023-01-09T04:57:02.188Z,1.47
2023-01-09T04:59:31.436Z,1.10
2023-01-09T05:01:59.481Z,0.97
2023-01-09T05:04:27.551Z,1.00
2023-01-09T05:06:55.465Z,0.90
2023-01-09T05:09:23.476Z,0.80
2023-01-09T05:11:51.616Z,0.80
2023-01-09T05:14:19.811Z,0.63
2023-01-09T05:16:49.168Z,1.17
2023-01-09T05:19:17.036Z,1.00
2023-01-09T05:21:44.850Z,0.60
2023-01-09T05:24:12.705Z,0.50
2023-01-09T05:26:40.642Z,0.80
2023-01-09T05:29:08.677Z,1.07
2023-01-09T05:31:36.513Z,0.70
2023-01-09T05:34:05.832Z,0.40
2023-01-09T05:36:33.898Z,0.60
2023-01-09T05:39:02.771Z,0.70
2023-01-09T05:41:30.642Z,0.50
2023-01-09T05:43:58.599Z,0.50
2023-01-09T05:46:26.438Z,0.70
2023-01-09T05:48:54.281Z,0.47
2023-01-09T05:51:23.730Z,0.43
2023-01-09T05:53:51.647Z,0.40
2023-01-09T05:56:19.483Z,0.30
2023-01-09T05:58:47.346Z,0.40
2023-01-09T06:01:15.324Z,0.30
2023-01-09T06:03:43.309Z,0.47
2023-01-09T06:06:11.157Z,0.30
2023-01-09T06:08:40.350Z,0.50
2023-01-09T06:11:08.257Z,0.60
2023-01-09T06:13:36.119Z,0.60
2023-01-09T06:16:04.046Z,0.60
2023-01-09T06:18:32.018Z,0.40
2023-01-09T06:20:59.907Z,0.40
2023-01-09T06:23:27.776Z,0.40
2023-01-09T06:25:56.961Z,0.63
2023-01-09T06:28:24.934Z,0.30
2023-01-09T06:30:53.851Z,0.43
2023-01-09T06:33:22.300Z,0.40
2023-01-09T06:35:50.203Z,0.47
2023-01-09T06:38:18.014Z,0.40
2023-01-09T06:40:45.906Z,0.50
2023-01-09T06:43:15.066Z,0.27
2023-01-09T06:45:44.443Z,0.43
2023-01-09T06:48:13.071Z,0.67
2023-01-09T06:50:41.013Z,0.87
2023-01-09T06:53:10.652Z,0.43
2023-01-09T06:55:38.541Z,0.43
2023-01-09T06:58:06.443Z,0.33
2023-01-09T07:00:35.864Z,0.50
2023-01-09T07:03:03.873Z,0.60
2023-01-09T07:05:32.536Z,0.50
2023-01-09T07:08:00.391Z,0.40
2023-01-09T07:10:28.468Z,0.33
2023-01-09T07:12:56.320Z,0.30
2023-01-09T07:15:24.354Z,0.50
2023-01-09T07:17:54.175Z,0.30
2023-01-09T07:20:22.439Z,0.30
2023-01-09T07:22:50.314Z,0.50
2023-01-09T07:25:18.527Z,0.57
2023-01-09T07:27:46.342Z,0.60
2023-01-09T07:30:15.375Z,0.40
2023-01-09T07:32:43.239Z,0.50
2023-01-09T07:35:12.642Z,0.63
2023-01-09T07:37:40.589Z,0.60
2023-01-09T07:40:09.904Z,0.83
2023-01-09T07:42:37.769Z,1.00
2023-01-09T07:45:06.553Z,0.70
2023-01-09T07:47:34.471Z,0.80
2023-01-09T07:50:02.293Z,0.60
2023-01-09T07:52:31.564Z,0.80
2023-01-09T07:54:59.387Z,1.00
2023-01-09T07:57:27.247Z,0.73
2023-01-09T07:59:55.095Z,0.80
2023-01-09T08:02:23.064Z,0.60
2023-01-09T08:04:50.993Z,1.00
2023-01-09T08:07:18.842Z,1.27
2023-01-09T08:09:48.013Z,0.80
2023-01-09T08:12:15.902Z,0.70
2023-01-09T08:14:43.730Z,0.83
2023-01-09T08:17:11.807Z,1.10
2023-01-09T08:19:40.149Z,0.90
2023-01-09T08:22:08.111Z,0.80
2023-01-09T08:24:36.655Z,0.80
2023-01-09T08:27:05.860Z,0.97
2023-01-09T08:29:33.754Z,0.93
2023-01-09T08:32:01.630Z,1.20
2023-01-09T08:34:30.418Z,1.13
2023-01-09T08:36:59.349Z,1.07
2023-01-09T08:39:27.154Z,0.87
2023-01-09T08:42:12.420Z,0.70
2023-01-09T08:44:59.269Z,1.03
2023-01-09T08:47:28.714Z,0.70
2023-01-09T08:49:56.576Z,0.90
2023-01-09T08:52:24.463Z,1.23
2023-01-09T08:54:52.285Z,1.40
2023-01-09T08:57:20.171Z,1.00
2023-01-09T08:59:49.348Z,0.60
2023-01-09T09:02:17.239Z,0.83
2023-01-09T09:04:46.236Z,0.80
2023-01-09T09:07:14.085Z,0.67
2023-01-09T09:09:41.963Z,0.80
2023-01-09T09:12:09.816Z,0.80
2023-01-09T09:14:55.339Z,0.90
2023-01-09T09:17:24.538Z,0.73
2023-01-09T09:19:52.445Z,0.77
2023-01-09T09:22:20.295Z,0.80
2023-01-09T09:24:48.132Z,0.93
2023-01-09T09:27:16.229Z,0.70
2023-01-09T09:29:44.273Z,1.10
2023-01-09T09:32:12.180Z,0.87
2023-01-09T09:34:41.372Z,0.73
2023-01-09T09:37:09.262Z,0.50
2023-01-09T09:39:37.130Z,0.80
2023-01-09T09:42:58.443Z,1.00
2023-01-09T09:45:38.177Z,0.70
2023-01-09T09:48:19.085Z,0.63
2023-01-09T09:51:27.116Z,1.00
2023-01-09T09:54:00.864Z,1.10
2023-01-09T09:56:33.159Z,0.87
2023-01-09T09:59:03.757Z,0.87
2023-01-09T10:01:39.051Z,1.07
2023-01-09T10:04:12.595Z,1.20
2023-01-09T10:06:45.740Z,0.83
2023-01-09T10:09:24.275Z,0.90
2023-01-09T10:11:58.135Z,1.10
2023-01-09T10:14:26.203Z,1.27
2023-01-09T10:17:12.253Z,1.27
2023-01-09T10:19:59.926Z,1.10
2023-01-09T10:22:40.599Z,0.70
2023-01-09T10:25:22.354Z,1.03
2023-01-09T10:28:11.769Z,0.90
2023-01-09T10:30:43.658Z,1.00
2023-01-09T10:33:27.450Z,1.20
2023-01-09T10:36:31.867Z,0.80
2023-01-09T10:39:04.338Z,1.50
2023-01-09T10:41:36.076Z,0.87
2023-01-09T10:44:13.371Z,1.00
2023-01-09T10:46:48.410Z,0.97
2023-01-09T10:49:18.498Z,1.37
2023-01-09T10:51:49.324Z,1.60
2023-01-09T10:54:23.329Z,1.03
2023-01-09T10:56:56.264Z,1.27
2023-01-09T10:59:24.746Z,1.77
2023-01-09T11:01:53.015Z,1.07
2023-01-09T11:04:26.641Z,1.10
2023-01-09T11:06:59.576Z,1.30
2023-01-09T11:09:28.832Z,2.43
2023-01-09T11:11:56.656Z,0.97
2023-01-09T11:14:27.858Z,1.20
2023-01-09T11:16:57.739Z,1.40
2023-01-09T11:19:26.988Z,0.93
2023-01-09T11:22:08.644Z,0.83
2023-01-09T11:24:37.917Z,1.70
2023-01-09T11:27:25.925Z,3.00
2023-01-09T11:30:16.704Z,1.63
2023-01-09T11:32:46.360Z,4.87
2023-01-09T11:35:21.721Z,2.00
2023-01-09T11:37:59.282Z,1.50
2023-01-09T11:40:30.638Z,1.40
2023-01-09T11:43:12.885Z,1.83
2023-01-09T11:45:56.389Z,1.93
2023-01-09T11:48:39.941Z,1.10
2023-01-09T11:51:19.659Z,1.20
2023-01-09T11:54:01.717Z,1.40
2023-01-09T11:56:31.278Z,1.50
2023-01-09T11:59:00.626Z,0.80
2023-01-09T12:02:01.106Z,0.53
2023-01-09T12:04:35.057Z,1.60
2023-01-09T12:07:31.495Z,1.10
2023-01-09T12:10:08.802Z,0.80
2023-01-09T12:12:49.888Z,0.80
2023-01-09T12:15:26.726Z,0.70
2023-01-09T12:18:06.905Z,0.77
2023-01-09T12:21:00.592Z,0.70
2023-01-09T12:23:39.041Z,0.60
2023-01-09T12:26:16.444Z,0.80
2023-01-09T12:29:19.200Z,0.63
2023-01-09T12:32:00.907Z,0.40
2023-01-09T12:34:45.282Z,0.50
2023-01-09T12:37:26.501Z,0.70
2023-01-09T12:40:03.954Z,0.60
2023-01-09T12:42:46.828Z,0.60
2023-01-09T12:45:34.385Z,0.40
2023-01-09T12:48:13.322Z,1.00
2023-01-09T12:51:01.950Z,0.70
2023-01-09T12:53:34.675Z,0.73
2023-01-09T12:56:08.612Z,0.60
2023-01-09T12:58:42.971Z,0.50
2023-01-09T13:01:16.328Z,0.77
2023-01-09T13:03:50.019Z,1.13
2023-01-09T13:06:20.301Z,0.60
2023-01-09T13:08:51.815Z,0.90
2023-01-09T13:11:28.738Z,0.70
2023-01-09T13:14:03.171Z,1.00
2023-01-09T13:16:41.506Z,0.67
2023-01-09T13:19:14.961Z,0.60
2023-01-09T13:21:43.098Z,0.70
2023-01-09T13:24:21.287Z,0.60
2023-01-09T13:26:52.878Z,0.70
2023-01-09T13:29:24.103Z,0.70
2023-01-09T13:32:24.677Z,0.40
2023-01-09T13:34:57.331Z,1.10
2023-01-09T13:37:28.751Z,2.30
2023-01-09T13:39:58.888Z,0.90
2023-01-09T13:42:39.817Z,0.70
2023-01-09T13:45:20.080Z,0.70
2023-01-09T13:48:25.244Z,0.60
2023-01-09T13:50:55.763Z,0.63
2023-01-09T13:53:48.129Z,0.60
2023-01-09T13:56:16.098Z,0.40
2023-01-09T13:59:03.776Z,0.73
2023-01-09T14:01:43.734Z,1.00
2023-01-09T14:04:47.241Z,0.80
2023-01-09T14:07:23.896Z,0.50
2023-01-09T14:09:56.270Z,0.50
2023-01-09T14:12:25.368Z,0.70
2023-01-09T14:14:56.128Z,0.67
2023-01-09T14:17:30.946Z,0.87
2023-01-09T14:20:02.782Z,0.60
2023-01-09T14:22:42.371Z,0.70
2023-01-09T14:25:24.972Z,0.93
2023-01-09T14:28:20.700Z,0.70
2023-01-09T14:31:10.679Z,0.60
2023-01-09T14:33:39.175Z,0.60
2023-01-09T14:36:16.508Z,0.60
2023-01-09T14:38:46.786Z,0.60
2023-01-09T14:41:46.785Z,0.50
2023-01-09T14:44:25.997Z,0.40
2023-01-09T14:46:55.461Z,0.50
2023-01-09T14:49:32.932Z,0.70
2023-01-09T14:52:08.962Z,0.50
2023-01-09T14:54:41.835Z,0.70
2023-01-09T14:57:25.429Z,0.53
2023-01-09T14:59:57.605Z,0.73
2023-01-09T15:02:28.042Z,0.90
2023-01-09T15:04:57.962Z,0.40
2023-01-09T15:07:34.228Z,0.60
2023-01-09T15:10:03.913Z,0.73
2023-01-09T15:12:33.019Z,0.63
2023-01-09T15:15:04.719Z,0.90
2023-01-09T15:17:38.248Z,0.57
2023-01-09T15:20:08.002Z,0.70
2023-01-09T15:22:39.048Z,1.00
2023-01-09T15:25:33.896Z,0.60
2023-01-09T15:28:23.944Z,1.10
2023-01-09T15:30:57.158Z,0.70
2023-01-09T15:33:25.414Z,0.80
2023-01-09T15:35:59.966Z,0.77
2023-01-09T15:38:32.185Z,1.10
2023-01-09T15:41:02.322Z,0.80
2023-01-09T15:43:33.163Z,0.70
2023-01-09T15:46:02.340Z,1.10
2023-01-09T15:48:32.888Z,0.77
2023-01-09T15:51:05.825Z,0.90
2023-01-09T15:53:35.878Z,0.60
2023-01-09T15:56:07.319Z,0.60
2023-01-09T15:58:36.968Z,0.90
2023-01-09T16:01:07.675Z,0.40
2023-01-09T16:03:38.242Z,0.70
2023-01-09T16:06:11.028Z,0.53
2023-01-09T16:08:43.213Z,0.43
2023-01-09T16:11:23.447Z,0.87
2023-01-09T16:13:51.906Z,0.80
2023-01-09T16:16:29.986Z,0.90
2023-01-09T16:19:01.871Z,0.80
2023-01-09T16:21:36.118Z,1.50
2023-01-09T16:24:26.114Z,4.53
2023-01-09T16:27:11.458Z,10.53
2023-01-09T16:29:45.996Z,4.90
2023-01-09T16:32:20.454Z,2.20
2023-01-09T16:34:53.106Z,7.50
2023-01-09T16:37:21.085Z,1.53
2023-01-09T16:40:32.074Z,8.73
2023-01-09T16:43:01.226Z,2.53
2023-01-09T16:45:31.995Z,2.10
2023-01-09T16:48:00.306Z,2.10
2023-01-09T16:50:28.159Z,1.60
2023-01-09T16:52:57.788Z,1.17
2023-01-09T16:55:27.044Z,0.90
2023-01-09T16:57:55.673Z,0.90
2023-01-09T17:00:23.858Z,1.07
2023-01-09T17:02:52.041Z,0.80
2023-01-09T17:05:19.909Z,0.57
2023-01-09T17:07:47.743Z,0.80
2023-01-09T17:10:21.852Z,1.33
2023-01-09T17:12:51.109Z,0.90
2023-01-09T17:15:19.099Z,0.93
2023-01-09T17:17:47.031Z,1.03
2023-01-09T17:20:17.497Z,0.80
2023-01-09T17:22:45.395Z,0.70
2023-01-09T17:25:34.565Z,0.63
2023-01-09T17:28:22.618Z,0.90
2023-01-09T17:30:50.633Z,0.87
2023-01-09T17:33:19.482Z,0.60
2023-01-09T17:35:47.650Z,2.30
2023-01-09T17:38:16.271Z,4.83
2023-01-09T17:40:44.679Z,18.73
2023-01-09T17:43:13.953Z,4.27
2023-01-09T17:45:43.330Z,1.10
2023-01-09T17:48:18.742Z,1.10
2023-01-09T17:50:48.329Z,0.90
2023-01-09T17:53:17.752Z,0.63
2023-01-09T17:55:45.666Z,0.87
2023-01-09T17:58:26.384Z,0.67
2023-01-09T18:00:54.396Z,1.10
2023-01-09T18:03:24.330Z,1.03
2023-01-09T18:05:52.632Z,1.03
2023-01-09T18:08:20.607Z,1.20
2023-01-09T18:10:48.963Z,0.80
2023-01-09T18:13:17.472Z,0.90
2023-01-09T18:15:47.155Z,1.07
2023-01-09T18:18:16.149Z,0.67
2023-01-09T18:20:46.301Z,0.97
2023-01-09T18:23:14.759Z,1.17
2023-01-09T18:25:43.618Z,0.97
2023-01-09T18:28:15.064Z,0.80
2023-01-09T18:30:45.490Z,1.27
2023-01-09T18:33:15.868Z,0.77
2023-01-09T18:35:44.208Z,0.70
2023-01-09T18:38:13.678Z,1.40
2023-01-09T18:40:41.761Z,1.00
2023-01-09T18:43:11.396Z,1.37
2023-01-09T18:45:39.583Z,1.07
2023-01-09T18:48:07.947Z,1.87
2023-01-09T18:50:37.203Z,4.93
2023-01-09T18:53:05.106Z,1.50
2023-01-09T18:55:32.957Z,1.27
2023-01-09T18:58:00.850Z,2.20
2023-01-09T19:00:28.687Z,1.87
2023-01-09T19:02:56.546Z,2.00
2023-01-09T19:05:25.411Z,2.60
2023-01-09T19:07:55.020Z,2.20
2023-01-09T19:10:22.918Z,2.53
2023-01-09T19:12:50.782Z,2.43
2023-01-09T19:15:18.750Z,2.00
2023-01-09T19:17:46.887Z,4.23
2023-01-09T19:20:14.807Z,4.73
2023-01-09T19:22:42.642Z,7.97
2023-01-09T19:25:12.450Z,5.00
2023-01-09T19:27:40.415Z,3.40
2023-01-09T19:30:09.670Z,2.33
2023-01-09T19:32:38.347Z,1.60
2023-01-09T19:35:06.732Z,1.60
2023-01-09T19:37:35.312Z,1.00
2023-01-09T19:40:03.209Z,0.70
2023-01-09T19:42:32.407Z,1.00
2023-01-09T19:45:00.335Z,0.80
2023-01-09T19:47:28.402Z,0.97
2023-01-09T19:49:56.275Z,1.07
2023-01-09T19:52:24.161Z,0.83
2023-01-09T19:54:51.993Z,1.13
2023-01-09T19:57:19.935Z,1.03
2023-01-09T19:59:49.171Z,1.17
2023-01-09T20:02:17.201Z,1.67
2023-01-09T20:04:45.145Z,2.23
2023-01-09T20:07:13.041Z,1.93
2023-01-09T20:09:40.893Z,2.70
2023-01-09T20:12:08.857Z,4.10
2023-01-09T20:14:37.768Z,2.40
2023-01-09T20:17:06.980Z,2.43
2023-01-09T20:19:35.139Z,1.60
2023-01-09T20:22:03.133Z,1.80
2023-01-09T20:24:30.984Z,1.83
2023-01-09T20:26:58.853Z,1.33
2023-01-09T20:29:26.772Z,1.63
2023-01-09T20:31:54.745Z,1.53
2023-01-09T20:34:23.994Z,1.60
2023-01-09T20:36:51.891Z,1.60
2023-01-09T20:39:19.883Z,1.40
2023-01-09T20:41:48.198Z,3.47
2023-01-09T20:44:16.609Z,5.80
2023-01-09T20:46:48.218Z,5.03
2023-01-09T20:49:18.074Z,6.13
2023-01-09T20:51:49.125Z,3.50
2023-01-09T20:54:18.716Z,1.93
2023-01-09T20:56:46.563Z,1.80
2023-01-09T20:59:17.816Z,1.10
2023-01-09T21:01:45.769Z,1.40
2023-01-09T21:04:13.741Z,0.70
2023-01-09T21:06:42.569Z,1.40
2023-01-09T21:09:11.839Z,1.13
2023-01-09T21:11:39.658Z,1.03
2023-01-09T21:14:07.504Z,0.83
2023-01-09T21:16:35.446Z,0.90
2023-01-09T21:19:03.374Z,1.20
2023-01-09T21:21:31.213Z,1.20
2023-01-09T21:24:00.543Z,1.10
2023-01-09T21:26:30.609Z,1.20
2023-01-09T21:29:00.603Z,1.00
2023-01-09T21:31:33.626Z,1.17
2023-01-09T21:34:03.205Z,2.07
2023-01-09T21:36:31.216Z,2.17
2023-01-09T21:38:59.699Z,3.20
2023-01-09T21:41:46.684Z,2.50
2023-01-09T21:44:32.418Z,2.57
2023-01-09T21:47:01.417Z,1.93
2023-01-09T21:49:31.397Z,1.90
2023-01-09T21:51:59.380Z,1.60
2023-01-09T21:54:27.479Z,1.80
2023-01-09T21:56:56.950Z,1.20
2023-01-09T21:59:24.830Z,2.10
2023-01-09T22:01:53.100Z,1.47
2023-01-09T22:04:24.187Z,1.80
2023-01-09T22:06:52.254Z,1.83
2023-01-09T22:09:20.090Z,1.60
2023-01-09T22:11:48.417Z,1.57
2023-01-09T22:14:19.522Z,1.57
2023-01-09T22:16:47.833Z,1.37
2023-01-09T22:19:17.987Z,1.23
2023-01-09T22:21:45.981Z,1.27
2023-01-09T22:24:15.028Z,1.13
2023-01-09T22:26:42.955Z,1.57
2023-01-09T22:29:10.869Z,1.17
2023-01-09T22:31:40.700Z,1.70
2023-01-09T22:34:08.772Z,1.37
2023-01-09T22:36:38.042Z,1.63
2023-01-09T22:39:05.947Z,1.77
2023-01-09T22:41:34.388Z,1.53
2023-01-09T22:44:02.351Z,1.93
2023-01-09T22:46:31.975Z,2.13
2023-01-09T22:49:02.025Z,1.93
2023-01-09T22:51:33.546Z,2.33
2023-01-09T22:54:01.832Z,2.63
2023-01-09T22:56:32.139Z,1.97
2023-01-09T22:59:01.003Z,1.70
2023-01-09T23:01:29.146Z,1.70
2023-01-09T23:03:56.953Z,1.97
2023-01-09T23:06:26.672Z,2.03
2023-01-09T23:08:54.573Z,1.90
2023-01-09T23:11:39.278Z,2.60
2023-01-09T23:14:07.171Z,1.87
2023-01-09T23:16:35.051Z,1.83
2023-01-09T23:19:03.081Z,1.63
2023-01-09T23:21:32.239Z,1.80
2023-01-09T23:24:00.082Z,1.73
2023-01-09T23:26:27.937Z,1.80
2023-01-09T23:28:55.902Z,1.47
2023-01-09T23:31:23.868Z,1.93
2023-01-09T23:33:51.726Z,1.93
2023-01-09T23:36:22.311Z,1.27
2023-01-09T23:38:51.504Z,1.30
2023-01-09T23:41:19.439Z,1.10
2023-01-09T23:43:46.351Z,1.50
2023-01-09T23:46:14.283Z,1.40
2023-01-09T23:48:42.174Z,0.87
2023-01-09T23:51:10.021Z,0.87
2023-01-09T23:53:37.856Z,1.03
2023-01-09T23:56:07.341Z,0.80
2023-01-09T23:58:35.179Z,1.00
