createdAt,value
2022-12-01T00:00:58.732Z,6.25
2022-12-01T00:03:29.580Z,6.19
2022-12-01T00:06:08.924Z,6.16
2022-12-01T00:08:39.299Z,6.07
2022-12-01T00:11:09.734Z,6.02
2022-12-01T00:13:40.485Z,5.97
2022-12-01T00:16:16.304Z,5.90
2022-12-01T00:18:47.355Z,5.83
2022-12-01T00:21:23.475Z,5.75
2022-12-01T00:23:57.200Z,5.64
2022-12-01T00:26:29.070Z,5.65
2022-12-01T00:29:02.156Z,5.61
2022-12-01T00:31:32.386Z,5.55
2022-12-01T00:34:05.725Z,5.47
2022-12-01T00:36:42.754Z,5.39
2022-12-01T00:39:13.176Z,5.34
2022-12-01T00:41:45.184Z,5.29
2022-12-01T00:44:15.529Z,5.25
2022-12-01T00:46:45.885Z,5.21
2022-12-01T00:49:17.113Z,5.17
2022-12-01T00:51:49.850Z,5.11
2022-12-01T00:54:20.136Z,5.10
2022-12-01T00:56:51.083Z,5.05
2022-12-01T00:59:21.481Z,4.96
2022-12-01T01:01:51.762Z,4.95
2022-12-01T01:04:22.428Z,4.92
2022-12-01T01:06:55.465Z,4.87
2022-12-01T01:09:26.063Z,4.87
2022-12-01T01:11:57.323Z,4.83
2022-12-01T01:14:27.366Z,4.79
2022-12-01T01:16:57.752Z,4.74
2022-12-01T01:19:27.991Z,4.67
2022-12-01T01:22:00.935Z,4.67
2022-12-01T01:24:31.162Z,4.60
2022-12-01T01:27:01.484Z,4.58
2022-12-01T01:29:31.782Z,4.57
2022-12-01T01:32:02.066Z,4.53
2022-12-01T01:34:32.612Z,4.53
2022-12-01T01:37:05.618Z,4.51
2022-12-01T01:39:35.881Z,4.49
2022-12-01T01:42:06.133Z,4.50
2022-12-01T01:44:55.830Z,4.46
2022-12-01T01:47:31.488Z,4.49
2022-12-01T01:50:08.521Z,4.46
2022-12-01T01:52:47.158Z,4.47
2022-12-01T01:55:18.700Z,4.45
2022-12-01T01:57:49.640Z,4.45
2022-12-01T02:00:22.783Z,4.45
2022-12-01T02:02:54.461Z,4.45
2022-12-01T02:05:28.108Z,4.43
2022-12-01T02:08:02.680Z,4.41
2022-12-01T02:10:46.748Z,4.37
2022-12-01T02:13:30.624Z,4.37
2022-12-01T02:16:14.084Z,4.36
2022-12-01T02:18:55.482Z,4.35
2022-12-01T02:21:35.959Z,4.34
2022-12-01T02:24:51.240Z,4.32
2022-12-01T02:27:34.622Z,4.31
2022-12-01T02:30:13.400Z,4.31
2022-12-01T02:33:07.247Z,4.30
2022-12-01T02:35:46.701Z,4.32
2022-12-01T02:38:26.844Z,4.29
2022-12-01T02:41:04.701Z,4.31
2022-12-01T02:43:42.507Z,4.30
2022-12-01T02:46:35.647Z,4.31
2022-12-01T02:49:14.844Z,4.28
2022-12-01T02:51:47.572Z,4.31
2022-12-01T02:54:18.924Z,4.31
2022-12-01T02:56:49.245Z,4.29
2022-12-01T02:59:19.540Z,4.20
2022-12-01T03:02:10.429Z,4.18
2022-12-01T03:05:07.823Z,4.16
2022-12-01T03:07:54.902Z,4.16
2022-12-01T03:10:33.948Z,4.13
2022-12-01T03:13:15.088Z,4.13
2022-12-01T03:15:57.002Z,4.16
2022-12-01T03:18:36.438Z,4.20
2022-12-01T03:21:17.239Z,4.19
2022-12-01T03:23:51.997Z,4.19
2022-12-01T03:26:25.752Z,4.17
2022-12-01T03:29:01.869Z,4.19
2022-12-01T03:31:39.565Z,4.20
2022-12-01T03:34:15.962Z,4.23
2022-12-01T03:36:53.819Z,4.21
2022-12-01T03:39:28.998Z,4.20
2022-12-01T03:42:05.753Z,4.21
2022-12-01T03:44:43.366Z,4.18
2022-12-01T03:47:18.215Z,4.19
2022-12-01T03:49:51.014Z,4.16
2022-12-01T03:52:39.607Z,4.15
2022-12-01T03:55:15.843Z,4.19
2022-12-01T03:57:52.940Z,4.12
2022-12-01T04:00:23.722Z,4.08
2022-12-01T04:02:59.113Z,4.06
2022-12-01T04:05:30.487Z,4.03
2022-12-01T04:08:04.192Z,4.03
2022-12-01T04:10:34.546Z,4.03
2022-12-01T04:13:02.190Z,4.02
2022-12-01T04:15:32.744Z,3.94
2022-12-01T04:18:03.528Z,3.95
2022-12-01T04:20:33.867Z,4.00
2022-12-01T04:23:06.748Z,4.03
2022-12-01T04:25:37.008Z,4.06
2022-12-01T04:28:07.834Z,4.08
2022-12-01T04:30:38.181Z,4.10
2022-12-01T04:33:08.445Z,4.14
2022-12-01T04:35:38.785Z,4.13
2022-12-01T04:38:11.837Z,4.15
2022-12-01T04:40:42.394Z,4.17
2022-12-01T04:43:12.752Z,4.17
2022-12-01T04:45:42.983Z,4.19
2022-12-01T04:48:13.249Z,4.22
2022-12-01T04:50:44.319Z,4.23
2022-12-01T04:53:17.262Z,4.21
2022-12-01T04:55:47.555Z,4.20
2022-12-01T04:58:17.921Z,4.21
2022-12-01T05:00:48.309Z,4.20
2022-12-01T05:03:18.691Z,4.21
2022-12-01T05:05:49.159Z,4.21
2022-12-01T05:08:22.041Z,4.22
2022-12-01T05:10:52.275Z,4.21
2022-12-01T05:13:22.688Z,4.18
2022-12-01T05:15:53.138Z,4.18
2022-12-01T05:18:23.690Z,4.20
2022-12-01T05:20:57.444Z,4.20
2022-12-01T05:23:32.714Z,4.20
2022-12-01T05:26:03.430Z,4.22
2022-12-01T05:28:34.061Z,4.21
2022-12-01T05:31:04.953Z,4.22
2022-12-01T05:33:35.286Z,4.20
2022-12-01T05:36:05.616Z,4.18
2022-12-01T05:38:38.509Z,4.20
2022-12-01T05:41:08.964Z,4.17
2022-12-01T05:43:39.233Z,4.18
2022-12-01T05:46:09.622Z,4.19
2022-12-01T05:48:40.104Z,4.17
2022-12-01T05:51:15.706Z,4.16
2022-12-01T05:53:49.053Z,4.20
2022-12-01T05:56:19.407Z,4.20
2022-12-01T05:58:50.026Z,4.17
2022-12-01T06:01:20.503Z,4.17
2022-12-01T06:03:51.034Z,4.21
2022-12-01T06:06:21.358Z,4.16
2022-12-01T06:08:54.243Z,4.18
2022-12-01T06:11:24.811Z,4.16
2022-12-01T06:13:55.252Z,4.15
2022-12-01T06:16:25.689Z,4.12
2022-12-01T06:18:56.052Z,4.11
2022-12-01T06:21:26.352Z,4.11
2022-12-01T06:23:59.295Z,4.10
2022-12-01T06:26:29.638Z,4.11
2022-12-01T06:29:00.358Z,4.06
2022-12-01T06:31:30.839Z,4.06
2022-12-01T06:34:01.255Z,4.06
2022-12-01T06:36:31.481Z,4.03
2022-12-01T06:39:04.375Z,4.04
2022-12-01T06:41:35.374Z,4.07
2022-12-01T06:44:05.769Z,4.05
2022-12-01T06:46:36.173Z,4.04
2022-12-01T06:49:06.987Z,4.03
2022-12-01T06:51:37.330Z,4.03
2022-12-01T06:54:10.595Z,4.03
2022-12-01T06:56:40.913Z,4.05
2022-12-01T06:59:11.768Z,4.04
2022-12-01T07:01:42.444Z,4.07
2022-12-01T07:04:12.960Z,4.08
2022-12-01T07:06:43.207Z,4.10
2022-12-01T07:09:16.244Z,4.10
2022-12-01T07:11:46.487Z,4.14
2022-12-01T07:14:23.468Z,4.15
2022-12-01T07:16:54.220Z,4.15
2022-12-01T07:19:24.684Z,4.16
2022-12-01T07:21:54.957Z,4.20
2022-12-01T07:24:27.896Z,4.18
2022-12-01T07:26:58.129Z,4.21
2022-12-01T07:29:28.463Z,4.22
2022-12-01T07:31:58.669Z,4.19
2022-12-01T07:34:29.000Z,4.22
2022-12-01T07:36:59.415Z,4.28
2022-12-01T07:39:32.474Z,4.27
2022-12-01T07:42:02.734Z,4.29
2022-12-01T07:44:33.052Z,4.31
2022-12-01T07:47:03.339Z,4.30
2022-12-01T07:49:34.397Z,4.27
2022-12-01T07:52:04.822Z,4.27
2022-12-01T07:54:37.704Z,4.27
2022-12-01T07:57:08.145Z,4.23
2022-12-01T07:59:38.436Z,4.23
2022-12-01T08:02:09.319Z,4.22
2022-12-01T08:04:39.715Z,4.19
2022-12-01T08:07:15.851Z,4.15
2022-12-01T08:09:49.054Z,4.18
2022-12-01T08:12:19.945Z,4.19
2022-12-01T08:14:50.251Z,4.19
2022-12-01T08:17:20.492Z,4.27
2022-12-01T08:19:51.028Z,4.30
2022-12-01T08:22:21.852Z,4.32
2022-12-01T08:24:54.845Z,4.32
2022-12-01T08:27:25.183Z,4.32
2022-12-01T08:29:55.489Z,4.33
2022-12-01T08:32:25.914Z,4.36
2022-12-01T08:34:56.167Z,4.36
2022-12-01T08:37:26.419Z,4.44
2022-12-01T08:39:59.317Z,4.51
2022-12-01T08:42:29.669Z,4.62
2022-12-01T08:45:00.002Z,4.70
2022-12-01T08:47:31.665Z,4.83
2022-12-01T08:50:01.937Z,4.95
2022-12-01T08:52:35.706Z,4.99
2022-12-01T08:55:10.941Z,5.09
2022-12-01T08:57:41.201Z,5.22
2022-12-01T09:00:13.502Z,5.39
2022-12-01T09:02:43.804Z,5.41
2022-12-01T09:05:14.223Z,5.36
2022-12-01T09:08:05.377Z,5.34
2022-12-01T09:10:40.691Z,5.33
2022-12-01T09:13:10.962Z,5.32
2022-12-01T09:15:41.267Z,5.34
2022-12-01T09:18:11.610Z,5.27
2022-12-01T09:20:41.843Z,5.20
2022-12-01T09:23:12.203Z,5.15
2022-12-01T09:25:45.129Z,5.11
2022-12-01T09:28:15.449Z,5.07
2022-12-01T09:30:45.751Z,5.08
2022-12-01T09:33:16.720Z,5.11
2022-12-01T09:35:47.101Z,5.07
2022-12-01T09:38:17.425Z,5.05
2022-12-01T09:40:50.321Z,5.07
2022-12-01T09:43:25.759Z,5.09
2022-12-01T09:46:07.747Z,5.01
2022-12-01T09:48:45.729Z,5.03
2022-12-01T09:51:17.967Z,5.04
2022-12-01T09:53:48.889Z,5.06
2022-12-01T09:56:26.838Z,5.02
2022-12-01T09:59:00.822Z,5.02
2022-12-01T10:01:37.599Z,5.01
2022-12-01T10:04:14.888Z,4.98
2022-12-01T10:06:52.033Z,4.98
2022-12-01T10:09:28.839Z,4.96
2022-12-01T10:12:10.703Z,5.00
2022-12-01T10:14:40.988Z,5.01
2022-12-01T10:17:27.292Z,5.01
2022-12-01T10:20:05.926Z,5.09
2022-12-01T10:22:57.634Z,5.17
2022-12-01T10:25:30.141Z,5.21
2022-12-01T10:28:44.837Z,5.24
2022-12-01T10:31:25.615Z,5.31
2022-12-01T10:34:04.840Z,5.40
2022-12-01T10:36:36.819Z,5.40
2022-12-01T10:39:09.718Z,5.42
2022-12-01T10:41:42.451Z,5.37
2022-12-01T10:44:16.268Z,5.29
2022-12-01T10:46:52.392Z,5.29
2022-12-01T10:49:23.587Z,5.30
2022-12-01T10:51:57.852Z,5.34
2022-12-01T10:54:38.531Z,5.29
2022-12-01T10:57:10.947Z,5.30
2022-12-01T10:59:53.802Z,5.31
2022-12-01T11:02:26.732Z,5.34
2022-12-01T11:05:01.431Z,5.28
2022-12-01T11:07:35.737Z,5.31
2022-12-01T11:10:19.435Z,5.30
2022-12-01T11:12:58.517Z,5.29
2022-12-01T11:15:35.751Z,5.34
2022-12-01T11:18:10.187Z,5.32
2022-12-01T11:20:43.469Z,5.34
2022-12-01T11:23:29.960Z,5.34
2022-12-01T11:26:09.563Z,5.38
2022-12-01T11:28:44.539Z,5.44
2022-12-01T11:31:17.821Z,5.43
2022-12-01T11:33:53.626Z,5.45
2022-12-01T11:36:32.844Z,5.50
2022-12-01T11:39:05.502Z,5.56
2022-12-01T11:41:40.468Z,5.55
2022-12-01T11:44:49.746Z,5.58
2022-12-01T11:47:23.961Z,5.59
2022-12-01T11:49:59.748Z,5.52
2022-12-01T11:52:34.803Z,5.56
2022-12-01T11:55:23.209Z,5.60
2022-12-01T11:57:57.429Z,5.58
2022-12-01T12:00:32.077Z,5.65
2022-12-01T12:03:21.744Z,5.63
2022-12-01T12:06:39.552Z,5.66
2022-12-01T12:09:31.593Z,5.63
2022-12-01T12:12:17.973Z,5.63
2022-12-01T12:15:02.604Z,5.63
2022-12-01T12:18:08.613Z,5.64
2022-12-01T12:20:56.251Z,5.64
2022-12-01T12:23:50.313Z,5.64
2022-12-01T12:26:24.365Z,5.61
2022-12-01T12:29:25.302Z,5.62
2022-12-01T12:32:12.884Z,5.59
2022-12-01T12:34:55.419Z,5.51
2022-12-01T12:37:37.293Z,5.55
2022-12-01T12:40:45.332Z,5.58
2022-12-01T12:43:30.525Z,5.60
2022-12-01T12:46:08.059Z,5.60
2022-12-01T12:52:08.164Z,5.65
2022-12-01T12:54:48.083Z,5.71
2022-12-01T12:57:29.507Z,5.73
2022-12-01T13:00:02.209Z,5.69
2022-12-01T13:02:41.399Z,5.70
2022-12-01T13:05:21.650Z,5.69
2022-12-01T13:08:01.159Z,5.70
2022-12-01T13:10:39.807Z,5.65
2022-12-01T13:13:24.582Z,5.61
2022-12-01T13:15:57.804Z,5.54
2022-12-01T13:18:39.768Z,5.57
2022-12-01T13:21:15.875Z,5.51
2022-12-01T13:23:50.727Z,5.45
2022-12-01T13:26:23.932Z,5.40
2022-12-01T13:28:57.587Z,5.41
2022-12-01T13:31:28.510Z,5.40
2022-12-01T13:34:03.806Z,5.38
2022-12-01T13:36:46.652Z,5.37
2022-12-01T13:39:24.173Z,5.31
2022-12-01T13:42:04.412Z,5.25
2022-12-01T13:44:42.355Z,5.22
2022-12-01T13:47:40.982Z,5.23
2022-12-01T13:51:02.565Z,5.24
2022-12-01T13:53:36.803Z,5.14
2022-12-01T13:56:41.117Z,5.11
2022-12-01T13:59:42.457Z,5.09
2022-12-01T14:02:22.195Z,5.07
2022-12-01T14:04:52.782Z,5.04
2022-12-01T14:07:30.925Z,5.03
2022-12-01T14:10:15.569Z,4.95
2022-12-01T14:12:49.565Z,4.96
2022-12-01T14:15:42.557Z,4.92
2022-12-01T14:18:38.690Z,4.87
2022-12-01T14:21:12.549Z,4.83
2022-12-01T14:24:04.499Z,4.82
2022-12-01T14:26:35.147Z,4.83
2022-12-01T14:29:34.188Z,4.82
2022-12-01T14:32:24.114Z,4.78
2022-12-01T14:35:08.387Z,4.80
2022-12-01T14:37:49.701Z,4.82
2022-12-01T14:40:31.293Z,4.81
2022-12-01T14:43:15.317Z,4.82
2022-12-01T14:45:59.767Z,4.80
2022-12-01T14:48:40.720Z,4.77
2022-12-01T14:51:27.132Z,4.77
2022-12-01T14:53:59.278Z,4.76
2022-12-01T14:56:30.743Z,4.71
2022-12-01T14:59:03.158Z,4.68
2022-12-01T15:01:39.701Z,4.69
2022-12-01T15:04:10.276Z,4.71
2022-12-01T15:06:41.324Z,4.70
2022-12-01T15:09:34.153Z,4.72
2022-12-01T15:12:07.890Z,4.70
2022-12-01T15:14:40.732Z,4.67
2022-12-01T15:17:34.664Z,4.65
2022-12-01T15:20:05.649Z,4.62
2022-12-01T15:22:37.467Z,4.59
2022-12-01T15:25:17.110Z,4.58
2022-12-01T15:27:47.912Z,4.59
2022-12-01T15:30:19.872Z,4.59
2022-12-01T15:32:52.967Z,4.57
2022-12-01T15:35:26.080Z,4.58
2022-12-01T15:37:57.084Z,4.56
2022-12-01T15:43:25.287Z,4.43
2022-12-01T15:46:04.892Z,4.41
2022-12-01T15:48:39.786Z,4.37
2022-12-01T15:51:19.373Z,4.39
2022-12-01T15:53:53.896Z,4.35
2022-12-01T15:56:30.698Z,4.35
2022-12-01T15:59:10.670Z,4.30
2022-12-01T16:01:42.561Z,4.26
2022-12-01T16:04:24.281Z,4.25
2022-12-01T16:07:00.754Z,4.28
2022-12-01T16:09:35.757Z,4.22
2022-12-01T16:12:22.992Z,4.22
2022-12-01T16:14:58.340Z,4.21
2022-12-01T16:17:30.668Z,4.19
2022-12-01T16:20:25.777Z,4.22
2022-12-01T16:23:02.671Z,4.20
2022-12-01T16:25:43.588Z,4.12
2022-12-01T16:28:24.549Z,4.02
2022-12-01T16:30:55.996Z,4.03
2022-12-01T16:33:29.056Z,4.04
2022-12-01T16:36:03.239Z,4.06
2022-12-01T16:38:34.616Z,4.07
2022-12-01T16:41:18.235Z,4.07
2022-12-01T16:44:26.425Z,4.07
2022-12-01T16:46:45.062Z,4.07
2022-12-01T16:49:15.414Z,4.04
2022-12-01T16:51:57.095Z,4.04
2022-12-01T16:54:28.444Z,4.04
2022-12-01T16:56:58.760Z,4.02
2022-12-01T16:59:31.030Z,4.04
2022-12-01T17:02:01.503Z,4.04
2022-12-01T17:04:31.838Z,4.04
2022-12-01T17:07:04.847Z,4.05
2022-12-01T17:09:35.265Z,4.05
2022-12-01T17:12:05.842Z,4.04
2022-12-01T17:14:36.278Z,4.03
2022-12-01T17:17:07.281Z,4.04
2022-12-01T17:19:37.995Z,4.05
2022-12-01T17:22:11.062Z,4.04
2022-12-01T17:24:41.598Z,4.03
2022-12-01T17:27:11.934Z,4.02
2022-12-01T17:29:46.071Z,3.92
2022-12-01T17:32:16.813Z,3.91
2022-12-01T17:34:47.739Z,3.94
2022-12-01T17:37:21.510Z,3.91
2022-12-01T17:39:52.724Z,3.93
2022-12-01T17:42:23.084Z,3.94
2022-12-01T17:44:53.405Z,3.91
2022-12-01T17:47:26.211Z,3.92
2022-12-01T17:49:56.522Z,3.90
2022-12-01T17:52:30.029Z,3.95
2022-12-01T17:55:00.399Z,3.94
2022-12-01T17:57:33.685Z,3.97
2022-12-01T18:00:04.991Z,3.96
2022-12-01T18:02:38.897Z,3.93
2022-12-01T18:05:11.433Z,3.89
2022-12-01T18:07:44.470Z,3.89
2022-12-01T18:10:15.020Z,3.88
2022-12-01T18:12:45.355Z,3.82
2022-12-01T18:15:17.434Z,3.83
2022-12-01T18:17:48.573Z,3.84
2022-12-01T18:20:19.005Z,3.86
2022-12-01T18:22:52.075Z,3.80
2022-12-01T18:25:22.369Z,3.79
2022-12-01T18:27:58.421Z,3.82
2022-12-01T18:30:29.669Z,3.84
2022-12-01T18:33:00.086Z,3.82
2022-12-01T18:35:32.057Z,3.82
2022-12-01T18:38:05.116Z,3.81
2022-12-01T18:40:38.973Z,3.79
2022-12-01T18:43:09.395Z,3.77
2022-12-01T18:45:42.668Z,3.74
2022-12-01T18:48:12.956Z,3.76
2022-12-01T18:50:43.226Z,3.71
2022-12-01T18:53:16.215Z,3.67
2022-12-01T18:55:46.600Z,3.65
2022-12-01T18:58:19.630Z,3.61
2022-12-01T19:00:49.951Z,3.64
2022-12-01T19:03:20.260Z,3.69
2022-12-01T19:05:50.897Z,3.69
2022-12-01T19:08:23.982Z,3.66
2022-12-01T19:11:02.384Z,3.67
2022-12-01T19:13:35.139Z,3.67
2022-12-01T19:16:09.628Z,3.68
2022-12-01T19:18:40.623Z,3.67
2022-12-01T19:21:14.981Z,3.69
2022-12-01T19:23:49.006Z,3.69
2022-12-01T19:26:22.041Z,3.70
2022-12-01T19:28:52.816Z,3.72
2022-12-01T19:31:26.103Z,3.69
2022-12-01T19:33:57.981Z,3.65
2022-12-01T19:36:31.135Z,3.65
2022-12-01T19:39:07.494Z,3.67
2022-12-01T19:41:40.352Z,3.68
2022-12-01T19:44:11.666Z,3.68
2022-12-01T19:46:42.202Z,3.69
2022-12-01T19:49:13.508Z,3.74
2022-12-01T19:51:44.119Z,3.70
2022-12-01T19:54:19.848Z,3.69
2022-12-01T19:56:50.223Z,3.71
2022-12-01T19:59:20.531Z,3.68
2022-12-01T20:01:50.888Z,3.69
2022-12-01T20:04:21.283Z,3.66
2022-12-01T20:06:51.622Z,3.67
2022-12-01T20:09:24.783Z,3.65
2022-12-01T20:11:56.232Z,3.65
2022-12-01T20:14:26.565Z,3.62
2022-12-01T20:16:58.221Z,3.62
2022-12-01T20:19:28.621Z,3.64
2022-12-01T20:21:58.989Z,3.65
2022-12-01T20:24:32.212Z,3.63
2022-12-01T20:27:02.744Z,3.60
2022-12-01T20:29:33.757Z,3.60
2022-12-01T20:32:05.737Z,3.60
2022-12-01T20:34:38.995Z,3.54
2022-12-01T20:37:09.268Z,3.56
2022-12-01T20:39:42.218Z,3.57
2022-12-01T20:42:13.419Z,3.54
2022-12-01T20:44:43.834Z,3.56
2022-12-01T20:47:14.745Z,3.58
2022-12-01T20:49:45.280Z,3.57
2022-12-01T20:52:15.637Z,3.53
2022-12-01T20:54:49.062Z,3.48
2022-12-01T20:57:19.578Z,3.50
2022-12-01T20:59:49.890Z,3.51
2022-12-01T21:02:20.218Z,3.50
2022-12-01T21:04:52.274Z,3.51
2022-12-01T21:07:24.600Z,3.53
2022-12-01T21:09:57.568Z,3.55
2022-12-01T21:12:40.814Z,3.56
2022-12-01T21:15:23.788Z,3.57
2022-12-01T21:17:59.955Z,3.56
2022-12-01T21:20:36.060Z,3.57
2022-12-01T21:23:13.732Z,3.56
2022-12-01T21:25:48.027Z,3.56
2022-12-01T21:28:22.515Z,3.57
2022-12-01T21:31:10.246Z,3.56
2022-12-01T21:33:41.901Z,3.55
2022-12-01T21:36:19.287Z,3.60
2022-12-01T21:38:53.149Z,3.60
2022-12-01T21:41:29.642Z,3.60
2022-12-01T21:44:07.629Z,3.59
2022-12-01T21:46:41.267Z,3.59
2022-12-01T21:49:22.930Z,3.57
2022-12-01T21:51:55.607Z,3.58
2022-12-01T21:54:28.930Z,3.59
2022-12-01T21:57:01.954Z,3.60
2022-12-01T21:59:32.297Z,3.61
2022-12-01T22:02:04.166Z,3.61
2022-12-01T22:04:35.809Z,3.63
2022-12-01T22:07:06.311Z,3.62
2022-12-01T22:09:39.171Z,3.61
2022-12-01T22:12:25.919Z,3.60
2022-12-01T22:15:03.239Z,3.59
2022-12-01T22:17:33.916Z,3.58
2022-12-01T22:20:05.435Z,3.58
2022-12-01T22:22:36.715Z,3.57
2022-12-01T22:25:21.428Z,3.53
2022-12-01T22:27:56.053Z,3.48
2022-12-01T22:30:27.516Z,3.48
2022-12-01T22:33:00.391Z,3.49
2022-12-01T22:35:35.361Z,3.51
2022-12-01T22:38:37.855Z,3.51
2022-12-01T22:41:12.150Z,3.50
2022-12-01T22:43:49.856Z,3.51
2022-12-01T22:46:30.721Z,3.50
2022-12-01T22:49:03.478Z,3.47
2022-12-01T22:51:50.520Z,3.47
2022-12-01T22:54:32.086Z,3.48
2022-12-01T22:57:28.024Z,3.48
2022-12-01T23:00:01.144Z,3.48
2022-12-01T23:02:36.984Z,3.50
2022-12-01T23:05:25.968Z,3.54
2022-12-01T23:07:58.156Z,3.50
2022-12-01T23:10:33.077Z,3.47
2022-12-01T23:13:15.256Z,3.50
2022-12-01T23:15:50.676Z,3.48
2022-12-01T23:18:25.268Z,3.45
2022-12-01T23:20:58.155Z,3.46
2022-12-01T23:23:31.505Z,3.42
2022-12-01T23:26:04.832Z,3.44
2022-12-01T23:28:35.646Z,3.45
2022-12-01T23:31:09.041Z,3.47
2022-12-01T23:33:39.811Z,3.46
2022-12-01T23:36:18.914Z,3.49
2022-12-01T23:38:52.046Z,3.51
2022-12-01T23:41:27.961Z,3.50
2022-12-01T23:44:02.120Z,3.50
2022-12-01T23:46:36.032Z,3.51
2022-12-01T23:49:17.304Z,3.47
2022-12-01T23:51:50.898Z,3.46
2022-12-01T23:54:25.364Z,3.47
2022-12-01T23:56:58.455Z,3.45
2022-12-01T23:59:29.025Z,3.44
