createdAt,value
2023-04-10T00:01:24.487Z,9.00
2023-04-10T00:04:10.584Z,9.00
2023-04-10T00:06:56.414Z,9.00
2023-04-10T00:09:41.782Z,9.00
2023-04-10T00:12:27.371Z,9.00
2023-04-10T00:15:12.520Z,9.00
2023-04-10T00:17:57.979Z,9.00
2023-04-10T00:20:43.712Z,9.00
2023-04-10T00:23:31.787Z,9.00
2023-04-10T00:26:17.127Z,8.90
2023-04-10T00:29:03.372Z,8.90
2023-04-10T00:31:49.035Z,8.90
2023-04-10T00:34:34.518Z,8.80
2023-04-10T00:37:19.767Z,8.80
2023-04-10T00:40:06.368Z,8.80
2023-04-10T00:42:51.516Z,8.70
2023-04-10T00:45:37.077Z,8.80
2023-04-10T00:48:22.744Z,8.70
2023-04-10T00:51:08.187Z,8.70
2023-04-10T00:53:56.760Z,8.70
2023-04-10T00:56:43.094Z,8.70
2023-04-10T00:59:28.877Z,8.60
2023-04-10T01:02:14.141Z,8.60
2023-04-10T01:04:59.519Z,8.60
2023-04-10T01:08:10.247Z,8.50
2023-04-10T01:11:24.451Z,8.50
2023-04-10T01:14:33.285Z,8.50
2023-04-10T01:17:29.567Z,8.50
2023-04-10T01:20:21.424Z,8.50
2023-04-10T01:23:32.785Z,8.50
2023-04-10T01:26:41.804Z,8.50
2023-04-10T01:29:29.400Z,8.50
2023-04-10T01:32:20.552Z,8.60
2023-04-10T01:35:08.340Z,8.60
2023-04-10T01:37:55.406Z,8.50
2023-04-10T01:40:48.643Z,8.40
2023-04-10T01:43:34.241Z,8.40
2023-04-10T01:46:21.597Z,8.40
2023-04-10T01:49:08.591Z,8.40
2023-04-10T01:51:58.264Z,8.40
2023-04-10T01:54:48.357Z,8.40
2023-04-10T01:57:35.952Z,8.30
2023-04-10T02:00:21.378Z,8.20
2023-04-10T02:03:06.991Z,8.30
2023-04-10T02:05:57.194Z,8.30
2023-04-10T02:08:57.242Z,8.30
2023-04-10T02:11:57.758Z,8.20
2023-04-10T02:14:46.588Z,8.20
2023-04-10T02:17:33.818Z,8.20
2023-04-10T02:20:19.387Z,8.10
2023-04-10T02:23:05.372Z,8.10
2023-04-10T02:25:50.870Z,8.10
2023-04-10T02:28:39.748Z,8.10
2023-04-10T02:31:24.777Z,8.00
2023-04-10T02:34:10.569Z,8.00
2023-04-10T02:36:56.278Z,8.00
2023-04-10T02:39:41.724Z,8.00
2023-04-10T02:42:27.239Z,7.90
2023-04-10T02:45:12.666Z,7.80
2023-04-10T02:47:58.260Z,7.70
2023-04-10T02:50:46.353Z,7.70
2023-04-10T02:53:33.397Z,7.70
2023-04-10T02:56:18.941Z,7.70
2023-04-10T02:59:04.297Z,7.80
2023-04-10T03:01:52.233Z,7.70
2023-04-10T03:04:37.544Z,7.70
2023-04-10T03:07:22.908Z,7.70
2023-04-10T03:10:08.927Z,7.70
2023-04-10T03:12:54.227Z,7.70
2023-04-10T03:15:39.629Z,7.60
2023-04-10T03:18:25.026Z,7.50
2023-04-10T03:21:10.614Z,7.50
2023-04-10T03:23:56.331Z,7.50
2023-04-10T03:26:41.651Z,7.50
2023-04-10T03:29:26.569Z,7.50
2023-04-10T03:32:11.885Z,7.50
2023-04-10T03:34:58.674Z,7.50
2023-04-10T03:37:43.916Z,7.40
2023-04-10T03:40:29.430Z,7.40
2023-04-10T03:43:15.749Z,7.40
2023-04-10T03:46:01.763Z,7.50
2023-04-10T03:48:47.087Z,7.40
2023-04-10T03:51:32.643Z,7.40
2023-04-10T03:54:17.917Z,7.40
2023-04-10T03:57:03.466Z,7.30
2023-04-10T03:59:48.753Z,7.30
2023-04-10T04:02:34.402Z,7.30
2023-04-10T04:05:20.020Z,7.20
2023-04-10T04:08:06.777Z,7.30
2023-04-10T04:10:52.141Z,7.30
2023-04-10T04:13:37.380Z,7.20
2023-04-10T04:16:22.784Z,7.20
2023-04-10T04:19:08.081Z,7.20
2023-04-10T04:21:53.364Z,7.20
2023-04-10T04:24:38.669Z,7.10
2023-04-10T04:27:24.173Z,7.10
2023-04-10T04:30:10.654Z,6.90
2023-04-10T04:32:56.087Z,6.90
2023-04-10T04:35:41.493Z,6.90
2023-04-10T04:38:26.770Z,6.90
2023-04-10T04:41:12.311Z,6.90
2023-04-10T04:44:01.764Z,6.80
2023-04-10T04:46:47.148Z,6.70
2023-04-10T04:49:32.807Z,6.60
2023-04-10T04:52:18.254Z,6.70
2023-04-10T04:55:03.706Z,6.70
2023-04-10T04:57:49.147Z,6.80
2023-04-10T05:00:34.492Z,6.80
2023-04-10T05:03:20.394Z,6.90
2023-04-10T05:06:06.682Z,6.90
2023-04-10T05:08:52.996Z,6.90
2023-04-10T05:11:38.723Z,6.90
2023-04-10T05:14:24.007Z,6.90
2023-04-10T05:17:09.312Z,6.80
2023-04-10T05:19:54.574Z,6.80
2023-04-10T05:22:40.062Z,6.70
2023-04-10T05:25:25.855Z,6.70
2023-04-10T05:28:11.043Z,6.70
2023-04-10T05:30:56.587Z,6.70
2023-04-10T05:33:41.837Z,6.70
2023-04-10T05:36:27.600Z,6.80
2023-04-10T05:39:13.449Z,6.80
2023-04-10T05:41:58.936Z,6.80
2023-04-10T05:44:45.515Z,6.80
2023-04-10T05:47:30.726Z,6.80
2023-04-10T05:50:16.139Z,6.80
2023-04-10T05:53:01.358Z,6.80
2023-04-10T05:55:51.327Z,6.90
2023-04-10T05:58:36.946Z,6.90
2023-04-10T06:01:22.312Z,6.80
2023-04-10T06:04:08.195Z,6.90
2023-04-10T06:06:53.928Z,7.00
2023-04-10T06:09:38.937Z,7.10
2023-04-10T06:12:24.242Z,7.10
2023-04-10T06:15:09.987Z,7.20
2023-04-10T06:17:55.539Z,7.20
2023-04-10T06:20:41.107Z,7.20
2023-04-10T06:23:26.621Z,7.30
2023-04-10T06:26:12.750Z,7.30
2023-04-10T06:28:57.923Z,7.40
2023-04-10T06:31:44.186Z,7.40
2023-04-10T06:34:29.744Z,7.40
2023-04-10T06:37:15.367Z,7.40
2023-04-10T06:40:06.580Z,7.40
2023-04-10T06:42:51.928Z,7.40
2023-04-10T06:45:37.303Z,7.40
2023-04-10T06:48:22.780Z,7.40
2023-04-10T06:51:08.182Z,7.40
2023-04-10T06:53:53.529Z,7.40
2023-04-10T06:56:39.587Z,7.40
2023-04-10T06:59:25.116Z,7.50
2023-04-10T07:02:11.471Z,7.40
2023-04-10T07:04:57.130Z,7.50
2023-04-10T07:07:42.688Z,7.40
2023-04-10T07:10:27.784Z,7.50
2023-04-10T07:13:13.185Z,7.60
2023-04-10T07:15:58.869Z,7.60
2023-04-10T07:18:45.147Z,7.70
2023-04-10T07:21:33.010Z,7.80
2023-04-10T07:24:18.585Z,7.90
2023-04-10T07:27:04.081Z,8.00
2023-04-10T07:29:49.436Z,8.10
2023-04-10T07:32:35.302Z,8.20
2023-04-10T07:35:20.710Z,8.30
2023-04-10T07:38:05.816Z,8.40
2023-04-10T07:40:57.230Z,8.50
2023-04-10T07:43:42.537Z,8.70
2023-04-10T07:46:27.892Z,8.90
2023-04-10T07:49:13.423Z,9.00
2023-04-10T07:51:58.704Z,9.20
2023-04-10T07:54:44.312Z,9.30
2023-04-10T07:57:29.852Z,9.30
2023-04-10T08:00:16.264Z,9.40
2023-04-10T08:03:01.854Z,9.60
2023-04-10T08:05:47.353Z,9.80
2023-04-10T08:08:32.900Z,9.90
2023-04-10T08:11:35.944Z,10.10
2023-04-10T08:14:22.510Z,10.40
2023-04-10T08:17:14.392Z,10.50
2023-04-10T08:20:00.146Z,10.60
2023-04-10T08:22:45.479Z,10.70
2023-04-10T08:25:31.429Z,10.90
2023-04-10T08:28:16.914Z,10.90
2023-04-10T08:31:02.395Z,10.90
2023-04-10T08:33:48.496Z,11.10
2023-04-10T08:36:34.614Z,11.10
2023-04-10T08:39:20.135Z,11.10
2023-04-10T08:42:07.313Z,11.20
2023-04-10T08:44:54.484Z,11.40
2023-04-10T08:47:43.337Z,11.40
2023-04-10T08:50:34.192Z,11.50
2023-04-10T08:53:24.285Z,11.60
2023-04-10T08:56:14.109Z,11.70
2023-04-10T08:58:59.518Z,11.90
2023-04-10T09:01:46.848Z,12.10
2023-04-10T09:04:32.310Z,12.20
2023-04-10T09:07:18.083Z,12.50
2023-04-10T09:10:03.724Z,12.60
2023-04-10T09:12:49.755Z,12.80
2023-04-10T09:15:55.752Z,12.90
2023-04-10T09:18:47.655Z,13.00
2023-04-10T09:21:33.057Z,13.10
2023-04-10T09:24:18.580Z,13.10
2023-04-10T09:27:04.489Z,13.30
2023-04-10T09:29:49.777Z,13.60
2023-04-10T09:32:36.828Z,13.40
2023-04-10T09:35:22.424Z,13.20
2023-04-10T09:38:16.712Z,13.20
2023-04-10T09:41:08.930Z,13.10
2023-04-10T09:44:11.786Z,13.20
2023-04-10T09:46:58.283Z,13.20
2023-04-10T09:49:54.597Z,13.60
2023-04-10T09:52:39.852Z,13.90
2023-04-10T09:55:25.218Z,13.90
2023-04-10T09:58:11.522Z,13.90
2023-04-10T10:00:57.165Z,14.10
2023-04-10T10:03:43.760Z,14.40
2023-04-10T10:06:32.025Z,14.30
2023-04-10T10:09:17.504Z,14.30
2023-04-10T10:12:04.312Z,14.50
2023-04-10T10:14:57.538Z,14.60
2023-04-10T10:17:51.501Z,14.80
2023-04-10T10:20:39.348Z,14.70
2023-04-10T10:23:26.084Z,14.70
2023-04-10T10:26:12.135Z,14.70
2023-04-10T10:28:59.080Z,15.10
2023-04-10T10:31:46.119Z,15.20
2023-04-10T10:34:32.053Z,15.20
2023-04-10T10:37:17.363Z,15.10
2023-04-10T10:40:32.468Z,15.20
2023-04-10T10:43:39.251Z,15.10
2023-04-10T10:46:48.052Z,14.80
2023-04-10T10:49:58.842Z,14.90
2023-04-10T10:52:46.837Z,14.90
2023-04-10T10:55:35.165Z,14.80
2023-04-10T10:58:58.767Z,15.30
2023-04-10T11:02:23.272Z,15.40
2023-04-10T11:05:08.972Z,15.80
2023-04-10T11:08:00.538Z,16.00
2023-04-10T11:11:05.901Z,15.90
2023-04-10T11:13:56.238Z,15.80
2023-04-10T11:16:44.283Z,15.30
2023-04-10T11:19:29.767Z,15.50
2023-04-10T11:22:15.704Z,15.60
2023-04-10T11:25:02.577Z,15.20
2023-04-10T11:27:52.803Z,15.40
2023-04-10T11:30:38.282Z,15.70
2023-04-10T11:33:23.657Z,16.10
2023-04-10T11:36:09.194Z,16.50
2023-04-10T11:39:06.012Z,16.70
2023-04-10T11:41:53.176Z,16.40
2023-04-10T11:44:42.733Z,16.80
2023-04-10T11:47:28.184Z,16.90
2023-04-10T11:50:14.570Z,17.00
2023-04-10T11:52:59.671Z,16.90
2023-04-10T11:55:45.239Z,17.20
2023-04-10T11:58:31.998Z,17.50
2023-04-10T12:01:21.773Z,17.70
2023-04-10T12:04:21.425Z,17.80
2023-04-10T12:07:06.869Z,17.90
2023-04-10T12:09:58.660Z,18.00
2023-04-10T12:12:43.818Z,18.00
2023-04-10T12:15:30.177Z,17.90
2023-04-10T12:18:15.671Z,18.20
2023-04-10T12:21:01.699Z,18.30
2023-04-10T12:23:46.989Z,18.50
2023-04-10T12:26:32.331Z,18.20
2023-04-10T12:29:17.644Z,18.10
2023-04-10T12:32:09.897Z,18.20
2023-04-10T12:34:57.778Z,18.20
2023-04-10T12:37:52.264Z,18.30
2023-04-10T12:40:38.541Z,18.50
2023-04-10T12:43:40.847Z,18.40
2023-04-10T12:46:29.814Z,18.80
2023-04-10T12:49:17.009Z,18.70
2023-04-10T12:52:02.387Z,18.60
2023-04-10T12:54:47.615Z,18.50
2023-04-10T12:57:33.021Z,18.80
2023-04-10T13:00:19.675Z,18.90
2023-04-10T13:03:04.820Z,18.60
2023-04-10T13:05:50.380Z,18.60
2023-04-10T13:08:35.886Z,18.60
2023-04-10T13:11:22.661Z,18.80
2023-04-10T13:14:09.105Z,18.80
2023-04-10T13:16:54.256Z,18.90
2023-04-10T13:19:39.778Z,18.80
2023-04-10T13:22:25.245Z,18.60
2023-04-10T13:25:10.573Z,18.60
2023-04-10T13:27:56.060Z,18.20
2023-04-10T13:30:42.369Z,18.30
2023-04-10T13:33:28.045Z,18.50
2023-04-10T13:36:14.261Z,18.60
2023-04-10T13:38:59.970Z,18.70
2023-04-10T13:41:45.464Z,18.70
2023-04-10T13:44:30.790Z,19.10
2023-04-10T13:47:16.407Z,19.10
2023-04-10T13:50:01.484Z,18.90
2023-04-10T13:52:46.973Z,18.50
2023-04-10T13:55:32.326Z,18.60
2023-04-10T13:58:17.896Z,18.60
2023-04-10T14:01:03.613Z,18.90
2023-04-10T14:03:48.958Z,19.00
2023-04-10T14:06:34.630Z,18.90
2023-04-10T14:09:19.809Z,18.60
2023-04-10T14:12:05.303Z,19.00
2023-04-10T14:14:50.811Z,18.80
2023-04-10T14:17:36.355Z,18.80
2023-04-10T14:20:22.099Z,19.00
2023-04-10T14:23:07.840Z,18.90
2023-04-10T14:25:52.936Z,19.00
2023-04-10T14:28:38.286Z,19.00
2023-04-10T14:31:23.656Z,18.70
2023-04-10T14:34:08.868Z,18.50
2023-04-10T14:36:55.924Z,18.30
2023-04-10T14:39:41.536Z,18.40
2023-04-10T14:42:27.424Z,18.40
2023-04-10T14:45:12.448Z,18.40
2023-04-10T14:47:58.043Z,18.50
2023-04-10T14:50:43.358Z,18.30
2023-04-10T14:53:28.792Z,18.20
2023-04-10T14:56:15.473Z,18.20
2023-04-10T14:59:00.583Z,18.40
2023-04-10T15:01:46.275Z,18.80
2023-04-10T15:04:31.700Z,18.60
2023-04-10T15:07:17.066Z,18.80
2023-04-10T15:10:02.482Z,18.60
2023-04-10T15:12:47.871Z,18.30
2023-04-10T15:15:33.265Z,18.00
2023-04-10T15:18:18.752Z,18.10
2023-04-10T15:21:04.255Z,18.20
2023-04-10T15:23:49.373Z,18.10
2023-04-10T15:26:34.958Z,18.00
2023-04-10T15:29:20.399Z,18.00
2023-04-10T15:32:05.972Z,17.80
2023-04-10T15:34:51.480Z,17.50
2023-04-10T15:37:36.923Z,17.50
2023-04-10T15:40:22.320Z,17.30
2023-04-10T15:43:07.594Z,17.20
2023-04-10T15:45:53.086Z,17.10
2023-04-10T15:48:38.447Z,16.80
2023-04-10T15:51:23.897Z,16.70
2023-04-10T15:54:10.906Z,16.80
2023-04-10T15:56:57.411Z,16.80
2023-04-10T15:59:42.822Z,16.70
2023-04-10T16:02:28.563Z,16.70
2023-04-10T16:05:14.328Z,16.50
2023-04-10T16:07:59.614Z,16.40
2023-04-10T16:10:45.484Z,16.40
2023-04-10T16:13:30.387Z,16.40
2023-04-10T16:16:16.698Z,16.40
2023-04-10T16:19:02.067Z,16.50
2023-04-10T16:21:47.396Z,16.40
2023-04-10T16:24:32.913Z,16.30
2023-04-10T16:27:18.225Z,16.40
2023-04-10T16:30:06.381Z,16.20
2023-04-10T16:32:51.939Z,16.10
2023-04-10T16:35:37.191Z,15.80
2023-04-10T16:38:22.539Z,15.80
2023-04-10T16:41:07.811Z,15.60
2023-04-10T16:43:53.315Z,15.40
2023-04-10T16:46:38.881Z,15.40
2023-04-10T16:49:24.564Z,15.50
2023-04-10T16:52:09.743Z,15.40
2023-04-10T16:54:55.204Z,15.40
2023-04-10T16:57:40.623Z,15.40
2023-04-10T17:00:26.512Z,15.30
2023-04-10T17:03:11.673Z,15.30
2023-04-10T17:05:57.157Z,15.20
2023-04-10T17:08:42.654Z,15.20
2023-04-10T17:11:28.019Z,15.10
2023-04-10T17:14:15.582Z,15.00
2023-04-10T17:17:01.028Z,15.00
2023-04-10T17:19:46.269Z,15.00
2023-04-10T17:22:31.625Z,15.10
2023-04-10T17:25:17.094Z,15.10
2023-04-10T17:28:02.377Z,14.90
2023-04-10T17:30:48.402Z,14.80
2023-04-10T17:33:33.563Z,14.70
2023-04-10T17:36:18.769Z,14.40
2023-04-10T17:39:04.384Z,14.40
2023-04-10T17:41:49.462Z,14.30
2023-04-10T17:44:34.914Z,14.10
2023-04-10T17:47:20.449Z,14.20
2023-04-10T17:50:06.229Z,14.10
2023-04-10T17:52:51.610Z,14.20
2023-04-10T17:55:40.127Z,14.10
2023-04-10T17:58:25.577Z,14.00
2023-04-10T18:01:11.583Z,13.90
2023-04-10T18:04:02.773Z,13.90
2023-04-10T18:06:47.959Z,14.00
2023-04-10T18:09:33.511Z,13.90
2023-04-10T18:12:18.872Z,13.90
2023-04-10T18:15:04.654Z,13.80
2023-04-10T18:17:49.793Z,13.80
2023-04-10T18:20:35.523Z,13.60
2023-04-10T18:23:20.825Z,13.70
2023-04-10T18:26:06.757Z,13.60
2023-04-10T18:28:52.154Z,13.60
2023-04-10T18:31:37.491Z,13.50
2023-04-10T18:34:23.029Z,13.30
2023-04-10T18:37:10.005Z,13.40
2023-04-10T18:39:58.728Z,13.30
2023-04-10T18:42:44.491Z,13.20
2023-04-10T18:45:29.688Z,13.10
2023-04-10T18:48:14.923Z,13.10
2023-04-10T18:51:00.438Z,13.00
2023-04-10T18:53:46.412Z,13.00
2023-04-10T18:56:32.510Z,12.90
2023-04-10T18:59:17.768Z,13.00
2023-04-10T19:02:03.462Z,13.00
2023-04-10T19:04:49.015Z,12.90
2023-04-10T19:07:34.912Z,12.90
2023-04-10T19:10:20.467Z,12.80
2023-04-10T19:13:05.987Z,12.70
2023-04-10T19:15:51.514Z,12.70
2023-04-10T19:18:36.816Z,12.60
2023-04-10T19:21:22.570Z,12.50
2023-04-10T19:24:08.404Z,12.50
2023-04-10T19:26:56.215Z,12.50
2023-04-10T19:29:42.004Z,12.70
2023-04-10T19:32:27.618Z,12.70
2023-04-10T19:35:13.307Z,12.70
2023-04-10T19:37:59.078Z,12.50
2023-04-10T19:40:44.703Z,12.50
2023-04-10T19:43:31.053Z,12.40
2023-04-10T19:46:17.669Z,12.30
2023-04-10T19:49:03.595Z,12.40
2023-04-10T19:51:49.072Z,12.40
2023-04-10T19:54:34.348Z,12.30
2023-04-10T19:57:20.977Z,12.20
2023-04-10T20:00:07.461Z,12.30
2023-04-10T20:02:53.161Z,12.20
2023-04-10T20:05:39.027Z,12.20
2023-04-10T20:08:24.386Z,12.20
2023-04-10T20:11:09.942Z,12.20
2023-04-10T20:13:55.502Z,12.30
2023-04-10T20:16:41.205Z,12.30
2023-04-10T20:19:26.680Z,12.30
2023-04-10T20:22:12.040Z,12.20
2023-04-10T20:24:57.597Z,12.10
2023-04-10T20:27:43.023Z,12.00
2023-04-10T20:30:28.521Z,11.90
2023-04-10T20:33:13.911Z,11.90
2023-04-10T20:35:59.292Z,11.90
2023-04-10T20:38:44.769Z,11.90
2023-04-10T20:41:30.100Z,11.90
2023-04-10T20:44:15.729Z,11.80
2023-04-10T20:47:01.349Z,11.80
2023-04-10T20:49:46.787Z,11.90
2023-04-10T20:52:32.470Z,11.80
2023-04-10T20:55:18.443Z,11.70
2023-04-10T20:58:03.965Z,11.80
2023-04-10T21:00:53.345Z,11.80
2023-04-10T21:03:38.790Z,11.80
2023-04-10T21:06:24.842Z,11.60
2023-04-10T21:09:10.446Z,11.60
2023-04-10T21:11:55.605Z,11.60
2023-04-10T21:14:41.051Z,11.60
2023-04-10T21:17:31.317Z,11.70
2023-04-10T21:20:17.024Z,11.60
2023-04-10T21:23:02.877Z,11.40
2023-04-10T21:25:54.839Z,11.40
2023-04-10T21:28:40.217Z,11.40
2023-04-10T21:31:25.695Z,11.40
2023-04-10T21:34:10.903Z,11.40
2023-04-10T21:36:56.196Z,11.40
2023-04-10T21:39:41.685Z,11.30
2023-04-10T21:42:27.087Z,11.30
2023-04-10T21:45:13.174Z,11.40
2023-04-10T21:48:00.295Z,11.40
2023-04-10T21:50:45.610Z,11.40
2023-04-10T21:53:30.999Z,11.40
2023-04-10T21:56:16.349Z,11.40
2023-04-10T21:59:02.094Z,11.40
2023-04-10T22:01:47.488Z,11.30
2023-04-10T22:04:34.560Z,11.20
2023-04-10T22:07:20.231Z,11.20
2023-04-10T22:10:06.425Z,11.30
2023-04-10T22:12:51.503Z,11.20
2023-04-10T22:15:36.898Z,11.10
2023-04-10T22:18:22.148Z,11.10
2023-04-10T22:21:07.794Z,11.10
2023-04-10T22:23:53.303Z,11.20
2023-04-10T22:26:38.849Z,11.20
2023-04-10T22:29:25.320Z,11.20
2023-04-10T22:32:10.849Z,11.10
2023-04-10T22:34:58.016Z,11.10
2023-04-10T22:37:44.305Z,11.10
2023-04-10T22:40:31.311Z,11.00
2023-04-10T22:43:16.605Z,10.90
2023-04-10T22:46:02.223Z,10.90
2023-04-10T22:48:47.395Z,10.90
2023-04-10T22:51:32.830Z,10.90
2023-04-10T22:54:18.274Z,10.90
2023-04-10T22:57:03.873Z,10.90
2023-04-10T22:59:49.582Z,11.00
2023-04-10T23:02:34.888Z,11.00
2023-04-10T23:05:20.367Z,11.00
2023-04-10T23:08:05.564Z,11.00
2023-04-10T23:10:55.154Z,11.20
2023-04-10T23:13:42.691Z,11.10
2023-04-10T23:16:28.253Z,11.10
2023-04-10T23:19:13.663Z,11.10
2023-04-10T23:21:58.942Z,11.20
2023-04-10T23:24:46.226Z,11.30
2023-04-10T23:27:31.688Z,11.40
2023-04-10T23:30:17.154Z,11.20
2023-04-10T23:33:02.652Z,11.10
2023-04-10T23:35:48.041Z,11.10
2023-04-10T23:38:33.268Z,11.20
2023-04-10T23:41:18.674Z,11.10
2023-04-10T23:44:04.094Z,11.10
2023-04-10T23:46:52.796Z,11.00
2023-04-10T23:49:38.186Z,10.90
2023-04-10T23:52:23.512Z,10.80
2023-04-10T23:55:09.037Z,11.00
2023-04-10T23:57:54.396Z,11.10
