createdAt,value
2018-09-14T00:57:57.876Z,21.91
2018-09-14T01:00:25.368Z,21.87
2018-09-14T01:02:52.854Z,21.74
2018-09-14T01:05:20.259Z,21.62
2018-09-14T01:07:47.836Z,21.68
2018-09-14T01:10:15.306Z,21.67
2018-09-14T01:12:42.801Z,21.64
2018-09-14T01:15:10.230Z,21.65
2018-09-14T01:17:37.712Z,21.65
2018-09-14T01:20:05.181Z,21.65
2018-09-14T01:22:32.625Z,21.68
2018-09-14T01:25:00.104Z,21.73
2018-09-14T01:27:27.696Z,21.81
2018-09-14T01:29:55.148Z,21.85
2018-09-14T01:32:22.640Z,21.91
2018-09-14T01:34:50.116Z,21.84
2018-09-14T01:37:17.553Z,21.82
2018-09-14T01:39:44.989Z,21.81
2018-09-14T01:42:12.492Z,21.79
2018-09-14T01:44:39.928Z,21.72
2018-09-14T01:47:07.360Z,21.69
2018-09-14T01:49:34.840Z,21.70
2018-09-14T01:52:02.332Z,21.65
2018-09-14T01:54:29.767Z,21.62
2018-09-14T01:56:57.269Z,21.66
2018-09-14T01:59:24.681Z,21.63
2018-09-14T02:01:52.084Z,21.65
2018-09-14T02:04:19.531Z,21.74
2018-09-14T02:06:47.042Z,21.80
2018-09-14T02:09:14.490Z,21.71
2018-09-14T02:11:41.905Z,21.67
2018-09-14T02:14:10.247Z,21.64
2018-09-14T02:16:37.655Z,21.68
2018-09-14T02:19:05.067Z,21.62
2018-09-14T02:21:32.516Z,21.60
2018-09-14T02:24:00.023Z,21.58
2018-09-14T02:26:27.503Z,21.53
2018-09-14T02:28:54.952Z,21.46
2018-09-14T02:31:22.402Z,21.37
2018-09-14T02:33:49.871Z,21.30
2018-09-14T02:36:17.308Z,21.22
2018-09-14T02:38:44.741Z,21.16
2018-09-14T02:41:12.159Z,21.11
2018-09-14T02:43:39.643Z,21.17
2018-09-14T02:46:07.115Z,21.19
2018-09-14T02:48:34.507Z,21.28
2018-09-14T02:51:02.015Z,21.35
2018-09-14T02:53:29.467Z,21.35
2018-09-14T02:55:56.964Z,21.31
2018-09-14T02:58:24.456Z,21.28
2018-09-14T03:00:51.953Z,21.32
2018-09-14T03:03:19.926Z,21.35
2018-09-14T03:05:47.353Z,21.36
2018-09-14T03:08:14.782Z,21.39
2018-09-14T03:10:42.254Z,21.38
2018-09-14T03:13:09.646Z,21.41
2018-09-14T03:15:37.108Z,21.49
2018-09-14T03:18:04.544Z,21.56
2018-09-14T03:20:32.025Z,21.60
2018-09-14T03:22:59.440Z,21.52
2018-09-14T03:25:26.883Z,21.41
2018-09-14T03:27:54.302Z,21.35
2018-09-14T03:30:21.743Z,21.36
2018-09-14T03:32:49.220Z,21.33
2018-09-14T03:35:16.714Z,21.40
2018-09-14T03:37:44.158Z,21.33
2018-09-14T03:40:11.565Z,21.32
2018-09-14T03:42:39.013Z,21.33
2018-09-14T03:45:06.468Z,21.28
2018-09-14T03:47:33.920Z,21.21
2018-09-14T03:50:01.394Z,21.17
2018-09-14T03:52:28.861Z,21.28
2018-09-14T03:54:56.296Z,21.38
2018-09-14T03:57:23.857Z,21.43
2018-09-14T03:59:51.240Z,21.45
2018-09-14T04:02:18.737Z,21.42
2018-09-14T04:04:46.141Z,21.42
2018-09-14T04:07:13.642Z,21.49
2018-09-14T04:09:41.064Z,21.45
2018-09-14T04:12:08.479Z,21.42
2018-09-14T04:14:35.890Z,21.41
2018-09-14T04:17:03.361Z,21.41
2018-09-14T04:19:30.813Z,21.51
2018-09-14T04:21:58.288Z,21.52
2018-09-14T04:24:25.767Z,21.53
2018-09-14T04:26:54.106Z,21.54
2018-09-14T04:29:21.557Z,21.49
2018-09-14T04:31:48.978Z,21.48
2018-09-14T04:34:16.434Z,21.50
2018-09-14T04:36:43.861Z,21.51
2018-09-14T04:39:11.328Z,21.51
2018-09-14T04:41:38.765Z,21.52
2018-09-14T04:44:06.300Z,21.61
2018-09-14T04:46:33.742Z,21.61
2018-09-14T04:49:01.230Z,21.55
2018-09-14T04:51:29.012Z,21.57
2018-09-14T04:53:56.266Z,21.55
2018-09-14T04:56:23.703Z,21.61
2018-09-14T04:58:51.201Z,21.64
2018-09-14T05:01:18.667Z,21.66
2018-09-14T05:03:46.131Z,21.62
2018-09-14T05:06:13.598Z,21.54
2018-09-14T05:08:41.019Z,21.51
2018-09-14T05:11:08.603Z,21.39
2018-09-14T05:13:36.036Z,21.33
2018-09-14T05:16:03.588Z,21.29
2018-09-14T05:18:31.024Z,21.26
2018-09-14T05:20:58.439Z,21.26
2018-09-14T05:23:25.893Z,21.36
2018-09-14T05:25:53.347Z,21.38
2018-09-14T05:28:20.836Z,21.41
2018-09-14T05:30:48.328Z,21.34
2018-09-14T05:33:15.764Z,21.24
2018-09-14T05:35:43.254Z,21.20
2018-09-14T05:38:10.798Z,21.19
2018-09-14T05:40:38.518Z,21.19
2018-09-14T05:43:06.048Z,21.16
2018-09-14T05:45:33.467Z,21.13
2018-09-14T05:48:00.882Z,21.11
2018-09-14T05:50:28.373Z,21.10
2018-09-14T05:52:55.790Z,21.12
2018-09-14T05:55:23.375Z,21.11
2018-09-14T05:57:50.826Z,21.16
2018-09-14T06:00:18.309Z,21.21
2018-09-14T06:02:45.744Z,21.24
2018-09-14T06:05:13.279Z,21.32
2018-09-14T06:07:40.794Z,21.25
2018-09-14T06:10:08.243Z,21.28
2018-09-14T06:12:35.692Z,21.26
2018-09-14T06:15:03.222Z,21.22
2018-09-14T06:17:30.977Z,21.20
2018-09-14T06:19:58.445Z,21.26
2018-09-14T06:22:25.931Z,21.33
2018-09-14T06:24:53.346Z,21.36
2018-09-14T06:27:20.820Z,21.32
2018-09-14T06:29:48.296Z,21.30
2018-09-14T06:32:15.722Z,21.38
2018-09-14T06:34:43.191Z,21.51
2018-09-14T06:37:10.631Z,21.57
2018-09-14T06:39:38.056Z,21.61
2018-09-14T06:42:05.445Z,21.64
2018-09-14T06:44:32.915Z,21.71
2018-09-14T06:47:00.343Z,21.74
2018-09-14T06:49:27.884Z,21.76
2018-09-14T06:51:55.525Z,21.74
2018-09-14T06:54:22.948Z,21.91
2018-09-14T06:56:50.373Z,21.94
2018-09-14T06:59:17.854Z,22.05
2018-09-14T07:01:45.261Z,21.99
2018-09-14T07:04:12.760Z,21.96
2018-09-14T07:06:40.292Z,21.99
2018-09-14T07:09:07.694Z,22.10
2018-09-14T07:11:35.203Z,22.15
2018-09-14T07:14:02.792Z,22.32
2018-09-14T07:16:30.318Z,22.41
2018-09-14T07:18:57.809Z,22.64
2018-09-14T07:21:25.243Z,22.78
2018-09-14T07:23:52.658Z,22.97
2018-09-14T07:26:20.189Z,22.89
2018-09-14T07:28:47.700Z,22.94
2018-09-14T07:31:15.152Z,23.00
2018-09-14T07:33:42.650Z,23.12
2018-09-14T07:36:10.136Z,23.71
2018-09-14T07:38:37.563Z,23.84
2018-09-14T07:41:05.044Z,23.84
2018-09-14T07:43:32.501Z,23.74
2018-09-14T07:46:00.459Z,23.61
2018-09-14T07:48:28.294Z,23.70
2018-09-14T07:50:55.788Z,23.74
2018-09-14T07:53:23.322Z,23.77
2018-09-14T07:55:50.735Z,23.59
2018-09-14T07:58:18.163Z,23.38
2018-09-14T08:00:45.609Z,23.42
2018-09-14T08:03:13.107Z,23.69
2018-09-14T08:05:40.536Z,24.72
2018-09-14T08:08:07.986Z,25.78
2018-09-14T08:10:35.556Z,26.24
2018-09-14T08:13:03.049Z,25.58
2018-09-14T08:15:30.508Z,24.53
2018-09-14T08:17:58.004Z,24.43
2018-09-14T08:20:26.373Z,24.41
2018-09-14T08:22:53.890Z,24.28
2018-09-14T08:25:21.303Z,23.96
2018-09-14T08:27:48.766Z,23.74
2018-09-14T08:30:16.241Z,23.83
2018-09-14T08:32:43.678Z,23.76
2018-09-14T08:35:11.106Z,23.75
2018-09-14T08:37:38.614Z,23.78
2018-09-14T08:40:06.124Z,23.69
2018-09-14T08:42:33.661Z,23.59
2018-09-14T08:45:01.120Z,23.60
2018-09-14T08:47:28.619Z,23.64
2018-09-14T08:49:56.027Z,23.57
2018-09-14T08:52:23.515Z,23.56
2018-09-14T08:54:50.999Z,23.61
2018-09-14T08:57:18.437Z,23.62
2018-09-14T08:59:45.900Z,23.49
2018-09-14T09:02:13.399Z,23.56
2018-09-14T09:04:40.834Z,23.57
2018-09-14T09:07:08.301Z,23.54
2018-09-14T09:09:35.789Z,23.65
2018-09-14T09:12:03.312Z,23.65
2018-09-14T09:14:30.799Z,23.66
2018-09-14T09:16:58.343Z,23.68
2018-09-14T09:19:26.274Z,23.67
2018-09-14T09:21:53.657Z,23.73
2018-09-14T09:24:21.090Z,23.89
2018-09-14T09:26:48.523Z,24.05
2018-09-14T09:29:16.053Z,24.50
2018-09-14T09:31:43.479Z,24.73
2018-09-14T09:34:10.958Z,24.91
2018-09-14T09:36:38.389Z,24.90
2018-09-14T09:39:05.800Z,24.92
2018-09-14T09:41:34.011Z,25.42
2018-09-14T09:44:01.552Z,26.18
2018-09-14T09:46:29.775Z,26.68
2018-09-14T09:48:57.177Z,27.23
2018-09-14T09:51:24.641Z,27.36
2018-09-14T09:53:52.090Z,27.48
2018-09-14T09:56:19.680Z,27.76
2018-09-14T09:58:47.201Z,27.79
2018-09-14T10:01:14.653Z,27.68
2018-09-14T10:03:42.174Z,27.77
2018-09-14T10:06:09.712Z,27.87
2018-09-14T10:08:37.404Z,28.03
2018-09-14T10:11:04.910Z,28.25
2018-09-14T10:13:32.384Z,28.32
2018-09-14T10:15:59.946Z,27.92
2018-09-14T10:18:27.547Z,27.76
2018-09-14T10:20:55.076Z,28.12
2018-09-14T10:23:22.549Z,28.36
2018-09-14T10:25:50.216Z,28.61
2018-09-14T10:28:17.749Z,28.71
2018-09-14T10:30:45.415Z,28.52
2018-09-14T10:33:12.891Z,28.09
2018-09-14T10:35:40.420Z,28.36
2018-09-14T10:38:07.985Z,28.35
2018-09-14T10:40:35.769Z,28.13
2018-09-14T10:43:03.434Z,28.06
2018-09-14T10:45:31.041Z,28.28
2018-09-14T10:47:58.748Z,28.53
2018-09-14T10:50:25.827Z,29.10
2018-09-14T10:52:53.479Z,29.73
2018-09-14T10:55:23.513Z,29.42
2018-09-14T10:57:51.954Z,29.54
2018-09-14T11:00:19.564Z,29.32
2018-09-14T11:02:47.039Z,29.35
2018-09-14T11:05:14.633Z,29.27
2018-09-14T11:07:42.099Z,28.80
2018-09-14T11:10:09.612Z,29.14
2018-09-14T11:12:37.253Z,29.36
2018-09-14T11:15:04.767Z,29.18
2018-09-14T11:17:32.461Z,29.21
2018-09-14T11:19:59.962Z,28.97
2018-09-14T11:22:27.450Z,29.31
2018-09-14T11:24:55.956Z,29.24
2018-09-14T11:27:23.869Z,29.35
2018-09-14T11:29:51.377Z,29.46
2018-09-14T11:32:18.841Z,29.32
2018-09-14T11:34:46.546Z,29.55
2018-09-14T11:37:14.051Z,29.68
2018-09-14T11:39:41.426Z,29.42
2018-09-14T11:42:08.901Z,29.58
2018-09-14T11:44:36.132Z,29.37
2018-09-14T11:47:03.624Z,29.16
2018-09-14T11:49:31.071Z,29.11
2018-09-14T11:51:58.589Z,29.21
2018-09-14T11:54:26.126Z,29.22
2018-09-14T11:56:53.542Z,29.38
2018-09-14T11:59:20.511Z,29.61
2018-09-14T12:01:47.959Z,29.59
2018-09-14T12:04:15.499Z,29.36
2018-09-14T12:06:43.112Z,29.29
2018-09-14T12:09:10.591Z,29.42
2018-09-14T12:11:38.029Z,29.54
2018-09-14T12:14:05.502Z,29.62
2018-09-14T12:16:32.916Z,29.70
2018-09-14T12:19:00.867Z,29.85
2018-09-14T12:21:27.870Z,29.97
2018-09-14T12:23:54.850Z,30.12
2018-09-14T12:26:21.981Z,30.32
2018-09-14T12:28:49.445Z,30.09
2018-09-14T12:31:16.983Z,29.80
2018-09-14T12:33:44.128Z,29.76
2018-09-14T12:36:11.596Z,29.67
2018-09-14T12:38:39.052Z,29.54
2018-09-14T12:41:06.026Z,29.59
2018-09-14T12:43:33.461Z,29.57
2018-09-14T12:46:00.930Z,29.96
2018-09-14T12:48:29.222Z,29.80
2018-09-14T12:50:56.663Z,29.54
2018-09-14T12:53:24.553Z,29.41
2018-09-14T12:55:51.662Z,29.49
2018-09-14T12:58:19.093Z,29.55
2018-09-14T13:00:46.730Z,29.59
2018-09-14T13:03:14.171Z,29.49
2018-09-14T13:05:41.619Z,30.09
2018-09-14T13:08:09.192Z,30.62
2018-09-14T13:10:37.294Z,30.45
2018-09-14T13:13:04.743Z,30.31
2018-09-14T13:15:32.178Z,30.35
2018-09-14T13:17:59.632Z,30.47
2018-09-14T13:20:27.108Z,30.48
2018-09-14T13:22:54.614Z,30.01
2018-09-14T13:25:22.135Z,29.81
2018-09-14T13:27:49.623Z,29.89
2018-09-14T13:30:17.309Z,30.05
2018-09-14T13:32:44.814Z,30.33
2018-09-14T13:35:13.437Z,30.80
2018-09-14T13:37:40.946Z,30.85
2018-09-14T13:40:08.450Z,31.14
2018-09-14T13:42:36.251Z,30.71
2018-09-14T13:45:03.872Z,30.12
2018-09-14T13:47:30.932Z,29.99
2018-09-14T13:49:58.501Z,30.04
2018-09-14T13:52:26.073Z,30.05
2018-09-14T13:54:53.675Z,30.05
2018-09-14T13:57:21.246Z,30.04
2018-09-14T13:59:48.898Z,30.05
2018-09-14T14:02:16.576Z,30.02
2018-09-14T14:04:44.350Z,29.88
2018-09-14T14:07:12.418Z,30.06
2018-09-14T14:09:40.510Z,29.97
2018-09-14T14:12:08.517Z,30.11
2018-09-14T14:14:36.303Z,30.13
2018-09-14T14:17:04.674Z,29.95
2018-09-14T14:19:32.441Z,29.83
2018-09-14T14:22:01.451Z,29.86
2018-09-14T14:24:29.522Z,29.97
2018-09-14T14:26:58.010Z,30.09
2018-09-14T14:29:25.911Z,30.06
2018-09-14T14:31:54.330Z,30.00
2018-09-14T14:34:22.804Z,29.38
2018-09-14T14:36:51.508Z,28.96
2018-09-14T14:39:19.987Z,29.14
2018-09-14T14:41:48.477Z,28.53
2018-09-14T14:44:16.950Z,28.51
2018-09-14T14:46:45.443Z,28.42
2018-09-14T14:49:13.901Z,28.05
2018-09-14T14:51:43.012Z,27.88
2018-09-14T14:54:12.541Z,27.72
2018-09-14T14:56:41.132Z,27.62
2018-09-14T14:59:09.740Z,27.63
2018-09-14T15:01:38.429Z,27.48
2018-09-14T15:04:07.081Z,27.32
2018-09-14T15:06:35.546Z,27.24
2018-09-14T15:09:04.013Z,27.20
2018-09-14T15:11:32.581Z,27.14
2018-09-14T15:14:01.195Z,27.06
2018-09-14T15:16:29.704Z,26.98
2018-09-14T15:18:58.138Z,26.99
2018-09-14T15:21:26.713Z,26.84
2018-09-14T15:23:55.550Z,26.74
2018-09-14T15:26:24.202Z,26.64
2018-09-14T15:28:53.116Z,26.60
2018-09-14T15:31:23.456Z,26.52
2018-09-14T15:33:52.137Z,26.56
2018-09-14T15:36:20.779Z,26.53
2018-09-14T15:38:49.246Z,26.53
2018-09-14T15:41:17.678Z,26.49
2018-09-14T15:43:46.257Z,26.56
2018-09-14T15:46:15.127Z,26.65
2018-09-14T15:48:44.055Z,26.51
2018-09-14T15:51:12.539Z,26.46
2018-09-14T15:53:41.188Z,26.36
2018-09-14T15:56:09.702Z,26.27
2018-09-14T15:58:37.686Z,26.20
2018-09-14T16:01:06.578Z,26.21
2018-09-14T16:03:34.804Z,26.13
2018-09-14T16:06:03.377Z,26.03
2018-09-14T16:08:31.694Z,26.07
2018-09-14T16:11:00.587Z,26.01
2018-09-14T16:13:28.808Z,25.96
2018-09-14T16:15:58.163Z,25.93
2018-09-14T16:18:26.447Z,25.94
2018-09-14T16:20:54.718Z,25.94
2018-09-14T16:23:22.675Z,25.92
2018-09-14T16:25:50.801Z,25.87
2018-09-14T16:28:19.096Z,25.82
2018-09-14T16:30:47.303Z,25.79
2018-09-14T16:33:15.356Z,25.74
2018-09-14T16:35:43.771Z,25.76
2018-09-14T16:38:11.724Z,25.82
2018-09-14T16:40:39.996Z,25.89
2018-09-14T16:43:08.176Z,25.87
2018-09-14T16:45:36.324Z,25.90
2018-09-14T16:48:04.446Z,25.91
2018-09-14T16:50:32.672Z,25.97
2018-09-14T16:53:01.147Z,25.93
2018-09-14T16:55:29.369Z,25.77
2018-09-14T16:57:58.004Z,25.62
2018-09-14T17:00:25.993Z,25.50
2018-09-14T17:02:54.911Z,25.47
2018-09-14T17:05:23.281Z,25.43
2018-09-14T17:07:51.433Z,25.38
2018-09-14T17:10:20.344Z,25.33
2018-09-14T17:12:48.450Z,25.27
2018-09-14T17:15:16.515Z,25.26
2018-09-14T17:17:44.549Z,25.18
2018-09-14T17:20:12.734Z,25.15
2018-09-14T17:22:40.678Z,25.22
2018-09-14T17:25:08.928Z,25.29
2018-09-14T17:27:37.274Z,25.23
2018-09-14T17:30:05.549Z,25.11
2018-09-14T17:32:33.496Z,24.98
2018-09-14T17:35:01.493Z,24.83
2018-09-14T17:37:29.650Z,24.73
2018-09-14T17:39:58.252Z,24.61
2018-09-14T17:42:26.886Z,24.62
2018-09-14T17:44:55.405Z,24.57
2018-09-14T17:47:24.068Z,24.46
2018-09-14T17:49:52.038Z,24.43
2018-09-14T17:52:20.249Z,24.37
2018-09-14T17:54:48.472Z,24.35
2018-09-14T17:57:16.490Z,24.35
2018-09-14T17:59:46.211Z,24.34
2018-09-14T18:02:14.264Z,24.28
2018-09-14T18:04:42.313Z,24.29
2018-09-14T18:07:11.492Z,24.30
2018-09-14T18:09:40.209Z,24.22
2018-09-14T18:12:09.653Z,24.13
2018-09-14T18:14:38.181Z,24.12
2018-09-14T18:17:06.712Z,24.15
2018-09-14T18:19:35.131Z,24.23
2018-09-14T18:22:04.108Z,24.22
2018-09-14T18:24:32.766Z,24.17
2018-09-14T18:27:01.316Z,24.17
2018-09-14T18:29:29.909Z,24.13
2018-09-14T18:31:58.374Z,24.09
2018-09-14T18:34:26.861Z,24.06
2018-09-14T18:36:55.373Z,24.01
2018-09-14T18:39:23.813Z,23.99
2018-09-14T18:41:52.304Z,23.95
2018-09-14T18:44:20.690Z,23.93
2018-09-14T18:46:49.377Z,23.96
2018-09-14T18:49:17.968Z,24.02
2018-09-14T18:51:46.440Z,24.09
2018-09-14T18:54:14.998Z,24.15
2018-09-14T18:56:43.604Z,24.20
2018-09-14T18:59:12.520Z,24.22
2018-09-14T19:01:41.669Z,24.23
2018-09-14T19:04:10.510Z,24.27
2018-09-14T19:06:39.362Z,24.26
2018-09-14T19:09:08.712Z,24.24
2018-09-14T19:11:37.361Z,24.19
2018-09-14T19:14:06.451Z,24.21
2018-09-14T19:16:34.942Z,24.12
2018-09-14T19:19:03.416Z,24.06
2018-09-14T19:21:31.927Z,23.92
2018-09-14T19:24:00.376Z,23.79
2018-09-14T19:26:28.897Z,23.70
2018-09-14T19:28:57.384Z,23.70
2018-09-14T19:31:25.853Z,23.71
2018-09-14T19:33:54.512Z,23.71
2018-09-14T19:36:23.228Z,23.72
2018-09-14T19:38:51.656Z,23.64
2018-09-14T19:41:20.145Z,23.61
2018-09-14T19:43:49.480Z,23.58
2018-09-14T19:46:18.152Z,23.53
2018-09-14T19:48:46.618Z,23.46
2018-09-14T19:51:15.187Z,23.45
2018-09-14T19:53:43.787Z,23.49
2018-09-14T19:56:12.258Z,23.51
2018-09-14T19:58:40.753Z,23.42
2018-09-14T20:01:09.982Z,23.41
2018-09-14T20:03:38.594Z,23.42
2018-09-14T20:06:08.081Z,23.48
2018-09-14T20:08:36.722Z,23.40
2018-09-14T20:11:05.213Z,23.35
2018-09-14T20:13:33.750Z,23.45
2018-09-14T20:16:02.417Z,23.46
2018-09-14T20:18:31.165Z,23.49
2018-09-14T20:20:59.742Z,23.46
2018-09-14T20:23:28.493Z,23.45
2018-09-14T20:25:56.914Z,23.41
2018-09-14T20:28:26.017Z,23.35
2018-09-14T20:30:54.492Z,23.24
2018-09-14T20:33:23.230Z,23.24
2018-09-14T20:35:51.889Z,23.16
2018-09-14T20:38:20.340Z,23.11
2018-09-14T20:40:49.471Z,23.08
2018-09-14T20:43:17.992Z,23.08
2018-09-14T20:45:46.970Z,23.13
2018-09-14T20:48:15.535Z,23.13
2018-09-14T20:50:43.988Z,23.06
2018-09-14T20:53:12.496Z,22.98
2018-09-14T20:55:40.986Z,22.91
2018-09-14T20:58:09.651Z,22.80
2018-09-14T21:00:38.122Z,22.73
2018-09-14T21:03:06.600Z,22.76
2018-09-14T21:05:35.677Z,22.80
2018-09-14T21:08:04.510Z,22.82
2018-09-14T21:10:33.267Z,22.83
2018-09-14T21:13:01.867Z,22.69
2018-09-14T21:15:30.258Z,22.58
2018-09-14T21:17:58.932Z,22.58
2018-09-14T21:20:27.389Z,22.60
2018-09-14T21:22:55.797Z,22.64
2018-09-14T21:25:24.280Z,22.64
2018-09-14T21:27:53.888Z,22.58
2018-09-14T21:30:22.510Z,22.54
2018-09-14T21:32:50.931Z,22.57
2018-09-14T21:35:19.141Z,22.53
2018-09-14T21:37:47.568Z,22.45
2018-09-14T21:40:16.050Z,22.35
2018-09-14T21:42:45.619Z,22.28
2018-09-14T21:45:14.138Z,22.20
2018-09-14T21:47:42.959Z,22.18
2018-09-14T21:50:11.409Z,22.16
2018-09-14T21:52:40.258Z,22.18
2018-09-14T21:55:08.630Z,22.15
2018-09-14T21:57:37.266Z,22.10
2018-09-14T22:00:05.747Z,22.09
2018-09-14T22:02:34.083Z,22.04
2018-09-14T22:05:02.519Z,22.03
2018-09-14T22:07:31.201Z,22.04
2018-09-14T22:09:59.873Z,22.05
2018-09-14T22:12:28.368Z,22.02
2018-09-14T22:14:57.343Z,22.10
2018-09-14T22:17:25.791Z,22.16
2018-09-14T22:19:54.060Z,22.22
2018-09-14T22:22:22.122Z,22.19
2018-09-14T22:24:50.231Z,22.11
2018-09-14T22:27:18.241Z,22.02
2018-09-14T22:29:45.805Z,21.93
2018-09-14T22:32:13.281Z,21.84
2018-09-14T22:34:40.903Z,21.76
2018-09-14T22:37:08.307Z,21.72
2018-09-14T22:39:35.829Z,21.66
2018-09-14T22:42:03.267Z,21.61
2018-09-14T22:44:30.704Z,21.54
2018-09-14T22:46:58.232Z,21.44
2018-09-14T22:49:25.753Z,21.38
2018-09-14T22:51:53.252Z,21.37
2018-09-14T22:54:20.755Z,21.40
2018-09-14T22:56:48.220Z,21.43
2018-09-14T22:59:15.672Z,21.40
2018-09-14T23:01:43.099Z,21.35
2018-09-14T23:04:10.575Z,21.32
2018-09-14T23:06:38.078Z,21.35
2018-09-14T23:09:05.614Z,21.33
2018-09-14T23:11:32.999Z,21.24
2018-09-14T23:14:00.443Z,21.24
2018-09-14T23:16:28.273Z,21.26
2018-09-14T23:18:56.622Z,21.21
2018-09-14T23:21:24.043Z,21.23
2018-09-14T23:23:51.483Z,21.15
2018-09-14T23:26:19.430Z,21.06
2018-09-14T23:28:46.963Z,21.02
2018-09-14T23:31:14.448Z,20.94
2018-09-14T23:33:41.906Z,20.94
2018-09-14T23:36:09.415Z,20.86
2018-09-14T23:38:37.031Z,20.86
2018-09-14T23:41:04.516Z,20.76
2018-09-14T23:43:32.005Z,20.75
2018-09-14T23:45:59.457Z,20.72
2018-09-14T23:48:26.912Z,20.64
2018-09-14T23:50:54.332Z,20.56
2018-09-14T23:53:21.801Z,20.59
2018-09-14T23:55:49.279Z,20.61
2018-09-14T23:58:16.752Z,20.58
