createdAt,value
2023-03-22T00:01:46.792Z,85.20
2023-03-22T00:04:14.642Z,85.10
2023-03-22T00:06:42.451Z,85.00
2023-03-22T00:09:10.360Z,85.00
2023-03-22T00:11:39.540Z,84.80
2023-03-22T00:14:07.385Z,84.80
2023-03-22T00:16:35.284Z,84.70
2023-03-22T00:19:03.188Z,84.60
2023-03-22T00:21:30.966Z,84.40
2023-03-22T00:23:58.750Z,84.40
2023-03-22T00:26:26.570Z,84.50
2023-03-22T00:28:55.769Z,84.50
2023-03-22T00:31:23.630Z,84.30
2023-03-22T00:33:51.475Z,84.30
2023-03-22T00:36:19.355Z,84.40
2023-03-22T00:38:47.154Z,84.00
2023-03-22T00:41:16.840Z,84.10
2023-03-22T00:43:45.528Z,84.10
2023-03-22T00:46:16.482Z,84.10
2023-03-22T00:48:45.054Z,83.90
2023-03-22T00:51:13.756Z,83.80
2023-03-22T00:53:43.323Z,83.60
2023-03-22T00:56:13.840Z,83.50
2023-03-22T00:58:42.120Z,83.50
2023-03-22T01:01:13.568Z,83.60
2023-03-22T01:03:44.116Z,83.50
2023-03-22T01:06:12.425Z,83.30
2023-03-22T01:08:40.364Z,83.40
2023-03-22T01:11:09.654Z,83.50
2023-03-22T01:13:38.349Z,83.60
2023-03-22T01:16:07.166Z,83.70
2023-03-22T01:18:36.039Z,83.70
2023-03-22T01:21:06.387Z,83.90
2023-03-22T01:23:34.365Z,84.10
2023-03-22T01:26:02.692Z,84.00
2023-03-22T01:28:31.337Z,84.10
2023-03-22T01:31:02.731Z,84.20
2023-03-22T01:33:30.733Z,84.30
2023-03-22T01:35:58.733Z,84.50
2023-03-22T01:38:27.932Z,84.60
2023-03-22T01:40:57.097Z,84.50
2023-03-22T01:43:24.948Z,84.50
2023-03-22T01:45:54.058Z,84.50
2023-03-22T01:48:27.606Z,84.60
2023-03-22T01:51:04.555Z,84.60
2023-03-22T01:53:37.975Z,84.70
2023-03-22T01:56:06.697Z,84.60
2023-03-22T01:58:36.851Z,84.30
2023-03-22T02:01:06.809Z,84.30
2023-03-22T02:03:42.123Z,84.30
2023-03-22T02:06:10.467Z,84.30
2023-03-22T02:08:40.657Z,84.50
2023-03-22T02:11:08.906Z,84.70
2023-03-22T02:13:56.609Z,84.60
2023-03-22T02:16:33.331Z,84.60
2023-03-22T02:19:29.058Z,84.70
2023-03-22T02:22:28.018Z,84.60
2023-03-22T02:25:41.904Z,84.60
2023-03-22T02:28:20.479Z,84.70
2023-03-22T02:31:05.689Z,84.40
2023-03-22T02:34:15.672Z,84.50
2023-03-22T02:37:12.620Z,84.40
2023-03-22T02:39:49.717Z,84.50
2023-03-22T02:42:28.447Z,84.10
2023-03-22T02:45:02.305Z,83.90
2023-03-22T02:47:41.287Z,84.10
2023-03-22T02:50:15.183Z,84.00
2023-03-22T02:52:47.639Z,84.00
2023-03-22T02:55:22.298Z,83.80
2023-03-22T02:57:56.444Z,84.00
2023-03-22T03:00:26.304Z,84.00
2023-03-22T03:02:59.918Z,83.80
2023-03-22T03:05:31.905Z,83.90
2023-03-22T03:08:03.121Z,83.90
2023-03-22T03:10:33.289Z,83.90
2023-03-22T03:13:01.770Z,84.20
2023-03-22T03:15:29.684Z,84.20
2023-03-22T03:18:09.911Z,84.20
2023-03-22T03:20:48.715Z,84.30
2023-03-22T03:23:28.275Z,84.50
2023-03-22T03:26:03.768Z,84.50
2023-03-22T03:28:39.142Z,84.70
2023-03-22T03:31:18.409Z,84.90
2023-03-22T03:33:53.804Z,85.00
2023-03-22T03:36:23.333Z,84.90
2023-03-22T03:38:54.026Z,84.90
2023-03-22T03:41:25.534Z,84.80
2023-03-22T03:43:55.904Z,84.90
2023-03-22T03:46:24.319Z,84.80
2023-03-22T03:48:53.841Z,84.80
2023-03-22T03:51:21.768Z,84.90
2023-03-22T03:53:49.878Z,84.90
2023-03-22T03:56:17.743Z,84.90
2023-03-22T03:58:46.950Z,85.00
2023-03-22T04:01:14.773Z,85.10
2023-03-22T04:03:42.660Z,85.20
2023-03-22T04:06:10.659Z,85.10
2023-03-22T04:08:38.499Z,85.00
2023-03-22T04:11:06.577Z,85.00
2023-03-22T04:13:34.433Z,84.90
2023-03-22T04:16:03.735Z,84.90
2023-03-22T04:18:32.092Z,84.80
2023-03-22T04:20:59.929Z,85.00
2023-03-22T04:23:27.756Z,84.80
2023-03-22T04:25:59.702Z,84.90
2023-03-22T04:28:27.835Z,84.90
2023-03-22T04:30:57.797Z,84.90
2023-03-22T04:33:27.020Z,84.80
2023-03-22T04:35:56.871Z,84.90
2023-03-22T04:38:25.952Z,85.00
2023-03-22T04:40:53.752Z,85.00
2023-03-22T04:43:21.587Z,85.10
2023-03-22T04:45:49.464Z,85.00
2023-03-22T04:48:17.722Z,85.10
2023-03-22T04:50:46.961Z,85.20
2023-03-22T04:53:14.874Z,85.20
2023-03-22T04:55:45.408Z,85.20
2023-03-22T04:58:13.262Z,85.20
2023-03-22T05:00:42.308Z,85.40
2023-03-22T05:03:10.357Z,85.10
2023-03-22T05:05:39.545Z,85.10
2023-03-22T05:08:08.811Z,85.20
2023-03-22T05:10:41.000Z,85.20
2023-03-22T05:13:09.068Z,85.00
2023-03-22T05:15:39.286Z,84.90
2023-03-22T05:18:07.130Z,85.00
2023-03-22T05:20:34.949Z,85.00
2023-03-22T05:23:04.428Z,85.00
2023-03-22T05:25:34.259Z,84.80
2023-03-22T05:28:02.077Z,84.70
2023-03-22T05:30:30.171Z,84.70
2023-03-22T05:33:03.085Z,84.80
2023-03-22T05:35:31.493Z,84.80
2023-03-22T05:37:59.600Z,84.60
2023-03-22T05:40:27.621Z,84.60
2023-03-22T05:42:57.169Z,84.40
2023-03-22T05:45:25.723Z,84.30
2023-03-22T05:47:53.639Z,84.20
2023-03-22T05:50:23.692Z,84.20
2023-03-22T05:52:52.286Z,84.20
2023-03-22T05:55:20.727Z,84.20
2023-03-22T05:57:51.759Z,84.20
2023-03-22T06:00:23.713Z,84.10
2023-03-22T06:02:56.219Z,84.20
2023-03-22T06:05:24.507Z,84.10
2023-03-22T06:07:52.401Z,83.90
2023-03-22T06:10:20.409Z,84.00
2023-03-22T06:12:48.492Z,83.70
2023-03-22T06:15:16.346Z,83.80
2023-03-22T06:17:45.663Z,83.70
2023-03-22T06:20:15.505Z,83.50
2023-03-22T06:22:43.355Z,83.50
2023-03-22T06:25:12.075Z,83.40
2023-03-22T06:27:39.950Z,83.30
2023-03-22T06:30:09.194Z,83.10
2023-03-22T06:32:37.069Z,82.90
2023-03-22T06:35:07.292Z,82.50
2023-03-22T06:37:35.163Z,82.80
2023-03-22T06:40:03.104Z,82.40
2023-03-22T06:42:31.667Z,82.40
2023-03-22T06:44:59.490Z,82.10
2023-03-22T06:47:27.450Z,82.00
2023-03-22T06:49:55.624Z,82.10
2023-03-22T06:52:24.745Z,81.90
2023-03-22T06:54:52.573Z,81.90
2023-03-22T06:57:20.406Z,81.70
2023-03-22T06:59:48.289Z,81.30
2023-03-22T07:02:16.321Z,80.90
2023-03-22T07:04:46.459Z,80.80
2023-03-22T07:07:14.464Z,80.40
2023-03-22T07:09:43.621Z,80.60
2023-03-22T07:12:11.453Z,80.40
2023-03-22T07:14:39.836Z,80.40
2023-03-22T07:17:07.706Z,79.80
2023-03-22T07:19:35.692Z,79.70
2023-03-22T07:22:03.507Z,80.00
2023-03-22T07:24:31.473Z,79.60
2023-03-22T07:27:00.701Z,79.60
2023-03-22T07:29:28.508Z,79.20
2023-03-22T07:31:56.365Z,78.90
2023-03-22T07:34:24.195Z,78.70
2023-03-22T07:36:52.038Z,78.70
2023-03-22T07:39:19.868Z,78.80
2023-03-22T07:41:47.711Z,78.90
2023-03-22T07:44:18.362Z,78.80
2023-03-22T07:46:46.422Z,78.90
2023-03-22T07:49:15.205Z,78.50
2023-03-22T07:51:43.067Z,78.10
2023-03-22T07:54:14.011Z,77.80
2023-03-22T07:56:47.934Z,77.90
2023-03-22T07:59:17.625Z,77.10
2023-03-22T08:01:45.703Z,77.60
2023-03-22T08:04:13.563Z,76.90
2023-03-22T08:06:42.717Z,76.50
2023-03-22T08:09:10.588Z,76.80
2023-03-22T08:11:38.403Z,76.00
2023-03-22T08:14:06.351Z,76.20
2023-03-22T08:16:35.883Z,76.10
2023-03-22T08:19:03.821Z,76.10
2023-03-22T08:21:31.704Z,76.30
2023-03-22T08:23:59.626Z,76.40
2023-03-22T08:26:27.677Z,76.30
2023-03-22T08:28:56.130Z,75.70
2023-03-22T08:31:24.050Z,74.90
2023-03-22T08:33:53.299Z,74.00
2023-03-22T08:36:23.730Z,74.10
2023-03-22T08:38:51.645Z,74.50
2023-03-22T08:41:19.492Z,74.40
2023-03-22T08:43:47.364Z,75.20
2023-03-22T08:46:15.361Z,74.90
2023-03-22T08:48:50.247Z,74.30
2023-03-22T08:51:20.396Z,74.40
2023-03-22T08:53:48.731Z,73.90
2023-03-22T08:56:17.431Z,74.50
2023-03-22T08:58:46.784Z,74.20
2023-03-22T09:01:15.807Z,74.90
2023-03-22T09:03:44.114Z,75.20
2023-03-22T09:06:12.364Z,74.60
2023-03-22T09:08:42.257Z,74.70
2023-03-22T09:11:10.576Z,74.30
2023-03-22T09:13:38.449Z,73.50
2023-03-22T09:16:08.693Z,72.40
2023-03-22T09:18:36.949Z,71.70
2023-03-22T09:21:07.072Z,71.60
2023-03-22T09:23:36.142Z,70.50
2023-03-22T09:26:08.117Z,69.80
2023-03-22T09:28:36.913Z,70.80
2023-03-22T09:31:07.604Z,71.00
2023-03-22T09:33:36.435Z,70.40
2023-03-22T09:36:05.505Z,70.80
2023-03-22T09:38:33.719Z,70.60
2023-03-22T09:41:06.270Z,71.40
2023-03-22T09:43:36.762Z,71.80
2023-03-22T09:46:08.098Z,71.60
2023-03-22T09:48:40.115Z,72.50
2023-03-22T09:51:18.573Z,71.40
2023-03-22T09:53:46.437Z,72.60
2023-03-22T09:56:23.016Z,71.40
2023-03-22T09:58:56.865Z,71.00
2023-03-22T10:01:35.671Z,71.10
2023-03-22T10:04:16.648Z,70.10
2023-03-22T10:06:49.946Z,68.50
2023-03-22T10:09:26.396Z,69.10
2023-03-22T10:12:04.922Z,68.60
2023-03-22T10:14:38.972Z,68.80
2023-03-22T10:17:13.062Z,67.40
2023-03-22T10:19:51.552Z,67.30
2023-03-22T10:22:24.961Z,68.10
2023-03-22T10:24:55.602Z,67.30
2023-03-22T10:27:26.997Z,68.40
2023-03-22T10:29:59.681Z,67.30
2023-03-22T10:32:32.929Z,67.40
2023-03-22T10:35:00.863Z,67.70
2023-03-22T10:37:33.636Z,66.60
2023-03-22T10:40:08.039Z,65.80
2023-03-22T10:42:39.937Z,65.40
2023-03-22T10:45:13.253Z,65.70
2023-03-22T10:47:45.299Z,65.40
2023-03-22T10:50:19.081Z,65.80
2023-03-22T10:52:53.378Z,65.40
2023-03-22T10:55:21.250Z,65.50
2023-03-22T10:57:58.594Z,64.70
2023-03-22T11:00:28.655Z,65.90
2023-03-22T11:03:00.933Z,65.90
2023-03-22T11:05:30.515Z,65.80
2023-03-22T11:07:59.168Z,66.30
2023-03-22T11:10:31.125Z,66.70
2023-03-22T11:13:18.417Z,66.90
2023-03-22T11:15:53.786Z,66.50
2023-03-22T11:18:22.501Z,66.80
2023-03-22T11:21:00.390Z,66.00
2023-03-22T11:23:32.609Z,65.20
2023-03-22T11:26:06.617Z,66.20
2023-03-22T11:28:38.493Z,66.20
2023-03-22T11:31:09.354Z,66.40
2023-03-22T11:33:38.024Z,67.20
2023-03-22T11:36:16.973Z,68.20
2023-03-22T11:38:46.375Z,69.10
2023-03-22T11:41:23.715Z,70.40
2023-03-22T11:43:56.026Z,72.30
2023-03-22T11:46:24.326Z,73.00
2023-03-22T11:48:53.933Z,73.40
2023-03-22T11:51:29.847Z,72.90
2023-03-22T11:54:02.181Z,73.70
2023-03-22T11:56:31.792Z,74.70
2023-03-22T11:59:08.287Z,74.80
2023-03-22T12:01:41.438Z,74.90
2023-03-22T12:04:14.693Z,75.70
2023-03-22T12:06:43.300Z,76.30
2023-03-22T12:09:22.661Z,76.20
2023-03-22T12:11:53.181Z,76.40
2023-03-22T12:14:25.823Z,76.50
2023-03-22T12:16:58.309Z,76.00
2023-03-22T12:19:39.324Z,75.00
2023-03-22T12:22:12.712Z,74.70
2023-03-22T12:24:47.403Z,75.30
2023-03-22T12:27:19.773Z,74.80
2023-03-22T12:29:57.685Z,74.40
2023-03-22T12:32:29.443Z,73.60
2023-03-22T12:35:16.066Z,73.50
2023-03-22T12:37:47.006Z,73.10
2023-03-22T12:40:22.909Z,72.60
2023-03-22T12:43:00.109Z,72.80
2023-03-22T12:45:33.127Z,72.30
2023-03-22T12:48:07.043Z,72.50
2023-03-22T12:50:39.730Z,72.00
2023-03-22T12:53:08.639Z,72.10
2023-03-22T12:55:39.834Z,72.10
2023-03-22T12:58:09.324Z,72.00
2023-03-22T13:00:44.007Z,72.10
2023-03-22T13:03:24.232Z,72.10
2023-03-22T13:06:01.730Z,71.80
2023-03-22T13:09:02.463Z,72.60
2023-03-22T13:11:31.715Z,72.50
2023-03-22T13:13:59.565Z,72.60
2023-03-22T13:16:49.786Z,71.80
2023-03-22T13:19:37.524Z,72.20
2023-03-22T13:22:20.902Z,71.80
2023-03-22T13:25:16.942Z,72.40
2023-03-22T13:27:53.903Z,71.50
2023-03-22T13:30:26.884Z,71.10
2023-03-22T13:32:58.009Z,71.80
2023-03-22T13:35:28.624Z,71.70
2023-03-22T13:38:03.524Z,71.90
2023-03-22T13:40:36.800Z,71.20
2023-03-22T13:43:25.319Z,70.90
2023-03-22T13:46:29.739Z,71.70
2023-03-22T13:49:24.509Z,71.00
2023-03-22T13:51:53.086Z,71.50
2023-03-22T13:54:24.809Z,71.60
2023-03-22T13:56:56.873Z,71.80
2023-03-22T13:59:32.305Z,71.80
2023-03-22T14:02:04.745Z,72.20
2023-03-22T14:04:40.605Z,72.40
2023-03-22T14:07:19.385Z,73.20
2023-03-22T14:09:51.066Z,74.70
2023-03-22T14:12:22.134Z,74.70
2023-03-22T14:14:56.595Z,75.40
2023-03-22T14:17:35.115Z,75.40
2023-03-22T14:20:08.246Z,76.70
