createdAt,value
2019-04-18T00:00:41.201Z,0.00
2019-04-18T00:02:13.078Z,0.00
2019-04-18T00:03:51.788Z,0.00
2019-04-18T00:05:16.645Z,0.00
2019-04-18T00:06:48.459Z,0.00
2019-04-18T00:08:20.273Z,0.00
2019-04-18T00:09:56.061Z,0.00
2019-04-18T00:11:23.903Z,0.00
2019-04-18T00:12:57.371Z,0.00
2019-04-18T00:14:41.690Z,0.00
2019-04-18T00:15:59.600Z,0.00
2019-04-18T00:17:31.867Z,0.00
2019-04-18T00:19:02.986Z,0.00
2019-04-18T00:20:34.789Z,0.00
2019-04-18T00:22:06.604Z,0.00
2019-04-18T00:23:38.420Z,0.00
2019-04-18T00:25:10.232Z,0.00
2019-04-18T00:26:44.101Z,0.00
2019-04-18T00:28:13.861Z,0.00
2019-04-18T00:29:45.675Z,0.00
2019-04-18T00:31:17.493Z,0.00
2019-04-18T00:32:49.304Z,0.00
2019-04-18T00:34:21.219Z,0.00
2019-04-18T00:35:52.936Z,0.00
2019-04-18T00:37:24.988Z,0.00
2019-04-18T00:38:56.669Z,0.00
2019-04-18T00:40:28.374Z,0.00
2019-04-18T00:42:00.369Z,0.00
2019-04-18T00:43:32.003Z,0.00
2019-04-18T00:45:05.263Z,0.00
2019-04-18T00:46:35.731Z,0.00
2019-04-18T00:48:07.445Z,0.00
2019-04-18T00:49:39.259Z,0.00
2019-04-18T00:51:11.075Z,0.00
2019-04-18T00:52:46.078Z,0.00
2019-04-18T00:54:14.702Z,0.00
2019-04-18T00:55:46.516Z,0.00
2019-04-18T00:57:18.350Z,0.00
2019-04-18T00:58:51.380Z,0.00
2019-04-18T01:00:21.959Z,0.00
2019-04-18T01:01:53.774Z,0.00
2019-04-18T01:03:25.826Z,0.00
2019-04-18T01:04:57.400Z,0.00
2019-04-18T01:06:29.215Z,0.00
2019-04-18T01:08:01.044Z,0.00
2019-04-18T01:09:32.843Z,0.00
2019-04-18T01:11:04.757Z,0.00
2019-04-18T01:12:36.472Z,0.00
2019-04-18T01:14:08.286Z,0.00
2019-04-18T01:15:40.099Z,0.00
2019-04-18T01:17:12.876Z,0.00
2019-04-18T01:18:43.949Z,0.00
2019-04-18T01:20:15.541Z,0.00
2019-04-18T01:21:47.357Z,0.00
2019-04-18T01:23:22.012Z,0.00
2019-04-18T01:24:50.986Z,0.00
2019-04-18T01:26:22.798Z,0.00
2019-04-18T01:27:54.611Z,0.00
2019-04-18T01:29:26.525Z,0.00
2019-04-18T01:30:58.681Z,0.00
2019-04-18T01:32:30.065Z,0.00
2019-04-18T01:34:01.868Z,0.00
2019-04-18T01:35:33.680Z,0.00
2019-04-18T01:37:05.495Z,0.00
2019-04-18T01:38:38.986Z,0.00
2019-04-18T01:40:09.123Z,0.00
2019-04-18T01:41:41.039Z,0.00
2019-04-18T01:43:12.750Z,0.00
2019-04-18T01:44:46.713Z,0.00
2019-04-18T01:46:16.377Z,0.00
2019-04-18T01:47:48.392Z,0.00
2019-04-18T01:49:20.005Z,0.00
2019-04-18T01:50:51.826Z,0.00
2019-04-18T01:52:26.664Z,0.00
2019-04-18T01:53:55.446Z,0.00
2019-04-18T01:55:27.260Z,0.00
2019-04-18T01:56:59.782Z,0.00
2019-04-18T01:58:34.033Z,0.00
2019-04-18T02:00:02.704Z,0.00
2019-04-18T02:01:34.515Z,0.00
2019-04-18T02:03:06.329Z,0.00
2019-04-18T02:04:41.098Z,0.00
2019-04-18T02:06:10.770Z,0.00
2019-04-18T02:07:45.499Z,0.00
2019-04-18T02:09:13.583Z,0.00
2019-04-18T02:10:45.397Z,0.00
2019-04-18T02:12:17.314Z,0.00
2019-04-18T02:13:52.419Z,0.00
2019-04-18T02:15:20.838Z,0.00
2019-04-18T02:16:52.652Z,0.00
2019-04-18T02:18:24.465Z,0.00
2019-04-18T02:19:57.026Z,0.00
2019-04-18T02:21:28.093Z,0.00
2019-04-18T02:23:00.821Z,0.00
2019-04-18T02:24:31.819Z,0.00
2019-04-18T02:26:03.565Z,0.00
2019-04-18T02:27:35.349Z,0.00
2019-04-18T02:29:09.673Z,0.00
2019-04-18T02:30:38.974Z,0.00
2019-04-18T02:32:10.787Z,0.00
2019-04-18T02:33:45.767Z,0.00
2019-04-18T02:35:21.597Z,0.00
2019-04-18T02:36:46.227Z,0.00
2019-04-18T02:38:19.910Z,0.00
2019-04-18T02:39:49.854Z,0.00
2019-04-18T02:41:21.668Z,0.00
2019-04-18T02:42:53.682Z,0.00
2019-04-18T02:44:27.509Z,0.00
2019-04-18T02:45:57.109Z,0.00
2019-04-18T02:47:28.922Z,0.00
2019-04-18T02:49:00.762Z,0.00
2019-04-18T02:50:32.548Z,0.00
2019-04-18T02:52:04.361Z,0.00
2019-04-18T02:53:36.181Z,0.00
2019-04-18T02:55:07.992Z,0.00
2019-04-18T02:56:39.803Z,0.00
2019-04-18T02:58:11.616Z,0.00
2019-04-18T02:59:48.963Z,0.00
2019-04-18T03:01:15.382Z,0.00
2019-04-18T03:02:47.056Z,0.00
2019-04-18T03:04:19.974Z,0.00
2019-04-18T03:05:50.683Z,0.00
2019-04-18T03:07:23.400Z,0.00
2019-04-18T03:08:56.920Z,0.00
2019-04-18T03:10:26.123Z,0.00
2019-04-18T03:19:37.206Z,0.00
2019-04-18T03:21:09.156Z,0.00
2019-04-18T03:22:40.631Z,0.00
2019-04-18T03:24:16.750Z,0.00
2019-04-18T03:25:44.258Z,0.00
2019-04-18T03:27:16.073Z,0.00
2019-04-18T03:28:47.884Z,0.00
2019-04-18T03:30:28.930Z,0.00
2019-04-18T03:31:58.024Z,0.00
2019-04-18T03:33:23.895Z,0.00
2019-04-18T03:34:55.138Z,0.00
2019-04-18T03:36:28.870Z,0.00
2019-04-18T03:37:58.864Z,0.00
2019-04-18T03:39:30.578Z,0.00
2019-04-18T03:41:02.476Z,0.00
2019-04-18T03:42:34.203Z,0.00
2019-04-18T03:44:06.156Z,0.00
2019-04-18T03:45:37.831Z,0.00
2019-04-18T03:47:09.650Z,0.00
2019-04-18T03:48:41.458Z,0.00
2019-04-18T03:50:18.174Z,0.00
2019-04-18T03:51:45.085Z,0.00
2019-04-18T03:53:16.898Z,0.00
2019-04-18T03:54:48.718Z,0.00
2019-04-18T03:56:20.626Z,0.00
2019-04-18T03:57:52.338Z,0.00
2019-04-18T03:59:24.154Z,0.00
2019-04-18T04:00:58.073Z,0.00
2019-04-18T04:02:27.780Z,0.00
2019-04-18T04:03:59.591Z,0.00
2019-04-18T04:05:31.404Z,0.00
2019-04-18T04:07:04.152Z,0.00
2019-04-18T04:08:35.034Z,0.00
2019-04-18T04:19:21.318Z,0.00
2019-04-18T04:20:49.540Z,0.00
2019-04-18T04:22:21.349Z,0.00
2019-04-18T04:23:53.164Z,0.00
2019-04-18T04:25:24.975Z,0.00
2019-04-18T04:26:56.788Z,0.00
2019-04-18T04:28:29.050Z,0.00
2019-04-18T04:30:00.414Z,0.00
2019-04-18T04:31:32.235Z,0.00
2019-04-18T04:33:04.175Z,0.00
2019-04-18T04:34:35.855Z,0.00
2019-04-18T04:36:20.784Z,0.00
2019-04-18T04:37:44.630Z,0.00
2019-04-18T04:39:11.300Z,0.00
2019-04-18T04:40:43.108Z,0.00
2019-04-18T04:42:15.755Z,0.00
2019-04-18T04:43:46.837Z,0.00
2019-04-18T04:45:18.547Z,0.00
2019-04-18T04:46:50.359Z,0.00
2019-04-18T04:48:24.986Z,0.00
2019-04-18T04:49:53.985Z,0.00
2019-04-18T04:51:25.798Z,0.00
2019-04-18T04:52:59.665Z,0.00
2019-04-18T04:54:29.430Z,0.00
2019-04-18T04:56:01.338Z,0.00
2019-04-18T04:57:33.051Z,0.00
2019-04-18T04:59:05.425Z,0.00
2019-04-18T05:00:36.678Z,0.00
2019-04-18T05:02:09.085Z,0.00
2019-04-18T05:03:40.304Z,0.00
2019-04-18T05:05:12.115Z,0.00
2019-04-18T05:06:44.563Z,0.00
2019-04-18T05:08:15.938Z,0.00
2019-04-18T05:09:47.555Z,0.00
2019-04-18T05:11:21.598Z,0.00
2019-04-18T05:12:51.180Z,0.00
2019-04-18T05:14:23.193Z,0.00
2019-04-18T05:15:54.806Z,0.00
2019-04-18T05:17:26.618Z,0.00
2019-04-18T05:18:58.431Z,0.00
2019-04-18T05:20:30.244Z,0.00
2019-04-18T05:22:02.059Z,0.00
2019-04-18T05:23:33.871Z,0.00
2019-04-18T05:25:08.070Z,0.00
2019-04-18T05:26:37.498Z,0.00
2019-04-18T05:28:09.307Z,0.00
2019-04-18T05:29:41.125Z,0.00
2019-04-18T05:31:17.612Z,0.00
2019-04-18T05:32:44.847Z,0.00
2019-04-18T05:34:17.961Z,0.00
2019-04-18T05:35:48.371Z,0.00
2019-04-18T05:37:20.184Z,0.00
2019-04-18T05:38:54.054Z,0.00
2019-04-18T05:40:23.810Z,0.00
2019-04-18T05:41:56.986Z,0.00
2019-04-18T05:43:27.438Z,0.00
2019-04-18T05:44:59.393Z,0.00
2019-04-18T05:46:31.063Z,0.00
2019-04-18T05:48:02.874Z,0.00
2019-04-18T05:49:36.071Z,0.00
2019-04-18T05:51:06.700Z,0.00
2019-04-18T05:52:38.313Z,0.00
2019-04-18T05:54:10.125Z,0.00
2019-04-18T05:55:41.938Z,0.00
2019-04-18T05:57:13.751Z,0.00
2019-04-18T05:58:45.564Z,0.00
2019-04-18T06:00:17.378Z,0.00
2019-04-18T06:01:49.190Z,0.00
2019-04-18T06:03:22.984Z,0.00
2019-04-18T06:04:52.815Z,0.00
2019-04-18T06:06:24.628Z,0.00
2019-04-18T06:07:59.371Z,0.00
2019-04-18T06:09:28.353Z,0.00
2019-04-18T06:11:00.066Z,0.00
2019-04-18T06:12:32.761Z,0.00
2019-04-18T06:14:03.692Z,0.00
2019-04-18T06:15:35.604Z,0.00
2019-04-18T06:17:07.413Z,0.00
2019-04-18T06:18:42.484Z,0.00
2019-04-18T06:20:10.943Z,0.00
2019-04-18T06:21:42.755Z,0.00
2019-04-18T06:23:15.029Z,0.00
2019-04-18T06:24:46.383Z,0.00
2019-04-18T06:26:18.193Z,0.00
2019-04-18T06:27:50.106Z,0.00
2019-04-18T06:29:21.819Z,0.00
2019-04-18T06:30:53.631Z,0.00
2019-04-18T06:32:25.444Z,0.00
2019-04-18T06:33:57.257Z,0.00
2019-04-18T06:35:29.069Z,0.00
2019-04-18T06:37:00.882Z,0.00
2019-04-18T06:38:33.001Z,0.00
2019-04-18T06:40:04.507Z,0.00
2019-04-18T06:41:38.954Z,0.00
2019-04-18T06:43:08.133Z,0.00
2019-04-18T06:44:39.950Z,0.00
2019-04-18T06:46:17.727Z,0.00
2019-04-18T06:47:43.572Z,0.00
2019-04-18T06:49:15.387Z,0.00
2019-04-18T06:50:47.196Z,0.00
2019-04-18T06:52:19.009Z,0.00
2019-04-18T06:53:52.250Z,0.00
2019-04-18T06:55:22.637Z,0.00
2019-04-18T06:56:54.449Z,0.00
2019-04-18T06:58:35.515Z,0.00
2019-04-18T06:59:58.071Z,0.00
2019-04-18T07:01:31.760Z,0.00
2019-04-18T07:03:01.696Z,0.00
2019-04-18T07:04:33.613Z,0.00
2019-04-18T07:06:08.940Z,0.00
2019-04-18T07:07:38.539Z,0.00
2019-04-18T07:09:08.945Z,0.00
2019-04-18T07:10:55.256Z,0.00
2019-04-18T07:12:14.071Z,0.00
2019-04-18T07:13:44.383Z,0.00
2019-04-18T07:15:16.195Z,0.00
2019-04-18T07:16:48.109Z,0.00
2019-04-18T07:18:19.820Z,0.00
2019-04-18T07:19:51.633Z,0.00
2019-04-18T07:21:26.438Z,0.00
2019-04-18T07:22:55.458Z,0.00
2019-04-18T07:24:27.071Z,0.00
2019-04-18T07:25:58.883Z,0.00
2019-04-18T07:27:30.706Z,0.00
2019-04-18T07:29:02.508Z,0.00
2019-04-18T07:30:38.393Z,0.00
2019-04-18T07:32:06.134Z,0.00
2019-04-18T07:33:37.948Z,0.00
2019-04-18T07:35:09.766Z,0.00
2019-04-18T07:36:41.573Z,0.00
2019-04-18T07:38:13.383Z,0.00
2019-04-18T07:39:45.195Z,0.00
2019-04-18T07:41:19.084Z,0.00
2019-04-18T07:42:48.821Z,0.00
2019-04-18T07:44:21.003Z,0.00
2019-04-18T07:45:52.445Z,0.00
2019-04-18T07:47:24.358Z,0.00
2019-04-18T07:48:56.070Z,0.00
2019-04-18T07:50:27.882Z,0.00
2019-04-18T07:51:59.700Z,0.00
2019-04-18T07:53:31.607Z,0.00
2019-04-18T07:55:03.320Z,0.00
2019-04-18T07:56:38.192Z,0.00
2019-04-18T07:58:06.946Z,0.00
2019-04-18T07:59:38.857Z,0.00
2019-04-18T08:01:10.571Z,0.00
2019-04-18T08:02:42.382Z,0.00
2019-04-18T08:04:16.177Z,0.00
2019-04-18T08:05:46.007Z,0.00
2019-04-18T08:07:17.825Z,0.00
2019-04-18T08:08:49.632Z,0.00
2019-04-18T08:10:25.673Z,0.00
2019-04-18T08:11:53.258Z,0.00
2019-04-18T08:13:25.074Z,0.00
2019-04-18T08:14:56.881Z,0.00
2019-04-18T08:16:28.694Z,0.00
2019-04-18T08:18:00.720Z,0.00
2019-04-18T08:19:32.323Z,0.00
2019-04-18T08:21:04.133Z,0.00
2019-04-18T08:22:35.944Z,0.00
2019-04-18T08:24:09.530Z,0.00
2019-04-18T08:25:39.567Z,0.00
2019-04-18T08:27:11.382Z,0.00
2019-04-18T08:28:43.194Z,0.00
2019-04-18T08:30:15.287Z,0.00
2019-04-18T08:31:46.817Z,0.00
2019-04-18T08:33:18.631Z,0.00
2019-04-18T08:34:50.443Z,0.00
2019-04-18T08:36:22.355Z,0.00
2019-04-18T08:37:57.688Z,0.00
2019-04-18T08:39:25.879Z,0.00
2019-04-18T08:40:57.693Z,0.00
2019-04-18T08:42:30.743Z,0.00
2019-04-18T08:44:01.315Z,0.00
2019-04-18T08:45:33.127Z,0.00
2019-04-18T08:47:08.282Z,0.00
2019-04-18T08:48:36.852Z,0.00
2019-04-18T08:50:08.908Z,0.00
2019-04-18T08:51:40.377Z,0.00
2019-04-18T08:53:12.203Z,0.00
2019-04-18T08:54:44.204Z,0.00
2019-04-18T08:56:15.814Z,0.00
2019-04-18T08:57:47.626Z,0.00
2019-04-18T08:59:19.438Z,0.00
2019-04-18T09:00:51.352Z,0.00
2019-04-18T09:02:23.063Z,0.00
2019-04-18T09:03:54.877Z,0.00
2019-04-18T09:05:30.809Z,0.00
2019-04-18T09:06:59.132Z,0.00
2019-04-18T09:08:31.364Z,0.00
2019-04-18T09:10:06.719Z,0.00
2019-04-18T09:11:35.042Z,0.00
2019-04-18T09:13:07.779Z,5.63
2019-04-18T09:14:37.993Z,5.63
2019-04-18T09:16:10.363Z,5.63
2019-04-18T09:17:41.560Z,11.25
2019-04-18T09:19:15.925Z,11.25
2019-04-18T09:20:45.584Z,16.88
2019-04-18T09:22:17.855Z,16.88
2019-04-18T09:23:48.725Z,22.50
2019-04-18T09:25:20.936Z,28.13
2019-04-18T09:26:53.098Z,33.75
2019-04-18T09:28:23.878Z,39.38
2019-04-18T09:29:55.689Z,45.00
2019-04-18T09:31:27.598Z,50.63
2019-04-18T09:32:59.332Z,56.25
2019-04-18T09:36:02.940Z,73.13
2019-04-18T09:37:34.755Z,84.38
2019-04-18T09:39:10.739Z,90.00
2019-04-18T09:40:38.372Z,101.25
2019-04-18T09:42:10.715Z,106.88
2019-04-18T09:43:42.011Z,118.13
2019-04-18T09:45:27.850Z,123.75
2019-04-18T09:46:45.623Z,129.38
2019-04-18T09:48:17.540Z,135.00
2019-04-18T09:49:49.457Z,146.25
2019-04-18T09:51:25.736Z,146.25
2019-04-18T09:52:52.883Z,163.13
2019-04-18T09:54:25.006Z,180.00
2019-04-18T09:55:56.505Z,180.00
2019-04-18T09:57:28.320Z,185.63
2019-04-18T09:59:00.134Z,191.25
2019-04-18T10:00:31.971Z,196.88
2019-04-18T10:02:03.764Z,196.88
2019-04-18T10:03:36.586Z,196.88
2019-04-18T10:05:21.912Z,196.88
2019-04-18T10:06:39.211Z,202.50
2019-04-18T10:08:11.163Z,213.75
2019-04-18T10:09:43.117Z,219.38
2019-04-18T10:11:17.873Z,225.00
2019-04-18T10:12:46.475Z,230.63
2019-04-18T10:14:18.294Z,236.25
2019-04-18T10:15:58.319Z,241.88
2019-04-18T10:17:21.926Z,253.13
2019-04-18T10:18:53.743Z,264.38
2019-04-18T10:20:28.852Z,270.00
2019-04-18T10:21:57.383Z,275.63
2019-04-18T10:23:29.199Z,281.25
2019-04-18T10:25:01.011Z,292.50
2019-04-18T10:26:33.144Z,298.13
2019-04-18T10:28:05.790Z,298.13
2019-04-18T10:29:36.466Z,292.50
2019-04-18T10:31:08.682Z,292.50
2019-04-18T10:32:40.115Z,298.13
2019-04-18T10:34:15.973Z,298.13
2019-04-18T10:35:43.741Z,303.75
2019-04-18T10:37:15.617Z,309.38
2019-04-18T10:38:51.579Z,315.00
2019-04-18T10:40:19.204Z,315.00
2019-04-18T10:41:51.048Z,315.00
2019-04-18T10:44:55.447Z,320.63
2019-04-18T10:46:26.782Z,326.25
2019-04-18T10:47:58.387Z,331.88
2019-04-18T10:49:30.119Z,331.88
2019-04-18T10:51:02.042Z,337.50
2019-04-18T10:52:33.762Z,343.13
2019-04-18T10:54:05.583Z,343.13
2019-04-18T10:55:37.420Z,354.38
2019-04-18T10:57:09.229Z,354.38
2019-04-18T10:58:41.082Z,360.00
2019-04-18T11:03:16.682Z,376.88
2019-04-18T11:04:48.333Z,382.50
2019-04-18T11:06:23.020Z,388.13
2019-04-18T11:07:51.985Z,393.75
2019-04-18T11:09:23.805Z,399.38
2019-04-18T11:10:55.672Z,410.63
2019-04-18T11:12:27.846Z,444.38
2019-04-18T11:13:59.781Z,495.00
2019-04-18T11:15:31.359Z,534.38
2019-04-18T11:17:04.107Z,551.25
2019-04-18T11:18:34.771Z,568.13
2019-04-18T11:20:06.814Z,573.75
2019-04-18T11:21:38.810Z,596.25
2019-04-18T11:23:10.199Z,416.25
2019-04-18T11:24:42.022Z,607.50
2019-04-18T11:26:13.834Z,601.88
2019-04-18T11:27:49.218Z,601.88
2019-04-18T11:29:17.804Z,596.25
2019-04-18T11:30:58.957Z,590.63
2019-04-18T11:32:22.948Z,596.25
2019-04-18T11:33:52.945Z,585.00
2019-04-18T11:35:24.807Z,585.00
2019-04-18T11:38:28.460Z,579.38
2019-04-18T11:40:00.335Z,573.75
2019-04-18T11:41:32.104Z,579.38
2019-04-18T11:43:06.414Z,590.63
2019-04-18T11:44:35.719Z,601.88
2019-04-18T11:46:07.567Z,613.13
2019-04-18T11:47:39.356Z,613.13
2019-04-18T11:49:11.172Z,618.75
2019-04-18T11:50:43.008Z,630.00
2019-04-18T11:52:15.589Z,646.88
2019-04-18T11:53:46.717Z,680.63
2019-04-18T11:55:18.515Z,686.25
2019-04-18T11:56:50.413Z,703.13
2019-04-18T11:58:22.211Z,725.63
2019-04-18T11:59:53.940Z,753.75
2019-04-18T12:01:31.176Z,765.00
2019-04-18T12:02:58.127Z,787.50
2019-04-18T12:04:29.530Z,804.38
2019-04-18T12:06:01.279Z,838.13
2019-04-18T12:07:34.706Z,871.88
2019-04-18T12:09:04.877Z,894.38
2019-04-18T12:10:36.701Z,916.88
2019-04-18T12:12:08.518Z,939.38
2019-04-18T12:13:40.384Z,961.88
2019-04-18T12:15:12.191Z,916.88
2019-04-18T12:16:44.213Z,995.63
2019-04-18T12:18:15.836Z,1035.00
2019-04-18T12:19:47.939Z,1063.13
2019-04-18T12:21:19.574Z,1057.50
2019-04-18T12:22:51.384Z,1080.00
2019-04-18T12:24:23.106Z,1141.88
2019-04-18T12:25:54.979Z,1186.88
2019-04-18T12:27:26.755Z,1192.50
2019-04-18T12:28:58.613Z,1282.50
2019-04-18T12:30:30.402Z,1260.00
2019-04-18T12:32:02.496Z,1220.63
2019-04-18T12:33:35.310Z,1243.13
2019-04-18T12:35:06.371Z,1226.25
2019-04-18T12:36:37.701Z,1288.13
2019-04-18T12:38:09.826Z,1299.38
2019-04-18T12:39:41.610Z,1282.50
2019-04-18T12:41:14.164Z,1310.63
2019-04-18T12:42:45.139Z,1350.00
2019-04-18T12:44:16.821Z,1293.75
2019-04-18T12:45:48.672Z,1440.00
2019-04-18T12:47:20.470Z,433.13
2019-04-18T12:48:52.294Z,1507.50
2019-04-18T12:50:28.106Z,1552.50
2019-04-18T12:52:08.642Z,1558.13
2019-04-18T12:53:28.022Z,1642.50
2019-04-18T12:55:00.003Z,1575.00
2019-04-18T12:56:32.228Z,1580.63
2019-04-18T12:58:03.478Z,1563.75
2019-04-18T12:59:35.064Z,1586.25
2019-04-18T13:01:07.467Z,1575.00
2019-04-18T13:02:38.726Z,1591.88
2019-04-18T13:04:10.603Z,1603.13
2019-04-18T13:05:42.363Z,1659.38
2019-04-18T13:07:14.867Z,1620.00
2019-04-18T13:08:46.040Z,1771.88
2019-04-18T13:10:17.856Z,1721.25
2019-04-18T13:11:49.769Z,1693.13
2019-04-18T13:13:21.492Z,1749.38
2019-04-18T13:14:54.187Z,1760.63
2019-04-18T13:16:25.140Z,1693.13
2019-04-18T13:17:56.964Z,1749.38
2019-04-18T13:19:28.881Z,1833.75
2019-04-18T13:21:01.054Z,1895.63
2019-04-18T13:22:32.445Z,1968.75
2019-04-18T13:24:04.576Z,2002.50
2019-04-18T13:25:36.176Z,1980.00
2019-04-18T13:27:07.970Z,2002.50
2019-04-18T13:28:39.772Z,2058.75
2019-04-18T13:30:12.102Z,1946.25
2019-04-18T13:31:43.397Z,1912.50
2019-04-18T13:33:16.153Z,1957.50
2019-04-18T13:34:47.415Z,1996.88
2019-04-18T13:36:22.765Z,2064.38
2019-04-18T13:37:52.497Z,2120.63
2019-04-18T13:39:22.825Z,2148.75
2019-04-18T13:40:54.668Z,2188.13
2019-04-18T13:42:26.456Z,2081.25
2019-04-18T13:43:58.800Z,2143.13
2019-04-18T13:45:29.883Z,1996.88
2019-04-18T13:47:01.881Z,2098.13
2019-04-18T13:48:33.922Z,2075.63
2019-04-18T13:50:05.346Z,2216.25
2019-04-18T13:51:37.134Z,843.75
2019-04-18T13:53:09.376Z,2250.00
2019-04-18T13:54:40.796Z,2244.38
2019-04-18T13:56:12.619Z,2244.38
2019-04-18T13:57:44.460Z,2362.50
2019-04-18T13:59:16.271Z,2283.75
2019-04-18T14:00:48.094Z,2272.50
2019-04-18T14:02:22.351Z,2373.75
2019-04-18T14:03:51.899Z,2261.25
2019-04-18T14:05:23.584Z,2233.13
2019-04-18T14:06:56.501Z,2250.00
2019-04-18T14:08:27.248Z,2334.38
2019-04-18T14:09:59.148Z,2373.75
2019-04-18T14:11:30.896Z,2430.00
2019-04-18T14:13:02.725Z,2328.75
2019-04-18T14:14:34.558Z,2328.75
2019-04-18T14:16:06.424Z,2401.88
2019-04-18T14:17:38.310Z,2491.88
2019-04-18T14:19:10.475Z,2418.75
2019-04-18T14:20:41.834Z,2553.75
2019-04-18T14:22:13.962Z,2559.38
2019-04-18T14:23:45.645Z,2227.50
2019-04-18T14:25:17.412Z,2250.00
2019-04-18T14:26:49.757Z,2379.38
2019-04-18T14:28:21.744Z,2531.25
2019-04-18T14:29:52.830Z,2581.88
2019-04-18T14:31:24.619Z,2632.50
2019-04-18T14:32:56.790Z,2548.13
2019-04-18T14:34:28.290Z,2711.25
2019-04-18T14:36:00.855Z,2728.13
2019-04-18T14:37:31.937Z,2666.25
2019-04-18T14:39:03.861Z,2677.50
2019-04-18T14:40:35.600Z,2728.13
2019-04-18T14:42:07.856Z,2705.63
2019-04-18T14:43:39.367Z,2643.75
2019-04-18T14:45:11.460Z,2626.88
2019-04-18T14:46:43.178Z,2598.75
2019-04-18T14:48:17.383Z,2598.75
2019-04-18T14:49:46.562Z,2677.50
2019-04-18T14:51:18.421Z,2767.50
2019-04-18T14:52:50.209Z,2604.38
2019-04-18T14:54:22.018Z,2559.38
2019-04-18T14:55:54.685Z,2626.88
2019-04-18T14:57:25.671Z,2205.00
2019-04-18T14:58:57.521Z,2328.75
2019-04-18T15:00:42.476Z,2801.25
2019-04-18T15:02:01.255Z,2975.63
2019-04-18T15:03:33.470Z,3003.75
2019-04-18T15:05:04.809Z,2936.25
2019-04-18T15:06:36.630Z,2902.50
2019-04-18T15:08:10.560Z,2733.75
2019-04-18T15:09:40.321Z,3155.63
2019-04-18T15:11:12.108Z,2778.75
2019-04-18T15:12:44.047Z,3043.13
2019-04-18T15:14:15.788Z,3009.38
2019-04-18T15:15:47.597Z,2953.13
2019-04-18T15:17:19.478Z,2986.88
2019-04-18T15:18:51.259Z,3031.88
2019-04-18T15:20:23.164Z,3211.88
2019-04-18T15:21:54.893Z,3150.00
2019-04-18T15:23:26.715Z,3228.75
2019-04-18T15:24:58.544Z,3060.00
2019-04-18T15:26:30.405Z,3150.00
2019-04-18T15:28:02.216Z,3228.75
2019-04-18T15:29:34.020Z,3268.13
2019-04-18T15:31:10.920Z,3240.00
2019-04-18T15:32:38.021Z,3178.13
2019-04-18T15:34:09.576Z,3161.25
2019-04-18T15:35:42.826Z,3341.25
2019-04-18T15:37:13.167Z,3262.50
2019-04-18T15:38:45.089Z,3352.50
2019-04-18T15:40:16.851Z,3256.88
2019-04-18T15:41:49.249Z,2992.50
2019-04-18T15:43:20.468Z,3223.13
2019-04-18T15:44:52.293Z,3330.00
2019-04-18T15:46:24.101Z,3431.25
2019-04-18T15:47:55.928Z,3588.75
2019-04-18T15:49:27.880Z,3487.50
2019-04-18T15:50:59.580Z,3234.38
2019-04-18T15:52:31.589Z,3560.63
2019-04-18T15:54:05.973Z,3442.50
2019-04-18T15:55:35.267Z,3285.00
2019-04-18T15:57:07.107Z,3127.50
2019-04-18T15:58:38.983Z,3470.63
2019-04-18T16:00:10.662Z,3414.38
2019-04-18T16:01:42.388Z,3352.50
2019-04-18T16:03:20.393Z,3633.75
2019-04-18T16:04:47.226Z,3594.38
2019-04-18T16:06:18.154Z,3600.00
2019-04-18T16:07:49.666Z,3543.75
2019-04-18T16:09:21.488Z,3425.63
2019-04-18T16:10:53.959Z,3448.13
2019-04-18T16:12:25.175Z,3661.88
2019-04-18T16:13:57.147Z,3538.13
2019-04-18T16:15:28.893Z,3386.25
2019-04-18T16:17:00.622Z,3515.63
2019-04-18T16:18:32.501Z,3571.88
2019-04-18T16:20:04.390Z,3375.00
2019-04-18T16:21:36.104Z,3594.38
2019-04-18T16:23:07.922Z,3425.63
2019-04-18T16:24:39.764Z,3436.88
2019-04-18T16:26:11.877Z,3211.88
2019-04-18T16:27:43.501Z,2806.88
2019-04-18T16:29:15.225Z,3172.50
2019-04-18T16:30:47.081Z,3301.88
2019-04-18T16:32:18.943Z,3375.00
2019-04-18T16:33:50.803Z,3465.00
2019-04-18T16:35:22.532Z,3335.63
2019-04-18T16:36:54.403Z,3386.25
2019-04-18T16:38:26.186Z,3487.50
2019-04-18T16:39:58.000Z,3313.13
2019-04-18T16:41:29.825Z,3352.50
2019-04-18T16:43:01.657Z,3397.50
2019-04-18T16:44:33.478Z,3380.63
2019-04-18T16:46:05.429Z,3526.88
2019-04-18T16:47:37.211Z,3262.50
2019-04-18T16:49:08.952Z,3251.25
2019-04-18T16:50:40.777Z,3076.88
2019-04-18T16:52:12.703Z,3088.13
2019-04-18T16:53:44.493Z,3346.88
2019-04-18T16:55:16.262Z,3465.00
2019-04-18T16:56:48.081Z,3341.25
2019-04-18T16:58:19.903Z,3352.50
2019-04-18T16:59:51.768Z,3172.50
2019-04-18T17:01:23.583Z,3493.13
2019-04-18T17:02:57.655Z,3318.75
2019-04-18T17:04:27.206Z,3380.63
2019-04-18T17:05:59.085Z,3172.50
2019-04-18T17:07:30.883Z,3110.63
2019-04-18T17:09:02.681Z,3341.25
2019-04-18T17:10:34.659Z,3268.13
2019-04-18T17:12:06.395Z,3403.13
2019-04-18T17:13:38.157Z,3335.63
2019-04-18T17:15:09.982Z,3358.13
2019-04-18T17:16:41.810Z,3268.13
2019-04-18T17:18:13.632Z,3228.75
2019-04-18T17:19:45.849Z,2711.25
2019-04-18T17:21:17.303Z,3015.00
2019-04-18T17:22:49.108Z,3144.38
2019-04-18T17:24:20.934Z,3273.75
2019-04-18T17:25:52.849Z,3206.25
2019-04-18T17:27:24.605Z,3110.63
2019-04-18T17:28:57.098Z,3110.63
2019-04-18T17:30:28.234Z,3110.63
2019-04-18T17:32:00.059Z,3279.38
2019-04-18T17:33:31.884Z,3172.50
2019-04-18T17:35:18.822Z,3256.88
2019-04-18T17:36:45.045Z,3031.88
2019-04-18T17:38:32.657Z,3003.75
2019-04-18T17:39:57.129Z,2885.63
2019-04-18T17:41:16.957Z,2745.00
2019-04-18T17:42:42.992Z,3088.13
2019-04-18T17:44:15.643Z,3155.63
2019-04-18T17:45:46.482Z,3211.88
2019-04-18T17:47:18.983Z,3065.63
2019-04-18T17:48:50.542Z,3015.00
2019-04-18T17:50:22.091Z,3138.75
2019-04-18T17:52:00.460Z,3048.75
2019-04-18T17:53:39.130Z,2880.00
2019-04-18T17:55:12.070Z,3116.25
2019-04-18T17:56:34.874Z,3026.25
2019-04-18T17:58:01.320Z,3054.38
2019-04-18T17:59:33.330Z,2986.88
2019-04-18T18:01:05.167Z,2986.88
2019-04-18T18:02:37.005Z,2953.13
2019-04-18T18:04:26.099Z,2880.00
2019-04-18T18:05:48.946Z,2835.00
2019-04-18T18:07:14.926Z,2851.88
2019-04-18T18:08:49.875Z,2840.63
2019-04-18T18:10:19.193Z,2773.13
2019-04-18T18:11:53.534Z,2705.63
2019-04-18T18:13:23.578Z,2773.13
2019-04-18T18:14:56.280Z,2851.88
2019-04-18T18:16:29.695Z,2812.50
2019-04-18T18:17:58.706Z,2784.38
2019-04-18T18:19:29.706Z,2638.13
2019-04-18T18:21:03.530Z,2373.75
2019-04-18T18:22:35.669Z,2373.75
2019-04-18T18:24:07.631Z,2424.38
2019-04-18T18:25:34.494Z,2458.13
2019-04-18T18:27:07.058Z,2396.25
2019-04-18T18:28:37.950Z,2317.50
2019-04-18T18:30:10.519Z,2261.25
2019-04-18T18:31:46.877Z,2266.88
2019-04-18T18:33:19.854Z,2368.13
2019-04-18T18:34:56.041Z,2221.88
2019-04-18T18:36:23.793Z,2193.75
2019-04-18T18:38:00.544Z,2148.75
2019-04-18T18:39:27.352Z,2064.38
2019-04-18T18:40:58.122Z,2323.13
2019-04-18T18:42:26.558Z,2295.00
2019-04-18T18:44:01.267Z,2289.38
2019-04-18T18:45:32.359Z,2261.25
2019-04-18T18:46:59.802Z,2148.75
2019-04-18T18:48:39.709Z,2171.25
2019-04-18T18:50:04.557Z,2109.38
2019-04-18T18:51:34.913Z,1884.38
2019-04-18T18:54:41.713Z,1861.88
2019-04-18T18:56:14.339Z,1743.75
2019-04-18T18:57:46.821Z,1625.63
2019-04-18T18:59:17.943Z,1625.63
2019-04-18T19:00:47.461Z,1580.63
2019-04-18T19:02:20.067Z,1642.50
2019-04-18T19:03:50.586Z,1715.63
2019-04-18T19:05:40.085Z,1552.50
2019-04-18T19:06:55.424Z,1411.88
2019-04-18T19:10:21.973Z,1389.38
2019-04-18T19:13:30.458Z,1440.00
2019-04-18T19:14:39.482Z,1428.75
2019-04-18T19:16:20.370Z,1395.00
2019-04-18T19:17:36.323Z,1406.25
2019-04-18T19:19:09.020Z,1479.38
2019-04-18T19:20:40.087Z,1608.75
2019-04-18T19:22:11.767Z,1642.50
2019-04-18T19:23:43.196Z,1586.25
2019-04-18T19:25:15.020Z,1063.13
2019-04-18T19:26:50.498Z,1063.13
2019-04-18T19:28:27.778Z,1231.88
2019-04-18T19:31:22.927Z,1816.88
2019-04-18T19:32:59.541Z,1912.50
2019-04-18T19:34:27.888Z,2047.50
2019-04-18T19:36:23.403Z,1946.25
2019-04-18T19:37:51.424Z,1918.13
2019-04-18T19:39:16.312Z,1794.38
2019-04-18T19:41:09.246Z,1856.25
2019-04-18T19:42:10.238Z,1912.50
2019-04-18T19:43:41.044Z,1912.50
2019-04-18T19:45:12.838Z,1794.38
2019-04-18T19:48:12.633Z,1620.00
2019-04-18T19:49:44.626Z,1681.88
2019-04-18T19:51:16.276Z,1659.38
2019-04-18T19:52:48.922Z,1563.75
2019-04-18T19:54:20.797Z,1591.88
2019-04-18T19:55:57.356Z,1524.38
2019-04-18T19:57:23.274Z,1501.88