createdAt,value
2023-02-19T00:00:29.546Z,1008.5
2023-02-19T00:01:29.552Z,1008.5
2023-02-19T00:02:29.581Z,1008.5
2023-02-19T00:03:29.632Z,1008.4
2023-02-19T00:04:29.588Z,1008.4
2023-02-19T00:05:29.584Z,1008.4
2023-02-19T00:06:29.592Z,1008.4
2023-02-19T00:07:29.607Z,1008.4
2023-02-19T00:08:29.609Z,1008.4
2023-02-19T00:09:29.619Z,1008.4
2023-02-19T00:10:29.625Z,1008.4
2023-02-19T00:11:29.634Z,1008.4
2023-02-19T00:12:29.640Z,1008.4
2023-02-19T00:13:29.656Z,1008.4
2023-02-19T00:14:29.663Z,1008.4
2023-02-19T00:15:29.739Z,1008.4
2023-02-19T00:16:29.688Z,1008.4
2023-02-19T00:17:29.694Z,1008.4
2023-02-19T00:18:29.706Z,1008.4
2023-02-19T00:19:29.726Z,1008.4
2023-02-19T00:20:29.733Z,1008.4
2023-02-19T00:21:29.736Z,1008.3
2023-02-19T00:22:29.744Z,1008.4
2023-02-19T00:23:29.754Z,1008.4
2023-02-19T00:24:29.763Z,1008.4
2023-02-19T00:25:29.779Z,1008.4
2023-02-19T00:26:29.803Z,1008.4
2023-02-19T00:27:29.796Z,1008.3
2023-02-19T00:28:29.815Z,1008.3
2023-02-19T00:29:29.816Z,1008.3
2023-02-19T00:30:29.911Z,1008.3
2023-02-19T00:31:33.402Z,1008.3
2023-02-19T00:32:29.832Z,1008.3
2023-02-19T00:33:29.840Z,1008.3
2023-02-19T00:34:29.854Z,1008.3
2023-02-19T00:35:29.860Z,1008.3
2023-02-19T00:36:29.869Z,1008.4
2023-02-19T00:37:29.903Z,1008.3
2023-02-19T00:38:29.888Z,1008.3
2023-02-19T00:39:29.895Z,1008.3
2023-02-19T00:40:29.923Z,1008.3
2023-02-19T00:41:29.915Z,1008.3
2023-02-19T00:42:29.936Z,1008.3
2023-02-19T00:43:29.938Z,1008.3
2023-02-19T00:44:29.952Z,1008.3
2023-02-19T00:45:29.958Z,1008.3
2023-02-19T00:46:30.109Z,1008.3
2023-02-19T00:47:29.996Z,1008.3
2023-02-19T00:48:30.011Z,1008.4
2023-02-19T00:49:29.999Z,1008.3
2023-02-19T00:50:30.012Z,1008.4
2023-02-19T00:51:30.028Z,1008.4
2023-02-19T00:52:30.047Z,1008.4
2023-02-19T00:53:30.047Z,1008.4
2023-02-19T00:54:30.048Z,1008.4
2023-02-19T00:55:30.053Z,1008.3
2023-02-19T00:56:30.080Z,1008.3
2023-02-19T00:57:30.074Z,1008.5
2023-02-19T00:58:30.099Z,1008.4
2023-02-19T00:59:30.094Z,1008.5
2023-02-19T01:00:30.112Z,1008.5
2023-02-19T01:01:30.136Z,1008.5
2023-02-19T01:02:30.123Z,1008.5
2023-02-19T01:03:30.133Z,1008.5
2023-02-19T01:04:30.224Z,1008.4
2023-02-19T01:05:30.144Z,1008.5
2023-02-19T01:06:30.148Z,1008.5
2023-02-19T01:07:30.163Z,1008.5
2023-02-19T01:08:30.168Z,1008.5
2023-02-19T01:09:30.187Z,1008.5
2023-02-19T01:10:30.200Z,1008.5
2023-02-19T01:11:30.196Z,1008.6
2023-02-19T01:12:30.205Z,1008.6
2023-02-19T01:13:30.233Z,1008.6
2023-02-19T01:14:30.234Z,1008.4
2023-02-19T01:15:30.238Z,1008.6
2023-02-19T01:16:30.313Z,1008.6
2023-02-19T01:17:30.261Z,1008.5
2023-02-19T01:18:30.265Z,1008.6
2023-02-19T01:19:30.275Z,1008.6
2023-02-19T01:20:30.289Z,1008.6
2023-02-19T01:21:30.310Z,1008.6
2023-02-19T01:22:30.309Z,1008.5
2023-02-19T01:23:30.322Z,1008.5
2023-02-19T01:24:30.325Z,1008.6
2023-02-19T01:25:30.338Z,1008.7
2023-02-19T01:26:30.381Z,1008.6
2023-02-19T01:27:30.346Z,1008.6
2023-02-19T01:28:30.364Z,1008.6
2023-02-19T01:29:30.376Z,1008.6
2023-02-19T01:30:30.473Z,1008.7
2023-02-19T01:31:30.675Z,1008.7
2023-02-19T01:32:30.400Z,1008.6
2023-02-19T01:33:30.413Z,1008.7
2023-02-19T01:34:30.424Z,1008.7
2023-02-19T01:35:30.432Z,1008.6
2023-02-19T01:36:30.445Z,1008.6
2023-02-19T01:37:30.454Z,1008.6
2023-02-19T01:38:30.469Z,1008.8
2023-02-19T01:39:30.501Z,1008.7
2023-02-19T01:40:30.525Z,1008.7
2023-02-19T01:41:30.505Z,1008.7
2023-02-19T01:42:30.544Z,1008.7
2023-02-19T01:43:30.519Z,1008.7
2023-02-19T01:44:30.544Z,1008.7
2023-02-19T01:45:30.540Z,1008.7
2023-02-19T01:46:30.664Z,1008.7
2023-02-19T01:47:30.550Z,1008.6
2023-02-19T01:48:30.566Z,1008.6
2023-02-19T01:49:30.642Z,1008.6
2023-02-19T02:07:31.122Z,1008.7
2023-02-19T02:08:30.775Z,1008.6
2023-02-19T02:09:30.788Z,1008.6
2023-02-19T02:10:30.793Z,1008.7
2023-02-19T02:11:30.806Z,1008.6
2023-02-19T02:12:30.844Z,1008.7
2023-02-19T02:13:30.831Z,1008.6
2023-02-19T02:14:30.840Z,1008.7
2023-02-19T02:15:30.861Z,1008.6
2023-02-19T02:16:30.994Z,1008.6
2023-02-19T02:17:30.877Z,1008.5
2023-02-19T02:18:30.878Z,1008.6
2023-02-19T02:19:30.890Z,1008.6
2023-02-19T02:20:31.045Z,1008.5
2023-02-19T02:21:30.896Z,1008.6
2023-02-19T02:22:30.912Z,1008.5
2023-02-19T02:23:30.916Z,1008.5
2023-02-19T02:24:30.931Z,1008.5
2023-02-19T02:25:30.932Z,1008.5
2023-02-19T02:26:30.946Z,1008.5
2023-02-19T02:27:30.941Z,1008.4
2023-02-19T02:28:30.977Z,1008.6
2023-02-19T02:29:30.955Z,1008.5
2023-02-19T02:30:31.086Z,1008.5
2023-02-19T02:31:31.178Z,1008.5
2023-02-19T02:32:30.988Z,1008.5
2023-02-19T02:33:31.000Z,1008.6
2023-02-19T02:34:31.005Z,1008.6
2023-02-19T02:35:31.016Z,1008.6
2023-02-19T02:36:31.028Z,1008.6
2023-02-19T02:37:31.043Z,1008.5
2023-02-19T02:38:31.058Z,1008.6
2023-02-19T02:39:31.058Z,1008.6
2023-02-19T02:40:31.070Z,1008.6
2023-02-19T02:41:31.090Z,1008.6
2023-02-19T02:42:31.093Z,1008.7
2023-02-19T02:43:31.100Z,1008.6
2023-02-19T02:44:31.109Z,1008.7
2023-02-19T02:45:31.179Z,1008.6
2023-02-19T02:46:31.134Z,1008.6
2023-02-19T02:47:31.153Z,1008.5
2023-02-19T02:48:31.147Z,1008.6
2023-02-19T02:49:31.149Z,1008.6
2023-02-19T02:50:31.164Z,1008.5
2023-02-19T02:51:31.202Z,1008.5
2023-02-19T02:52:31.192Z,1008.6
2023-02-19T02:53:31.196Z,1008.6
2023-02-19T02:54:31.214Z,1008.5
2023-02-19T02:55:31.253Z,1008.5
2023-02-19T02:56:31.235Z,1008.5
2023-02-19T02:57:31.235Z,1008.5
2023-02-19T02:58:31.283Z,1008.5
2023-02-19T02:59:31.252Z,1008.5
2023-02-19T03:00:31.266Z,1008.5
2023-02-19T03:01:31.272Z,1008.5
2023-02-19T03:02:31.464Z,1008.5
2023-02-19T03:03:31.304Z,1008.4
2023-02-19T03:04:31.313Z,1008.4
2023-02-19T03:05:31.328Z,1008.5
2023-02-19T03:06:31.327Z,1008.5
2023-02-19T03:07:31.342Z,1008.4
2023-02-19T03:08:31.362Z,1008.5
2023-02-19T03:09:31.370Z,1008.4
2023-02-19T03:10:31.383Z,1008.6
2023-02-19T03:11:31.378Z,1008.5
2023-02-19T03:12:31.393Z,1008.5
2023-02-19T03:13:31.401Z,1008.5
2023-02-19T03:14:31.424Z,1008.5
2023-02-19T03:15:31.422Z,1008.6
2023-02-19T03:16:31.618Z,1008.5
2023-02-19T03:17:31.457Z,1008.6
2023-02-19T03:18:31.454Z,1008.6
2023-02-19T03:19:31.468Z,1008.6
2023-02-19T03:20:31.463Z,1008.5
2023-02-19T03:21:31.481Z,1008.5
2023-02-19T03:22:31.504Z,1008.5
2023-02-19T03:23:31.502Z,1008.5
2023-02-19T03:24:31.513Z,1008.5
2023-02-19T03:25:31.530Z,1008.7
2023-02-19T03:26:31.538Z,1008.7
2023-02-19T03:27:31.558Z,1008.6
2023-02-19T03:28:31.577Z,1008.6
2023-02-19T03:29:31.587Z,1008.6
2023-02-19T03:30:31.732Z,1008.7
2023-02-19T03:31:31.767Z,1008.8
2023-02-19T03:32:31.594Z,1008.8
2023-02-19T03:33:31.604Z,1008.8
2023-02-19T03:34:31.615Z,1008.8
2023-02-19T03:35:31.628Z,1008.7
2023-02-19T03:36:31.640Z,1008.7
2023-02-19T03:37:31.649Z,1008.7
2023-02-19T03:38:31.657Z,1008.7
2023-02-19T03:39:31.670Z,1008.8
2023-02-19T03:40:31.709Z,1008.9
2023-02-19T03:41:31.686Z,1008.7
2023-02-19T03:42:31.699Z,1008.8
2023-02-19T03:43:31.714Z,1008.8
2023-02-19T03:44:31.707Z,1008.8
2023-02-19T03:45:32.035Z,1008.9
2023-02-19T03:46:31.733Z,1008.8
2023-02-19T03:47:31.745Z,1008.8
2023-02-19T03:48:31.764Z,1008.8
2023-02-19T03:49:31.771Z,1008.8
2023-02-19T03:50:31.782Z,1009.0
2023-02-19T03:51:31.789Z,1009.0
2023-02-19T03:52:31.791Z,1008.9
2023-02-19T03:53:31.804Z,1008.9
2023-02-19T03:54:31.831Z,1008.9
2023-02-19T03:55:31.844Z,1008.9
2023-02-19T03:56:31.855Z,1008.9
2023-02-19T03:57:31.846Z,1008.9
2023-02-19T03:58:31.850Z,1009.0
2023-02-19T03:59:31.869Z,1009.0
2023-02-19T04:00:31.925Z,1009.0
2023-02-19T04:01:31.901Z,1009.0
2023-02-19T04:02:31.958Z,1009.0
2023-02-19T04:03:31.904Z,1009.0
2023-02-19T04:04:32.018Z,1008.9
2023-02-19T04:05:31.929Z,1009.0
2023-02-19T04:06:31.974Z,1009.0
2023-02-19T04:07:31.967Z,1009.0
2023-02-19T04:08:31.958Z,1009.1
2023-02-19T04:09:31.964Z,1009.1
2023-02-19T04:10:31.994Z,1009.1
2023-02-19T04:11:32.010Z,1009.1
2023-02-19T04:12:31.986Z,1009.1
2023-02-19T04:13:32.027Z,1009.0
2023-02-19T04:14:32.022Z,1009.1
2023-02-19T04:15:32.065Z,1009.1
2023-02-19T04:16:32.086Z,1009.1
2023-02-19T04:17:32.043Z,1009.1
2023-02-19T04:18:32.052Z,1009.2
2023-02-19T04:19:32.061Z,1009.1
2023-02-19T04:20:32.077Z,1009.2
2023-02-19T04:21:32.080Z,1009.2
2023-02-19T04:22:32.079Z,1009.1
2023-02-19T04:23:32.082Z,1009.1
2023-02-19T04:24:32.098Z,1009.2
2023-02-19T04:25:32.092Z,1009.1
2023-02-19T04:26:32.104Z,1009.0
2023-02-19T04:27:32.115Z,1009.2
2023-02-19T04:28:32.120Z,1009.1
2023-02-19T04:29:32.132Z,1009.1
2023-02-19T04:30:32.306Z,1009.2
2023-02-19T04:31:32.493Z,1009.2
2023-02-19T04:32:32.157Z,1009.2
2023-02-19T04:33:32.168Z,1009.3
2023-02-19T04:34:32.196Z,1009.2
2023-02-19T04:35:32.179Z,1009.2
2023-02-19T04:36:32.204Z,1009.4
2023-02-19T04:37:32.196Z,1009.3
2023-02-19T04:38:32.213Z,1009.4
2023-02-19T04:39:32.225Z,1009.3
2023-02-19T04:40:32.229Z,1009.4
2023-02-19T04:41:32.245Z,1009.3
2023-02-19T04:42:32.244Z,1009.4
2023-02-19T04:43:32.256Z,1009.4
2023-02-19T04:44:32.264Z,1009.4
2023-02-19T04:45:32.286Z,1009.4
2023-02-19T04:46:32.294Z,1009.5
2023-02-19T04:47:32.288Z,1009.4
2023-02-19T04:48:32.315Z,1009.5
2023-02-19T04:49:32.317Z,1009.5
2023-02-19T04:50:32.330Z,1009.6
2023-02-19T04:51:32.349Z,1009.6
2023-02-19T04:52:32.348Z,1009.5
2023-02-19T04:53:32.360Z,1009.5
2023-02-19T04:54:32.414Z,1009.6
2023-02-19T04:55:32.384Z,1009.5
2023-02-19T04:56:32.399Z,1009.5
2023-02-19T04:57:32.401Z,1009.5
2023-02-19T04:58:32.414Z,1009.5
2023-02-19T04:59:32.419Z,1009.6
2023-02-19T05:00:32.435Z,1009.5
2023-02-19T05:01:32.570Z,1009.5
2023-02-19T05:02:32.439Z,1009.6
2023-02-19T05:03:32.458Z,1009.6
2023-02-19T05:04:32.593Z,1009.6
2023-02-19T05:05:32.477Z,1009.6
2023-02-19T05:06:32.480Z,1009.7
2023-02-19T05:07:32.500Z,1009.6
2023-02-19T05:08:32.510Z,1009.6
2023-02-19T05:09:32.518Z,1009.7
2023-02-19T05:10:32.524Z,1009.7
2023-02-19T05:11:32.541Z,1009.7
2023-02-19T05:12:32.561Z,1009.7
2023-02-19T05:13:32.637Z,1009.6
2023-02-19T05:14:32.586Z,1009.7
2023-02-19T05:15:32.731Z,1009.8
2023-02-19T05:16:32.596Z,1009.8
2023-02-19T05:17:32.622Z,1009.8
2023-02-19T05:18:32.637Z,1009.7
2023-02-19T05:19:32.638Z,1009.7
2023-02-19T05:20:32.649Z,1009.7
2023-02-19T05:21:32.719Z,1009.8
2023-02-19T05:22:32.666Z,1009.8
2023-02-19T05:23:32.683Z,1009.9
2023-02-19T05:24:32.692Z,1009.8
2023-02-19T05:25:32.691Z,1009.8
2023-02-19T05:26:32.705Z,1009.8
2023-02-19T05:27:32.718Z,1009.8
2023-02-19T05:28:32.728Z,1009.9
2023-02-19T05:29:32.750Z,1009.8
2023-02-19T05:30:32.842Z,1009.9
2023-02-19T05:31:32.916Z,1009.9
2023-02-19T05:32:32.772Z,1010.0
2023-02-19T05:33:32.800Z,1009.9
2023-02-19T05:34:32.800Z,1009.9
2023-02-19T05:35:32.816Z,1009.9
2023-02-19T05:36:32.819Z,1010.0
2023-02-19T05:37:32.839Z,1009.9
2023-02-19T05:38:32.853Z,1010.0
2023-02-19T05:39:32.857Z,1010.0
2023-02-19T05:40:32.870Z,1010.0
2023-02-19T05:41:32.892Z,1010.0
2023-02-19T05:42:32.886Z,1010.0
2023-02-19T05:43:32.911Z,1010.1
2023-02-19T05:44:32.911Z,1010.1
2023-02-19T05:45:32.919Z,1010.0
2023-02-19T05:46:32.984Z,1010.1
2023-02-19T05:47:32.966Z,1010.2
2023-02-19T05:48:32.947Z,1010.0
2023-02-19T05:49:32.955Z,1010.1
2023-02-19T05:50:32.964Z,1010.1
2023-02-19T05:51:33.020Z,1010.2
2023-02-19T05:52:33.013Z,1010.2
2023-02-19T05:53:32.998Z,1010.2
2023-02-19T05:54:33.017Z,1010.2
2023-02-19T05:55:33.026Z,1010.1
2023-02-19T05:56:33.043Z,1010.2
2023-02-19T05:57:33.053Z,1010.2
2023-02-19T05:58:33.055Z,1010.2
2023-02-19T05:59:33.069Z,1010.2
2023-02-19T06:00:33.093Z,1010.3
2023-02-19T06:01:33.093Z,1010.3
2023-02-19T06:02:33.156Z,1010.3
2023-02-19T06:03:33.173Z,1010.4
2023-02-19T06:04:33.117Z,1010.4
2023-02-19T06:05:33.145Z,1010.2
2023-02-19T06:06:33.151Z,1010.4
2023-02-19T06:07:33.147Z,1010.5
2023-02-19T06:08:33.163Z,1010.4
2023-02-19T06:09:33.173Z,1010.4
2023-02-19T06:10:33.176Z,1010.4
2023-02-19T06:11:33.193Z,1010.4
2023-02-19T06:12:33.236Z,1010.6
2023-02-19T06:13:33.218Z,1010.5
2023-02-19T06:14:33.223Z,1010.5
2023-02-19T06:15:33.240Z,1010.6
2023-02-19T06:16:33.260Z,1010.6
2023-02-19T06:17:33.265Z,1010.7
2023-02-19T06:18:33.279Z,1010.6
2023-02-19T06:19:33.276Z,1010.7
2023-02-19T06:20:33.298Z,1010.8
2023-02-19T06:21:33.322Z,1010.7
2023-02-19T06:22:33.315Z,1010.7
2023-02-19T06:23:33.362Z,1010.7
2023-02-19T06:24:33.329Z,1010.8
2023-02-19T06:25:33.333Z,1010.8
2023-02-19T06:26:33.398Z,1010.8
2023-02-19T06:27:33.354Z,1010.9
2023-02-19T06:28:33.365Z,1010.8
2023-02-19T06:29:33.384Z,1010.9
2023-02-19T06:30:33.569Z,1010.8
2023-02-19T06:31:33.622Z,1010.8
2023-02-19T06:32:33.567Z,1010.8
2023-02-19T06:33:33.428Z,1011.0
2023-02-19T06:34:33.447Z,1010.8
2023-02-19T06:35:33.460Z,1011.0
2023-02-19T06:36:33.472Z,1011.0
2023-02-19T06:37:33.463Z,1011.0
2023-02-19T06:38:33.489Z,1011.0
2023-02-19T06:39:33.482Z,1011.0
2023-02-19T06:40:33.487Z,1011.1
2023-02-19T06:41:33.531Z,1011.2
2023-02-19T06:42:33.618Z,1011.1
2023-02-19T06:43:33.535Z,1011.1
2023-02-19T06:44:33.541Z,1011.2
2023-02-19T06:45:33.575Z,1011.2
2023-02-19T06:46:33.600Z,1011.2
2023-02-19T06:47:33.573Z,1011.3
2023-02-19T06:48:33.598Z,1011.2
2023-02-19T06:49:33.592Z,1011.2
2023-02-19T06:50:33.613Z,1011.3
2023-02-19T06:51:33.647Z,1011.3
2023-02-19T06:52:33.638Z,1011.4
2023-02-19T06:53:33.673Z,1011.4
2023-02-19T06:54:33.657Z,1011.3
2023-02-19T06:55:33.656Z,1011.5
2023-02-19T06:56:33.679Z,1011.4
2023-02-19T06:57:33.682Z,1011.4
2023-02-19T06:58:33.706Z,1011.5
2023-02-19T06:59:33.699Z,1011.4
2023-02-19T07:00:33.819Z,1011.5
2023-02-19T07:01:33.709Z,1011.6
2023-02-19T07:02:33.727Z,1011.6
2023-02-19T07:03:33.733Z,1011.6
2023-02-19T07:04:33.740Z,1011.6
2023-02-19T07:05:33.754Z,1011.6
2023-02-19T07:06:33.758Z,1011.6
2023-02-19T07:07:33.769Z,1011.6
2023-02-19T07:08:33.788Z,1011.5
2023-02-19T07:09:33.782Z,1011.6
2023-02-19T07:10:33.794Z,1011.6
2023-02-19T07:11:33.805Z,1011.6
2023-02-19T07:12:33.811Z,1011.7
2023-02-19T07:13:33.829Z,1011.7
2023-02-19T07:14:33.816Z,1011.6
2023-02-19T07:15:33.842Z,1011.8
2023-02-19T07:16:33.922Z,1011.8
2023-02-19T07:17:33.848Z,1011.8
2023-02-19T07:18:33.855Z,1011.8
2023-02-19T07:19:33.869Z,1011.8
2023-02-19T07:20:33.876Z,1011.8
2023-02-19T07:21:33.885Z,1011.9
2023-02-19T07:22:33.898Z,1012.0
2023-02-19T07:23:33.924Z,1012.0
2023-02-19T07:24:33.914Z,1011.9
2023-02-19T07:25:33.920Z,1012.0
2023-02-19T07:26:33.952Z,1012.0
2023-02-19T07:27:33.953Z,1012.0
2023-02-19T07:28:33.969Z,1012.1
2023-02-19T07:29:33.970Z,1012.1
2023-02-19T07:30:34.115Z,1012.1
2023-02-19T07:31:34.232Z,1012.1
2023-02-19T07:32:34.009Z,1012.1
2023-02-19T07:33:34.025Z,1012.2
2023-02-19T07:34:34.038Z,1012.1
2023-02-19T07:35:34.032Z,1012.1
2023-02-19T07:36:34.044Z,1012.1
2023-02-19T07:37:34.058Z,1012.2
2023-02-19T07:38:34.092Z,1012.1
2023-02-19T07:39:34.088Z,1012.2
2023-02-19T07:40:34.092Z,1012.3
2023-02-19T07:41:34.106Z,1012.2
2023-02-19T07:42:34.113Z,1012.3
2023-02-19T07:43:34.139Z,1012.2
2023-02-19T07:44:34.142Z,1012.4
2023-02-19T07:45:34.358Z,1012.3
2023-02-19T07:46:34.186Z,1012.3
2023-02-19T07:47:34.203Z,1012.3
2023-02-19T07:48:34.265Z,1012.4
2023-02-19T07:49:34.233Z,1012.4
2023-02-19T07:50:34.219Z,1012.3
2023-02-19T07:51:34.237Z,1012.4
2023-02-19T07:52:34.231Z,1012.4
2023-02-19T07:53:34.243Z,1012.4
2023-02-19T07:54:34.257Z,1012.4
2023-02-19T07:55:34.269Z,1012.5
2023-02-19T07:56:34.263Z,1012.4
2023-02-19T07:57:34.268Z,1012.5
2023-02-19T07:58:34.318Z,1012.5
2023-02-19T07:59:34.296Z,1012.5
2023-02-19T08:00:34.309Z,1012.5
2023-02-19T08:01:34.511Z,1012.5
2023-02-19T08:02:34.350Z,1012.5
2023-02-19T08:03:34.484Z,1012.5
2023-02-19T08:04:34.355Z,1012.6
2023-02-19T08:05:34.368Z,1012.5
2023-02-19T08:06:34.373Z,1012.7
2023-02-19T08:07:34.408Z,1012.7
2023-02-19T08:08:34.404Z,1012.6
2023-02-19T08:09:34.420Z,1012.7
2023-02-19T08:10:34.430Z,1012.6
2023-02-19T08:11:34.451Z,1012.7
2023-02-19T08:12:34.459Z,1012.7
2023-02-19T08:13:34.476Z,1012.7
2023-02-19T08:14:34.471Z,1012.7
2023-02-19T08:15:34.486Z,1012.7
2023-02-19T08:16:43.589Z,1012.7
2023-02-19T08:17:34.500Z,1012.7
2023-02-19T08:18:34.531Z,1012.7
2023-02-19T08:19:34.527Z,1012.7
2023-02-19T08:20:34.547Z,1012.7
2023-02-19T08:21:34.683Z,1012.7
2023-02-19T08:22:34.553Z,1012.8
2023-02-19T08:23:34.561Z,1012.7
2023-02-19T08:24:34.567Z,1012.7
2023-02-19T08:25:34.587Z,1012.7
2023-02-19T08:26:34.599Z,1012.7
2023-02-19T08:27:34.614Z,1012.7
2023-02-19T08:28:34.603Z,1012.6
2023-02-19T08:29:34.622Z,1012.8
2023-02-19T08:30:34.794Z,1012.8
2023-02-19T08:31:34.988Z,1012.7
2023-02-19T08:32:34.662Z,1012.8
2023-02-19T08:33:34.707Z,1012.7
2023-02-19T08:34:34.676Z,1012.8
2023-02-19T08:35:34.694Z,1012.7
2023-02-19T08:36:34.731Z,1012.8
2023-02-19T08:37:34.733Z,1012.7
2023-02-19T08:38:34.757Z,1012.9
2023-02-19T08:39:34.742Z,1012.8
2023-02-19T08:40:34.755Z,1012.8
2023-02-19T08:41:34.761Z,1012.8
2023-02-19T08:42:34.780Z,1012.9
2023-02-19T08:43:34.866Z,1012.9
2023-02-19T08:44:34.844Z,1012.9
2023-02-19T08:45:34.830Z,1013.0
2023-02-19T08:46:34.838Z,1013.0
2023-02-19T08:47:34.842Z,1013.0
2023-02-19T08:48:34.880Z,1013.1
2023-02-19T08:49:38.620Z,1013.1
2023-02-19T08:50:34.863Z,1013.1
2023-02-19T08:51:34.888Z,1013.2
2023-02-19T08:52:34.897Z,1013.2
2023-02-19T08:53:34.904Z,1013.1
2023-02-19T08:54:37.399Z,1013.2
2023-02-19T08:55:35.005Z,1013.2
2023-02-19T08:56:34.946Z,1013.2
2023-02-19T08:57:34.950Z,1013.2
2023-02-19T08:58:34.979Z,1013.3
2023-02-19T08:59:34.978Z,1013.3
2023-02-19T09:00:35.015Z,1013.4
2023-02-19T09:01:35.086Z,1013.5
2023-02-19T09:02:35.026Z,1013.4
2023-02-19T09:03:35.021Z,1013.4
2023-02-19T09:04:35.043Z,1013.4
2023-02-19T09:05:35.036Z,1013.5
2023-02-19T09:06:35.056Z,1013.5
2023-02-19T09:07:35.064Z,1013.4
2023-02-19T09:08:35.073Z,1013.4
2023-02-19T09:09:35.084Z,1013.5
2023-02-19T09:10:35.094Z,1013.5
2023-02-19T09:11:35.126Z,1013.5
2023-02-19T09:12:35.445Z,1013.5
2023-02-19T09:13:35.148Z,1013.6
2023-02-19T09:14:35.152Z,1013.5
2023-02-19T09:15:35.236Z,1013.6
2023-02-19T09:16:35.184Z,1013.7
2023-02-19T09:17:35.188Z,1013.7
2023-02-19T09:18:35.206Z,1013.7
2023-02-19T09:19:35.227Z,1013.7
2023-02-19T09:20:35.236Z,1013.7
2023-02-19T09:21:35.261Z,1013.7
2023-02-19T09:22:35.264Z,1013.8
2023-02-19T09:23:35.329Z,1013.7
2023-02-19T09:24:35.300Z,1013.8
2023-02-19T09:25:35.312Z,1013.8
2023-02-19T09:26:38.796Z,1013.8
2023-02-19T09:27:35.329Z,1013.8
2023-02-19T09:28:35.386Z,1013.8
2023-02-19T09:29:35.377Z,1013.8
2023-02-19T09:30:35.436Z,1013.8
2023-02-19T09:31:35.711Z,1014.0
2023-02-19T09:32:35.400Z,1013.9
2023-02-19T09:33:35.455Z,1013.7
2023-02-19T09:34:35.443Z,1013.8
2023-02-19T09:35:35.456Z,1013.7
2023-02-19T09:36:35.459Z,1013.8
2023-02-19T09:37:35.466Z,1013.8
2023-02-19T09:38:35.481Z,1013.8
2023-02-19T09:39:35.500Z,1013.9
2023-02-19T09:40:35.507Z,1013.9
2023-02-19T09:41:35.518Z,1013.9
2023-02-19T09:42:35.537Z,1013.9
2023-02-19T09:43:35.533Z,1013.9
2023-02-19T09:44:35.568Z,1013.9
2023-02-19T09:45:35.567Z,1014.1
2023-02-19T09:46:35.577Z,1014.1
2023-02-19T09:47:35.594Z,1014.2
2023-02-19T09:48:35.596Z,1014.1
2023-02-19T09:49:35.611Z,1014.1
2023-02-19T09:50:35.620Z,1014.1
2023-02-19T09:51:35.655Z,1014.1
2023-02-19T09:52:36.102Z,1014.1
2023-02-19T09:53:35.646Z,1014.0
2023-02-19T09:54:35.681Z,1014.0
2023-02-19T09:55:35.686Z,1014.0
2023-02-19T09:56:35.705Z,1014.0
2023-02-19T09:57:35.717Z,1014.1
2023-02-19T09:58:35.743Z,1014.2
2023-02-19T09:59:35.723Z,1014.1
2023-02-19T10:00:35.736Z,1014.0
2023-02-19T10:01:35.838Z,1014.2
2023-02-19T10:02:35.804Z,1014.2
2023-02-19T10:03:35.798Z,1014.1
2023-02-19T10:04:35.804Z,1014.3
2023-02-19T10:05:35.803Z,1014.3
2023-02-19T10:06:35.822Z,1014.3
2023-02-19T10:07:35.841Z,1014.4
2023-02-19T10:08:35.842Z,1014.5
2023-02-19T10:09:35.856Z,1014.6
2023-02-19T10:10:35.967Z,1014.5
2023-02-19T10:11:35.885Z,1014.6
2023-02-19T10:12:35.889Z,1014.5
2023-02-19T10:13:35.893Z,1014.5
2023-02-19T10:14:35.909Z,1014.5
2023-02-19T10:15:36.009Z,1014.7
2023-02-19T10:16:35.931Z,1014.7
2023-02-19T10:17:35.933Z,1014.7
2023-02-19T10:18:35.955Z,1014.7
2023-02-19T10:19:35.967Z,1014.7
2023-02-19T10:20:35.968Z,1014.7
2023-02-19T10:21:35.967Z,1014.7
2023-02-19T10:22:35.972Z,1014.8
2023-02-19T10:23:35.976Z,1014.8
2023-02-19T10:24:38.667Z,1014.7
2023-02-19T10:25:36.004Z,1014.8
2023-02-19T10:26:36.015Z,1014.8
2023-02-19T10:27:36.046Z,1014.8
2023-02-19T10:28:36.066Z,1014.9
2023-02-19T10:29:36.052Z,1014.8
2023-02-19T10:30:36.285Z,1015.1
2023-02-19T10:31:36.388Z,1014.9
2023-02-19T10:32:36.093Z,1015.0
2023-02-19T10:33:36.106Z,1014.8
2023-02-19T10:34:36.137Z,1014.8
2023-02-19T10:35:36.137Z,1014.9
2023-02-19T10:36:36.135Z,1014.8
2023-02-19T10:37:36.153Z,1014.9
2023-02-19T10:38:36.190Z,1014.9
2023-02-19T10:39:36.169Z,1014.8
2023-02-19T10:40:36.176Z,1015.0
2023-02-19T10:41:36.178Z,1014.8
2023-02-19T10:42:36.203Z,1014.8
2023-02-19T10:43:36.200Z,1014.8
2023-02-19T10:44:36.220Z,1014.9
2023-02-19T10:45:36.236Z,1014.9
2023-02-19T10:46:36.319Z,1015.0
2023-02-19T10:47:36.269Z,1015.0
2023-02-19T10:48:36.290Z,1015.0
2023-02-19T10:49:36.292Z,1014.9
2023-02-19T10:50:36.336Z,1015.0
2023-02-19T10:51:36.327Z,1015.0
2023-02-19T10:52:36.368Z,1014.9
2023-02-19T10:53:36.337Z,1014.9
2023-02-19T10:54:36.365Z,1014.8
2023-02-19T10:55:38.270Z,1014.9
2023-02-19T10:56:36.383Z,1014.9
2023-02-19T10:57:36.399Z,1014.9
2023-02-19T10:58:36.410Z,1015.0
2023-02-19T10:59:36.434Z,1015.0
2023-02-19T11:00:36.429Z,1015.1
2023-02-19T11:01:36.489Z,1015.2
2023-02-19T11:02:36.466Z,1015.1
2023-02-19T11:03:36.472Z,1015.2
2023-02-19T11:04:36.597Z,1015.2
2023-02-19T11:05:36.502Z,1015.2
2023-02-19T11:06:36.525Z,1015.2
2023-02-19T11:07:36.554Z,1015.3
2023-02-19T11:08:36.569Z,1015.4
2023-02-19T11:09:36.557Z,1015.3
2023-02-19T11:10:36.587Z,1015.4
2023-02-19T11:11:36.608Z,1015.4
2023-02-19T11:12:36.606Z,1015.3
2023-02-19T11:13:36.608Z,1015.3
2023-02-19T11:14:36.641Z,1015.2
2023-02-19T11:15:36.623Z,1015.2
2023-02-19T11:16:36.644Z,1015.2
2023-02-19T11:17:36.659Z,1015.2
2023-02-19T11:18:36.660Z,1015.2
2023-02-19T11:19:36.668Z,1015.2
2023-02-19T11:20:36.697Z,1015.2
2023-02-19T11:21:36.693Z,1015.2
2023-02-19T11:22:36.715Z,1015.2
2023-02-19T11:23:36.715Z,1015.2
2023-02-19T11:24:36.725Z,1015.3
2023-02-19T11:25:36.730Z,1015.3
2023-02-19T11:26:36.742Z,1015.2
2023-02-19T11:27:36.755Z,1015.2
2023-02-19T11:28:36.795Z,1015.2
2023-02-19T11:29:36.800Z,1015.1
2023-02-19T11:30:36.982Z,1015.2
2023-02-19T11:31:37.008Z,1015.3
2023-02-19T11:32:36.822Z,1015.3
2023-02-19T11:33:36.835Z,1015.3
2023-02-19T11:34:37.031Z,1015.2
2023-02-19T11:35:36.860Z,1015.2
2023-02-19T11:36:36.894Z,1015.3
2023-02-19T11:37:36.884Z,1015.2
2023-02-19T11:38:36.930Z,1015.2
2023-02-19T11:39:36.970Z,1015.3
2023-02-19T11:40:36.909Z,1015.3
2023-02-19T11:41:36.933Z,1015.3
2023-02-19T11:42:36.952Z,1015.4
2023-02-19T11:43:36.992Z,1015.4
2023-02-19T11:44:36.998Z,1015.4
2023-02-19T11:45:36.999Z,1015.4
2023-02-19T11:46:37.071Z,1015.7
2023-02-19T11:47:37.001Z,1015.4
2023-02-19T11:48:37.015Z,1015.5
2023-02-19T11:49:37.028Z,1015.5
2023-02-19T11:50:37.038Z,1015.4
2023-02-19T11:51:37.054Z,1015.4
2023-02-19T11:52:37.085Z,1015.5
2023-02-19T11:53:37.078Z,1015.5
2023-02-19T11:54:37.094Z,1015.3
2023-02-19T11:55:37.101Z,1015.5
2023-02-19T11:56:37.111Z,1015.4
2023-02-19T11:57:37.116Z,1015.4
2023-02-19T11:58:37.127Z,1015.4
2023-02-19T11:59:37.137Z,1015.4
2023-02-19T12:00:37.150Z,1015.6
2023-02-19T12:01:37.276Z,1015.5
2023-02-19T12:02:37.159Z,1015.5
2023-02-19T12:03:37.162Z,1015.5
2023-02-19T12:04:38.001Z,1015.4
2023-02-19T12:05:37.235Z,1015.4
2023-02-19T12:06:37.218Z,1015.4
2023-02-19T12:07:37.220Z,1015.7
2023-02-19T12:08:37.251Z,1015.4
2023-02-19T12:09:37.250Z,1015.4
2023-02-19T12:10:37.278Z,1015.4
2023-02-19T12:11:37.270Z,1015.4
2023-02-19T12:12:38.096Z,1015.3
2023-02-19T12:13:37.284Z,1015.3
2023-02-19T12:14:37.313Z,1015.5
2023-02-19T12:15:37.325Z,1015.4
2023-02-19T12:16:37.400Z,1015.5
2023-02-19T12:17:37.456Z,1015.5
2023-02-19T12:18:37.375Z,1015.5
2023-02-19T12:19:37.372Z,1015.4
2023-02-19T12:20:37.395Z,1015.4
2023-02-19T12:21:37.427Z,1015.5
2023-02-19T12:22:37.407Z,1015.4
2023-02-19T12:23:37.424Z,1015.5
2023-02-19T12:24:37.435Z,1015.5
2023-02-19T12:25:37.440Z,1015.6
2023-02-19T12:26:37.462Z,1015.6
2023-02-19T12:27:37.463Z,1015.6
2023-02-19T12:28:37.477Z,1015.6
2023-02-19T12:29:37.477Z,1015.6
2023-02-19T12:30:37.602Z,1015.6
2023-02-19T12:31:37.567Z,1015.6
2023-02-19T12:32:37.529Z,1015.7
2023-02-19T12:33:37.535Z,1015.6
2023-02-19T12:34:37.548Z,1015.7
2023-02-19T12:35:37.558Z,1015.6
2023-02-19T12:36:37.577Z,1015.7
2023-02-19T12:37:37.587Z,1015.7
2023-02-19T12:38:37.609Z,1015.7
2023-02-19T12:39:37.618Z,1015.6
2023-02-19T12:40:37.638Z,1015.6
2023-02-19T12:41:37.643Z,1015.7
2023-02-19T12:42:37.660Z,1015.7
2023-02-19T12:43:37.679Z,1015.6
2023-02-19T12:44:37.731Z,1015.6
2023-02-19T12:45:37.830Z,1015.5