createdAt,value
2019-04-26T00:02:20.520Z,95683.13
2019-04-26T00:04:49.269Z,95680.81
2019-04-26T00:07:17.816Z,95679.92
2019-04-26T00:09:47.769Z,95688.97
2019-04-26T00:12:20.591Z,95695.84
2019-04-26T00:14:51.053Z,95691.14
2019-04-26T00:17:23.859Z,95683.45
2019-04-26T00:19:52.637Z,95697.19
2019-04-26T00:22:21.419Z,95703.23
2019-04-26T00:24:50.042Z,95686.39
2019-04-26T00:27:19.044Z,95704.41
2019-04-26T00:29:47.541Z,95706.23
2019-04-26T00:32:17.207Z,95717.48
2019-04-26T00:34:45.771Z,95714.09
2019-04-26T00:37:14.246Z,95719.13
2019-04-26T00:39:42.782Z,95731.26
2019-04-26T00:42:12.183Z,95725.20
2019-04-26T00:44:41.728Z,95705.23
2019-04-26T00:47:13.615Z,95721.29
2019-04-26T00:49:43.849Z,95726.44
2019-04-26T00:52:15.663Z,95731.01
2019-04-26T00:54:45.344Z,95718.92
2019-04-26T00:57:15.959Z,95712.84
2019-04-26T00:59:44.681Z,95714.86
2019-04-26T01:02:18.624Z,95702.51
2019-04-26T01:04:47.170Z,95693.12
2019-04-26T01:07:15.740Z,95705.36
2019-04-26T01:09:44.211Z,95702.53
2019-04-26T01:12:12.742Z,95707.22
2019-04-26T01:14:41.213Z,95703.64
2019-04-26T01:17:09.773Z,95696.59
2019-04-26T01:19:39.290Z,95705.15
2019-04-26T01:22:10.873Z,95707.48
2019-04-26T01:24:42.419Z,95706.12
2019-04-26T01:27:12.438Z,95704.02
2019-04-26T01:29:42.173Z,95698.33
2019-04-26T01:32:12.789Z,95707.38
2019-04-26T01:34:43.370Z,95718.30
2019-04-26T01:37:12.541Z,95718.07
2019-04-26T01:39:45.860Z,95706.76
2019-04-26T01:42:26.310Z,95714.11
2019-04-26T01:44:59.573Z,95705.64
2019-04-26T01:47:28.640Z,95708.34
2019-04-26T01:49:57.544Z,95712.41
2019-04-26T01:52:26.360Z,95714.05
2019-04-26T01:54:55.223Z,95718.63
2019-04-26T01:57:27.283Z,95721.06
2019-04-26T01:59:59.105Z,95714.84
2019-04-26T02:02:32.089Z,95714.03
2019-04-26T02:05:02.435Z,95725.19
2019-04-26T02:07:41.442Z,95736.20
2019-04-26T02:10:15.906Z,95737.84
2019-04-26T02:12:46.564Z,95736.34
2019-04-26T02:15:16.021Z,95735.91
2019-04-26T02:17:45.940Z,95732.30
2019-04-26T02:20:16.112Z,95731.22
2019-04-26T02:22:49.363Z,95721.70
2019-04-26T02:25:17.940Z,95725.34
2019-04-26T02:27:46.581Z,95727.69
2019-04-26T02:30:15.232Z,95727.69
2019-04-26T02:32:43.896Z,95743.03
2019-04-26T02:35:12.721Z,95746.16
2019-04-26T02:37:41.767Z,95750.89
2019-04-26T02:40:13.337Z,95744.45
2019-04-26T02:42:43.841Z,95742.81
2019-04-26T02:45:42.315Z,95746.23
2019-04-26T02:48:18.267Z,95750.63
2019-04-26T02:51:04.313Z,95736.38
2019-04-26T02:53:41.678Z,95744.81
2019-04-26T02:56:18.912Z,95760.28
2019-04-26T02:58:59.295Z,95750.20
2019-04-26T03:01:31.668Z,95752.60
2019-04-26T03:04:00.417Z,95757.95
2019-04-26T03:06:33.873Z,95758.19
2019-04-26T03:09:05.862Z,95768.20
2019-04-26T03:11:38.969Z,95765.31
2019-04-26T03:14:12.614Z,95775.33
2019-04-26T03:16:45.788Z,95774.67
2019-04-26T03:19:19.072Z,95782.20
2019-04-26T03:22:17.771Z,95783.84
2019-04-26T03:25:04.387Z,95795.30
2019-04-26T03:27:50.542Z,95805.84
2019-04-26T03:30:23.689Z,95807.72
2019-04-26T03:32:58.537Z,95815.39
2019-04-26T03:36:01.809Z,95824.86
2019-04-26T03:38:52.045Z,95826.63
2019-04-26T03:42:05.561Z,95823.30
2019-04-26T03:44:41.096Z,95836.84
2019-04-26T03:47:12.949Z,95842.27
2019-04-26T03:49:47.448Z,95844.85
2019-04-26T03:52:44.100Z,95855.50
2019-04-26T03:55:30.130Z,95856.85
2019-04-26T03:58:12.058Z,95868.29
2019-04-26T04:00:47.060Z,95858.03
2019-04-26T04:03:26.488Z,95873.50
2019-04-26T04:05:56.986Z,95874.25
2019-04-26T04:08:49.324Z,95874.25
2019-04-26T04:11:23.673Z,95884.49
2019-04-26T04:13:55.286Z,95903.41
2019-04-26T04:16:30.151Z,95903.26
2019-04-26T04:19:07.577Z,95895.11
2019-04-26T04:22:01.576Z,95892.79
2019-04-26T04:24:35.882Z,95907.46
2019-04-26T04:27:19.151Z,95916.88
2019-04-26T04:29:55.620Z,95932.80
2019-04-26T04:32:26.872Z,95938.41
2019-04-26T04:34:58.155Z,95937.87
2019-04-26T04:37:29.712Z,95943.48
2019-04-26T04:40:17.328Z,95956.06
2019-04-26T04:42:56.214Z,95962.23
2019-04-26T04:45:54.512Z,95967.70
2019-04-26T04:48:36.195Z,95964.70
2019-04-26T04:51:25.932Z,95969.78
2019-04-26T04:54:09.417Z,95976.68
2019-04-26T05:00:00.959Z,95982.20
2019-04-26T05:02:54.927Z,95985.98
2019-04-26T05:05:47.189Z,95998.60
2019-04-26T05:08:24.719Z,96004.66
2019-04-26T05:11:15.858Z,96002.48
2019-04-26T05:13:47.852Z,96002.02
2019-04-26T05:16:38.411Z,96013.38
2019-04-26T05:19:38.365Z,96014.45
2019-04-26T05:22:29.426Z,96038.89
2019-04-26T05:25:21.687Z,96051.27
2019-04-26T05:28:20.093Z,96057.72
2019-04-26T05:31:02.026Z,96048.86
2019-04-26T05:33:33.661Z,96055.61
2019-04-26T05:36:09.633Z,96074.84
2019-04-26T05:38:41.371Z,96079.67
2019-04-26T05:41:30.242Z,96078.38
2019-04-26T05:44:06.509Z,96079.42
2019-04-26T05:46:45.564Z,96094.20
2019-04-26T05:49:44.244Z,96098.91
2019-04-26T05:52:48.301Z,96097.21
2019-04-26T05:55:24.305Z,96106.05
2019-04-26T05:58:09.211Z,96123.38
2019-04-26T06:01:10.287Z,96125.99
2019-04-26T06:04:17.362Z,96115.36
2019-04-26T06:07:11.523Z,96131.47
2019-04-26T06:10:11.465Z,96123.24
2019-04-26T06:13:05.367Z,96123.34
2019-04-26T06:15:52.947Z,96121.19
2019-04-26T06:18:45.474Z,96129.95
2019-04-26T06:21:25.577Z,96143.41
2019-04-26T06:24:06.009Z,96124.69
2019-04-26T06:27:12.140Z,96122.22
2019-04-26T06:29:53.843Z,96130.37
2019-04-26T06:32:36.205Z,96133.91
2019-04-26T06:35:13.975Z,96142.09
2019-04-26T06:38:02.029Z,96142.86
2019-04-26T06:40:55.969Z,96141.32
2019-04-26T06:43:32.705Z,96153.47
2019-04-26T06:46:26.761Z,96170.60
2019-04-26T06:49:16.979Z,96166.98
2019-04-26T06:52:08.432Z,96173.41
2019-04-26T06:54:51.472Z,96168.69
2019-04-26T06:57:59.931Z,96165.98
2019-04-26T07:01:05.432Z,96186.84
2019-04-26T07:04:09.881Z,96196.00
2019-04-26T07:06:44.483Z,96213.75
2019-04-26T07:09:15.175Z,96200.37
2019-04-26T07:11:48.367Z,96193.67
2019-04-26T07:14:43.760Z,96198.31
2019-04-26T07:17:23.983Z,96217.36
2019-04-26T07:20:20.790Z,96218.91
2019-04-26T07:23:02.176Z,96214.26
2019-04-26T07:26:00.236Z,96214.57
2019-04-26T07:29:06.898Z,96224.62
2019-04-26T07:31:55.126Z,96221.63
2019-04-26T07:34:44.617Z,96230.29
2019-04-26T07:41:11.478Z,96239.71
2019-04-26T07:44:22.779Z,96234.31
2019-04-26T07:46:57.436Z,96237.23
2019-04-26T07:49:51.404Z,96253.23
2019-04-26T07:52:44.008Z,96244.17
2019-04-26T07:55:30.468Z,96243.34
2019-04-26T07:58:27.313Z,96254.16
2019-04-26T08:01:38.043Z,96249.03
2019-04-26T08:04:11.548Z,96246.23
2019-04-26T08:06:45.130Z,96237.06
2019-04-26T08:09:26.539Z,96248.71
2019-04-26T08:11:53.916Z,96247.08
2019-04-26T08:14:31.868Z,96247.51
2019-04-26T08:17:16.625Z,96256.33
2019-04-26T08:20:11.422Z,96263.36
2019-04-26T08:22:43.881Z,96255.66
2019-04-26T08:25:17.524Z,96248.84
2019-04-26T08:27:47.071Z,96253.16
2019-04-26T08:30:19.318Z,96252.77
2019-04-26T08:33:02.191Z,96253.38
2019-04-26T08:35:32.881Z,96262.28
2019-04-26T08:38:08.083Z,96256.61
2019-04-26T08:40:35.388Z,96249.28
2019-04-26T08:43:22.932Z,96255.98
2019-04-26T08:46:03.113Z,96260.80
2019-04-26T08:48:32.506Z,96261.84
2019-04-26T08:51:04.928Z,96255.64
2019-04-26T08:53:36.611Z,96266.23
2019-04-26T08:56:07.234Z,96257.74
2019-04-26T08:58:38.851Z,96260.73
2019-04-26T09:01:14.501Z,96266.94
2019-04-26T09:04:03.961Z,96285.84
2019-04-26T09:06:39.244Z,96299.16
2019-04-26T09:09:24.004Z,96292.42
2019-04-26T09:11:59.719Z,96293.79
2019-04-26T09:14:30.342Z,96307.25
2019-04-26T09:16:58.847Z,96321.41
2019-04-26T09:19:30.551Z,96347.77
2019-04-26T09:22:12.236Z,96350.93
2019-04-26T09:24:31.169Z,96353.80
2019-04-26T09:27:12.843Z,96347.59
2019-04-26T09:30:11.498Z,96350.70
2019-04-26T09:32:41.677Z,96347.77
2019-04-26T09:35:11.242Z,96337.63
2019-04-26T09:37:41.860Z,96351.38
2019-04-26T09:40:19.739Z,96359.63
2019-04-26T09:42:47.654Z,96362.75
2019-04-26T09:45:34.711Z,96359.00
2019-04-26T09:48:04.804Z,96345.06
2019-04-26T09:50:40.992Z,96336.40
2019-04-26T09:53:09.478Z,96333.66
2019-04-26T09:55:38.140Z,96355.07
2019-04-26T09:58:08.687Z,96372.63
2019-04-26T10:00:37.403Z,96381.40
2019-04-26T10:03:09.318Z,96380.00
2019-04-26T10:05:36.185Z,96368.08
2019-04-26T10:08:08.355Z,96352.23
2019-04-26T10:10:36.405Z,96367.92
2019-04-26T10:13:06.835Z,96369.98
2019-04-26T10:15:42.979Z,96365.33
2019-04-26T10:18:11.526Z,96374.52
2019-04-26T10:20:39.989Z,96371.84
2019-04-26T10:23:08.590Z,96370.43
2019-04-26T10:25:37.025Z,96365.39
2019-04-26T10:28:05.482Z,96378.14
2019-04-26T10:30:38.373Z,96387.20
2019-04-26T10:33:05.434Z,96378.31
2019-04-26T10:35:38.163Z,96366.42
2019-04-26T10:38:06.838Z,96382.87
2019-04-26T10:40:35.990Z,96396.95
2019-04-26T10:43:06.386Z,96386.19
2019-04-26T10:45:34.861Z,96390.05
2019-04-26T10:48:03.315Z,96400.50
2019-04-26T10:50:33.044Z,96420.67
2019-04-26T10:53:06.580Z,96420.70
2019-04-26T10:55:46.389Z,96432.25
2019-04-26T10:58:27.200Z,96431.73
2019-04-26T11:00:57.385Z,96437.12
2019-04-26T11:03:26.830Z,96442.52
2019-04-26T11:05:55.471Z,96473.41
2019-04-26T11:08:23.966Z,96491.33
2019-04-26T11:10:52.441Z,96485.94
2019-04-26T11:13:20.924Z,96473.56
2019-04-26T11:15:49.497Z,96462.76
2019-04-26T11:18:19.924Z,96466.84
2019-04-26T11:20:48.314Z,96455.47
2019-04-26T11:23:16.876Z,96463.80
2019-04-26T11:25:45.442Z,96482.09
2019-04-26T11:28:17.245Z,96501.72
2019-04-26T11:30:44.254Z,96516.64
2019-04-26T11:33:12.941Z,96530.80
2019-04-26T11:35:41.422Z,96531.68
2019-04-26T11:38:09.887Z,96519.75
2019-04-26T11:40:38.332Z,96521.09
2019-04-26T11:43:06.882Z,96521.66
2019-04-26T11:45:35.410Z,96532.19
2019-04-26T11:48:03.955Z,96541.24
2019-04-26T11:50:32.418Z,96559.67
2019-04-26T11:53:00.893Z,96563.37
2019-04-26T11:55:31.521Z,96567.89
2019-04-26T11:58:00.040Z,96574.08
2019-04-26T12:00:32.965Z,96574.67
2019-04-26T12:03:01.467Z,96568.20
2019-04-26T12:05:43.260Z,96569.03
2019-04-26T12:08:13.371Z,96566.73
2019-04-26T12:10:44.478Z,96561.70
2019-04-26T12:13:12.221Z,96558.41
2019-04-26T12:15:43.706Z,96550.89
2019-04-26T12:18:11.261Z,96541.00
2019-04-26T12:20:39.753Z,96537.36
2019-04-26T12:23:08.219Z,96540.61
2019-04-26T12:25:38.729Z,96556.81
2019-04-26T12:28:07.402Z,96566.77
2019-04-26T12:30:36.022Z,96565.25
2019-04-26T12:33:04.656Z,96565.47
2019-04-26T12:35:33.139Z,96562.41
2019-04-26T12:38:01.600Z,96550.98
2019-04-26T12:40:30.106Z,96560.22
2019-04-26T12:42:58.587Z,96568.16
2019-04-26T12:45:40.777Z,96574.38
2019-04-26T12:48:12.451Z,96575.27
2019-04-26T12:50:41.148Z,96577.23
2019-04-26T12:53:09.606Z,96574.11
2019-04-26T12:55:38.138Z,96568.52
2019-04-26T12:58:06.626Z,96573.66
2019-04-26T13:00:37.452Z,96572.59
2019-04-26T13:03:06.259Z,96566.72
2019-04-26T13:05:34.787Z,96564.34
2019-04-26T13:08:03.228Z,96544.31
2019-04-26T13:10:35.552Z,96536.62
2019-04-26T13:13:10.862Z,96528.59
2019-04-26T13:16:04.782Z,96515.57
2019-04-26T13:18:33.243Z,96502.32
2019-04-26T13:21:03.091Z,96487.20
2019-04-26T13:23:32.033Z,96482.69
2019-04-26T13:26:01.564Z,96473.13
2019-04-26T13:28:30.153Z,96463.49
2019-04-26T13:30:58.679Z,96448.95
2019-04-26T13:33:27.876Z,96442.70
2019-04-26T13:36:04.619Z,96443.93
2019-04-26T13:38:27.513Z,96444.94
2019-04-26T13:40:59.579Z,96423.66
2019-04-26T13:43:27.076Z,96413.83
2019-04-26T13:46:13.847Z,96411.66
2019-04-26T13:48:46.370Z,96399.84
2019-04-26T13:51:28.332Z,96397.61
2019-04-26T13:53:56.789Z,96395.76
2019-04-26T13:56:25.247Z,96411.58
2019-04-26T13:58:54.457Z,96397.30
2019-04-26T14:01:24.770Z,96396.98
2019-04-26T14:03:53.314Z,96396.19
2019-04-26T14:06:21.869Z,96387.31
2019-04-26T14:08:53.966Z,96382.77
2019-04-26T14:11:27.909Z,96380.73
2019-04-26T14:13:50.838Z,96382.05
2019-04-26T14:16:21.172Z,96384.00
2019-04-26T14:18:49.568Z,96388.74
2019-04-26T14:21:18.152Z,96392.12
2019-04-26T14:24:04.012Z,96394.78
2019-04-26T14:26:41.475Z,96389.29
2019-04-26T14:29:10.228Z,96392.77
2019-04-26T14:31:38.715Z,96372.48
2019-04-26T14:34:07.370Z,96370.38
2019-04-26T14:36:35.911Z,96367.20
2019-04-26T14:39:10.593Z,96364.36
2019-04-26T14:41:40.101Z,96360.23
2019-04-26T14:44:15.646Z,96352.72
2019-04-26T14:46:48.758Z,96357.53
2019-04-26T14:49:09.643Z,96350.38
2019-04-26T14:51:40.544Z,96350.59
2019-04-26T14:54:11.453Z,96350.30
2019-04-26T14:56:51.502Z,96349.72
2019-04-26T14:59:10.284Z,96339.50
2019-04-26T15:01:55.907Z,96339.20
2019-04-26T15:04:44.098Z,96324.48
2019-04-26T15:07:12.775Z,96316.11
2019-04-26T15:09:42.855Z,96321.23
2019-04-26T15:12:12.489Z,96324.03
2019-04-26T15:14:42.271Z,96321.76
2019-04-26T15:17:12.286Z,96327.16
2019-04-26T15:19:45.933Z,96327.52
2019-04-26T15:22:12.234Z,96323.45
2019-04-26T15:24:42.166Z,96321.37
2019-04-26T15:27:10.783Z,96326.73
2019-04-26T15:29:39.324Z,96320.54
2019-04-26T15:32:07.955Z,96313.98
2019-04-26T15:34:51.367Z,96316.38
2019-04-26T15:37:25.008Z,96311.92
2019-04-26T15:39:56.782Z,96309.84
2019-04-26T15:42:40.640Z,96312.59
2019-04-26T15:45:11.006Z,96309.38
2019-04-26T15:47:58.803Z,96307.34
2019-04-26T15:50:31.664Z,96297.49
2019-04-26T15:53:00.127Z,96305.30
2019-04-26T15:55:33.838Z,96305.25
2019-04-26T15:58:02.686Z,96305.22
2019-04-26T16:00:32.763Z,96307.55
2019-04-26T16:03:03.864Z,96310.88
2019-04-26T16:05:31.289Z,96304.75
2019-04-26T16:08:01.842Z,96304.91
2019-04-26T16:10:37.066Z,96300.93
2019-04-26T16:13:15.797Z,96297.39
2019-04-26T16:15:32.247Z,96293.45
2019-04-26T16:18:03.921Z,96297.28
2019-04-26T16:20:37.470Z,96301.27
2019-04-26T16:23:06.208Z,96301.96
2019-04-26T16:25:34.336Z,96307.34
2019-04-26T16:28:19.325Z,96312.52
2019-04-26T16:30:49.423Z,96322.88
2019-04-26T16:33:28.519Z,96324.23
2019-04-26T16:35:57.391Z,96321.98
2019-04-26T16:38:33.511Z,96328.05
2019-04-26T16:41:03.304Z,96327.79
2019-04-26T16:43:37.692Z,96336.92
2019-04-26T16:46:02.395Z,96336.09
2019-04-26T16:48:30.804Z,96338.26
2019-04-26T16:51:03.677Z,96332.52
2019-04-26T16:53:43.731Z,96330.73
2019-04-26T16:55:59.971Z,96334.60
2019-04-26T16:58:30.923Z,96333.38
2019-04-26T17:00:58.788Z,96337.98
2019-04-26T17:03:27.461Z,96337.88
2019-04-26T17:06:04.623Z,96339.31
2019-04-26T17:08:32.241Z,96343.62
2019-04-26T17:11:08.260Z,96339.48
2019-04-26T17:13:48.383Z,96346.65
2019-04-26T17:16:12.857Z,96343.98
2019-04-26T17:18:42.670Z,96344.53
2019-04-26T17:21:13.339Z,96346.56
2019-04-26T17:24:05.944Z,96344.45
2019-04-26T17:26:36.332Z,96346.81
2019-04-26T17:29:03.650Z,96354.98
2019-04-26T17:31:33.597Z,96356.20
2019-04-26T17:34:03.285Z,96362.57
2019-04-26T17:36:34.405Z,96358.70
2019-04-26T17:39:03.698Z,96360.19
2019-04-26T17:41:33.259Z,96368.81
2019-04-26T17:44:08.282Z,96373.16
2019-04-26T17:46:32.605Z,96373.37
2019-04-26T17:49:01.248Z,96373.36
2019-04-26T17:51:32.460Z,96368.88
2019-04-26T17:54:21.130Z,96371.73
2019-04-26T17:56:31.501Z,96374.80
2019-04-26T17:59:03.166Z,96374.78
2019-04-26T18:01:44.374Z,96376.35
2019-04-26T18:04:01.499Z,96377.16
2019-04-26T18:06:30.223Z,96374.66
2019-04-26T18:08:58.750Z,96378.98
2019-04-26T18:11:27.384Z,96380.78
2019-04-26T18:13:56.013Z,96382.28
2019-04-26T18:16:29.176Z,96383.84
2019-04-26T18:18:59.265Z,96384.73
2019-04-26T18:21:45.483Z,96382.44
2019-04-26T18:24:14.013Z,96377.93
2019-04-26T18:26:42.519Z,96393.94
2019-04-26T18:29:13.030Z,96385.81
2019-04-26T18:31:43.737Z,96396.44
2019-04-26T18:34:12.826Z,96389.85
2019-04-26T18:36:43.005Z,96392.23
2019-04-26T18:39:11.581Z,96391.93
2019-04-26T18:41:40.173Z,96392.05
2019-04-26T18:44:08.990Z,96393.75
2019-04-26T18:46:48.206Z,96393.28
2019-04-26T18:49:22.525Z,96400.31
2019-04-26T18:51:48.494Z,96398.88
2019-04-26T18:54:18.910Z,96408.03
2019-04-26T18:56:51.459Z,96412.05
2019-04-26T18:59:19.993Z,96411.61
2019-04-26T19:01:48.671Z,96413.16
2019-04-26T19:04:17.256Z,96418.02
2019-04-26T19:06:45.748Z,96418.98
2019-04-26T19:09:15.640Z,96427.68
2019-04-26T19:11:48.719Z,96427.89
2019-04-26T19:14:16.014Z,96432.34
2019-04-26T19:16:50.606Z,96427.37
2019-04-26T19:19:25.368Z,96444.78
2019-04-26T19:21:54.566Z,96441.47
2019-04-26T19:24:23.188Z,96440.85
2019-04-26T19:26:51.774Z,96452.02
2019-04-26T19:29:27.016Z,96452.98
2019-04-26T19:31:52.260Z,96454.22
2019-04-26T19:34:21.932Z,96457.77
2019-04-26T19:36:52.330Z,96466.04
2019-04-26T19:39:31.700Z,96461.17
2019-04-26T19:41:57.327Z,96464.09
2019-04-26T19:44:24.046Z,96468.33
2019-04-26T19:46:58.091Z,96462.56
2019-04-26T19:49:40.197Z,96467.30
2019-04-26T19:52:13.138Z,96473.71
2019-04-26T19:54:55.110Z,96469.47
2019-04-26T19:57:25.374Z,96472.36
2019-04-26T19:59:53.850Z,96478.88
2019-04-26T20:02:22.434Z,96481.39
2019-04-26T20:04:51.429Z,96479.59
2019-04-26T20:07:19.986Z,96478.77
2019-04-26T20:09:48.474Z,96481.91
2019-04-26T20:12:17.004Z,96481.39
2019-04-26T20:14:50.981Z,96480.63
2019-04-26T20:17:19.880Z,96480.43
2019-04-26T20:19:47.635Z,96477.84
2019-04-26T20:22:16.270Z,96483.63
2019-04-26T20:24:48.538Z,96482.42
2019-04-26T20:27:20.382Z,96485.83
2019-04-26T20:29:47.426Z,96485.20
2019-04-26T20:32:24.003Z,96499.06
2019-04-26T20:34:56.910Z,96497.28
2019-04-26T20:37:25.817Z,96490.56
2019-04-26T20:40:15.489Z,96492.34
2019-04-26T20:42:24.555Z,96496.58
2019-04-26T20:44:53.802Z,96495.55
2019-04-26T20:47:22.503Z,96496.89
2019-04-26T20:50:00.793Z,96491.38
2019-04-26T20:52:24.784Z,96489.12
2019-04-26T20:54:54.052Z,96495.22
2019-04-26T20:57:21.979Z,96495.66
2019-04-26T20:59:52.050Z,96502.67
2019-04-26T21:02:24.646Z,96504.02
2019-04-26T21:04:51.546Z,96509.20
2019-04-26T21:07:21.784Z,96505.89
2019-04-26T21:09:50.436Z,96507.23
2019-04-26T21:12:19.173Z,96504.73
2019-04-26T21:14:47.804Z,96502.97
2019-04-26T21:17:19.462Z,96499.67
2019-04-26T21:19:49.912Z,96515.50
2019-04-26T21:22:18.322Z,96520.88
2019-04-26T21:24:58.315Z,96524.67
2019-04-26T21:27:29.889Z,96528.70
2019-04-26T21:30:04.185Z,96527.27
2019-04-26T21:32:37.690Z,96534.49
2019-04-26T21:35:08.935Z,96531.71
2019-04-26T21:37:39.046Z,96542.55
2019-04-26T21:40:26.131Z,96541.20
2019-04-26T21:42:59.343Z,96547.13
2019-04-26T21:45:28.228Z,96551.95
2019-04-26T21:47:55.063Z,96557.13
2019-04-26T21:50:23.563Z,96553.53
2019-04-26T21:52:54.008Z,96551.45
2019-04-26T21:55:26.579Z,96552.72
2019-04-26T21:57:53.803Z,96554.06
2019-04-26T22:00:24.884Z,96554.69
2019-04-26T22:02:53.557Z,96556.64
2019-04-26T22:05:22.215Z,96551.67
2019-04-26T22:07:50.676Z,96555.42
2019-04-26T22:10:20.883Z,96550.95
2019-04-26T22:12:49.455Z,96543.20
2019-04-26T22:15:37.520Z,96536.89
2019-04-26T22:18:14.883Z,96539.08
2019-04-26T22:20:50.918Z,96551.26
2019-04-26T22:23:21.351Z,96546.91
2019-04-26T22:25:50.502Z,96538.02
2019-04-26T22:28:18.972Z,96541.73
2019-04-26T22:30:47.456Z,96539.69
2019-04-26T22:33:15.973Z,96540.39
2019-04-26T22:35:44.546Z,96544.11
2019-04-26T22:38:13.025Z,96546.80
2019-04-26T22:40:41.495Z,96549.08
2019-04-26T22:43:20.665Z,96551.17
2019-04-26T22:45:50.816Z,96564.29
2019-04-26T22:48:25.096Z,96574.52
2019-04-26T22:50:52.076Z,96589.22
2019-04-26T22:53:25.372Z,96596.22
2019-04-26T22:55:53.540Z,96602.62
2019-04-26T22:58:25.590Z,96607.39
2019-04-26T23:00:53.727Z,96608.22
2019-04-26T23:03:24.020Z,96614.31
2019-04-26T23:05:53.727Z,96620.71
2019-04-26T23:08:23.657Z,96628.46
2019-04-26T23:10:53.908Z,96634.16
2019-04-26T23:13:24.021Z,96627.75
2019-04-26T23:16:11.443Z,96614.50
2019-04-26T23:18:56.533Z,96616.00
2019-04-26T23:21:35.781Z,96614.88
2019-04-26T23:24:04.422Z,96616.11
2019-04-26T23:26:33.478Z,96613.12
2019-04-26T23:29:03.750Z,96611.78
2019-04-26T23:31:33.480Z,96609.84
2019-04-26T23:34:02.974Z,96603.13
2019-04-26T23:36:31.503Z,96595.15
2019-04-26T23:39:00.085Z,96593.09
2019-04-26T23:41:28.570Z,96595.02
2019-04-26T23:44:02.909Z,96589.14
2019-04-26T23:46:27.298Z,96598.54
2019-04-26T23:48:56.015Z,96591.42
2019-04-26T23:51:26.220Z,96599.29
2019-04-26T23:53:57.646Z,96593.08
2019-04-26T23:56:25.450Z,96592.05
2019-04-26T23:58:54.090Z,96590.67
