createdAt,value
2022-11-26T00:02:26.044Z,54.80
2022-11-26T00:04:55.683Z,50.63
2022-11-26T00:07:29.987Z,48.83
2022-11-26T00:09:59.507Z,46.97
2022-11-26T00:12:31.949Z,49.58
2022-11-26T00:15:16.517Z,48.20
2022-11-26T00:17:43.826Z,47.83
2022-11-26T00:20:11.188Z,48.40
2022-11-26T00:22:49.054Z,50.80
2022-11-26T00:25:25.876Z,48.83
2022-11-26T00:27:56.144Z,49.05
2022-11-26T00:30:27.449Z,49.92
2022-11-26T00:32:56.235Z,50.67
2022-11-26T00:35:24.457Z,49.92
2022-11-26T00:37:58.052Z,48.72
2022-11-26T00:40:33.814Z,48.35
2022-11-26T00:43:02.025Z,49.17
2022-11-26T00:45:31.419Z,45.53
2022-11-26T00:47:58.824Z,46.50
2022-11-26T00:50:32.994Z,47.70
2022-11-26T00:53:00.206Z,48.38
2022-11-26T00:55:39.513Z,47.95
2022-11-26T00:58:26.549Z,50.38
2022-11-26T01:00:56.964Z,48.50
2022-11-26T01:03:24.615Z,48.90
2022-11-26T01:05:55.770Z,48.80
2022-11-26T01:08:35.098Z,50.15
2022-11-26T01:11:05.726Z,46.58
2022-11-26T01:13:33.548Z,48.40
2022-11-26T01:16:01.615Z,46.63
2022-11-26T01:18:36.128Z,45.20
2022-11-26T01:21:03.357Z,47.63
2022-11-26T01:23:30.528Z,48.28
2022-11-26T01:25:58.996Z,49.08
2022-11-26T01:28:28.603Z,47.60
2022-11-26T01:30:55.760Z,50.05
2022-11-26T01:33:22.990Z,47.45
2022-11-26T01:35:50.185Z,46.72
2022-11-26T01:38:17.436Z,46.22
2022-11-26T01:40:58.864Z,46.90
2022-11-26T01:43:45.372Z,46.97
2022-11-26T01:46:19.756Z,44.92
2022-11-26T01:48:49.658Z,47.50
2022-11-26T01:51:29.217Z,47.28
2022-11-26T01:54:00.785Z,48.90
2022-11-26T01:56:39.316Z,46.53
2022-11-26T01:59:32.672Z,47.35
2022-11-26T02:02:00.876Z,44.05
2022-11-26T02:04:38.660Z,48.05
2022-11-26T02:07:06.585Z,45.97
2022-11-26T02:09:34.065Z,45.55
2022-11-26T02:12:01.518Z,46.15
2022-11-26T02:14:42.547Z,45.83
2022-11-26T02:17:24.588Z,45.03
2022-11-26T02:20:50.957Z,47.70
2022-11-26T02:24:04.188Z,43.47
2022-11-26T02:27:22.910Z,44.72
2022-11-26T02:30:12.252Z,44.55
2022-11-26T02:33:30.863Z,42.60
2022-11-26T02:36:09.947Z,43.20
2022-11-26T02:38:39.426Z,46.17
2022-11-26T02:41:06.705Z,47.38
2022-11-26T02:43:36.374Z,51.55
2022-11-26T02:46:12.964Z,49.72
2022-11-26T02:48:46.952Z,49.08
2022-11-26T02:51:29.475Z,48.33
2022-11-26T02:54:00.733Z,48.65
2022-11-26T02:56:29.978Z,52.58
2022-11-26T02:58:58.077Z,53.00
2022-11-26T03:01:37.432Z,52.40
2022-11-26T03:04:17.072Z,49.55
2022-11-26T03:06:46.056Z,48.58
2022-11-26T03:09:16.461Z,49.80
2022-11-26T03:11:44.686Z,52.50
2022-11-26T03:14:12.090Z,51.95
2022-11-26T03:16:39.245Z,53.70
2022-11-26T03:19:06.496Z,61.33
2022-11-26T03:21:34.278Z,54.75
2022-11-26T03:24:01.497Z,54.47
2022-11-26T03:26:28.606Z,58.08
2022-11-26T03:28:55.744Z,57.28
2022-11-26T03:31:22.978Z,57.17
2022-11-26T03:33:50.207Z,57.50
2022-11-26T03:36:17.352Z,52.28
2022-11-26T03:38:44.525Z,51.20
2022-11-26T03:41:11.661Z,52.30
2022-11-26T03:43:38.832Z,51.67
2022-11-26T03:46:06.093Z,52.47
2022-11-26T03:48:33.346Z,54.55
2022-11-26T03:51:00.565Z,50.33
2022-11-26T03:53:27.937Z,49.00
2022-11-26T03:55:55.077Z,51.58
2022-11-26T03:58:22.279Z,52.83
2022-11-26T04:00:49.776Z,54.50
2022-11-26T04:03:17.017Z,59.58
2022-11-26T04:05:44.325Z,61.17
2022-11-26T04:08:11.696Z,59.05
2022-11-26T04:10:38.825Z,54.28
2022-11-26T04:13:06.066Z,53.03
2022-11-26T04:15:34.377Z,54.53
2022-11-26T04:18:01.644Z,58.50
2022-11-26T04:20:29.003Z,60.95
2022-11-26T04:22:56.219Z,61.08
2022-11-26T04:25:23.460Z,63.33
2022-11-26T04:27:52.516Z,59.75
2022-11-26T04:30:19.865Z,59.85
2022-11-26T04:32:47.056Z,58.60
2022-11-26T04:35:14.220Z,54.88
2022-11-26T04:37:42.000Z,59.80
2022-11-26T04:40:10.465Z,60.20
2022-11-26T04:42:37.680Z,59.13
2022-11-26T04:45:05.881Z,61.97
2022-11-26T04:47:33.188Z,58.17
2022-11-26T04:50:00.529Z,55.42
2022-11-26T04:52:27.915Z,54.53
2022-11-26T04:54:55.096Z,53.58
2022-11-26T04:57:22.268Z,54.22
2022-11-26T04:59:53.875Z,54.97
2022-11-26T05:02:21.237Z,54.47
2022-11-26T05:04:48.677Z,54.47
2022-11-26T05:07:15.953Z,51.40
2022-11-26T05:09:43.442Z,54.72
2022-11-26T05:12:12.526Z,53.55
2022-11-26T05:14:40.125Z,48.95
2022-11-26T05:17:07.637Z,51.35
2022-11-26T05:19:34.756Z,51.03
2022-11-26T05:22:02.046Z,47.35
2022-11-26T05:24:30.201Z,47.63
2022-11-26T05:26:57.551Z,42.72
2022-11-26T05:29:25.945Z,43.75
2022-11-26T05:31:53.447Z,43.88
2022-11-26T05:34:21.144Z,43.00
2022-11-26T05:36:48.562Z,42.53
2022-11-26T05:39:16.564Z,41.08
2022-11-26T05:41:43.782Z,38.47
2022-11-26T05:44:11.192Z,38.70
2022-11-26T05:46:42.593Z,36.78
2022-11-26T05:49:10.406Z,39.55
2022-11-26T05:51:37.612Z,40.47
2022-11-26T05:54:05.032Z,40.95
2022-11-26T05:56:32.188Z,43.35
2022-11-26T05:58:59.321Z,44.83
2022-11-26T06:01:26.482Z,45.08
2022-11-26T06:03:53.699Z,46.25
2022-11-26T06:06:20.974Z,45.65
2022-11-26T06:08:48.224Z,47.20
2022-11-26T06:11:15.514Z,47.50
2022-11-26T06:13:42.700Z,43.60
2022-11-26T06:16:10.332Z,40.58
2022-11-26T06:18:38.657Z,43.15
2022-11-26T06:21:08.004Z,42.53
2022-11-26T06:23:35.400Z,41.30
2022-11-26T06:26:12.514Z,50.28
2022-11-26T06:28:40.188Z,49.63
2022-11-26T06:31:10.272Z,47.03
2022-11-26T06:33:37.986Z,47.00
2022-11-26T06:36:06.367Z,48.03
2022-11-26T06:38:33.810Z,47.22
2022-11-26T06:41:08.062Z,47.72
2022-11-26T06:43:35.948Z,46.55
2022-11-26T06:46:11.000Z,46.03
2022-11-26T06:48:39.710Z,46.65
2022-11-26T06:51:13.081Z,46.45
2022-11-26T06:53:40.799Z,43.50
2022-11-26T06:56:18.152Z,46.72
2022-11-26T06:58:48.060Z,53.58
2022-11-26T07:01:19.915Z,49.85
2022-11-26T07:03:47.411Z,53.95
2022-11-26T07:06:22.133Z,53.03
2022-11-26T07:08:51.292Z,52.87
2022-11-26T07:11:19.952Z,56.55
2022-11-26T07:13:47.504Z,59.08
2022-11-26T07:16:15.099Z,60.15
2022-11-26T07:18:43.041Z,59.42
2022-11-26T07:21:13.015Z,58.35
2022-11-26T07:23:41.280Z,60.13
2022-11-26T07:26:10.900Z,52.08
2022-11-26T07:28:38.416Z,45.35
2022-11-26T07:31:16.932Z,47.58
2022-11-26T07:33:46.707Z,47.60
2022-11-26T07:36:27.446Z,49.72
2022-11-26T07:39:00.084Z,48.78
2022-11-26T07:41:29.207Z,48.17
2022-11-26T07:43:56.745Z,52.10
2022-11-26T07:46:26.042Z,51.65
2022-11-26T07:48:55.951Z,60.15
2022-11-26T07:51:30.549Z,53.78
2022-11-26T07:54:04.327Z,57.97
2022-11-26T07:56:31.697Z,59.17
2022-11-26T07:58:58.856Z,61.08
2022-11-26T08:01:29.661Z,62.50
2022-11-26T08:03:59.693Z,64.63
2022-11-26T08:06:30.534Z,63.55
2022-11-26T08:09:02.114Z,63.88
2022-11-26T08:11:33.449Z,67.80
2022-11-26T08:14:06.177Z,65.72
2022-11-26T08:16:34.457Z,63.67
2022-11-26T08:19:10.952Z,62.40
2022-11-26T08:21:39.485Z,65.55
2022-11-26T08:24:13.701Z,64.45
2022-11-26T08:26:44.084Z,59.03
2022-11-26T08:29:13.691Z,55.92
2022-11-26T08:31:45.809Z,57.08
2022-11-26T08:34:16.603Z,51.85
2022-11-26T08:36:45.476Z,54.40
2022-11-26T08:39:18.097Z,51.47
2022-11-26T08:41:51.707Z,52.05
2022-11-26T08:44:20.499Z,50.38
2022-11-26T08:46:48.064Z,51.80
2022-11-26T08:49:16.794Z,51.03
2022-11-26T08:51:44.530Z,50.35
2022-11-26T08:54:11.928Z,53.55
2022-11-26T08:56:39.199Z,55.30
2022-11-26T08:59:06.494Z,55.05
2022-11-26T09:01:34.740Z,56.70
2022-11-26T09:04:04.595Z,55.80
2022-11-26T09:06:36.665Z,55.63
2022-11-26T09:09:15.458Z,57.80
2022-11-26T09:11:50.451Z,56.20
2022-11-26T09:14:24.734Z,55.77
2022-11-26T09:16:54.236Z,49.67
2022-11-26T09:19:22.366Z,50.05
2022-11-26T09:21:49.612Z,47.47
2022-11-26T09:24:17.862Z,51.72
2022-11-26T09:26:45.802Z,51.55
2022-11-26T09:29:17.459Z,48.10
2022-11-26T09:32:15.412Z,47.45
2022-11-26T09:34:33.590Z,43.78
2022-11-26T09:37:00.889Z,46.22
2022-11-26T09:39:28.483Z,44.67
2022-11-26T09:42:05.763Z,45.22
2022-11-26T09:45:10.240Z,42.92
2022-11-26T09:47:45.546Z,41.95
2022-11-26T09:50:15.552Z,44.65
2022-11-26T09:53:26.468Z,43.50
2022-11-26T09:55:56.719Z,43.00
2022-11-26T09:58:50.857Z,41.70
2022-11-26T10:01:23.217Z,41.75
2022-11-26T10:03:52.353Z,40.35
2022-11-26T10:07:01.756Z,43.10
2022-11-26T10:09:43.444Z,39.50
2022-11-26T10:13:19.485Z,42.75
2022-11-26T10:16:15.210Z,42.03
2022-11-26T10:19:27.637Z,43.13
2022-11-26T10:22:01.024Z,42.40
2022-11-26T10:24:42.408Z,42.53
2022-11-26T10:27:23.762Z,41.05
2022-11-26T10:30:13.330Z,41.38
2022-11-26T10:32:44.040Z,42.25
2022-11-26T10:35:22.789Z,44.72
2022-11-26T10:37:51.061Z,45.67
2022-11-26T10:40:44.753Z,47.55
2022-11-26T10:43:24.470Z,44.58
2022-11-26T10:45:55.769Z,49.47
2022-11-26T10:48:28.619Z,50.17
2022-11-26T10:51:23.815Z,51.72
2022-11-26T10:54:04.593Z,53.17
2022-11-26T10:56:46.184Z,52.50
2022-11-26T10:59:28.337Z,49.78
2022-11-26T11:02:02.710Z,49.78
2022-11-26T11:04:40.443Z,51.60
2022-11-26T11:07:38.059Z,51.85
2022-11-26T11:10:21.936Z,50.00
2022-11-26T11:13:12.244Z,48.33
2022-11-26T11:15:41.091Z,47.35
2022-11-26T11:18:20.193Z,47.53
2022-11-26T11:21:03.068Z,47.42
2022-11-26T11:24:07.074Z,46.25
2022-11-26T11:26:25.800Z,44.83
2022-11-26T11:28:55.454Z,44.47
2022-11-26T11:31:26.792Z,45.30
2022-11-26T11:34:20.078Z,43.17
2022-11-26T11:37:14.851Z,44.72
2022-11-26T11:39:43.731Z,42.58
2022-11-26T11:42:29.117Z,42.20
2022-11-26T11:44:58.212Z,42.80
2022-11-26T11:47:48.713Z,43.90
2022-11-26T11:50:42.560Z,42.97
2022-11-26T11:53:40.902Z,43.08
2022-11-26T11:56:49.948Z,41.88
2022-11-26T12:00:10.476Z,43.25
2022-11-26T12:03:30.579Z,43.17
2022-11-26T12:06:24.451Z,42.67
2022-11-26T12:09:16.256Z,41.97
2022-11-26T12:12:22.742Z,42.38
2022-11-26T12:15:06.769Z,42.63
2022-11-26T12:17:51.673Z,42.38
2022-11-26T12:21:05.736Z,41.80
2022-11-26T12:24:02.243Z,40.85
2022-11-26T12:26:55.330Z,40.92
2022-11-26T12:29:44.873Z,42.30
2022-11-26T12:32:19.125Z,39.53
2022-11-26T12:34:57.260Z,41.60
2022-11-26T12:37:36.942Z,41.03
2022-11-26T12:40:30.595Z,37.75
2022-11-26T12:44:02.892Z,37.83
2022-11-26T12:46:54.415Z,38.42
2022-11-26T12:49:35.659Z,39.30
2022-11-26T12:52:38.672Z,38.85
2022-11-26T12:55:43.314Z,42.35
2022-11-26T12:58:27.398Z,40.75
2022-11-26T13:00:55.569Z,39.28
2022-11-26T13:03:33.506Z,38.97
2022-11-26T13:06:15.801Z,41.75
2022-11-26T13:09:53.401Z,41.25
2022-11-26T13:12:36.241Z,41.00
2022-11-26T13:15:37.608Z,40.55
2022-11-26T13:18:12.931Z,40.85
2022-11-26T13:20:55.007Z,40.55
2022-11-26T13:24:07.674Z,41.17
2022-11-26T13:27:12.954Z,39.15
2022-11-26T13:30:13.914Z,37.40
2022-11-26T13:33:23.185Z,37.10
2022-11-26T13:36:29.172Z,34.92
2022-11-26T13:39:49.927Z,36.53
2022-11-26T13:42:41.202Z,39.08
2022-11-26T13:45:39.325Z,33.90
2022-11-26T13:48:24.616Z,31.85
2022-11-26T13:51:19.114Z,29.23
2022-11-26T13:54:29.670Z,29.98
2022-11-26T13:57:08.872Z,25.27
2022-11-26T13:59:36.756Z,25.33
2022-11-26T14:02:38.001Z,26.75
2022-11-26T14:05:13.877Z,25.40
2022-11-26T14:07:43.264Z,25.15
2022-11-26T14:10:41.416Z,23.77
2022-11-26T14:13:09.996Z,27.35
2022-11-26T14:15:42.879Z,27.40
2022-11-26T14:18:16.168Z,27.20
2022-11-26T14:21:01.203Z,27.42
2022-11-26T14:23:47.414Z,26.20
2022-11-26T14:26:39.004Z,26.98
2022-11-26T14:29:09.891Z,27.50
2022-11-26T14:31:58.460Z,25.73
2022-11-26T14:34:42.382Z,23.55
2022-11-26T14:37:22.323Z,24.15
2022-11-26T14:40:27.624Z,24.55
2022-11-26T14:43:22.202Z,25.30
2022-11-26T14:46:17.741Z,24.23
2022-11-26T14:48:48.851Z,27.33
2022-11-26T14:51:26.653Z,25.27
2022-11-26T14:53:55.352Z,22.77
2022-11-26T14:56:25.292Z,20.75
2022-11-26T14:59:00.447Z,18.45
2022-11-26T15:01:29.361Z,15.00
2022-11-26T15:04:07.028Z,16.10
2022-11-26T15:06:38.792Z,16.23
2022-11-26T15:09:27.024Z,14.07
2022-11-26T15:12:19.649Z,14.20
2022-11-26T15:14:55.129Z,16.58
2022-11-26T15:17:25.568Z,13.98
2022-11-26T15:19:54.885Z,14.32
2022-11-26T15:22:29.395Z,12.98
2022-11-26T15:24:57.613Z,13.75
2022-11-26T15:28:01.550Z,13.40
2022-11-26T15:30:32.283Z,14.55
2022-11-26T15:33:10.001Z,14.98
2022-11-26T15:35:39.820Z,14.25
2022-11-26T15:38:16.363Z,15.88
2022-11-26T15:40:56.796Z,14.50
2022-11-26T15:43:35.524Z,15.70
2022-11-26T15:46:30.871Z,14.57
2022-11-26T15:49:04.513Z,14.60
2022-11-26T15:52:04.675Z,14.77
2022-11-26T15:55:10.592Z,15.20
2022-11-26T15:57:35.626Z,15.43
2022-11-26T16:00:20.491Z,14.95
2022-11-26T16:02:47.742Z,15.80
2022-11-26T16:05:39.357Z,16.50
2022-11-26T16:08:32.830Z,20.40
2022-11-26T16:11:20.948Z,16.33
2022-11-26T16:13:48.288Z,15.02
2022-11-26T16:16:27.530Z,17.75
2022-11-26T16:19:01.716Z,16.77
2022-11-26T16:21:33.835Z,16.17
2022-11-26T16:24:19.798Z,15.88
2022-11-26T16:27:24.883Z,16.98
2022-11-26T16:29:52.591Z,15.85
2022-11-26T16:32:20.241Z,16.63
2022-11-26T16:34:47.409Z,16.67
2022-11-26T16:37:27.265Z,16.85
2022-11-26T16:40:20.142Z,18.08
2022-11-26T16:42:48.676Z,17.58
2022-11-26T16:45:16.724Z,16.17
2022-11-26T16:47:54.554Z,18.30
2022-11-26T16:50:27.563Z,18.60
2022-11-26T16:52:55.931Z,17.27
2022-11-26T16:55:26.679Z,18.27
2022-11-26T16:57:58.325Z,18.55
2022-11-26T17:00:27.230Z,18.92
2022-11-26T17:02:54.954Z,17.85
2022-11-26T17:05:24.539Z,17.20
2022-11-26T17:07:59.479Z,18.98
2022-11-26T17:10:29.830Z,19.27
2022-11-26T17:12:57.607Z,20.60
2022-11-26T17:15:24.947Z,21.65
2022-11-26T17:18:03.555Z,20.55
2022-11-26T17:20:31.236Z,18.20
2022-11-26T17:22:58.404Z,18.20
2022-11-26T17:25:25.732Z,17.80
2022-11-26T17:27:53.003Z,17.63
2022-11-26T17:30:24.050Z,18.45
2022-11-26T17:32:51.836Z,18.15
2022-11-26T17:35:19.506Z,17.20
2022-11-26T17:37:46.950Z,18.60
2022-11-26T17:40:23.753Z,18.50
2022-11-26T17:42:51.291Z,18.88
2022-11-26T17:45:19.572Z,19.33
2022-11-26T17:47:47.005Z,22.50
2022-11-26T17:50:28.928Z,21.25
2022-11-26T17:52:56.273Z,17.50
2022-11-26T17:55:26.808Z,19.83
2022-11-26T17:57:55.254Z,22.42
2022-11-26T18:00:31.181Z,26.00
2022-11-26T18:02:58.950Z,25.90
2022-11-26T18:05:26.312Z,20.23
2022-11-26T18:07:53.671Z,20.80
2022-11-26T18:10:23.279Z,19.48
2022-11-26T18:12:54.162Z,20.60
2022-11-26T18:15:25.835Z,21.70
2022-11-26T18:17:55.394Z,23.65
2022-11-26T18:20:28.758Z,24.67
2022-11-26T18:22:59.403Z,25.23
2022-11-26T18:25:28.490Z,25.45
2022-11-26T18:27:56.050Z,23.55
2022-11-26T18:30:24.642Z,25.80
2022-11-26T18:32:51.936Z,24.92
2022-11-26T18:35:19.279Z,24.45
2022-11-26T18:37:46.481Z,25.60
2022-11-26T18:40:17.723Z,26.02
2022-11-26T18:42:45.195Z,25.00
2022-11-26T18:45:15.619Z,24.73
2022-11-26T18:47:43.411Z,24.38
2022-11-26T18:50:11.483Z,24.55
2022-11-26T18:52:38.807Z,30.08
2022-11-26T18:55:08.583Z,28.27
2022-11-26T18:57:36.546Z,26.92
2022-11-26T19:00:06.852Z,25.48
2022-11-26T19:02:36.268Z,23.25
2022-11-26T19:05:04.681Z,23.40
2022-11-26T19:07:33.117Z,23.48
2022-11-26T19:10:00.414Z,25.30
2022-11-26T19:12:27.562Z,29.38
2022-11-26T19:14:54.810Z,27.00
2022-11-26T19:17:21.966Z,26.98
2022-11-26T19:19:49.110Z,32.97
2022-11-26T19:22:16.379Z,30.38
2022-11-26T19:24:43.635Z,28.23
2022-11-26T19:27:10.867Z,26.48
2022-11-26T19:29:38.330Z,25.98
2022-11-26T19:32:05.787Z,23.40
2022-11-26T19:34:33.033Z,21.98
2022-11-26T19:37:00.255Z,22.98
2022-11-26T19:39:27.658Z,24.05
2022-11-26T19:41:55.268Z,22.45
2022-11-26T19:44:22.636Z,22.48
2022-11-26T19:46:49.772Z,21.13
2022-11-26T19:49:17.065Z,22.00
2022-11-26T19:51:45.279Z,23.17
2022-11-26T19:54:12.496Z,19.80
2022-11-26T19:56:40.189Z,19.80
2022-11-26T19:59:07.352Z,19.98
2022-11-26T20:01:35.473Z,19.27
2022-11-26T20:04:07.423Z,21.23
2022-11-26T20:06:36.171Z,20.98
2022-11-26T20:09:09.321Z,20.80
2022-11-26T20:11:39.584Z,18.45
2022-11-26T20:14:10.980Z,18.15
2022-11-26T20:16:41.752Z,20.05
2022-11-26T20:19:11.260Z,20.65
2022-11-26T20:21:39.246Z,18.92
2022-11-26T20:24:17.739Z,18.05
2022-11-26T20:26:48.449Z,18.10
2022-11-26T20:29:17.459Z,19.60
2022-11-26T20:31:48.889Z,19.08
2022-11-26T20:34:26.245Z,19.58
2022-11-26T20:36:53.553Z,20.15
2022-11-26T20:39:23.481Z,22.98
2022-11-26T20:41:51.092Z,25.00
2022-11-26T20:44:18.572Z,23.98
2022-11-26T20:46:46.860Z,22.10
2022-11-26T20:49:15.966Z,20.98
2022-11-26T20:51:43.207Z,19.02
2022-11-26T20:54:10.372Z,20.60
2022-11-26T20:56:37.742Z,18.48
2022-11-26T20:59:04.993Z,19.13
2022-11-26T21:01:32.510Z,17.20
2022-11-26T21:04:00.098Z,18.83
2022-11-26T21:06:30.367Z,17.25
2022-11-26T21:09:02.215Z,16.98
2022-11-26T21:11:30.406Z,18.23
2022-11-26T21:14:01.270Z,15.82
2022-11-26T21:16:29.181Z,16.50
2022-11-26T21:18:57.553Z,16.73
2022-11-26T21:21:27.512Z,16.75
2022-11-26T21:23:56.841Z,14.63
2022-11-26T21:26:26.666Z,16.38
2022-11-26T21:28:57.848Z,14.82
2022-11-26T21:31:27.441Z,15.13
2022-11-26T21:34:02.239Z,15.50
2022-11-26T21:36:33.179Z,15.67
2022-11-26T21:39:00.896Z,15.65
2022-11-26T21:41:28.847Z,15.55
2022-11-26T21:43:56.061Z,15.45
2022-11-26T21:46:27.023Z,15.52
2022-11-26T21:48:56.538Z,14.65
2022-11-26T21:51:27.951Z,14.65
2022-11-26T21:53:57.709Z,14.00
2022-11-26T21:56:29.904Z,13.25
2022-11-26T21:58:59.830Z,12.25
2022-11-26T22:01:37.839Z,11.90
2022-11-26T22:04:14.715Z,11.80
2022-11-26T22:06:43.957Z,12.35
2022-11-26T22:09:12.653Z,10.93
2022-11-26T22:11:43.910Z,10.93
2022-11-26T22:14:15.861Z,11.95
2022-11-26T22:16:43.321Z,11.77
2022-11-26T22:19:10.596Z,11.10
2022-11-26T22:21:42.008Z,11.52
2022-11-26T22:24:15.887Z,9.32
2022-11-26T22:26:44.796Z,10.40
2022-11-26T22:29:18.517Z,9.70
2022-11-26T22:31:48.141Z,10.25
2022-11-26T22:34:21.949Z,10.27
2022-11-26T22:36:49.346Z,10.73
2022-11-26T22:39:18.863Z,9.25
2022-11-26T22:41:48.041Z,9.93
2022-11-26T22:44:16.038Z,10.02
2022-11-26T22:46:43.821Z,11.10
2022-11-26T22:49:18.749Z,10.35
2022-11-26T22:51:47.327Z,10.63
2022-11-26T22:54:16.440Z,10.15
2022-11-26T22:56:43.994Z,10.68
2022-11-26T22:59:14.466Z,10.13
2022-11-26T23:01:42.111Z,9.95
2022-11-26T23:04:11.014Z,10.13
2022-11-26T23:06:39.413Z,9.23
2022-11-26T23:09:09.017Z,9.35
2022-11-26T23:11:40.426Z,10.30
2022-11-26T23:14:09.679Z,14.15
2022-11-26T23:16:40.359Z,11.05
2022-11-26T23:19:08.256Z,10.50
2022-11-26T23:21:39.942Z,11.50
2022-11-26T23:24:07.888Z,9.63
2022-11-26T23:26:38.475Z,10.88
2022-11-26T23:29:07.228Z,9.07
2022-11-26T23:31:42.155Z,9.23
2022-11-26T23:34:10.404Z,9.48
2022-11-26T23:36:38.682Z,9.20
2022-11-26T23:39:11.291Z,9.75
2022-11-26T23:41:38.525Z,8.13
2022-11-26T23:44:05.841Z,8.73
2022-11-26T23:46:35.386Z,8.60
2022-11-26T23:49:04.075Z,8.52
2022-11-26T23:51:33.099Z,8.18
2022-11-26T23:54:00.758Z,7.72
2022-11-26T23:56:34.129Z,8.40
2022-11-26T23:59:04.688Z,7.95
