createdAt,value
2023-03-19T00:00:26.630Z,8.80
2023-03-19T00:02:54.987Z,11.17
2023-03-19T00:05:23.334Z,11.40
2023-03-19T00:07:51.553Z,9.10
2023-03-19T00:10:19.841Z,10.70
2023-03-19T00:12:48.117Z,10.40
2023-03-19T00:15:16.402Z,8.43
2023-03-19T00:17:48.690Z,8.77
2023-03-19T00:20:18.258Z,9.07
2023-03-19T00:22:46.758Z,10.23
2023-03-19T00:25:14.962Z,9.70
2023-03-19T00:27:44.538Z,8.87
2023-03-19T00:30:13.853Z,10.47
2023-03-19T00:32:42.517Z,8.27
2023-03-19T00:35:12.374Z,9.87
2023-03-19T00:37:41.055Z,8.13
2023-03-19T00:40:11.805Z,12.00
2023-03-19T00:42:41.381Z,9.17
2023-03-19T00:45:10.915Z,10.27
2023-03-19T00:47:39.277Z,8.60
2023-03-19T00:50:08.314Z,11.80
2023-03-19T00:52:37.891Z,9.80
2023-03-19T00:55:06.894Z,8.97
2023-03-19T00:57:35.102Z,8.73
2023-03-19T01:00:04.049Z,9.60
2023-03-19T01:02:33.154Z,8.93
2023-03-19T01:05:03.610Z,9.80
2023-03-19T01:07:31.787Z,9.00
2023-03-19T01:10:01.418Z,7.40
2023-03-19T01:12:29.701Z,8.20
2023-03-19T01:14:57.924Z,8.60
2023-03-19T01:17:26.389Z,9.67
2023-03-19T01:19:54.597Z,8.40
2023-03-19T01:22:26.251Z,8.83
2023-03-19T01:24:58.042Z,7.70
2023-03-19T01:27:28.057Z,9.33
2023-03-19T01:29:56.765Z,8.57
2023-03-19T01:32:45.164Z,12.97
2023-03-19T01:35:49.338Z,10.83
2023-03-19T01:38:19.775Z,9.23
2023-03-19T01:40:49.497Z,11.67
2023-03-19T01:43:21.618Z,11.73
2023-03-19T01:45:56.538Z,13.63
2023-03-19T01:48:46.457Z,16.83
2023-03-19T01:51:21.357Z,15.27
2023-03-19T01:54:14.607Z,10.37
2023-03-19T01:57:09.546Z,9.50
2023-03-19T01:59:59.957Z,14.43
2023-03-19T02:02:49.743Z,10.70
2023-03-19T02:05:42.497Z,13.37
2023-03-19T02:08:15.855Z,11.67
2023-03-19T02:10:46.168Z,9.07
2023-03-19T02:13:14.818Z,12.00
2023-03-19T02:15:44.651Z,15.53
2023-03-19T02:18:13.158Z,10.80
2023-03-19T02:20:49.105Z,11.53
2023-03-19T02:23:26.033Z,13.60
2023-03-19T02:26:04.471Z,11.40
2023-03-19T02:28:35.395Z,11.10
2023-03-19T02:31:03.731Z,12.93
2023-03-19T02:33:32.173Z,9.80
2023-03-19T02:36:03.378Z,12.57
2023-03-19T02:38:33.839Z,12.23
2023-03-19T02:41:05.786Z,11.30
2023-03-19T02:43:35.449Z,10.80
2023-03-19T02:46:04.897Z,12.37
2023-03-19T02:48:36.722Z,13.57
2023-03-19T02:51:05.403Z,13.63
2023-03-19T02:53:34.902Z,9.20
2023-03-19T02:56:04.758Z,12.23
2023-03-19T02:58:32.975Z,13.40
2023-03-19T03:01:02.124Z,12.83
2023-03-19T03:03:31.120Z,11.00
2023-03-19T03:05:59.546Z,11.80
2023-03-19T03:08:28.257Z,9.50
2023-03-19T03:10:56.441Z,14.20
2023-03-19T03:13:29.244Z,7.87
2023-03-19T03:15:57.528Z,10.67
2023-03-19T03:18:25.920Z,11.10
2023-03-19T03:20:54.670Z,8.80
2023-03-19T03:23:22.898Z,8.20
2023-03-19T03:25:52.166Z,12.27
2023-03-19T03:28:20.656Z,10.97
2023-03-19T03:30:50.475Z,9.43
2023-03-19T03:33:18.712Z,12.40
2023-03-19T03:35:46.972Z,10.00
2023-03-19T03:38:15.667Z,12.60
2023-03-19T03:40:44.124Z,10.90
2023-03-19T03:43:12.412Z,9.50
2023-03-19T03:45:41.777Z,11.20
2023-03-19T03:48:11.537Z,11.13
2023-03-19T03:50:39.750Z,11.40
2023-03-19T03:53:12.176Z,10.73
2023-03-19T03:55:41.177Z,7.67
2023-03-19T03:58:09.799Z,10.00
2023-03-19T04:00:38.120Z,8.93
2023-03-19T04:03:06.392Z,6.30
2023-03-19T04:05:36.495Z,12.70
2023-03-19T04:08:05.138Z,8.80
2023-03-19T04:10:33.585Z,8.90
2023-03-19T04:13:02.167Z,11.67
2023-03-19T04:15:32.370Z,7.73
2023-03-19T04:18:01.777Z,11.93
2023-03-19T04:20:30.197Z,11.30
2023-03-19T04:22:59.747Z,9.33
2023-03-19T04:25:28.036Z,9.13
2023-03-19T04:27:58.639Z,11.13
2023-03-19T04:30:30.349Z,8.57
2023-03-19T04:32:58.657Z,8.43
2023-03-19T04:35:27.246Z,10.20
2023-03-19T04:37:55.478Z,12.83
2023-03-19T04:40:25.353Z,9.30
2023-03-19T04:42:53.653Z,8.63
2023-03-19T04:45:41.037Z,8.50
2023-03-19T04:48:09.358Z,8.83
2023-03-19T04:50:38.385Z,8.93
2023-03-19T04:53:08.004Z,11.10
2023-03-19T04:55:40.058Z,11.47
2023-03-19T04:58:14.620Z,8.17
2023-03-19T05:00:46.898Z,10.37
2023-03-19T05:03:19.686Z,7.97
2023-03-19T05:05:49.163Z,9.53
2023-03-19T05:08:17.588Z,10.97
2023-03-19T05:11:06.066Z,8.37
2023-03-19T05:13:46.495Z,9.90
2023-03-19T05:16:16.752Z,8.32
2023-03-19T05:18:45.670Z,9.00
2023-03-19T05:21:14.909Z,7.40
2023-03-19T05:23:46.178Z,6.90
2023-03-19T05:26:16.785Z,9.50
2023-03-19T05:29:04.969Z,10.20
2023-03-19T05:31:42.571Z,9.60
2023-03-19T05:34:11.049Z,8.87
2023-03-19T05:36:39.366Z,12.43
2023-03-19T05:39:15.857Z,10.00
2023-03-19T05:41:47.122Z,11.27
2023-03-19T05:44:20.026Z,9.93
2023-03-19T05:47:20.554Z,10.13
2023-03-19T05:49:53.447Z,10.80
2023-03-19T05:52:21.897Z,10.97
2023-03-19T05:54:51.084Z,11.40
2023-03-19T05:57:39.193Z,12.47
2023-03-19T06:00:18.041Z,11.60
2023-03-19T06:02:48.059Z,9.40
2023-03-19T06:05:35.149Z,8.47
2023-03-19T06:08:10.835Z,10.23
2023-03-19T06:10:57.594Z,11.43
2023-03-19T06:13:28.295Z,8.17
2023-03-19T06:16:22.744Z,10.73
2023-03-19T06:18:55.147Z,9.83
2023-03-19T06:21:29.554Z,9.93
2023-03-19T06:24:00.491Z,12.60
2023-03-19T06:26:35.915Z,8.73
2023-03-19T06:29:11.488Z,9.57
2023-03-19T06:31:45.235Z,10.03
2023-03-19T06:34:22.699Z,11.50
2023-03-19T06:36:51.024Z,10.40
2023-03-19T06:39:19.780Z,16.97
2023-03-19T06:41:48.004Z,10.33
2023-03-19T06:44:25.174Z,12.70
2023-03-19T06:46:53.337Z,15.03
2023-03-19T06:49:22.446Z,9.67
2023-03-19T06:51:50.860Z,11.40
2023-03-19T06:54:21.480Z,8.30
2023-03-19T06:56:50.101Z,8.93
2023-03-19T06:59:18.295Z,8.60
2023-03-19T07:01:55.112Z,10.20
2023-03-19T07:04:23.405Z,13.00
2023-03-19T07:06:54.561Z,12.30
2023-03-19T07:09:23.538Z,13.50
2023-03-19T07:11:51.824Z,12.80
2023-03-19T07:14:19.994Z,13.07
2023-03-19T07:16:49.575Z,12.70
2023-03-19T07:19:17.788Z,9.67
2023-03-19T07:21:46.813Z,10.50
2023-03-19T07:24:15.122Z,9.80
2023-03-19T07:26:44.098Z,11.67
2023-03-19T07:29:12.642Z,11.30
2023-03-19T07:31:41.056Z,11.83
2023-03-19T07:34:12.785Z,10.23
2023-03-19T07:36:42.978Z,12.33
2023-03-19T07:39:14.333Z,9.07
2023-03-19T07:41:50.537Z,9.80
2023-03-19T07:44:23.888Z,12.30
2023-03-19T07:46:52.153Z,8.83
2023-03-19T07:49:22.958Z,9.43
2023-03-19T07:51:55.773Z,10.67
2023-03-19T07:54:30.955Z,9.63
2023-03-19T07:57:03.402Z,12.87
2023-03-19T07:59:36.422Z,12.50
2023-03-19T08:02:04.880Z,15.03
2023-03-19T08:04:43.958Z,12.30
2023-03-19T08:07:17.374Z,10.63
2023-03-19T08:09:48.092Z,9.73
2023-03-19T08:12:21.080Z,12.00
2023-03-19T08:14:53.630Z,11.77
2023-03-19T08:17:22.477Z,11.27
2023-03-19T08:20:04.355Z,12.30
2023-03-19T08:22:32.570Z,11.23
2023-03-19T08:25:02.839Z,7.63
2023-03-19T08:27:33.610Z,11.10
2023-03-19T08:30:06.434Z,12.23
2023-03-19T08:32:34.894Z,11.27
2023-03-19T08:35:07.559Z,8.17
2023-03-19T08:37:41.407Z,13.60
2023-03-19T08:40:14.386Z,10.20
2023-03-19T08:42:50.253Z,12.17
2023-03-19T08:45:21.793Z,9.87
2023-03-19T08:47:50.590Z,12.40
2023-03-19T08:50:20.468Z,14.10
2023-03-19T08:52:48.692Z,10.50
2023-03-19T08:55:17.238Z,11.43
2023-03-19T08:57:45.562Z,11.33
2023-03-19T09:00:14.824Z,17.50
2023-03-19T09:02:42.989Z,19.23
2023-03-19T09:05:11.205Z,11.40
2023-03-19T09:07:40.745Z,10.57
2023-03-19T09:10:09.728Z,12.40
2023-03-19T09:12:37.923Z,11.83
2023-03-19T09:15:07.675Z,15.30
2023-03-19T09:17:35.888Z,10.87
2023-03-19T09:20:05.844Z,12.97
2023-03-19T09:22:34.070Z,12.20
2023-03-19T09:25:03.716Z,12.87
2023-03-19T09:27:31.917Z,15.30
2023-03-19T09:30:01.073Z,18.00
2023-03-19T09:32:29.289Z,13.60
2023-03-19T09:34:59.954Z,12.00
2023-03-19T09:37:28.170Z,12.20
2023-03-19T09:39:56.403Z,12.53
2023-03-19T09:42:43.701Z,9.20
2023-03-19T09:45:16.104Z,12.30
2023-03-19T09:47:50.175Z,13.00
2023-03-19T09:50:21.670Z,12.23
2023-03-19T09:52:55.963Z,11.97
2023-03-19T09:55:37.608Z,12.63
2023-03-19T09:58:15.712Z,10.30
2023-03-19T10:00:45.464Z,11.40
2023-03-19T10:03:28.355Z,13.07
2023-03-19T10:06:03.134Z,9.67
2023-03-19T10:08:46.203Z,11.73
2023-03-19T10:11:34.665Z,10.60
2023-03-19T10:14:17.115Z,10.53
2023-03-19T10:16:50.219Z,10.07
2023-03-19T10:19:22.567Z,11.07
2023-03-19T10:21:57.105Z,10.27
2023-03-19T10:24:33.292Z,11.17
2023-03-19T10:27:06.329Z,13.80
2023-03-19T10:29:36.823Z,9.80
2023-03-19T10:32:13.937Z,11.40
2023-03-19T10:34:44.363Z,13.83
2023-03-19T10:37:17.920Z,12.37
2023-03-19T10:39:47.613Z,9.00
2023-03-19T10:42:28.089Z,7.40
2023-03-19T10:45:02.657Z,12.80
2023-03-19T10:47:36.409Z,14.00
2023-03-19T10:50:05.367Z,7.80
2023-03-19T10:52:36.522Z,10.00
2023-03-19T10:55:13.713Z,10.97
2023-03-19T10:57:46.102Z,8.00
2023-03-19T11:00:24.145Z,12.27
2023-03-19T11:02:54.222Z,8.57
2023-03-19T11:05:31.208Z,11.93
2023-03-19T11:08:02.179Z,9.30
2023-03-19T11:10:32.477Z,13.10
2023-03-19T11:13:04.570Z,10.47
2023-03-19T11:15:38.201Z,6.43
2023-03-19T11:18:17.391Z,10.10
2023-03-19T11:20:55.036Z,11.13
2023-03-19T11:23:23.295Z,9.87
2023-03-19T11:25:53.231Z,8.40
2023-03-19T11:28:26.895Z,12.30
2023-03-19T11:31:03.664Z,9.80
2023-03-19T11:33:48.943Z,9.57
2023-03-19T11:36:22.420Z,9.80
2023-03-19T11:39:10.949Z,8.20
2023-03-19T11:41:53.905Z,7.77
2023-03-19T11:44:27.505Z,8.70
2023-03-19T11:47:05.657Z,9.87
2023-03-19T11:49:44.968Z,8.10
2023-03-19T11:52:19.564Z,8.80
2023-03-19T11:55:02.225Z,9.10
2023-03-19T11:57:46.528Z,9.63
2023-03-19T12:00:26.759Z,8.90
2023-03-19T12:03:43.194Z,10.17
2023-03-19T12:06:20.667Z,8.10
2023-03-19T12:08:53.080Z,9.53
2023-03-19T12:11:27.973Z,9.70
2023-03-19T12:14:20.215Z,7.80
2023-03-19T12:17:13.198Z,9.40
2023-03-19T12:19:59.390Z,11.60
2023-03-19T12:22:42.255Z,8.70
2023-03-19T12:25:31.864Z,8.53
2023-03-19T12:28:08.686Z,9.53
2023-03-19T12:30:41.284Z,7.77
2023-03-19T12:33:17.751Z,7.50
2023-03-19T12:35:51.021Z,8.27
2023-03-19T12:38:25.103Z,8.90
2023-03-19T12:40:59.261Z,8.00
2023-03-19T12:43:31.616Z,8.13
2023-03-19T12:46:04.138Z,7.50
2023-03-19T12:48:41.467Z,7.97
2023-03-19T12:51:15.496Z,12.30
2023-03-19T12:53:50.835Z,9.60
2023-03-19T12:56:27.260Z,7.13
2023-03-19T12:59:00.418Z,9.40
2023-03-19T13:01:32.729Z,5.80
2023-03-19T13:04:07.443Z,8.43
2023-03-19T13:06:40.021Z,6.30
2023-03-19T13:09:17.515Z,8.67
2023-03-19T13:11:50.835Z,6.93
2023-03-19T13:14:25.666Z,8.87
2023-03-19T13:17:00.655Z,9.20
2023-03-19T13:19:35.751Z,9.23
2023-03-19T13:22:10.927Z,8.07
2023-03-19T13:24:44.379Z,6.57
2023-03-19T13:27:23.091Z,8.10
2023-03-19T13:30:08.129Z,8.00
2023-03-19T13:32:41.310Z,8.50
2023-03-19T13:35:28.779Z,9.43
2023-03-19T13:38:02.994Z,9.60
2023-03-19T13:40:43.934Z,8.77
2023-03-19T13:43:54.734Z,7.13
2023-03-19T13:46:47.320Z,8.50
2023-03-19T13:49:30.459Z,6.90
2023-03-19T13:52:23.843Z,6.60
2023-03-19T13:54:57.799Z,6.60
2023-03-19T13:57:36.757Z,7.03
2023-03-19T14:00:50.932Z,6.07
2023-03-19T14:03:23.242Z,7.17
2023-03-19T14:05:53.633Z,9.17
2023-03-19T14:08:26.011Z,7.30
2023-03-19T14:10:58.888Z,6.90
2023-03-19T14:13:35.328Z,8.33
2023-03-19T14:16:13.644Z,5.73
2023-03-19T14:18:44.253Z,8.70
2023-03-19T14:21:20.642Z,7.77
2023-03-19T14:23:57.719Z,6.97
2023-03-19T14:26:29.924Z,8.43
2023-03-19T14:29:01.953Z,7.03
2023-03-19T14:31:38.130Z,6.07
2023-03-19T14:34:19.032Z,8.40
2023-03-19T14:36:53.919Z,6.90
2023-03-19T14:39:24.556Z,8.10
2023-03-19T14:42:02.483Z,10.00
2023-03-19T14:45:02.732Z,8.70
2023-03-19T14:47:46.403Z,7.13
2023-03-19T14:51:05.830Z,7.17
2023-03-19T14:53:44.194Z,6.70
2023-03-19T14:56:15.428Z,9.43
2023-03-19T14:58:54.005Z,6.57
2023-03-19T15:01:23.415Z,5.00
2023-03-19T15:03:57.133Z,7.10
2023-03-19T15:06:26.057Z,4.90
2023-03-19T15:08:54.427Z,7.60
2023-03-19T15:11:48.086Z,8.43
2023-03-19T15:14:30.210Z,7.33
2023-03-19T15:17:02.910Z,9.17
2023-03-19T15:19:33.163Z,5.20
2023-03-19T15:22:13.489Z,5.10
2023-03-19T15:24:41.921Z,6.13
2023-03-19T15:27:24.406Z,6.27
2023-03-19T15:30:03.237Z,6.87
2023-03-19T15:32:58.798Z,6.43
2023-03-19T15:35:35.727Z,5.50
2023-03-19T15:38:09.865Z,4.07
2023-03-19T15:40:39.205Z,5.80
2023-03-19T15:43:12.600Z,4.57
2023-03-19T15:45:47.764Z,4.20
2023-03-19T15:48:21.664Z,4.97
2023-03-19T15:50:52.213Z,4.80
2023-03-19T15:53:24.184Z,5.90
2023-03-19T15:55:56.044Z,4.03
2023-03-19T15:58:26.354Z,5.40
2023-03-19T16:00:58.644Z,4.93
2023-03-19T16:03:30.602Z,4.70
2023-03-19T16:06:06.649Z,6.77
2023-03-19T16:08:35.578Z,5.67
2023-03-19T16:11:29.426Z,3.27
2023-03-19T16:13:59.778Z,6.30
2023-03-19T16:16:34.181Z,5.87
2023-03-19T16:19:02.524Z,6.07
2023-03-19T16:21:36.250Z,3.53
2023-03-19T16:24:10.603Z,4.57
2023-03-19T16:26:41.223Z,5.00
2023-03-19T16:29:20.597Z,7.00
2023-03-19T16:31:52.899Z,4.90
2023-03-19T16:34:28.904Z,5.27
2023-03-19T16:37:00.876Z,4.70
2023-03-19T16:39:35.682Z,4.50
2023-03-19T16:42:17.239Z,4.63
2023-03-19T16:44:48.540Z,4.43
2023-03-19T16:47:18.126Z,5.70
2023-03-19T16:49:47.915Z,5.30
2023-03-19T16:52:19.375Z,4.77
2023-03-19T16:54:48.135Z,4.20
2023-03-19T16:57:18.010Z,4.43
2023-03-19T16:59:47.995Z,5.10
2023-03-19T17:02:19.059Z,4.87
2023-03-19T17:04:49.724Z,5.00
2023-03-19T17:07:17.988Z,4.70
2023-03-19T17:09:46.244Z,3.37
2023-03-19T17:12:17.531Z,4.10
2023-03-19T17:14:45.806Z,4.17
2023-03-19T17:17:21.853Z,5.37
2023-03-19T17:19:52.596Z,4.70
2023-03-19T17:22:20.887Z,4.10
2023-03-19T17:24:49.267Z,4.87
2023-03-19T17:27:17.500Z,6.13
2023-03-19T17:29:45.809Z,5.63
2023-03-19T17:32:20.135Z,5.50
2023-03-19T17:34:48.425Z,5.90
2023-03-19T17:37:16.639Z,5.20
2023-03-19T17:39:45.918Z,5.83
2023-03-19T17:42:22.641Z,5.73
2023-03-19T17:44:53.363Z,7.27
2023-03-19T17:47:23.463Z,5.20
2023-03-19T17:49:54.022Z,5.40
2023-03-19T17:52:23.453Z,4.60
2023-03-19T17:54:51.680Z,3.20
2023-03-19T17:57:19.939Z,5.07
2023-03-19T17:59:48.172Z,7.10
2023-03-19T18:02:26.928Z,5.67
2023-03-19T18:04:55.161Z,6.13
2023-03-19T18:07:23.535Z,6.87
2023-03-19T18:09:51.912Z,5.70
2023-03-19T18:12:20.503Z,4.90
2023-03-19T18:14:48.782Z,5.37
2023-03-19T18:17:18.501Z,6.40
2023-03-19T18:19:50.667Z,5.97
2023-03-19T18:22:22.718Z,6.63
2023-03-19T18:24:51.014Z,6.00
2023-03-19T18:27:19.237Z,5.00
2023-03-19T18:29:47.460Z,5.60
2023-03-19T18:32:18.623Z,5.40
2023-03-19T18:34:48.318Z,5.73
2023-03-19T18:37:18.289Z,6.67
2023-03-19T18:39:46.643Z,6.40
2023-03-19T18:42:15.820Z,6.43
2023-03-19T18:44:44.352Z,5.67
2023-03-19T18:47:15.779Z,5.20
2023-03-19T18:49:44.782Z,6.00
2023-03-19T18:52:19.136Z,4.23
2023-03-19T18:54:48.010Z,6.47
2023-03-19T18:57:17.590Z,6.37
2023-03-19T18:59:46.544Z,5.77
2023-03-19T19:02:25.477Z,4.80
2023-03-19T19:04:53.787Z,4.60
2023-03-19T19:07:23.547Z,4.30
2023-03-19T19:09:51.777Z,6.30
2023-03-19T19:12:23.280Z,7.23
2023-03-19T19:14:53.684Z,5.60
2023-03-19T19:17:24.631Z,6.20
2023-03-19T19:19:52.853Z,7.00
2023-03-19T19:22:25.584Z,7.87
2023-03-19T19:24:53.836Z,13.40
2023-03-19T19:27:24.488Z,5.77
2023-03-19T19:29:53.167Z,8.63
2023-03-19T19:32:24.767Z,5.80
2023-03-19T19:34:53.949Z,5.50
2023-03-19T19:37:23.611Z,10.30
2023-03-19T19:39:53.520Z,6.43
2023-03-19T19:42:23.437Z,6.00
2023-03-19T19:44:54.156Z,5.90
2023-03-19T19:47:22.352Z,6.33
2023-03-19T19:49:50.762Z,6.50
2023-03-19T19:52:22.038Z,4.73
2023-03-19T19:54:52.090Z,7.30
2023-03-19T19:57:24.836Z,7.47
2023-03-19T19:59:55.410Z,9.30
2023-03-19T20:02:28.510Z,6.23
2023-03-19T20:04:57.514Z,5.07
2023-03-19T20:07:25.795Z,5.87
2023-03-19T20:09:54.096Z,5.50
2023-03-19T20:12:30.669Z,6.10
2023-03-19T20:14:59.544Z,7.13
2023-03-19T20:17:28.237Z,10.00
2023-03-19T20:19:56.438Z,10.40
2023-03-19T20:22:24.660Z,7.63
2023-03-19T20:24:52.853Z,8.17
2023-03-19T20:27:24.318Z,7.30
2023-03-19T20:29:54.296Z,7.50
2023-03-19T20:32:29.343Z,4.90
2023-03-19T20:34:57.559Z,4.60
2023-03-19T20:37:26.078Z,6.10
2023-03-19T20:39:54.337Z,4.20
2023-03-19T20:42:23.478Z,4.83
2023-03-19T20:44:57.651Z,6.53
2023-03-19T20:47:33.056Z,4.80
2023-03-19T20:50:02.021Z,4.73
2023-03-19T20:52:30.988Z,4.60
2023-03-19T20:54:59.302Z,6.10
2023-03-19T20:57:30.781Z,3.47
2023-03-19T21:00:11.418Z,6.00
2023-03-19T21:02:39.765Z,4.07
2023-03-19T21:05:09.756Z,5.70
2023-03-19T21:07:38.038Z,4.83
2023-03-19T21:10:20.854Z,5.30
2023-03-19T21:12:49.122Z,3.80
2023-03-19T21:15:19.231Z,6.77
2023-03-19T21:17:47.624Z,3.97
2023-03-19T21:20:21.041Z,4.70
2023-03-19T21:22:53.056Z,4.53
2023-03-19T21:25:24.449Z,5.63
2023-03-19T21:27:55.355Z,5.03
2023-03-19T21:30:25.248Z,4.57
2023-03-19T21:32:54.098Z,4.93
2023-03-19T21:35:24.706Z,8.03
2023-03-19T21:37:53.642Z,7.27
2023-03-19T21:40:23.381Z,8.17
2023-03-19T21:42:57.317Z,9.53
2023-03-19T21:45:31.822Z,7.60
2023-03-19T21:48:13.357Z,7.00
2023-03-19T21:50:43.065Z,6.33
2023-03-19T21:53:12.153Z,6.17
2023-03-19T21:55:40.628Z,7.33
2023-03-19T21:58:12.714Z,7.80
2023-03-19T22:00:42.924Z,7.40
2023-03-19T22:03:18.714Z,8.47
2023-03-19T22:05:48.461Z,6.17
2023-03-19T22:08:18.153Z,4.70
2023-03-19T22:10:46.982Z,5.73
2023-03-19T22:13:22.529Z,6.60
2023-03-19T22:15:54.413Z,8.47
2023-03-19T22:18:26.361Z,6.70
2023-03-19T22:20:57.085Z,4.37
2023-03-19T22:23:25.356Z,6.40
2023-03-19T22:25:54.879Z,4.53
2023-03-19T22:28:30.117Z,5.30
2023-03-19T22:31:01.893Z,5.67
2023-03-19T22:33:30.227Z,7.27
2023-03-19T22:35:58.429Z,7.53
2023-03-19T22:38:28.633Z,4.73
2023-03-19T22:40:57.904Z,5.67
2023-03-19T22:43:30.642Z,6.80
2023-03-19T22:46:04.138Z,6.20
2023-03-19T22:48:32.708Z,8.07
2023-03-19T22:51:02.237Z,6.33
2023-03-19T22:53:32.297Z,6.70
2023-03-19T22:56:01.210Z,5.10
2023-03-19T22:58:29.800Z,5.77
2023-03-19T23:00:58.178Z,6.03
2023-03-19T23:03:30.693Z,5.03
2023-03-19T23:06:01.449Z,7.83
2023-03-19T23:08:29.661Z,6.73
2023-03-19T23:10:57.986Z,6.27
2023-03-19T23:13:27.071Z,6.93
2023-03-19T23:15:58.338Z,6.00
2023-03-19T23:18:31.574Z,4.57
2023-03-19T23:21:00.943Z,6.20
2023-03-19T23:23:30.336Z,6.80
2023-03-19T23:25:59.124Z,6.93
2023-03-19T23:28:32.475Z,7.33
2023-03-19T23:31:03.964Z,10.50
2023-03-19T23:33:33.574Z,9.93
2023-03-19T23:36:02.686Z,10.10
2023-03-19T23:38:31.564Z,9.83
2023-03-19T23:41:01.092Z,8.00
2023-03-19T23:43:30.919Z,10.17
2023-03-19T23:45:59.729Z,8.53
2023-03-19T23:48:38.583Z,6.70
2023-03-19T23:51:07.960Z,9.83
2023-03-19T23:53:36.500Z,9.90
2023-03-19T23:56:10.475Z,10.17
2023-03-19T23:58:42.937Z,10.00
