createdAt,value
2019-01-19T00:00:34.302Z,1007.24
2019-01-19T00:01:34.261Z,1007.27
2019-01-19T00:02:34.246Z,1007.26
2019-01-19T00:03:34.238Z,1007.24
2019-01-19T00:04:34.260Z,1007.25
2019-01-19T00:05:34.216Z,1007.25
2019-01-19T00:06:34.437Z,1007.25
2019-01-19T00:07:34.191Z,1007.25
2019-01-19T00:08:34.192Z,1007.20
2019-01-19T00:09:34.175Z,1007.25
2019-01-19T00:10:34.162Z,1007.22
2019-01-19T00:11:34.149Z,1007.29
2019-01-19T00:12:34.178Z,1007.26
2019-01-19T00:13:34.126Z,1007.25
2019-01-19T00:14:34.112Z,1007.25
2019-01-19T00:15:34.098Z,1007.25
2019-01-19T00:16:34.086Z,1007.26
2019-01-19T00:17:34.892Z,1007.25
2019-01-19T00:18:34.102Z,1007.22
2019-01-19T00:19:35.060Z,1007.22
2019-01-19T00:20:34.047Z,1007.18
2019-01-19T00:21:34.038Z,1007.18
2019-01-19T00:22:34.029Z,1007.16
2019-01-19T00:23:34.009Z,1007.15
2019-01-19T00:24:34.048Z,1007.23
2019-01-19T00:25:33.987Z,1007.22
2019-01-19T00:26:33.976Z,1007.20
2019-01-19T00:27:33.969Z,1007.20
2019-01-19T00:28:33.954Z,1007.18
2019-01-19T00:29:33.941Z,1007.19
2019-01-19T00:30:33.959Z,1007.12
2019-01-19T00:31:33.921Z,1007.16
2019-01-19T00:32:33.917Z,1007.12
2019-01-19T00:33:33.899Z,1007.12
2019-01-19T00:34:34.892Z,1007.17
2019-01-19T00:35:33.876Z,1007.17
2019-01-19T00:36:33.947Z,1007.16
2019-01-19T00:37:33.854Z,1007.20
2019-01-19T00:38:33.846Z,1007.21
2019-01-19T00:39:33.834Z,1007.25
2019-01-19T00:40:34.402Z,1007.23
2019-01-19T00:41:37.918Z,1007.23
2019-01-19T00:42:33.797Z,1007.22
2019-01-19T00:43:33.786Z,1007.22
2019-01-19T00:44:33.776Z,1007.18
2019-01-19T00:45:33.762Z,1007.17
2019-01-19T00:46:33.753Z,1007.14
2019-01-19T00:47:33.778Z,1007.19
2019-01-19T00:48:33.731Z,1007.18
2019-01-19T00:49:33.718Z,1007.22
2019-01-19T00:50:33.710Z,1007.17
2019-01-19T00:51:33.695Z,1007.15
2019-01-19T00:52:33.684Z,1007.14
2019-01-19T00:53:33.709Z,1007.16
2019-01-19T00:54:33.667Z,1007.18
2019-01-19T00:55:33.657Z,1007.13
2019-01-19T00:56:33.661Z,1007.18
2019-01-19T00:57:33.629Z,1007.12
2019-01-19T00:58:33.621Z,1007.19
2019-01-19T00:59:33.638Z,1007.16
2019-01-19T01:00:33.600Z,1007.13
2019-01-19T01:01:33.585Z,1007.14
2019-01-19T01:02:33.576Z,1007.15
2019-01-19T01:03:33.563Z,1007.13
2019-01-19T01:04:33.554Z,1007.14
2019-01-19T01:05:33.559Z,1007.14
2019-01-19T01:06:33.531Z,1007.17
2019-01-19T01:07:33.523Z,1007.16
2019-01-19T01:08:33.511Z,1007.19
2019-01-19T01:09:33.525Z,1007.15
2019-01-19T01:10:33.484Z,1007.15
2019-01-19T01:11:33.519Z,1007.19
2019-01-19T01:12:33.461Z,1007.21
2019-01-19T01:13:33.450Z,1007.22
2019-01-19T01:14:33.438Z,1007.20
2019-01-19T01:15:33.444Z,1007.19
2019-01-19T01:16:33.416Z,1007.15
2019-01-19T01:17:33.408Z,1007.19
2019-01-19T01:18:33.400Z,1007.15
2019-01-19T01:19:33.413Z,1007.19
2019-01-19T01:20:33.372Z,1007.17
2019-01-19T01:21:33.362Z,1007.14
2019-01-19T01:22:33.353Z,1007.19
2019-01-19T01:23:33.338Z,1007.13
2019-01-19T01:24:33.332Z,1007.20
2019-01-19T01:25:33.336Z,1007.19
2019-01-19T01:26:33.308Z,1007.19
2019-01-19T01:27:33.293Z,1007.20
2019-01-19T01:28:33.286Z,1007.19
2019-01-19T01:29:33.307Z,1007.21
2019-01-19T01:30:33.264Z,1007.16
2019-01-19T01:31:33.247Z,1007.23
2019-01-19T01:32:33.238Z,1007.20
2019-01-19T01:33:33.228Z,1007.18
2019-01-19T01:34:33.920Z,1007.20
2019-01-19T01:35:33.239Z,1007.22
2019-01-19T01:36:33.199Z,1007.14
2019-01-19T01:37:33.187Z,1007.16
2019-01-19T01:38:33.173Z,1007.14
2019-01-19T01:39:33.187Z,1007.22
2019-01-19T01:40:33.148Z,1007.20
2019-01-19T01:41:33.143Z,1007.23
2019-01-19T01:42:33.121Z,1007.22
2019-01-19T01:43:33.115Z,1007.22
2019-01-19T01:44:33.104Z,1007.24
2019-01-19T01:45:33.117Z,1007.23
2019-01-19T01:46:33.081Z,1007.23
2019-01-19T01:47:33.071Z,1007.23
2019-01-19T01:48:33.059Z,1007.12
2019-01-19T01:49:33.085Z,1007.18
2019-01-19T01:50:33.037Z,1007.18
2019-01-19T01:51:33.912Z,1007.11
2019-01-19T01:52:33.018Z,1007.07
2019-01-19T01:53:41.982Z,1007.07
2019-01-19T01:54:41.089Z,1007.05
2019-01-19T01:55:41.583Z,1007.07
2019-01-19T01:56:42.600Z,1007.11
2019-01-19T01:57:41.652Z,1007.06
2019-01-19T01:58:32.970Z,1007.03
2019-01-19T01:59:32.982Z,1007.06
2019-01-19T02:00:33.618Z,1007.04
2019-01-19T02:01:32.965Z,1007.04
2019-01-19T02:02:32.902Z,1007.03
2019-01-19T02:03:32.895Z,1007.00
2019-01-19T02:04:32.884Z,1007.03
2019-01-19T02:05:40.026Z,1007.01
2019-01-19T02:06:33.855Z,1007.02
2019-01-19T02:07:32.846Z,1007.01
2019-01-19T02:08:32.833Z,1006.98
2019-01-19T02:09:32.838Z,1007.04
2019-01-19T02:10:32.813Z,1007.00
2019-01-19T02:11:32.807Z,1007.07
2019-01-19T02:12:32.793Z,1007.03
2019-01-19T02:13:32.779Z,1007.03
2019-01-19T02:14:32.805Z,1007.00
2019-01-19T02:15:32.756Z,1007.00
2019-01-19T02:16:32.747Z,1006.95
2019-01-19T02:17:32.741Z,1006.99
2019-01-19T02:18:32.721Z,1006.99
2019-01-19T02:19:32.751Z,1006.96
2019-01-19T02:20:32.703Z,1006.94
2019-01-19T02:21:32.692Z,1006.92
2019-01-19T02:22:32.681Z,1007.00
2019-01-19T02:23:32.667Z,1006.98
2019-01-19T02:24:32.656Z,1006.99
2019-01-19T02:25:32.665Z,1006.94
2019-01-19T02:26:32.633Z,1006.98
2019-01-19T02:27:32.623Z,1006.96
2019-01-19T02:28:32.611Z,1006.93
2019-01-19T02:29:32.634Z,1006.97
2019-01-19T02:30:32.589Z,1006.95
2019-01-19T02:31:32.580Z,1006.97
2019-01-19T02:32:32.570Z,1006.96
2019-01-19T02:33:32.559Z,1006.97
2019-01-19T02:34:32.558Z,1006.98
2019-01-19T02:35:32.550Z,1006.99
2019-01-19T02:36:32.527Z,1006.93
2019-01-19T02:37:32.511Z,1006.97
2019-01-19T02:38:32.499Z,1007.02
2019-01-19T02:39:32.518Z,1006.96
2019-01-19T02:40:32.477Z,1006.97
2019-01-19T02:41:32.468Z,1006.93
2019-01-19T02:42:32.454Z,1006.96
2019-01-19T02:43:32.444Z,1006.93
2019-01-19T02:44:32.432Z,1006.97
2019-01-19T02:45:32.438Z,1006.96
2019-01-19T02:46:32.410Z,1006.92
2019-01-19T02:47:32.405Z,1006.96
2019-01-19T02:48:32.417Z,1006.90
2019-01-19T02:49:32.406Z,1006.89
2019-01-19T02:50:32.365Z,1006.87
2019-01-19T02:51:32.357Z,1006.93
2019-01-19T02:52:32.344Z,1006.90
2019-01-19T02:53:32.332Z,1006.90
2019-01-19T02:54:32.325Z,1006.88
2019-01-19T02:55:32.335Z,1006.85
2019-01-19T02:56:32.300Z,1006.87
2019-01-19T02:57:32.287Z,1006.90
2019-01-19T02:58:32.319Z,1006.88
2019-01-19T02:59:32.293Z,1006.90
2019-01-19T03:00:32.253Z,1006.84
2019-01-19T03:01:32.253Z,1006.87
2019-01-19T03:02:32.243Z,1006.86
2019-01-19T03:03:32.234Z,1006.87
2019-01-19T03:04:32.210Z,1006.83
2019-01-19T03:05:32.213Z,1006.86
2019-01-19T03:06:32.190Z,1006.81
2019-01-19T03:07:32.177Z,1006.82
2019-01-19T03:08:32.162Z,1006.88
2019-01-19T03:09:32.188Z,1006.84
2019-01-19T03:10:32.142Z,1006.84
2019-01-19T03:11:32.131Z,1006.84
2019-01-19T03:12:32.121Z,1006.82
2019-01-19T03:13:32.115Z,1006.82
2019-01-19T03:14:32.099Z,1006.87
2019-01-19T03:15:32.108Z,1006.86
2019-01-19T03:16:32.075Z,1006.88
2019-01-19T03:17:32.064Z,1006.82
2019-01-19T03:18:32.055Z,1006.88
2019-01-19T03:19:32.070Z,1006.91
2019-01-19T03:20:32.039Z,1006.87
2019-01-19T03:21:32.018Z,1006.90
2019-01-19T03:22:32.010Z,1006.92
2019-01-19T03:23:31.999Z,1006.91
2019-01-19T03:24:31.985Z,1006.89
2019-01-19T03:25:31.992Z,1006.91
2019-01-19T03:26:31.965Z,1006.88
2019-01-19T03:27:31.954Z,1006.86
2019-01-19T03:28:31.941Z,1006.87
2019-01-19T03:29:31.959Z,1006.83
2019-01-19T03:30:31.920Z,1006.85
2019-01-19T03:31:31.911Z,1006.85
2019-01-19T03:32:31.896Z,1006.82
2019-01-19T03:33:31.885Z,1006.81
2019-01-19T03:34:31.873Z,1006.82
2019-01-19T03:35:31.876Z,1006.79
2019-01-19T03:36:31.849Z,1006.83
2019-01-19T03:37:31.841Z,1006.81
2019-01-19T03:38:31.827Z,1006.75
2019-01-19T03:39:31.850Z,1006.79
2019-01-19T03:40:31.813Z,1006.77
2019-01-19T03:41:31.795Z,1006.77
2019-01-19T03:42:31.784Z,1006.73
2019-01-19T03:43:31.774Z,1006.73
2019-01-19T03:44:31.763Z,1006.75
2019-01-19T03:45:31.769Z,1006.71
2019-01-19T03:46:31.739Z,1006.72
2019-01-19T03:47:31.736Z,1006.75
2019-01-19T03:48:31.718Z,1006.77
2019-01-19T03:49:31.734Z,1006.76
2019-01-19T03:50:31.695Z,1006.82
2019-01-19T03:51:31.683Z,1006.85
2019-01-19T03:52:31.672Z,1006.81
2019-01-19T03:53:31.659Z,1006.83
2019-01-19T03:54:32.618Z,1006.77
2019-01-19T03:55:31.656Z,1006.75
2019-01-19T03:56:31.628Z,1006.77
2019-01-19T03:57:31.615Z,1006.77
2019-01-19T03:58:31.607Z,1006.76
2019-01-19T03:59:31.622Z,1006.76
2019-01-19T04:00:31.584Z,1006.76
2019-01-19T04:01:31.573Z,1006.76
2019-01-19T04:02:31.567Z,1006.74
2019-01-19T04:03:31.554Z,1006.70
2019-01-19T04:04:31.541Z,1006.78
2019-01-19T04:05:31.546Z,1006.76
2019-01-19T04:06:31.515Z,1006.77
2019-01-19T04:07:31.506Z,1006.72
2019-01-19T04:08:31.495Z,1006.72
2019-01-19T04:09:31.511Z,1006.71
2019-01-19T04:10:31.481Z,1006.70
2019-01-19T04:11:31.463Z,1006.72
2019-01-19T04:12:31.453Z,1006.71
2019-01-19T04:13:31.437Z,1006.70
2019-01-19T04:14:31.427Z,1006.66
2019-01-19T04:15:31.433Z,1006.69
2019-01-19T04:16:31.404Z,1006.69
2019-01-19T04:17:31.392Z,1006.69
2019-01-19T04:18:31.381Z,1006.69
2019-01-19T04:19:31.400Z,1006.59
2019-01-19T04:20:31.364Z,1006.64
2019-01-19T04:21:31.347Z,1006.65
2019-01-19T04:22:31.338Z,1006.62
2019-01-19T04:23:31.329Z,1006.63
2019-01-19T04:24:31.315Z,1006.64
2019-01-19T04:25:31.323Z,1006.59
2019-01-19T04:26:31.294Z,1006.60
2019-01-19T04:27:31.281Z,1006.64
2019-01-19T04:28:31.270Z,1006.59
2019-01-19T04:29:31.288Z,1006.65
2019-01-19T04:30:31.252Z,1006.64
2019-01-19T04:31:31.236Z,1006.63
2019-01-19T04:32:31.225Z,1006.65
2019-01-19T04:33:31.214Z,1006.60
2019-01-19T04:34:31.203Z,1006.59
2019-01-19T04:35:31.207Z,1006.65
2019-01-19T04:36:31.181Z,1006.64
2019-01-19T04:37:31.168Z,1006.61
2019-01-19T04:38:31.159Z,1006.62
2019-01-19T04:39:31.176Z,1006.64
2019-01-19T04:40:31.137Z,1006.67
2019-01-19T04:41:31.173Z,1006.66
2019-01-19T04:42:31.115Z,1006.69
2019-01-19T04:43:31.102Z,1006.66
2019-01-19T04:44:31.095Z,1006.70
2019-01-19T04:45:31.103Z,1006.70
2019-01-19T04:46:31.069Z,1006.72
2019-01-19T04:47:31.063Z,1006.62
2019-01-19T04:48:31.051Z,1006.63
2019-01-19T04:49:31.074Z,1006.67
2019-01-19T04:50:31.026Z,1006.66
2019-01-19T04:51:31.011Z,1006.65
2019-01-19T04:52:31.005Z,1006.66
2019-01-19T04:53:30.997Z,1006.62
2019-01-19T04:54:30.980Z,1006.63
2019-01-19T04:55:30.987Z,1006.64
2019-01-19T04:56:30.959Z,1006.69
2019-01-19T04:57:30.945Z,1006.68
2019-01-19T04:58:30.934Z,1006.67
2019-01-19T04:59:30.949Z,1006.62
2019-01-19T05:00:30.912Z,1006.65
2019-01-19T05:01:30.903Z,1006.61
2019-01-19T05:02:30.889Z,1006.64
2019-01-19T05:03:30.879Z,1006.63
2019-01-19T05:04:30.867Z,1006.57
2019-01-19T05:05:30.875Z,1006.62
2019-01-19T05:06:30.850Z,1006.58
2019-01-19T05:07:30.833Z,1006.59
2019-01-19T05:08:30.825Z,1006.60
2019-01-19T05:09:30.838Z,1006.56
2019-01-19T05:10:30.799Z,1006.56
2019-01-19T05:11:30.792Z,1006.58
2019-01-19T05:12:30.780Z,1006.59
2019-01-19T05:13:30.765Z,1006.59
2019-01-19T05:14:30.755Z,1006.54
2019-01-19T05:15:30.764Z,1006.54
2019-01-19T05:16:30.735Z,1006.55
2019-01-19T05:17:30.729Z,1006.56
2019-01-19T05:18:30.710Z,1006.53
2019-01-19T05:19:30.728Z,1006.55
2019-01-19T05:20:30.688Z,1006.59
2019-01-19T05:21:30.678Z,1006.59
2019-01-19T05:22:30.675Z,1006.56
2019-01-19T05:23:30.665Z,1006.58
2019-01-19T05:24:30.648Z,1006.57
2019-01-19T05:25:30.651Z,1006.56
2019-01-19T05:26:30.623Z,1006.58
2019-01-19T05:27:30.612Z,1006.59
2019-01-19T05:28:30.607Z,1006.61
2019-01-19T05:29:30.625Z,1006.62
2019-01-19T05:30:30.581Z,1006.64
2019-01-19T05:31:30.566Z,1006.67
2019-01-19T05:32:30.556Z,1006.61
2019-01-19T05:33:40.681Z,1006.60
2019-01-19T05:34:38.368Z,1006.62
2019-01-19T05:35:40.255Z,1006.58
2019-01-19T05:36:39.285Z,1006.60
2019-01-19T05:37:39.333Z,1006.64
2019-01-19T05:38:30.491Z,1006.61
2019-01-19T05:39:30.512Z,1006.62
2019-01-19T05:40:30.468Z,1006.62
2019-01-19T05:41:30.464Z,1006.64
2019-01-19T05:42:30.477Z,1006.63
2019-01-19T05:43:30.435Z,1006.61
2019-01-19T05:44:30.436Z,1006.62
2019-01-19T05:45:30.830Z,1006.67
2019-01-19T05:46:30.402Z,1006.69
2019-01-19T05:47:30.390Z,1006.62
2019-01-19T05:48:30.380Z,1006.67
2019-01-19T05:49:30.397Z,1006.70
2019-01-19T05:50:30.360Z,1006.73
2019-01-19T05:51:30.344Z,1006.69
2019-01-19T05:52:30.340Z,1006.70
2019-01-19T05:53:30.323Z,1006.70
2019-01-19T05:54:30.310Z,1006.65
2019-01-19T05:55:30.323Z,1006.65
2019-01-19T05:56:30.290Z,1006.61
2019-01-19T05:57:30.282Z,1006.66
2019-01-19T05:58:30.273Z,1006.64
2019-01-19T05:59:30.342Z,1006.64
2019-01-19T06:00:30.243Z,1006.66
2019-01-19T06:01:30.236Z,1006.64
2019-01-19T06:02:30.226Z,1006.63
2019-01-19T06:03:30.210Z,1006.68
2019-01-19T06:04:30.203Z,1006.68
2019-01-19T06:05:30.205Z,1006.66
2019-01-19T06:06:30.176Z,1006.68
2019-01-19T06:07:30.168Z,1006.66
2019-01-19T06:08:30.827Z,1006.66
2019-01-19T06:09:30.183Z,1006.67
2019-01-19T06:10:30.137Z,1006.60
2019-01-19T06:11:30.120Z,1006.67
2019-01-19T06:12:30.117Z,1006.66
2019-01-19T06:13:30.110Z,1006.73
2019-01-19T06:14:30.097Z,1006.68
2019-01-19T06:15:30.101Z,1006.69
2019-01-19T06:16:30.064Z,1006.69
2019-01-19T06:17:30.061Z,1006.75
2019-01-19T06:18:30.047Z,1006.75
2019-01-19T06:19:30.061Z,1006.73
2019-01-19T06:20:30.020Z,1006.72
2019-01-19T06:21:30.014Z,1006.67
2019-01-19T06:22:30.000Z,1006.74
2019-01-19T06:23:29.993Z,1006.67
2019-01-19T06:24:29.984Z,1006.68
2019-01-19T06:25:29.982Z,1006.68
2019-01-19T06:26:29.956Z,1006.65
2019-01-19T06:27:29.943Z,1006.63
2019-01-19T06:28:29.936Z,1006.63
2019-01-19T06:29:29.950Z,1006.62
2019-01-19T06:30:29.909Z,1006.66
2019-01-19T06:31:29.899Z,1006.63
2019-01-19T06:32:29.893Z,1006.63
2019-01-19T06:33:29.881Z,1006.66
2019-01-19T06:34:29.868Z,1006.65
2019-01-19T06:35:29.876Z,1006.58
2019-01-19T06:36:29.844Z,1006.64
2019-01-19T06:37:29.834Z,1006.66
2019-01-19T06:38:29.829Z,1006.67
2019-01-19T06:39:29.842Z,1006.63
2019-01-19T06:40:29.800Z,1006.62
2019-01-19T06:41:29.791Z,1006.66
2019-01-19T06:42:29.777Z,1006.70
2019-01-19T06:43:29.767Z,1006.67
2019-01-19T06:44:29.756Z,1006.70
2019-01-19T06:45:29.763Z,1006.71
2019-01-19T06:46:29.735Z,1006.70
2019-01-19T06:47:29.720Z,1006.69
2019-01-19T06:48:29.717Z,1006.67
2019-01-19T06:49:29.732Z,1006.71
2019-01-19T06:50:29.693Z,1006.71
2019-01-19T06:51:29.679Z,1006.72
2019-01-19T06:52:29.668Z,1006.67
2019-01-19T06:53:29.657Z,1006.72
2019-01-19T06:54:29.649Z,1006.69
2019-01-19T06:55:29.656Z,1006.76
2019-01-19T06:56:29.621Z,1006.77
2019-01-19T06:57:29.612Z,1006.74
2019-01-19T06:58:29.782Z,1006.76
2019-01-19T06:59:29.618Z,1006.77
2019-01-19T07:00:29.579Z,1006.74
2019-01-19T07:01:29.568Z,1006.72
2019-01-19T07:02:29.602Z,1006.73
2019-01-19T07:03:29.557Z,1006.79
2019-01-19T07:04:29.535Z,1006.76
2019-01-19T07:05:29.541Z,1006.76
2019-01-19T07:06:29.513Z,1006.80
2019-01-19T07:07:29.506Z,1006.78
2019-01-19T07:08:29.492Z,1006.80
2019-01-19T07:09:30.325Z,1006.79
2019-01-19T07:10:29.466Z,1006.80
2019-01-19T07:11:29.456Z,1006.87
2019-01-19T07:12:29.446Z,1006.90
2019-01-19T07:13:29.440Z,1006.88
2019-01-19T07:14:29.426Z,1006.91
2019-01-19T07:15:29.438Z,1006.86
2019-01-19T07:16:29.406Z,1006.92
2019-01-19T07:17:30.330Z,1006.93
2019-01-19T07:18:29.387Z,1006.87
2019-01-19T07:19:38.337Z,1006.86
2019-01-19T07:20:38.935Z,1006.84
2019-01-19T07:21:39.100Z,1006.86
2019-01-19T07:22:39.020Z,1006.89
2019-01-19T07:23:29.346Z,1006.83
2019-01-19T07:24:38.053Z,1006.87
2019-01-19T07:25:37.265Z,1006.85
2019-01-19T07:26:37.620Z,1006.86
2019-01-19T07:27:29.284Z,1006.87
2019-01-19T07:28:29.279Z,1006.91
2019-01-19T07:29:29.268Z,1006.91
2019-01-19T07:30:29.268Z,1006.85
2019-01-19T07:31:29.238Z,1006.90
2019-01-19T07:32:29.227Z,1006.86
2019-01-19T07:33:29.215Z,1006.89
2019-01-19T07:34:29.205Z,1006.92
2019-01-19T07:35:29.218Z,1006.90
2019-01-19T07:36:29.188Z,1006.96
2019-01-19T07:37:29.218Z,1006.90
2019-01-19T07:38:29.161Z,1006.90
2019-01-19T07:39:29.150Z,1006.92
2019-01-19T07:40:29.154Z,1006.89
2019-01-19T07:41:29.130Z,1006.89
2019-01-19T07:42:29.122Z,1006.89
2019-01-19T07:43:29.106Z,1006.87
2019-01-19T07:44:29.098Z,1006.88
2019-01-19T07:45:29.100Z,1006.91
2019-01-19T07:46:29.073Z,1006.89
2019-01-19T07:47:29.061Z,1006.88
2019-01-19T07:48:29.052Z,1006.88
2019-01-19T07:49:29.042Z,1006.91
2019-01-19T07:50:29.051Z,1006.91
2019-01-19T07:51:29.018Z,1006.95
2019-01-19T07:52:29.007Z,1006.98
2019-01-19T07:53:28.994Z,1006.94
2019-01-19T07:54:28.983Z,1006.96
2019-01-19T07:55:28.994Z,1006.93
2019-01-19T07:56:28.961Z,1006.97
2019-01-19T07:57:31.339Z,1007.00
2019-01-19T07:58:28.945Z,1007.01
2019-01-19T07:59:28.934Z,1006.99
2019-01-19T08:00:28.937Z,1007.01
2019-01-19T08:01:28.906Z,1007.02
2019-01-19T08:02:28.894Z,1007.00
2019-01-19T08:03:28.884Z,1007.04
2019-01-19T08:04:28.877Z,1007.05
2019-01-19T08:05:28.882Z,1007.05
2019-01-19T08:06:28.851Z,1007.07
2019-01-19T08:07:28.854Z,1007.03
2019-01-19T08:08:28.829Z,1007.09
2019-01-19T08:09:28.820Z,1007.02
2019-01-19T08:10:28.826Z,1007.04
2019-01-19T08:11:29.608Z,1007.03
2019-01-19T08:12:29.783Z,1007.02
2019-01-19T08:13:28.775Z,1007.03
2019-01-19T08:14:28.765Z,1007.04
2019-01-19T08:15:29.529Z,1007.04
2019-01-19T08:16:28.743Z,1007.01
2019-01-19T08:17:28.735Z,1007.01
2019-01-19T08:18:28.723Z,1007.04
2019-01-19T08:19:28.708Z,1007.01
2019-01-19T08:20:28.716Z,1007.03
2019-01-19T08:21:28.684Z,1007.01
2019-01-19T08:22:28.674Z,1006.99
2019-01-19T08:23:28.664Z,1007.04
2019-01-19T08:24:28.654Z,1007.02
2019-01-19T08:25:28.661Z,1007.00
2019-01-19T08:26:28.632Z,1007.00
2019-01-19T08:27:28.618Z,1007.02
2019-01-19T08:28:28.610Z,1006.97
2019-01-19T08:29:28.598Z,1007.00
2019-01-19T08:30:28.601Z,1006.97
2019-01-19T08:31:28.573Z,1006.96
2019-01-19T08:32:28.563Z,1006.97
2019-01-19T08:33:28.556Z,1006.98
2019-01-19T08:34:28.544Z,1006.95
2019-01-19T08:35:28.546Z,1006.93
2019-01-19T08:36:28.520Z,1006.94
2019-01-19T08:37:28.509Z,1006.94
2019-01-19T08:38:28.497Z,1006.96
2019-01-19T08:39:28.491Z,1006.97
2019-01-19T08:40:28.498Z,1006.95
2019-01-19T08:41:28.470Z,1006.90
2019-01-19T08:42:28.451Z,1006.90
2019-01-19T08:43:28.441Z,1006.93
2019-01-19T08:44:28.429Z,1006.99
2019-01-19T08:45:28.438Z,1006.94
2019-01-19T08:46:28.408Z,1006.92
2019-01-19T08:47:28.397Z,1006.95
2019-01-19T08:48:28.389Z,1006.90
2019-01-19T08:49:28.377Z,1006.92
2019-01-19T08:50:28.379Z,1006.95
2019-01-19T08:51:28.351Z,1006.92
2019-01-19T08:52:28.339Z,1006.90
2019-01-19T08:53:28.329Z,1006.95
2019-01-19T08:54:28.317Z,1006.94
2019-01-19T08:55:28.342Z,1006.96
2019-01-19T08:56:28.299Z,1006.96
2019-01-19T08:57:28.286Z,1006.99
2019-01-19T08:58:28.273Z,1006.94
2019-01-19T08:59:28.265Z,1006.94
2019-01-19T09:00:28.271Z,1006.93
2019-01-19T09:01:28.246Z,1006.92
2019-01-19T09:02:28.230Z,1006.95
2019-01-19T09:03:28.218Z,1006.93
2019-01-19T09:04:28.207Z,1006.92
2019-01-19T09:05:28.216Z,1006.92
2019-01-19T09:06:28.183Z,1006.91
2019-01-19T09:07:33.668Z,1006.92
2019-01-19T09:08:29.162Z,1006.91
2019-01-19T09:09:28.151Z,1006.88
2019-01-19T09:10:28.164Z,1006.94
2019-01-19T09:11:28.127Z,1006.90
2019-01-19T09:12:28.116Z,1006.87
2019-01-19T09:13:28.105Z,1006.90
2019-01-19T09:14:28.100Z,1006.93
2019-01-19T09:15:28.116Z,1006.94
2019-01-19T09:16:28.081Z,1006.94
2019-01-19T09:17:28.067Z,1006.92
2019-01-19T09:18:28.050Z,1006.93
2019-01-19T09:19:28.039Z,1006.95
2019-01-19T09:20:28.044Z,1006.96
2019-01-19T09:21:28.016Z,1006.92
2019-01-19T09:22:28.004Z,1006.95
2019-01-19T09:23:27.993Z,1006.90
2019-01-19T09:24:27.981Z,1006.97
2019-01-19T09:25:27.987Z,1006.90
2019-01-19T09:26:27.959Z,1006.89
2019-01-19T09:27:27.951Z,1006.94
2019-01-19T09:28:27.945Z,1006.89
2019-01-19T09:29:27.927Z,1006.89
2019-01-19T09:30:27.937Z,1006.88
2019-01-19T09:31:27.902Z,1006.88
2019-01-19T09:32:27.894Z,1006.84
2019-01-19T09:33:27.880Z,1006.89
2019-01-19T09:34:27.871Z,1006.89
2019-01-19T09:35:27.878Z,1006.92
2019-01-19T09:36:27.848Z,1006.91
2019-01-19T09:37:27.838Z,1006.90
2019-01-19T09:38:27.825Z,1006.83
2019-01-19T09:39:27.814Z,1006.83
2019-01-19T09:40:27.820Z,1006.88
2019-01-19T09:41:27.791Z,1006.88
2019-01-19T09:42:27.781Z,1006.88
2019-01-19T09:43:27.769Z,1006.86
2019-01-19T09:44:27.765Z,1006.89
2019-01-19T09:45:27.768Z,1006.85
2019-01-19T09:46:27.736Z,1006.87
2019-01-19T09:47:27.727Z,1006.87
2019-01-19T09:48:27.714Z,1006.88
2019-01-19T09:49:27.703Z,1006.87
2019-01-19T09:50:27.713Z,1006.89
2019-01-19T09:51:27.683Z,1006.86
2019-01-19T09:52:27.671Z,1006.85
2019-01-19T09:53:27.660Z,1006.86
2019-01-19T09:54:27.646Z,1006.86
2019-01-19T09:55:27.653Z,1006.85
2019-01-19T09:56:27.625Z,1006.84
2019-01-19T09:57:27.614Z,1006.89
2019-01-19T09:58:27.602Z,1006.87
2019-01-19T09:59:27.593Z,1006.88
2019-01-19T10:00:27.603Z,1006.88
2019-01-19T10:01:27.568Z,1006.86
2019-01-19T10:02:27.554Z,1006.91
2019-01-19T10:03:27.546Z,1006.87
2019-01-19T10:04:27.537Z,1006.87
2019-01-19T10:05:27.543Z,1006.89
2019-01-19T10:06:27.514Z,1006.80
2019-01-19T10:07:27.500Z,1006.79
2019-01-19T10:08:27.491Z,1006.84
2019-01-19T10:09:27.478Z,1006.78
2019-01-19T10:10:27.490Z,1006.81
2019-01-19T10:11:27.471Z,1006.80
2019-01-19T10:12:27.446Z,1006.75
2019-01-19T10:13:27.441Z,1006.77
2019-01-19T10:14:27.422Z,1006.76
2019-01-19T10:15:27.436Z,1006.78
2019-01-19T10:16:27.402Z,1006.79
2019-01-19T10:17:27.395Z,1006.76
2019-01-19T10:18:27.379Z,1006.76
2019-01-19T10:19:27.369Z,1006.77
2019-01-19T10:20:27.376Z,1006.72
2019-01-19T10:21:27.343Z,1006.75
2019-01-19T10:22:27.337Z,1006.76
2019-01-19T10:23:27.324Z,1006.73
2019-01-19T10:24:27.310Z,1006.74
2019-01-19T10:25:27.333Z,1006.75
2019-01-19T10:26:27.290Z,1006.74
2019-01-19T10:27:27.281Z,1006.71
2019-01-19T10:28:27.265Z,1006.69
2019-01-19T10:29:27.255Z,1006.71
2019-01-19T10:30:27.260Z,1006.70
2019-01-19T10:31:27.232Z,1006.66
2019-01-19T10:32:27.224Z,1006.70
2019-01-19T10:33:27.213Z,1006.60
2019-01-19T10:34:27.211Z,1006.65
2019-01-19T10:35:27.205Z,1006.63
2019-01-19T10:36:27.178Z,1006.63
2019-01-19T10:37:27.165Z,1006.62
2019-01-19T10:38:27.154Z,1006.62
2019-01-19T10:39:27.152Z,1006.62
2019-01-19T10:40:27.151Z,1006.62
2019-01-19T10:41:27.121Z,1006.62
2019-01-19T10:42:27.111Z,1006.62
2019-01-19T10:43:27.103Z,1006.58
2019-01-19T10:44:27.088Z,1006.58
2019-01-19T10:45:27.102Z,1006.56
2019-01-19T10:46:27.071Z,1006.52
2019-01-19T10:47:27.054Z,1006.49
2019-01-19T10:48:27.043Z,1006.50
2019-01-19T10:49:27.039Z,1006.46
2019-01-19T10:50:27.040Z,1006.46
2019-01-19T10:51:27.015Z,1006.47
2019-01-19T10:52:26.997Z,1006.43
2019-01-19T10:53:26.989Z,1006.46
2019-01-19T10:54:26.976Z,1006.43
2019-01-19T10:55:27.006Z,1006.43
2019-01-19T10:56:26.953Z,1006.43
2019-01-19T10:57:26.942Z,1006.41
2019-01-19T10:58:26.932Z,1006.41
2019-01-19T10:59:26.920Z,1006.37
2019-01-19T11:00:26.931Z,1006.40
2019-01-19T11:01:26.898Z,1006.36
2019-01-19T11:02:26.889Z,1006.31
2019-01-19T11:03:26.876Z,1006.33
2019-01-19T11:04:26.867Z,1006.32
2019-01-19T11:05:26.872Z,1006.26
2019-01-19T11:06:26.842Z,1006.27
2019-01-19T11:07:26.833Z,1006.25
2019-01-19T11:08:26.823Z,1006.21
2019-01-19T11:09:26.809Z,1006.27
2019-01-19T11:10:26.817Z,1006.20
2019-01-19T11:11:26.787Z,1006.21
2019-01-19T11:12:26.777Z,1006.24
2019-01-19T11:13:26.767Z,1006.20
2019-01-19T11:14:26.761Z,1006.17
2019-01-19T11:15:26.759Z,1006.16
2019-01-19T11:16:26.731Z,1006.17
2019-01-19T11:17:26.722Z,1006.12
2019-01-19T11:18:26.709Z,1006.15
2019-01-19T11:19:26.703Z,1006.14
2019-01-19T11:20:26.706Z,1006.10
2019-01-19T11:21:26.675Z,1006.15
2019-01-19T11:22:26.674Z,1006.11
2019-01-19T11:23:26.656Z,1006.14
2019-01-19T11:24:26.643Z,1006.08
2019-01-19T11:25:26.648Z,1006.10
2019-01-19T11:26:26.619Z,1005.96
2019-01-19T11:27:26.609Z,1006.05
2019-01-19T11:28:26.612Z,1005.95
2019-01-19T11:29:26.583Z,1006.00
2019-01-19T11:30:26.597Z,1005.94
2019-01-19T11:31:26.575Z,1005.93
2019-01-19T11:32:26.552Z,1005.94
2019-01-19T11:33:26.542Z,1005.87
2019-01-19T11:34:26.533Z,1005.94
2019-01-19T11:35:26.538Z,1005.86
2019-01-19T11:36:27.508Z,1005.87
2019-01-19T11:37:26.497Z,1005.92
2019-01-19T11:38:26.493Z,1005.86
2019-01-19T11:39:26.478Z,1005.88
2019-01-19T11:40:26.509Z,1005.87
2019-01-19T11:41:26.452Z,1005.85
2019-01-19T11:42:26.458Z,1005.78
2019-01-19T11:43:26.430Z,1005.89
2019-01-19T11:44:26.419Z,1005.84
2019-01-19T11:45:26.440Z,1005.85
2019-01-19T11:46:26.396Z,1005.80
2019-01-19T11:47:26.400Z,1005.82
2019-01-19T11:48:26.376Z,1005.82
2019-01-19T11:49:26.366Z,1005.81
2019-01-19T11:50:26.377Z,1005.80
2019-01-19T11:51:26.355Z,1005.79
2019-01-19T11:52:26.331Z,1005.75
2019-01-19T11:53:26.318Z,1005.73
2019-01-19T11:54:26.312Z,1005.76
2019-01-19T11:55:26.316Z,1005.76
2019-01-19T11:56:26.287Z,1005.68
2019-01-19T11:57:26.277Z,1005.68
2019-01-19T11:58:26.263Z,1005.72
2019-01-19T11:59:26.258Z,1005.69
2019-01-19T12:00:26.263Z,1005.72
2019-01-19T12:01:26.233Z,1005.70
2019-01-19T12:02:26.239Z,1005.63
2019-01-19T12:03:26.207Z,1005.66
2019-01-19T12:04:26.200Z,1005.67
2019-01-19T12:05:26.212Z,1005.67