createdAt,value
2023-01-19T00:03:37.162Z,12.20
2023-01-19T00:08:39.116Z,12.90
2023-01-19T00:13:50.459Z,10.90
2023-01-19T00:18:52.825Z,23.40
2023-01-19T00:23:54.615Z,17.50
2023-01-19T00:28:56.388Z,16.30
2023-01-19T00:33:59.997Z,17.00
2023-01-19T00:39:01.990Z,24.90
2023-01-19T00:44:03.733Z,14.50
2023-01-19T00:49:05.825Z,16.60
2023-01-19T00:54:10.205Z,13.40
2023-01-19T00:59:11.974Z,15.30
2023-01-19T01:04:14.238Z,24.20
2023-01-19T01:09:15.890Z,26.40
2023-01-19T01:14:18.213Z,16.70
2023-01-19T01:19:20.565Z,14.10
2023-01-19T01:24:22.715Z,11.70
2023-01-19T01:29:24.328Z,14.60
2023-01-19T01:34:26.042Z,17.40
2023-01-19T01:39:27.866Z,14.80
2023-01-19T01:44:55.890Z,12.30
2023-01-19T01:55:07.617Z,17.10
2023-01-19T02:00:10.951Z,11.90
2023-01-19T02:10:37.489Z,17.00
2023-01-19T02:15:39.206Z,19.60
2023-01-19T02:20:45.187Z,13.00
2023-01-19T02:25:48.737Z,11.80
2023-01-19T02:30:50.385Z,14.60
2023-01-19T02:35:53.588Z,20.60
2023-01-19T02:40:57.861Z,15.60
2023-01-19T02:45:59.624Z,10.80
2023-01-19T02:51:04.656Z,12.80
2023-01-19T02:56:12.007Z,9.60
2023-01-19T03:01:57.493Z,15.10
2023-01-19T03:07:13.295Z,23.30
2023-01-19T03:12:38.329Z,11.40
2023-01-19T03:17:41.767Z,8.90
2023-01-19T03:22:45.789Z,9.50
2023-01-19T03:27:53.732Z,19.70
2023-01-19T03:33:01.400Z,12.80
2023-01-19T03:38:09.680Z,12.60
2023-01-19T03:43:12.312Z,12.40
2023-01-19T03:48:14.206Z,20.60
2023-01-19T03:53:17.564Z,11.50
2023-01-19T03:58:19.296Z,10.30
2023-01-19T04:03:21.188Z,13.40
2023-01-19T04:08:22.818Z,19.60
2023-01-19T04:13:24.619Z,10.40
2023-01-19T04:18:26.816Z,13.10
2023-01-19T04:23:28.807Z,7.00
2023-01-19T04:28:30.946Z,11.40
2023-01-19T04:33:33.535Z,23.60
2023-01-19T04:38:36.025Z,15.90
2023-01-19T04:43:38.407Z,14.10
2023-01-19T04:48:41.391Z,14.20
2023-01-19T04:53:43.899Z,23.90
2023-01-19T04:58:45.894Z,15.60
2023-01-19T05:03:47.584Z,19.00
2023-01-19T05:08:49.247Z,15.10
2023-01-19T05:13:51.591Z,15.60
2023-01-19T05:18:53.287Z,32.20
2023-01-19T05:23:55.053Z,35.60
2023-01-19T05:28:56.808Z,14.70
2023-01-19T05:33:58.657Z,10.10
2023-01-19T05:39:00.461Z,10.00
2023-01-19T05:44:02.439Z,25.00
2023-01-19T05:49:05.090Z,12.70
2023-01-19T05:54:08.135Z,14.10
2023-01-19T05:59:10.607Z,11.90
2023-01-19T06:04:12.258Z,10.30
2023-01-19T06:09:13.970Z,22.80
2023-01-19T06:14:15.928Z,13.80
2023-01-19T06:19:17.726Z,12.90
2023-01-19T06:24:19.697Z,15.30
2023-01-19T06:29:22.089Z,10.10
2023-01-19T06:34:28.666Z,10.50
2023-01-19T06:39:30.271Z,13.90
2023-01-19T06:44:31.911Z,16.40
2023-01-19T06:49:33.545Z,8.60
2023-01-19T06:54:35.231Z,7.50
2023-01-19T06:59:36.922Z,11.70
2023-01-19T07:04:38.551Z,8.30
2023-01-19T07:09:40.308Z,8.00
2023-01-19T07:14:42.051Z,8.30
2023-01-19T07:19:43.726Z,8.60
2023-01-19T07:24:45.487Z,6.80
2023-01-19T07:29:47.159Z,7.10
2023-01-19T07:34:48.820Z,10.70
2023-01-19T07:39:50.552Z,7.10
2023-01-19T07:44:52.568Z,8.80
2023-01-19T07:49:54.272Z,10.60
2023-01-19T07:54:55.925Z,8.10
2023-01-19T07:59:58.022Z,8.50
2023-01-19T08:04:59.739Z,10.10
2023-01-19T08:10:01.475Z,7.40
2023-01-19T08:15:03.567Z,5.60
2023-01-19T08:20:06.684Z,6.40
2023-01-19T08:25:09.016Z,8.00
2023-01-19T08:30:11.393Z,5.40
2023-01-19T08:35:13.211Z,4.90
2023-01-19T08:40:14.993Z,6.20
2023-01-19T08:45:16.820Z,3.80
2023-01-19T08:50:18.640Z,7.00
2023-01-19T08:55:20.365Z,6.90
2023-01-19T09:00:22.859Z,4.30
2023-01-19T09:05:24.523Z,3.60
2023-01-19T09:10:26.563Z,5.50
2023-01-19T09:15:28.259Z,4.80
2023-01-19T09:20:34.708Z,3.20
2023-01-19T09:25:38.245Z,4.60
2023-01-19T09:30:42.147Z,3.80
2023-01-19T09:35:46.111Z,3.40
2023-01-19T09:40:59.624Z,3.70
2023-01-19T09:46:04.070Z,3.30
2023-01-19T09:51:12.002Z,4.00
2023-01-19T09:56:16.819Z,4.30
2023-01-19T10:01:21.574Z,3.40
2023-01-19T10:06:23.496Z,4.10
2023-01-19T10:11:51.301Z,4.70
2023-01-19T10:17:28.420Z,3.30
2023-01-19T10:22:30.187Z,5.20
2023-01-19T10:27:34.474Z,5.30
2023-01-19T10:32:36.994Z,4.20
2023-01-19T10:37:40.621Z,3.90
2023-01-19T10:42:42.651Z,4.20
2023-01-19T10:47:46.459Z,3.90
2023-01-19T10:52:53.831Z,3.60
2023-01-19T10:57:56.735Z,5.40
2023-01-19T11:02:59.134Z,3.60
2023-01-19T11:08:12.110Z,4.40
2023-01-19T11:13:15.802Z,4.40
2023-01-19T11:18:28.841Z,3.50
2023-01-19T11:23:42.931Z,3.10
2023-01-19T11:28:51.291Z,5.00
2023-01-19T11:33:56.746Z,3.30
2023-01-19T11:39:21.286Z,4.60
2023-01-19T11:44:39.200Z,4.90
2023-01-19T11:49:53.401Z,4.10
2023-01-19T11:55:01.602Z,4.00
2023-01-19T12:00:17.594Z,4.70
2023-01-19T12:05:20.332Z,5.10
2023-01-19T12:10:30.654Z,4.00
2023-01-19T12:15:38.894Z,3.90
2023-01-19T12:20:46.585Z,4.70
2023-01-19T12:26:04.449Z,3.60
2023-01-19T12:31:06.509Z,3.60
2023-01-19T12:36:17.454Z,4.90
2023-01-19T12:41:27.809Z,4.10
2023-01-19T12:46:31.193Z,5.30
2023-01-19T12:51:33.337Z,5.50
2023-01-19T12:56:38.013Z,4.20
2023-01-19T13:01:39.713Z,3.40
2023-01-19T13:06:47.975Z,4.90
2023-01-19T13:12:11.833Z,3.10
2023-01-19T13:17:28.430Z,4.00
2023-01-19T13:22:50.098Z,3.80
2023-01-19T13:32:57.576Z,4.20
2023-01-19T13:38:00.406Z,4.60
2023-01-19T13:43:03.592Z,4.10
2023-01-19T13:53:19.076Z,4.50
2023-01-19T13:58:23.428Z,4.10
2023-01-19T14:03:26.826Z,2.70
2023-01-19T14:08:28.856Z,4.80
2023-01-19T14:13:37.446Z,2.80
2023-01-19T14:18:39.150Z,3.80
2023-01-19T14:23:55.795Z,4.10
2023-01-19T14:28:57.481Z,4.90
2023-01-19T14:33:59.423Z,3.80
2023-01-19T14:39:03.126Z,4.20
2023-01-19T14:44:10.494Z,3.50
2023-01-19T14:49:31.397Z,6.20
2023-01-19T14:54:40.548Z,4.00
2023-01-19T14:59:46.909Z,3.60
2023-01-19T15:04:48.581Z,3.60
2023-01-19T15:09:51.257Z,5.10
2023-01-19T15:14:53.223Z,5.90
2023-01-19T15:19:56.525Z,3.70
2023-01-19T15:25:00.048Z,5.10
2023-01-19T15:30:01.905Z,5.30
2023-01-19T15:35:12.449Z,4.20
2023-01-19T15:40:16.052Z,3.90
2023-01-19T15:45:27.784Z,6.10
2023-01-19T15:50:30.231Z,4.20
2023-01-19T15:55:32.036Z,5.90
2023-01-19T16:00:35.244Z,5.00
2023-01-19T16:05:43.007Z,3.80
2023-01-19T16:10:45.261Z,6.10
2023-01-19T16:15:47.290Z,6.50
2023-01-19T16:20:49.149Z,5.20
2023-01-19T16:26:04.794Z,5.50
2023-01-19T16:31:06.509Z,6.70
2023-01-19T16:36:27.842Z,5.20
2023-01-19T16:41:29.771Z,4.60
2023-01-19T16:46:36.908Z,4.80
2023-01-19T16:51:38.775Z,7.30
2023-01-19T16:56:41.524Z,6.80
2023-01-19T17:01:45.155Z,5.80
2023-01-19T17:06:47.456Z,7.80
2023-01-19T17:11:49.510Z,7.80
2023-01-19T17:16:51.678Z,6.60
2023-01-19T17:21:53.738Z,8.30
2023-01-19T17:26:55.699Z,7.10
2023-01-19T17:31:57.416Z,9.20
2023-01-19T17:37:03.082Z,12.00
2023-01-19T17:42:05.381Z,9.80
2023-01-19T17:47:07.056Z,9.80
2023-01-19T17:52:09.559Z,11.60
2023-01-19T17:57:11.268Z,8.60
2023-01-19T18:02:13.035Z,8.30
2023-01-19T18:07:14.922Z,8.60
2023-01-19T18:12:16.790Z,9.20
2023-01-19T18:17:18.933Z,8.00
2023-01-19T18:22:20.599Z,6.50
2023-01-19T18:27:23.038Z,10.80
2023-01-19T18:32:27.163Z,8.00
2023-01-19T18:37:29.262Z,9.20
2023-01-19T18:42:30.986Z,9.10
2023-01-19T18:47:33.855Z,9.70
2023-01-19T18:52:35.514Z,7.80
2023-01-19T18:57:37.522Z,5.50
2023-01-19T19:02:39.399Z,9.10
2023-01-19T19:07:41.343Z,6.30
2023-01-19T19:12:43.177Z,5.60
2023-01-19T19:17:44.838Z,7.10
2023-01-19T19:22:46.605Z,9.80
2023-01-19T19:27:52.425Z,11.90
2023-01-19T19:32:56.406Z,7.40
2023-01-19T19:37:58.642Z,9.00
2023-01-19T19:43:00.641Z,14.00
2023-01-19T19:48:02.336Z,11.50
2023-01-19T19:53:04.161Z,4.20
2023-01-19T19:58:05.821Z,10.10
2023-01-19T20:03:13.344Z,7.80
2023-01-19T20:08:15.482Z,9.40
2023-01-19T20:13:19.259Z,9.50
2023-01-19T20:18:20.893Z,13.60
2023-01-19T20:23:22.560Z,8.30
2023-01-19T20:28:25.068Z,13.00
2023-01-19T20:33:26.782Z,15.20
2023-01-19T20:38:28.643Z,13.50
2023-01-19T20:43:31.325Z,10.10
2023-01-19T20:48:33.326Z,9.70
2023-01-19T20:53:36.067Z,15.40
2023-01-19T21:03:41.908Z,12.20
2023-01-19T21:13:45.245Z,12.50
2023-01-19T21:18:47.101Z,7.60
2023-01-19T21:23:50.249Z,11.20
2023-01-19T21:33:54.006Z,13.30
2023-01-19T21:39:00.473Z,10.40
2023-01-19T21:44:02.904Z,8.10
2023-01-19T21:49:06.892Z,15.80
2023-01-19T21:54:08.754Z,11.70
2023-01-19T21:59:15.170Z,11.60
2023-01-19T22:04:17.058Z,11.40
2023-01-19T22:09:19.320Z,14.70
2023-01-19T22:14:21.242Z,12.20
2023-01-19T22:19:23.070Z,11.10
2023-01-19T22:24:24.715Z,11.10
2023-01-19T22:29:26.657Z,5.90
2023-01-19T22:34:32.978Z,14.20
2023-01-19T22:39:35.382Z,14.50
2023-01-19T22:44:37.176Z,12.30
2023-01-19T22:49:38.895Z,12.50
2023-01-19T22:54:40.620Z,10.70
2023-01-19T22:59:43.674Z,16.90
2023-01-19T23:04:45.320Z,12.50
2023-01-19T23:09:47.032Z,11.00
2023-01-19T23:14:49.176Z,13.40
2023-01-19T23:19:50.955Z,8.60
2023-01-19T23:24:52.663Z,19.00
2023-01-19T23:29:54.517Z,14.80
2023-01-19T23:34:56.276Z,11.80
2023-01-19T23:39:57.921Z,8.30
2023-01-19T23:44:59.557Z,17.70
2023-01-19T23:50:03.462Z,13.70
2023-01-19T23:55:06.195Z,17.80
