createdAt,value
2023-05-05T00:01:04.722Z,81.39
2023-05-05T00:03:35.835Z,82.61
2023-05-05T00:06:04.686Z,81.96
2023-05-05T00:08:33.583Z,82.39
2023-05-05T00:11:03.613Z,83.30
2023-05-05T00:13:32.095Z,83.26
2023-05-05T00:16:00.683Z,84.10
2023-05-05T00:18:30.361Z,83.98
2023-05-05T00:20:58.820Z,83.62
2023-05-05T00:23:27.476Z,85.38
2023-05-05T00:25:56.172Z,83.65
2023-05-05T00:28:26.915Z,84.35
2023-05-05T00:30:55.583Z,84.84
2023-05-05T00:33:24.075Z,84.76
2023-05-05T00:35:52.679Z,85.78
2023-05-05T00:38:21.130Z,84.97
2023-05-05T00:40:49.562Z,86.22
2023-05-05T00:43:18.034Z,87.05
2023-05-05T00:45:48.258Z,87.31
2023-05-05T00:48:19.108Z,86.58
2023-05-05T00:50:47.788Z,86.08
2023-05-05T00:53:16.314Z,86.02
2023-05-05T00:55:44.795Z,86.79
2023-05-05T00:58:13.875Z,85.48
2023-05-05T01:00:42.255Z,86.55
2023-05-05T01:03:13.243Z,87.54
2023-05-05T01:05:53.153Z,86.99
2023-05-05T01:08:35.231Z,88.30
2023-05-05T01:11:09.350Z,87.65
2023-05-05T01:13:49.807Z,87.88
2023-05-05T01:16:22.376Z,87.64
2023-05-05T01:19:00.104Z,89.12
2023-05-05T01:21:33.610Z,88.53
2023-05-05T01:24:35.329Z,89.83
2023-05-05T01:27:30.697Z,89.26
2023-05-05T01:30:10.273Z,90.56
2023-05-05T01:32:48.496Z,89.75
2023-05-05T01:35:23.285Z,89.78
2023-05-05T01:37:57.515Z,90.43
2023-05-05T01:40:29.450Z,90.23
2023-05-05T01:43:00.028Z,91.08
2023-05-05T01:45:31.115Z,90.63
2023-05-05T01:48:03.528Z,89.59
2023-05-05T01:50:33.852Z,89.92
2023-05-05T01:53:05.214Z,89.81
2023-05-05T01:55:35.453Z,90.11
2023-05-05T01:58:05.782Z,90.36
2023-05-05T02:00:35.774Z,89.05
2023-05-05T02:03:08.406Z,90.26
2023-05-05T02:05:39.238Z,91.02
2023-05-05T02:08:10.309Z,90.24
2023-05-05T02:10:41.697Z,90.35
2023-05-05T02:13:13.331Z,91.28
2023-05-05T02:15:43.482Z,91.74
2023-05-05T02:18:14.438Z,91.58
2023-05-05T02:20:43.128Z,91.59
2023-05-05T02:23:11.618Z,91.20
2023-05-05T02:25:43.515Z,91.47
2023-05-05T02:28:17.227Z,91.14
2023-05-05T02:30:47.395Z,90.76
2023-05-05T02:33:22.373Z,90.78
2023-05-05T02:35:53.787Z,91.79
2023-05-05T02:38:28.614Z,91.54
2023-05-05T02:40:59.499Z,91.80
2023-05-05T02:43:32.680Z,91.23
2023-05-05T02:46:01.299Z,91.91
2023-05-05T02:48:31.246Z,91.39
2023-05-05T02:50:59.992Z,92.43
2023-05-05T02:53:29.405Z,92.21
2023-05-05T02:56:06.743Z,92.27
2023-05-05T02:58:44.131Z,92.23
2023-05-05T03:01:21.033Z,91.67
2023-05-05T03:03:59.932Z,91.80
2023-05-05T03:06:29.880Z,93.19
2023-05-05T03:09:08.172Z,93.11
2023-05-05T03:11:41.286Z,93.06
2023-05-05T03:14:13.238Z,92.65
2023-05-05T03:16:45.061Z,94.50
2023-05-05T03:19:18.044Z,94.81
2023-05-05T03:21:47.199Z,94.63
2023-05-05T03:24:17.463Z,94.70
2023-05-05T03:26:47.451Z,94.29
2023-05-05T03:29:16.332Z,94.77
2023-05-05T03:31:45.232Z,94.86
2023-05-05T03:34:15.183Z,94.85
2023-05-05T03:36:44.442Z,95.64
2023-05-05T03:39:12.965Z,95.52
2023-05-05T03:41:41.720Z,95.50
2023-05-05T03:44:10.302Z,94.40
2023-05-05T03:46:38.859Z,95.29
2023-05-05T03:49:07.395Z,95.01
2023-05-05T03:51:37.502Z,96.36
2023-05-05T03:54:06.088Z,96.68
2023-05-05T03:56:34.565Z,96.73
2023-05-05T03:59:03.296Z,96.42
2023-05-05T04:01:31.747Z,96.49
2023-05-05T04:04:00.242Z,97.31
2023-05-05T04:06:28.998Z,98.87
2023-05-05T04:08:58.918Z,98.82
2023-05-05T04:11:27.674Z,99.24
2023-05-05T04:13:56.145Z,100.00
2023-05-05T04:16:24.845Z,99.29
2023-05-05T04:18:53.376Z,100.00
2023-05-05T04:21:21.815Z,98.67
2023-05-05T04:23:50.672Z,98.28
2023-05-05T04:26:21.161Z,97.64
2023-05-05T04:28:50.722Z,97.71
2023-05-05T04:31:19.236Z,98.27
2023-05-05T04:33:47.726Z,97.29
2023-05-05T04:36:16.108Z,97.03
2023-05-05T04:38:46.789Z,97.24
2023-05-05T04:41:15.484Z,97.31
2023-05-05T04:43:45.485Z,98.01
2023-05-05T04:46:14.239Z,98.39
2023-05-05T04:48:43.164Z,97.86
2023-05-05T04:51:12.913Z,99.12
2023-05-05T04:53:41.451Z,100.00
2023-05-05T04:56:09.960Z,100.00
2023-05-05T04:58:38.376Z,100.00
2023-05-05T05:01:08.394Z,100.00
2023-05-05T05:03:36.958Z,100.00
2023-05-05T05:06:05.641Z,100.00
2023-05-05T05:08:34.207Z,100.00
2023-05-05T05:11:03.001Z,100.00
2023-05-05T05:13:31.429Z,100.00
2023-05-05T05:16:00.261Z,100.00
2023-05-05T05:18:30.304Z,100.00
2023-05-05T05:20:58.855Z,100.00
2023-05-05T05:23:27.567Z,100.00
2023-05-05T05:25:56.441Z,100.00
2023-05-05T05:28:25.439Z,100.00
2023-05-05T05:30:54.988Z,100.00
2023-05-05T05:33:23.577Z,100.00
2023-05-05T05:35:53.580Z,100.00
2023-05-05T05:38:22.037Z,100.00
2023-05-05T05:40:50.622Z,99.27
2023-05-05T05:43:19.112Z,99.27
2023-05-05T05:45:47.902Z,100.00
2023-05-05T05:48:16.485Z,97.86
2023-05-05T05:50:44.868Z,97.15
2023-05-05T05:53:15.093Z,96.79
2023-05-05T05:55:43.487Z,96.31
2023-05-05T05:58:12.205Z,95.43
2023-05-05T06:00:40.968Z,94.37
2023-05-05T06:03:09.584Z,94.58
2023-05-05T06:05:38.594Z,93.66
2023-05-05T06:08:07.218Z,92.77
2023-05-05T06:10:37.657Z,92.99
2023-05-05T06:13:06.328Z,91.10
2023-05-05T06:15:34.936Z,91.62
2023-05-05T06:18:03.584Z,90.83
2023-05-05T06:20:32.048Z,90.20
2023-05-05T06:23:01.146Z,90.04
2023-05-05T06:25:29.587Z,89.52
2023-05-05T06:28:00.366Z,89.22
2023-05-05T06:30:29.167Z,89.17
2023-05-05T06:32:57.741Z,89.65
2023-05-05T06:35:26.187Z,89.70
2023-05-05T06:37:55.028Z,88.68
2023-05-05T06:40:23.501Z,88.70
2023-05-05T06:42:52.256Z,87.27
2023-05-05T06:45:22.536Z,87.52
2023-05-05T06:47:50.975Z,86.45
2023-05-05T06:50:19.966Z,87.10
2023-05-05T06:52:48.409Z,86.20
2023-05-05T06:55:17.285Z,85.66
2023-05-05T06:57:45.801Z,85.12
2023-05-05T07:00:17.213Z,83.97
2023-05-05T07:02:47.828Z,83.26
2023-05-05T07:05:16.685Z,81.29
2023-05-05T07:07:52.955Z,82.25
2023-05-05T07:10:22.183Z,80.74
2023-05-05T07:12:52.444Z,79.55
2023-05-05T07:15:28.597Z,79.94
2023-05-05T07:17:59.532Z,79.27
2023-05-05T07:20:28.418Z,78.14
2023-05-05T07:22:56.971Z,76.42
2023-05-05T07:25:25.404Z,76.63
2023-05-05T07:27:53.920Z,75.60
2023-05-05T07:30:22.542Z,76.35
2023-05-05T07:32:51.768Z,75.63
2023-05-05T07:35:21.866Z,74.93
2023-05-05T07:37:51.215Z,74.89
2023-05-05T07:40:19.687Z,75.76
2023-05-05T07:42:48.669Z,74.92
2023-05-05T07:45:17.544Z,72.14
2023-05-05T07:47:46.236Z,71.80
2023-05-05T07:50:15.082Z,72.61
2023-05-05T07:52:49.862Z,71.27
2023-05-05T07:55:22.446Z,69.64
2023-05-05T07:57:51.214Z,67.11
2023-05-05T08:00:21.912Z,68.08
2023-05-05T08:02:50.642Z,67.22
2023-05-05T08:05:19.228Z,69.69
2023-05-05T08:07:49.090Z,67.51
2023-05-05T08:10:17.525Z,65.42
2023-05-05T08:12:45.998Z,65.92
2023-05-05T08:15:14.592Z,66.93
2023-05-05T08:17:47.893Z,59.86
2023-05-05T08:20:16.927Z,61.10
2023-05-05T08:22:45.719Z,59.07
2023-05-05T08:25:16.187Z,56.19
2023-05-05T08:27:44.916Z,58.56
2023-05-05T08:30:13.937Z,56.64
2023-05-05T08:32:42.647Z,55.73
2023-05-05T08:37:40.883Z,54.47
2023-05-05T08:40:13.003Z,54.71
2023-05-05T08:42:44.816Z,51.78
2023-05-05T08:45:13.777Z,51.71
2023-05-05T08:47:43.649Z,50.16
2023-05-05T08:50:13.332Z,52.47
2023-05-05T08:52:44.677Z,53.91
2023-05-05T08:55:24.301Z,48.65
2023-05-05T08:57:57.321Z,49.32
2023-05-05T09:00:26.712Z,49.49
2023-05-05T09:02:57.813Z,48.84
2023-05-05T09:05:26.516Z,49.29
2023-05-05T09:07:55.132Z,48.81
2023-05-05T09:10:23.631Z,46.88
2023-05-05T09:12:53.571Z,46.37
2023-05-05T09:15:22.063Z,44.70
2023-05-05T09:17:50.808Z,45.56
2023-05-05T09:20:19.313Z,43.50
2023-05-05T09:22:48.675Z,46.31
2023-05-05T09:25:18.629Z,46.40
2023-05-05T09:27:49.663Z,46.07
2023-05-05T09:30:26.233Z,45.83
2023-05-05T09:32:56.823Z,44.32
2023-05-05T09:35:25.356Z,42.44
2023-05-05T09:37:53.826Z,42.02
2023-05-05T09:40:23.146Z,43.99
2023-05-05T09:43:02.910Z,40.51
2023-05-05T09:45:32.743Z,41.40
2023-05-05T09:48:01.433Z,42.23
2023-05-05T09:50:32.848Z,41.16
2023-05-05T09:53:03.079Z,41.66
2023-05-05T09:55:32.684Z,41.28
2023-05-05T09:58:19.904Z,39.99
2023-05-05T10:00:50.154Z,40.86
2023-05-05T10:03:18.969Z,41.42
2023-05-05T10:05:50.727Z,39.54
2023-05-05T10:08:20.790Z,41.47
2023-05-05T10:10:52.651Z,40.00
2023-05-05T10:13:22.112Z,38.97
2023-05-05T10:15:53.312Z,38.99
2023-05-05T10:18:23.732Z,39.72
2023-05-05T10:20:57.562Z,37.70
2023-05-05T10:23:29.970Z,39.17
2023-05-05T10:26:03.123Z,38.68
2023-05-05T10:28:35.629Z,37.60
2023-05-05T10:31:24.612Z,38.31
2023-05-05T10:33:56.847Z,37.30
2023-05-05T10:36:26.734Z,37.09
2023-05-05T10:38:58.204Z,36.40
2023-05-05T10:41:27.352Z,37.84
2023-05-05T10:43:58.568Z,36.44
2023-05-05T10:46:29.731Z,37.23
2023-05-05T10:49:06.226Z,35.75
2023-05-05T10:51:42.894Z,36.46
2023-05-05T10:54:22.420Z,35.42
2023-05-05T10:56:51.428Z,35.83
2023-05-05T10:59:41.676Z,34.19
2023-05-05T11:02:30.084Z,34.03
2023-05-05T11:05:09.589Z,35.02
2023-05-05T11:07:38.281Z,35.51
2023-05-05T11:10:08.271Z,35.68
2023-05-05T11:13:06.739Z,33.37
2023-05-05T11:15:44.738Z,35.09
2023-05-05T11:18:34.217Z,33.95
2023-05-05T11:21:15.849Z,32.35
2023-05-05T11:23:49.706Z,33.41
2023-05-05T11:26:20.032Z,32.43
2023-05-05T11:29:02.991Z,32.45
2023-05-05T11:31:32.163Z,32.12
2023-05-05T11:34:32.287Z,32.44
2023-05-05T11:37:03.913Z,33.33
2023-05-05T11:39:46.343Z,31.80
2023-05-05T11:42:28.053Z,32.89
2023-05-05T11:44:56.884Z,33.22
2023-05-05T11:47:30.286Z,32.35
2023-05-05T11:50:00.927Z,32.80
2023-05-05T11:52:29.343Z,32.24
2023-05-05T11:55:03.992Z,31.99
2023-05-05T11:57:32.731Z,31.60
2023-05-05T12:00:03.156Z,31.66
2023-05-05T12:02:32.194Z,31.69
2023-05-05T12:05:02.926Z,32.14
2023-05-05T12:07:33.321Z,31.77
2023-05-05T12:10:02.287Z,30.83
2023-05-05T12:12:40.222Z,31.71
2023-05-05T12:15:10.013Z,32.27
2023-05-05T12:17:41.215Z,31.98
2023-05-05T12:20:16.024Z,32.17
2023-05-05T12:22:45.366Z,30.78
2023-05-05T12:25:14.078Z,31.94
2023-05-05T12:27:42.941Z,30.42
2023-05-05T12:30:16.989Z,30.33
2023-05-05T12:32:47.415Z,29.66
2023-05-05T12:35:17.576Z,31.08
2023-05-05T12:37:46.828Z,30.56
2023-05-05T12:40:46.989Z,29.17
2023-05-05T12:43:32.736Z,29.48
2023-05-05T12:46:12.839Z,30.16
2023-05-05T12:48:47.275Z,30.46
2023-05-05T12:51:20.474Z,31.49
2023-05-05T12:53:49.952Z,31.12
2023-05-05T12:56:35.229Z,31.01
2023-05-05T12:59:05.317Z,31.18
2023-05-05T13:01:33.886Z,31.59
2023-05-05T13:04:12.998Z,30.94
2023-05-05T13:06:44.207Z,30.50
2023-05-05T13:09:24.689Z,29.63
2023-05-05T13:11:53.407Z,30.22
2023-05-05T13:14:22.174Z,30.30
2023-05-05T13:16:50.943Z,29.79
2023-05-05T13:19:19.432Z,30.11
2023-05-05T13:21:49.316Z,29.99
2023-05-05T13:26:53.361Z,30.58
2023-05-05T13:29:23.594Z,30.39
2023-05-05T13:31:54.532Z,30.78
2023-05-05T13:34:22.895Z,30.45
2023-05-05T13:36:52.889Z,30.90
2023-05-05T13:39:21.774Z,29.82
2023-05-05T13:41:50.260Z,29.41
2023-05-05T13:44:18.759Z,29.00
2023-05-05T13:46:47.470Z,29.99
2023-05-05T13:49:15.940Z,30.13
2023-05-05T13:51:45.369Z,30.30
2023-05-05T13:54:15.385Z,30.61
2023-05-05T13:56:44.087Z,30.39
2023-05-05T13:59:12.484Z,30.46
2023-05-05T14:01:40.961Z,30.50
2023-05-05T14:04:10.563Z,30.20
2023-05-05T14:06:39.070Z,30.15
2023-05-05T14:09:08.147Z,30.37
2023-05-05T14:11:37.984Z,30.40
2023-05-05T14:14:06.408Z,30.05
2023-05-05T14:16:34.907Z,30.47
2023-05-05T14:19:04.040Z,29.99
2023-05-05T14:21:33.133Z,31.05
2023-05-05T14:24:01.563Z,31.43
2023-05-05T14:26:29.944Z,30.71
2023-05-05T14:28:59.885Z,31.53
2023-05-05T14:31:28.851Z,31.87
2023-05-05T14:33:57.294Z,31.30
2023-05-05T14:36:25.932Z,31.64
2023-05-05T14:38:54.349Z,31.45
2023-05-05T14:41:22.911Z,31.46
2023-05-05T14:43:53.803Z,31.82
2023-05-05T14:46:24.149Z,32.07
2023-05-05T14:48:52.662Z,31.72
2023-05-05T14:51:21.031Z,32.37
2023-05-05T14:53:49.434Z,32.93
2023-05-05T14:56:18.131Z,33.99
2023-05-05T14:58:47.735Z,34.07
2023-05-05T15:01:17.807Z,33.90
2023-05-05T15:03:48.264Z,33.13
2023-05-05T15:06:16.930Z,33.30
2023-05-05T15:08:45.362Z,32.31
2023-05-05T15:11:14.008Z,32.79
2023-05-05T15:13:42.726Z,32.80
2023-05-05T15:16:11.331Z,32.94
2023-05-05T15:18:40.128Z,32.61
2023-05-05T15:21:10.161Z,33.31
2023-05-05T15:23:38.851Z,34.05
2023-05-05T15:26:07.485Z,33.80
2023-05-05T15:28:36.379Z,33.65
2023-05-05T15:31:06.416Z,33.61
2023-05-05T15:33:35.120Z,32.77
2023-05-05T15:36:04.172Z,33.64
2023-05-05T15:38:34.122Z,33.49
2023-05-05T15:41:02.541Z,33.58
2023-05-05T15:43:31.323Z,33.59
2023-05-05T15:46:00.000Z,34.14
2023-05-05T15:48:30.530Z,34.39
2023-05-05T15:50:59.113Z,33.99
2023-05-05T15:53:27.924Z,33.94
2023-05-05T15:55:57.962Z,34.16
2023-05-05T15:58:26.499Z,34.23
2023-05-05T16:00:55.063Z,34.68
2023-05-05T16:03:24.039Z,34.82
2023-05-05T16:05:55.245Z,35.11
2023-05-05T16:08:23.653Z,35.67
2023-05-05T16:10:52.087Z,35.25
2023-05-05T16:13:22.127Z,35.19
2023-05-05T16:15:52.328Z,36.02
2023-05-05T16:18:20.877Z,35.45
2023-05-05T16:20:49.449Z,35.26
2023-05-05T16:23:18.076Z,35.53
2023-05-05T16:25:46.663Z,35.92
2023-05-05T16:28:16.594Z,35.79
2023-05-05T16:30:46.540Z,35.42
2023-05-05T16:33:15.078Z,35.70
2023-05-05T16:35:45.823Z,36.23
2023-05-05T16:38:15.425Z,36.49
2023-05-05T16:40:44.345Z,36.20
2023-05-05T16:43:13.646Z,37.16
2023-05-05T16:45:43.747Z,37.94
2023-05-05T16:48:15.127Z,37.56
2023-05-05T16:50:43.810Z,37.79
2023-05-05T16:53:12.469Z,37.89
2023-05-05T16:55:41.154Z,37.91
2023-05-05T16:58:09.746Z,37.87
2023-05-05T17:00:38.313Z,38.09
2023-05-05T17:03:06.805Z,37.54
2023-05-05T17:05:36.865Z,37.78
2023-05-05T17:08:08.221Z,38.30
2023-05-05T17:10:37.043Z,38.85
2023-05-05T17:13:05.743Z,39.47
2023-05-05T17:15:34.197Z,39.60
2023-05-05T17:18:02.752Z,39.61
2023-05-05T17:20:31.646Z,39.91
2023-05-05T17:23:03.913Z,39.96
2023-05-05T17:25:33.115Z,40.23
2023-05-05T17:28:01.710Z,40.57
2023-05-05T17:30:30.263Z,40.26
2023-05-05T17:32:58.836Z,41.07
2023-05-05T17:35:27.722Z,41.23
2023-05-05T17:37:56.299Z,41.22
2023-05-05T17:40:26.413Z,41.60
2023-05-05T17:42:54.878Z,42.35
2023-05-05T17:45:27.355Z,41.92
2023-05-05T17:47:55.910Z,43.01
2023-05-05T17:50:24.707Z,42.81
2023-05-05T17:52:53.572Z,42.37
2023-05-05T17:55:22.161Z,42.50
2023-05-05T17:57:53.092Z,43.15
2023-05-05T18:00:22.970Z,43.10
2023-05-05T18:02:51.661Z,43.40
2023-05-05T18:05:20.206Z,43.57
2023-05-05T18:07:48.788Z,44.25
2023-05-05T18:10:17.360Z,43.68
2023-05-05T18:12:45.871Z,43.35
2023-05-05T18:15:16.133Z,44.01
2023-05-05T18:17:45.076Z,45.73
2023-05-05T18:20:14.056Z,46.52
2023-05-05T18:22:42.535Z,46.52
2023-05-05T18:25:12.087Z,48.49
2023-05-05T18:27:41.916Z,51.13
2023-05-05T18:30:11.215Z,50.13
2023-05-05T18:32:41.344Z,53.14
2023-05-05T18:35:11.231Z,53.65
2023-05-05T18:37:39.947Z,54.26
2023-05-05T18:40:10.405Z,55.63
2023-05-05T18:42:38.798Z,55.24
2023-05-05T18:45:08.786Z,57.60
2023-05-05T18:47:39.368Z,56.33
2023-05-05T18:50:11.433Z,58.90
2023-05-05T18:52:40.747Z,61.66
2023-05-05T18:55:09.983Z,61.37
2023-05-05T18:57:38.862Z,61.01
2023-05-05T19:00:08.756Z,61.59
2023-05-05T19:02:37.406Z,61.57
2023-05-05T19:05:06.636Z,62.33
2023-05-05T19:07:37.085Z,62.05
2023-05-05T19:10:07.560Z,61.73
2023-05-05T19:12:36.133Z,63.08
2023-05-05T19:15:04.662Z,64.46
2023-05-05T19:17:33.641Z,63.01
2023-05-05T19:20:05.201Z,64.40
2023-05-05T19:22:33.631Z,63.41
2023-05-05T19:25:04.089Z,64.92
2023-05-05T19:27:34.108Z,63.33
2023-05-05T19:30:03.558Z,64.10
2023-05-05T19:32:33.239Z,65.85
2023-05-05T19:35:01.932Z,64.54
2023-05-05T19:37:30.824Z,67.67
2023-05-05T19:39:59.628Z,64.07
2023-05-05T19:42:30.163Z,66.14
2023-05-05T19:44:59.499Z,66.63
2023-05-05T19:47:28.203Z,65.88
2023-05-05T19:49:57.063Z,68.19
2023-05-05T19:52:27.026Z,68.01
2023-05-05T19:54:55.851Z,69.65
2023-05-05T19:57:24.286Z,68.42
2023-05-05T19:59:54.064Z,70.12
2023-05-05T20:02:24.471Z,69.33
2023-05-05T20:04:53.201Z,70.51
2023-05-05T20:07:21.703Z,70.16
2023-05-05T20:09:53.117Z,69.44
2023-05-05T20:12:23.394Z,69.92
2023-05-05T20:14:51.880Z,70.57
2023-05-05T20:17:21.750Z,70.33
2023-05-05T20:19:50.747Z,69.46
2023-05-05T20:22:19.759Z,72.29
2023-05-05T20:24:48.335Z,71.44
2023-05-05T20:27:16.945Z,72.83
2023-05-05T20:29:45.855Z,72.22
2023-05-05T20:32:14.353Z,72.40
2023-05-05T20:34:44.141Z,73.57
2023-05-05T20:37:13.954Z,72.59
2023-05-05T20:39:44.093Z,73.39
2023-05-05T20:42:12.487Z,74.27
2023-05-05T20:44:41.502Z,73.40
2023-05-05T20:47:10.041Z,75.61
2023-05-05T20:49:38.653Z,74.45
2023-05-05T20:52:08.864Z,75.75
2023-05-05T20:54:40.268Z,75.47
2023-05-05T20:57:09.443Z,75.91
2023-05-05T20:59:38.647Z,75.88
2023-05-05T21:02:07.394Z,75.95
2023-05-05T21:04:35.973Z,74.95
2023-05-05T21:07:04.411Z,74.66
2023-05-05T21:09:35.456Z,78.49
2023-05-05T21:12:03.902Z,77.66
2023-05-05T21:14:32.380Z,77.25
2023-05-05T21:17:01.155Z,78.23
2023-05-05T21:19:29.662Z,77.98
2023-05-05T21:21:59.455Z,78.24
2023-05-05T21:24:28.284Z,76.12
2023-05-05T21:26:58.437Z,76.89
2023-05-05T21:29:26.976Z,76.55
2023-05-05T21:31:55.485Z,79.39
2023-05-05T21:34:26.067Z,77.54
2023-05-05T21:36:54.830Z,78.42
2023-05-05T21:39:25.552Z,78.42
2023-05-05T21:41:54.160Z,79.51
2023-05-05T21:44:25.780Z,80.46
2023-05-05T21:46:54.694Z,78.53
2023-05-05T21:49:23.300Z,79.57
2023-05-05T21:51:51.988Z,79.63
2023-05-05T21:54:20.390Z,79.96
2023-05-05T21:56:48.860Z,81.20
2023-05-05T21:59:17.475Z,80.72
2023-05-05T22:01:47.454Z,80.86
2023-05-05T22:04:15.949Z,80.80
2023-05-05T22:06:44.540Z,80.89
2023-05-05T22:09:13.135Z,81.07
2023-05-05T22:11:41.615Z,81.41
2023-05-05T22:14:10.200Z,80.58
2023-05-05T22:16:38.784Z,81.37
2023-05-05T22:19:08.808Z,81.47
2023-05-05T22:21:37.287Z,82.54
2023-05-05T22:24:07.370Z,82.63
2023-05-05T22:26:35.914Z,81.49
2023-05-05T22:29:04.542Z,83.81
2023-05-05T22:31:33.001Z,83.12
2023-05-05T22:34:01.572Z,84.59
2023-05-05T22:36:34.261Z,84.26
2023-05-05T22:39:02.759Z,83.56
2023-05-05T22:41:31.118Z,83.21
2023-05-05T22:43:59.564Z,84.10
2023-05-05T22:46:28.143Z,83.68
2023-05-05T22:48:57.190Z,83.91
2023-05-05T22:51:25.795Z,83.61
2023-05-05T22:53:55.738Z,85.11
2023-05-05T22:56:24.489Z,86.27
2023-05-05T22:58:53.332Z,85.16
2023-05-05T23:01:22.045Z,85.28
2023-05-05T23:03:50.786Z,84.15
2023-05-05T23:06:19.602Z,86.28
2023-05-05T23:08:49.170Z,86.56
2023-05-05T23:11:19.144Z,84.73
2023-05-05T23:13:47.992Z,85.06
2023-05-05T23:16:16.849Z,86.26
2023-05-05T23:18:45.875Z,86.20
2023-05-05T23:21:15.508Z,85.83
2023-05-05T23:23:43.887Z,86.63
2023-05-05T23:26:12.518Z,86.54
2023-05-05T23:28:42.433Z,87.72
2023-05-05T23:31:10.978Z,85.11
2023-05-05T23:33:39.301Z,86.29
2023-05-05T23:36:09.284Z,86.66
2023-05-05T23:38:37.708Z,87.59
2023-05-05T23:41:06.563Z,87.58
2023-05-05T23:43:35.300Z,86.79
2023-05-05T23:46:05.136Z,88.43
2023-05-05T23:48:33.652Z,86.99
2023-05-05T23:51:02.153Z,87.88
2023-05-05T23:53:30.635Z,87.48
2023-05-05T23:55:59.126Z,88.25
2023-05-05T23:58:27.933Z,87.90
