createdAt,value
2019-06-09T00:00:29.611Z,80.2
2019-06-09T00:01:39.118Z,80.1
2019-06-09T00:02:32.278Z,80.2
2019-06-09T00:03:33.637Z,80.1
2019-06-09T00:04:37.383Z,80.3
2019-06-09T00:05:37.320Z,79.9
2019-06-09T00:06:37.630Z,80.6
2019-06-09T00:07:38.982Z,80.5
2019-06-09T00:08:40.333Z,80.8
2019-06-09T00:09:41.693Z,80.8
2019-06-09T00:10:43.040Z,81.2
2019-06-09T00:11:44.450Z,81.1
2019-06-09T00:12:47.180Z,81.1
2019-06-09T00:13:47.277Z,80.9
2019-06-09T00:14:48.441Z,80.7
2019-06-09T00:15:49.800Z,81.1
2019-06-09T00:16:51.156Z,81.0
2019-06-09T00:17:52.514Z,81.3
2019-06-09T00:18:53.873Z,81.5
2019-06-09T00:19:57.198Z,81.4
2019-06-09T00:20:57.786Z,81.4
2019-06-09T00:21:58.157Z,81.3
2019-06-09T00:22:59.196Z,81.6
2019-06-09T00:24:01.723Z,82.0
2019-06-09T00:25:02.532Z,81.5
2019-06-09T00:26:03.560Z,82.0
2019-06-09T00:27:05.172Z,82.3
2019-06-09T00:28:09.273Z,82.3
2019-06-09T00:29:09.673Z,82.2
2019-06-09T00:30:18.307Z,82.1
2019-06-09T00:31:11.354Z,82.4
2019-06-09T00:32:12.642Z,82.4
2019-06-09T00:33:12.826Z,83.1
2019-06-09T00:34:13.974Z,82.8
2019-06-09T00:35:17.699Z,83.0
2019-06-09T00:36:17.376Z,82.6
2019-06-09T00:37:18.021Z,83.2
2019-06-09T00:38:19.026Z,82.8
2019-06-09T00:39:20.431Z,82.8
2019-06-09T00:40:21.779Z,83.1
2019-06-09T00:41:23.146Z,83.0
2019-06-09T00:42:24.492Z,83.5
2019-06-09T00:43:27.437Z,83.3
2019-06-09T00:44:27.722Z,83.8
2019-06-09T00:45:28.702Z,84.0
2019-06-09T00:46:29.794Z,84.0
2019-06-09T00:47:31.151Z,84.2
2019-06-09T00:48:32.507Z,83.7
2019-06-09T00:49:33.864Z,84.0
2019-06-09T00:50:37.112Z,84.2
2019-06-09T00:51:38.011Z,84.2
2019-06-09T00:52:37.869Z,83.9
2019-06-09T00:53:39.219Z,83.8
2019-06-09T00:54:40.579Z,84.2
2019-06-09T00:55:41.939Z,84.6
2019-06-09T00:56:43.290Z,84.4
2019-06-09T00:57:44.640Z,84.7
2019-06-09T00:58:47.561Z,84.9
2019-06-09T00:59:47.549Z,84.9
2019-06-09T01:00:48.712Z,85.2
2019-06-09T01:01:59.506Z,85.4
2019-06-09T01:02:51.387Z,85.1
2019-06-09T01:03:52.734Z,85.9
2019-06-09T01:04:54.095Z,85.9
2019-06-09T01:05:57.294Z,86.2
2019-06-09T01:06:57.231Z,86.3
2019-06-09T01:07:58.101Z,86.3
2019-06-09T01:08:59.455Z,86.3
2019-06-09T01:10:00.811Z,86.6
2019-06-09T01:11:02.177Z,86.7
2019-06-09T01:12:03.533Z,87.1
2019-06-09T01:13:04.893Z,86.7
2019-06-09T01:14:09.436Z,87.7
2019-06-09T01:15:09.646Z,88.0
2019-06-09T01:16:11.211Z,87.6
2019-06-09T01:17:12.214Z,87.3
2019-06-09T01:18:12.551Z,87.7
2019-06-09T01:19:13.645Z,87.5
2019-06-09T01:20:15.646Z,87.9
2019-06-09T01:21:18.634Z,88.3
2019-06-09T01:22:18.529Z,88.4
2019-06-09T01:23:20.123Z,88.2
2019-06-09T01:24:20.331Z,88.6
2019-06-09T01:25:20.892Z,89.0
2019-06-09T01:26:22.074Z,88.7
2019-06-09T01:27:23.426Z,89.3
2019-06-09T01:28:24.781Z,89.1
2019-06-09T01:29:27.982Z,89.3
2019-06-09T01:30:29.714Z,89.3
2019-06-09T01:31:28.783Z,90.0
2019-06-09T01:32:34.756Z,90.1
2019-06-09T01:33:31.447Z,89.6
2019-06-09T01:34:32.801Z,89.6
2019-06-09T01:35:34.153Z,90.2
2019-06-09T01:36:37.272Z,90.0
2019-06-09T01:37:37.781Z,90.9
2019-06-09T01:38:38.143Z,90.7
2019-06-09T01:39:39.502Z,91.2
2019-06-09T01:40:40.846Z,90.7
2019-06-09T01:41:42.206Z,91.0
2019-06-09T01:42:43.552Z,91.5
2019-06-09T01:43:44.912Z,91.3
2019-06-09T01:44:47.336Z,91.6
2019-06-09T01:45:47.686Z,92.0
2019-06-09T01:46:48.905Z,92.0
2019-06-09T01:47:50.256Z,92.6
2019-06-09T01:48:51.623Z,92.4
2019-06-09T01:49:52.976Z,92.6
2019-06-09T01:50:54.325Z,92.7
2019-06-09T01:51:57.501Z,93.5
2019-06-09T01:52:57.622Z,93.5
2019-06-09T01:53:58.331Z,93.6
2019-06-09T01:54:59.688Z,93.7
2019-06-09T01:56:01.034Z,94.1
2019-06-09T01:57:02.391Z,94.1
2019-06-09T01:58:03.755Z,93.9
2019-06-09T01:59:05.101Z,93.9
2019-06-09T02:00:07.886Z,93.6
2019-06-09T02:01:08.107Z,94.5
2019-06-09T02:02:09.093Z,94.1
2019-06-09T02:03:11.069Z,94.6
2019-06-09T02:04:11.750Z,94.9
2019-06-09T02:05:13.580Z,95.2
2019-06-09T02:06:14.422Z,95.4
2019-06-09T02:07:18.276Z,95.9
2019-06-09T02:08:19.121Z,96.0
2019-06-09T02:09:19.247Z,96.3
2019-06-09T02:10:22.184Z,96.3
2019-06-09T02:11:23.202Z,96.3
2019-06-09T02:12:22.755Z,96.8
2019-06-09T02:13:23.997Z,97.0
2019-06-09T02:14:27.119Z,97.8
2019-06-09T02:15:30.486Z,97.8
2019-06-09T02:16:28.466Z,98.4
2019-06-09T02:17:28.976Z,98.3
2019-06-09T02:18:30.363Z,98.4
2019-06-09T02:19:31.762Z,98.4
2019-06-09T02:20:33.077Z,99.3
2019-06-09T02:21:34.425Z,99.3
2019-06-09T02:22:37.522Z,99.3
2019-06-09T02:23:37.422Z,99.5
2019-06-09T02:24:38.462Z,99.6
2019-06-09T02:25:39.821Z,99.9
2019-06-09T02:26:41.176Z,100.0
2019-06-09T02:27:42.523Z,100.0
2019-06-09T02:28:43.887Z,100.0
2019-06-09T02:29:47.268Z,100.0
2019-06-09T02:30:49.976Z,100.0
2019-06-09T02:31:49.325Z,100.0
2019-06-09T02:33:09.057Z,100.0
2019-06-09T02:33:54.773Z,100.0
2019-06-09T02:34:52.028Z,100.0
2019-06-09T02:36:08.824Z,100.0
2019-06-09T02:36:54.744Z,100.0
2019-06-09T02:37:56.133Z,100.0
2019-06-09T02:38:57.483Z,100.0
2019-06-09T02:40:01.839Z,100.0
2019-06-09T02:41:02.888Z,100.0
2019-06-09T02:42:02.112Z,100.0
2019-06-09T02:43:02.800Z,100.0
2019-06-09T02:44:04.181Z,100.0
2019-06-09T02:45:05.548Z,100.0
2019-06-09T02:46:06.894Z,100.0
2019-06-09T02:47:08.251Z,100.0
2019-06-09T02:48:12.294Z,100.0
2019-06-09T02:49:12.252Z,100.0
2019-06-09T02:50:13.356Z,100.0
2019-06-09T02:51:13.568Z,100.0
2019-06-09T02:52:14.912Z,100.0
2019-06-09T02:53:16.272Z,100.0
2019-06-09T02:54:18.804Z,100.0
2019-06-09T02:55:19.391Z,100.0
2019-06-09T02:56:25.039Z,100.0
2019-06-09T02:57:27.835Z,100.0
2019-06-09T02:58:29.505Z,100.0
2019-06-09T02:59:27.509Z,100.0
2019-06-09T03:00:32.686Z,100.0
2019-06-09T03:01:31.990Z,100.0
2019-06-09T03:02:32.948Z,100.0
2019-06-09T03:03:49.683Z,100.0
2019-06-09T03:04:41.996Z,100.0
2019-06-09T03:05:38.815Z,100.0
2019-06-09T03:07:12.983Z,100.0
2019-06-09T03:08:14.323Z,100.0
2019-06-09T03:09:47.122Z,100.0
2019-06-09T03:10:48.163Z,100.0
2019-06-09T03:12:25.985Z,100.0
2019-06-09T03:13:27.955Z,100.0
2019-06-09T03:14:54.548Z,100.0
2019-06-09T03:15:55.898Z,100.0
2019-06-09T03:17:33.918Z,100.0
2019-06-09T03:18:36.328Z,100.0
2019-06-09T03:20:03.138Z,100.0
2019-06-09T03:21:03.676Z,100.0
2019-06-09T03:22:40.932Z,100.0
2019-06-09T03:23:40.935Z,100.0
2019-06-09T03:25:12.603Z,100.0
2019-06-09T03:26:12.489Z,100.0
2019-06-09T03:27:46.393Z,100.0
2019-06-09T03:28:45.695Z,100.0
2019-06-09T03:30:18.562Z,100.0
2019-06-09T03:31:31.554Z,100.0
2019-06-09T03:33:25.176Z,100.0
2019-06-09T03:35:17.261Z,100.0
2019-06-09T03:35:48.194Z,100.0
2019-06-09T03:38:55.572Z,100.0
2019-06-09T03:40:27.587Z,100.0
2019-06-09T03:41:28.381Z,100.0
2019-06-09T03:42:56.784Z,100.0
2019-06-09T03:44:01.402Z,100.0
2019-06-09T03:45:37.047Z,100.0
2019-06-09T03:46:39.951Z,100.0
2019-06-09T03:47:53.489Z,100.0
2019-06-09T03:48:54.738Z,100.0
2019-06-09T03:50:36.685Z,100.0
2019-06-09T03:51:30.348Z,100.0
2019-06-09T03:53:02.978Z,100.0
2019-06-09T03:54:02.608Z,100.0
2019-06-09T03:55:43.175Z,100.0
2019-06-09T03:56:40.814Z,100.0
2019-06-09T03:58:02.308Z,100.0
2019-06-09T03:59:02.109Z,100.0
2019-06-09T04:00:42.915Z,100.0
2019-06-09T04:01:39.294Z,100.0
2019-06-09T04:03:06.523Z,100.0
2019-06-09T04:04:07.898Z,100.0
2019-06-09T04:06:07.919Z,100.0
2019-06-09T04:06:51.195Z,100.0
2019-06-09T04:08:03.195Z,100.0
2019-06-09T04:09:04.551Z,100.0
2019-06-09T04:10:40.484Z,100.0
2019-06-09T04:11:40.782Z,100.0
2019-06-09T04:13:12.254Z,100.0
2019-06-09T04:14:12.268Z,100.0
2019-06-09T04:15:44.808Z,100.0
2019-06-09T04:16:48.893Z,100.0
2019-06-09T04:18:07.601Z,100.0
2019-06-09T04:19:12.526Z,100.0
2019-06-09T04:20:45.373Z,100.0
2019-06-09T04:21:45.326Z,100.0
2019-06-09T04:23:15.309Z,100.0
2019-06-09T04:24:16.679Z,100.0
2019-06-09T04:25:51.973Z,100.0
2019-06-09T04:26:52.300Z,100.0
2019-06-09T04:28:12.151Z,100.0
2019-06-09T04:29:13.321Z,100.0
2019-06-09T04:30:49.301Z,100.0
2019-06-09T04:31:47.205Z,100.0
2019-06-09T04:33:21.963Z,100.0
2019-06-09T04:34:22.273Z,100.0
2019-06-09T04:36:12.206Z,100.0
2019-06-09T04:37:01.434Z,100.0
2019-06-09T04:38:16.350Z,100.0
2019-06-09T04:39:17.706Z,100.0
2019-06-09T04:40:52.782Z,100.0
2019-06-09T04:41:52.062Z,100.0
2019-06-09T04:43:24.884Z,100.0
2019-06-09T04:44:27.513Z,100.0
2019-06-09T04:45:57.941Z,100.0
2019-06-09T04:47:02.031Z,100.0
2019-06-09T04:48:22.515Z,100.0
2019-06-09T04:49:22.294Z,100.0
2019-06-09T04:50:54.582Z,100.0
2019-06-09T04:51:55.934Z,100.0
2019-06-09T04:53:34.728Z,100.0
2019-06-09T04:54:34.034Z,100.0
2019-06-09T04:56:02.823Z,100.0
2019-06-09T04:57:03.778Z,100.0
2019-06-09T04:58:30.103Z,100.0
2019-06-09T04:59:26.721Z,100.0
2019-06-09T05:00:59.080Z,100.0
2019-06-09T05:02:02.539Z,100.0
2019-06-09T05:03:36.250Z,100.0
2019-06-09T05:04:41.855Z,100.0
2019-06-09T05:06:06.810Z,100.0
2019-06-09T05:07:23.554Z,100.0
2019-06-09T05:08:30.502Z,100.0
2019-06-09T05:09:35.186Z,100.0
2019-06-09T05:11:03.453Z,100.0
2019-06-09T05:12:04.823Z,100.0
2019-06-09T05:13:41.966Z,100.0
2019-06-09T05:14:42.859Z,100.0
2019-06-09T05:16:12.930Z,100.0
2019-06-09T05:17:12.855Z,100.0
2019-06-09T05:18:38.819Z,100.0
2019-06-09T05:19:40.765Z,100.0
2019-06-09T05:21:07.864Z,100.0
2019-06-09T05:22:12.296Z,100.0
2019-06-09T05:23:48.028Z,100.0
2019-06-09T05:24:49.213Z,100.0
2019-06-09T05:26:15.580Z,100.0
2019-06-09T05:27:16.948Z,100.0
2019-06-09T05:28:45.499Z,100.0
2019-06-09T05:29:41.492Z,100.0
2019-06-09T05:31:12.355Z,100.0
2019-06-09T05:32:13.606Z,100.0
2019-06-09T05:33:47.118Z,100.0
2019-06-09T05:34:47.481Z,100.0
2019-06-09T05:36:22.023Z,100.0
2019-06-09T05:37:23.630Z,100.0
2019-06-09T05:38:50.934Z,100.0
2019-06-09T05:39:48.129Z,100.0
2019-06-09T05:41:16.706Z,100.0
2019-06-09T05:42:18.077Z,100.0
2019-06-09T05:43:51.047Z,100.0
2019-06-09T05:44:52.064Z,100.0
2019-06-09T05:45:53.476Z,100.0
2019-06-09T05:46:54.851Z,100.0
2019-06-09T05:47:56.230Z,100.0
2019-06-09T05:48:57.631Z,100.0
2019-06-09T05:50:00.751Z,100.0
2019-06-09T05:51:01.386Z,100.0
2019-06-09T05:52:01.842Z,100.0
2019-06-09T05:53:03.090Z,100.0
2019-06-09T05:54:04.465Z,100.0
2019-06-09T05:55:05.821Z,100.0
2019-06-09T05:56:07.197Z,100.0
2019-06-09T05:57:10.881Z,100.0
2019-06-09T05:58:11.353Z,100.0
2019-06-09T05:59:11.319Z,100.0
2019-06-09T06:00:12.689Z,100.0
2019-06-09T06:01:14.050Z,100.0
2019-06-09T06:02:15.405Z,100.0
2019-06-09T06:03:16.781Z,100.0
2019-06-09T06:04:18.152Z,100.0
2019-06-09T06:05:21.305Z,100.0
2019-06-09T06:06:21.458Z,100.0
2019-06-09T06:07:27.627Z,100.0
2019-06-09T06:08:23.521Z,100.0
2019-06-09T06:09:24.891Z,99.4
2019-06-09T06:10:26.261Z,98.7
2019-06-09T06:11:27.640Z,97.9
2019-06-09T06:12:29.017Z,97.1
2019-06-09T06:13:31.724Z,96.0
2019-06-09T06:14:32.487Z,95.8
2019-06-09T06:15:34.082Z,95.1
2019-06-09T06:16:34.473Z,95.5
2019-06-09T06:17:36.538Z,94.8
2019-06-09T06:18:37.054Z,94.4
2019-06-09T06:19:39.236Z,92.7
2019-06-09T06:20:41.562Z,92.0
2019-06-09T06:21:41.808Z,91.4
2019-06-09T06:22:43.672Z,90.5
2019-06-09T06:23:44.584Z,89.7
2019-06-09T06:24:45.078Z,88.5
2019-06-09T06:25:47.111Z,88.8
2019-06-09T06:26:47.859Z,87.4
2019-06-09T06:27:51.575Z,86.8
2019-06-09T06:28:50.919Z,86.1
2019-06-09T06:29:52.023Z,84.9
2019-06-09T06:30:53.396Z,84.7
2019-06-09T06:31:54.751Z,84.0
2019-06-09T06:32:56.156Z,83.8
2019-06-09T06:33:57.513Z,83.0
2019-06-09T06:35:01.101Z,82.5
2019-06-09T06:36:01.530Z,82.4
2019-06-09T06:37:01.555Z,82.1
2019-06-09T06:38:02.925Z,81.5
2019-06-09T06:39:04.297Z,81.0
2019-06-09T06:40:05.677Z,80.5
2019-06-09T06:41:07.055Z,79.9
2019-06-09T06:42:08.422Z,79.6
2019-06-09T06:43:10.588Z,79.2
2019-06-09T06:44:11.565Z,79.1
2019-06-09T06:45:12.472Z,78.3
2019-06-09T06:46:13.852Z,78.1
2019-06-09T06:47:16.170Z,77.8
2019-06-09T06:48:16.561Z,77.8
2019-06-09T06:49:17.936Z,77.8
2019-06-09T06:50:21.065Z,77.2
2019-06-09T06:51:21.244Z,76.9
2019-06-09T06:52:22.000Z,76.6
2019-06-09T06:53:23.419Z,76.1
2019-06-09T06:54:24.801Z,76.1
2019-06-09T06:55:26.169Z,75.9
2019-06-09T06:56:27.552Z,75.5
2019-06-09T06:57:28.937Z,74.8
2019-06-09T06:58:32.026Z,74.7
2019-06-09T06:59:31.727Z,74.6
2019-06-09T07:00:32.976Z,73.9
2019-06-09T07:01:34.353Z,73.1
2019-06-09T07:02:35.735Z,73.1
2019-06-09T07:03:38.282Z,72.8
2019-06-09T07:04:38.500Z,72.3
2019-06-09T07:05:42.168Z,72.5
2019-06-09T07:06:42.566Z,72.4
2019-06-09T07:07:53.212Z,72.0
2019-06-09T07:08:45.875Z,71.9
2019-06-09T07:09:46.809Z,71.8
2019-06-09T07:10:46.957Z,71.6
2019-06-09T07:11:49.014Z,71.4
2019-06-09T07:12:50.959Z,71.5
2019-06-09T07:13:51.927Z,71.0
2019-06-09T07:14:52.622Z,70.8
2019-06-09T07:15:57.299Z,70.5
2019-06-09T07:16:54.516Z,70.1
2019-06-09T07:17:55.891Z,69.7
2019-06-09T07:18:57.264Z,69.1
2019-06-09T07:19:58.635Z,69.2
2019-06-09T07:21:01.435Z,69.3
2019-06-09T07:22:01.748Z,69.2
2019-06-09T07:23:02.746Z,68.5
2019-06-09T07:24:04.123Z,68.1
2019-06-09T07:25:05.508Z,68.3
2019-06-09T07:26:06.882Z,68.2
2019-06-09T07:27:08.257Z,67.8
2019-06-09T07:28:10.563Z,67.7
2019-06-09T07:29:11.641Z,67.8
2019-06-09T07:30:13.182Z,66.9
2019-06-09T07:31:13.637Z,67.0
2019-06-09T07:32:15.008Z,67.0
2019-06-09T07:33:16.393Z,66.6
2019-06-09T07:34:17.791Z,66.1
2019-06-09T07:35:21.363Z,65.8
2019-06-09T07:36:21.213Z,65.7
2019-06-09T07:37:21.971Z,65.4
2019-06-09T07:38:27.701Z,65.1
2019-06-09T07:39:24.503Z,64.7
2019-06-09T07:40:25.883Z,64.7
2019-06-09T07:41:27.261Z,64.8
2019-06-09T07:42:31.155Z,64.1
2019-06-09T07:43:31.725Z,64.0
2019-06-09T07:44:31.322Z,64.8
2019-06-09T07:45:32.698Z,64.1
2019-06-09T07:46:34.077Z,63.9
2019-06-09T07:47:35.459Z,63.9
2019-06-09T07:48:36.927Z,63.5
2019-06-09T07:49:38.308Z,63.8
2019-06-09T07:50:41.095Z,63.9
2019-06-09T07:51:41.910Z,63.6
2019-06-09T07:52:46.445Z,63.4
2019-06-09T07:53:44.849Z,63.8
2019-06-09T07:54:45.787Z,63.7
2019-06-09T07:55:46.481Z,64.0
2019-06-09T07:56:47.757Z,64.4
2019-06-09T07:57:51.257Z,64.6
2019-06-09T07:58:52.342Z,64.3
2019-06-09T07:59:55.430Z,64.1
2019-06-09T08:00:54.970Z,64.1
2019-06-09T08:01:59.714Z,63.7
2019-06-09T08:02:55.782Z,63.4
2019-06-09T08:03:57.164Z,63.2
2019-06-09T08:04:58.537Z,63.1
2019-06-09T08:06:00.607Z,62.8
2019-06-09T08:07:01.467Z,62.8
2019-06-09T08:08:02.597Z,62.8
2019-06-09T08:09:03.971Z,62.1
2019-06-09T08:10:05.362Z,62.0
2019-06-09T08:11:06.732Z,62.0
2019-06-09T08:12:08.107Z,62.2
2019-06-09T08:13:11.237Z,61.9
2019-06-09T08:14:11.719Z,61.6
2019-06-09T08:15:12.179Z,61.8
2019-06-09T08:16:13.618Z,61.7
2019-06-09T08:17:14.992Z,61.9
2019-06-09T08:18:16.378Z,61.3
2019-06-09T08:19:17.749Z,61.0
2019-06-09T08:20:21.414Z,61.7
2019-06-09T08:21:20.779Z,60.8
2019-06-09T08:22:23.314Z,60.9
2019-06-09T08:23:23.166Z,60.3
2019-06-09T08:24:24.574Z,60.3
2019-06-09T08:25:25.933Z,59.9
2019-06-09T08:26:27.313Z,59.9
2019-06-09T08:27:30.742Z,59.7
2019-06-09T08:28:31.593Z,59.4
2019-06-09T08:29:31.401Z,58.9
2019-06-09T08:30:35.264Z,59.0
2019-06-09T08:31:34.103Z,58.8
2019-06-09T08:32:35.484Z,59.1
2019-06-09T08:33:36.859Z,58.6
2019-06-09T08:34:38.244Z,58.4
2019-06-09T08:35:40.874Z,58.5
2019-06-09T08:36:41.059Z,58.2
2019-06-09T08:37:43.182Z,58.3
2019-06-09T08:38:54.094Z,58.1
2019-06-09T08:39:45.299Z,57.8
2019-06-09T08:40:47.483Z,57.2
2019-06-09T08:41:47.754Z,57.1
2019-06-09T08:42:50.076Z,56.6
2019-06-09T08:43:52.403Z,56.9
2019-06-09T08:44:52.599Z,56.2
2019-06-09T08:45:55.193Z,56.4
2019-06-09T08:46:55.875Z,55.7
2019-06-09T08:47:56.068Z,56.0
2019-06-09T08:48:57.449Z,55.3
2019-06-09T08:50:00.584Z,55.5
2019-06-09T08:51:01.434Z,55.5
2019-06-09T08:52:01.647Z,55.7
2019-06-09T08:53:03.463Z,55.4
2019-06-09T08:54:04.284Z,55.1
2019-06-09T08:55:05.655Z,54.9
2019-06-09T08:56:07.038Z,54.7
2019-06-09T08:57:08.413Z,54.2
2019-06-09T08:58:11.239Z,53.8
2019-06-09T08:59:11.248Z,53.7
2019-06-09T09:00:12.469Z,53.2
2019-06-09T09:01:13.860Z,53.7
2019-06-09T09:02:15.235Z,52.9
2019-06-09T09:03:16.620Z,52.7
2019-06-09T09:04:18.003Z,51.7
2019-06-09T09:05:20.789Z,51.8
2019-06-09T09:06:21.381Z,51.6
2019-06-09T09:08:01.721Z,51.2
2019-06-09T09:09:20.852Z,51.4
2019-06-09T09:10:35.455Z,50.8
2019-06-09T09:11:36.828Z,50.5
2019-06-09T09:13:12.081Z,50.2
2019-06-09T09:14:12.427Z,49.9
2019-06-09T09:15:44.549Z,49.6
2019-06-09T09:16:46.732Z,49.6
2019-06-09T09:17:47.174Z,49.3
2019-06-09T09:18:48.985Z,49.3
2019-06-09T09:19:51.625Z,49.3
2019-06-09T09:20:53.060Z,49.3
2019-06-09T09:21:55.711Z,49.5
2019-06-09T09:22:55.002Z,48.9
2019-06-09T09:24:34.803Z,49.4
2019-06-09T09:25:13.144Z,49.3
2019-06-09T09:25:57.903Z,49.1
2019-06-09T09:27:04.950Z,48.9
2019-06-09T09:28:01.636Z,48.8
2019-06-09T09:29:02.015Z,48.9
2019-06-09T09:30:03.389Z,48.8
2019-06-09T09:31:04.764Z,48.9
2019-06-09T09:32:06.141Z,48.8
2019-06-09T09:33:07.519Z,48.8
2019-06-09T09:34:10.884Z,48.7
2019-06-09T09:35:11.610Z,48.8
2019-06-09T09:36:11.600Z,48.9
2019-06-09T09:37:12.959Z,48.3
2019-06-09T09:38:14.330Z,47.9
2019-06-09T09:39:27.787Z,47.7
2019-06-09T09:40:17.084Z,47.8
2019-06-09T09:41:20.845Z,47.9
2019-06-09T09:42:23.455Z,47.7
2019-06-09T09:43:21.466Z,47.6
2019-06-09T09:44:22.530Z,47.8
2019-06-09T09:45:23.954Z,47.2
2019-06-09T09:46:25.378Z,47.2
2019-06-09T09:47:26.766Z,46.9
2019-06-09T09:48:28.185Z,46.8
2019-06-09T09:49:31.483Z,46.9
2019-06-09T09:50:31.833Z,46.5
2019-06-09T09:51:32.305Z,46.6
2019-06-09T09:52:33.694Z,46.5
2019-06-09T09:53:35.156Z,46.2
2019-06-09T09:54:36.536Z,46.2
2019-06-09T09:55:37.925Z,45.9
2019-06-09T09:56:41.113Z,46.2
2019-06-09T09:57:41.104Z,46.1
2019-06-09T09:58:42.020Z,46.0
2019-06-09T09:59:43.405Z,45.7
2019-06-09T10:00:44.791Z,45.3
2019-06-09T10:01:46.464Z,45.4
2019-06-09T10:02:48.416Z,45.4
2019-06-09T10:03:49.288Z,45.4
2019-06-09T10:04:52.509Z,45.4
2019-06-09T10:05:53.596Z,45.6
2019-06-09T10:06:54.712Z,45.0
2019-06-09T10:07:55.207Z,44.6
2019-06-09T10:08:57.907Z,44.5
2019-06-09T10:10:01.029Z,44.5
2019-06-09T10:10:58.339Z,44.3
2019-06-09T10:12:02.141Z,44.0
2019-06-09T10:13:01.114Z,44.1
2019-06-09T10:14:02.491Z,44.0
2019-06-09T10:15:03.880Z,43.8
2019-06-09T10:16:05.300Z,43.9
2019-06-09T10:17:06.684Z,43.5
2019-06-09T10:18:08.069Z,43.5
2019-06-09T10:19:11.365Z,43.9
2019-06-09T10:20:10.806Z,43.8
2019-06-09T10:21:12.180Z,43.9
2019-06-09T10:22:13.565Z,43.8
2019-06-09T10:23:14.981Z,43.7
2019-06-09T10:24:16.360Z,44.0
2019-06-09T10:25:19.673Z,44.0
2019-06-09T10:26:21.416Z,44.2
2019-06-09T10:27:20.805Z,44.4
2019-06-09T10:28:22.158Z,44.1
2019-06-09T10:29:23.142Z,44.4
2019-06-09T10:30:24.512Z,44.4
2019-06-09T10:31:25.901Z,44.3
2019-06-09T10:32:27.286Z,44.2
2019-06-09T10:33:30.650Z,44.4
2019-06-09T10:34:31.567Z,44.4
2019-06-09T10:35:31.612Z,44.3
2019-06-09T10:36:32.684Z,44.2
2019-06-09T10:37:34.070Z,44.0
2019-06-09T10:38:35.451Z,44.2
2019-06-09T10:39:36.826Z,44.1
2019-06-09T10:40:38.205Z,44.5
2019-06-09T10:41:41.743Z,44.2
2019-06-09T10:42:42.698Z,44.0
2019-06-09T10:43:42.289Z,44.0
2019-06-09T10:44:43.673Z,43.9
2019-06-09T10:45:45.060Z,43.7
2019-06-09T10:46:46.446Z,43.8
2019-06-09T10:47:47.825Z,43.5
2019-06-09T10:48:51.252Z,43.5
2019-06-09T10:49:52.498Z,43.7
2019-06-09T10:50:53.073Z,43.2
2019-06-09T10:51:54.268Z,43.6
2019-06-09T10:52:57.321Z,43.4
2019-06-09T10:53:57.098Z,43.6
2019-06-09T10:54:57.615Z,43.4
2019-06-09T10:56:03.431Z,43.2
2019-06-09T10:57:02.793Z,43.5
2019-06-09T10:58:01.417Z,43.4
2019-06-09T10:59:03.656Z,44.0
2019-06-09T11:00:23.530Z,43.6
2019-06-09T11:01:05.509Z,43.8
2019-06-09T11:02:06.892Z,44.1
2019-06-09T11:03:11.021Z,44.0
2019-06-09T11:04:09.617Z,44.5
2019-06-09T11:05:11.522Z,44.2
2019-06-09T11:06:12.346Z,44.1
2019-06-09T11:07:13.731Z,44.3
2019-06-09T11:08:15.124Z,44.5
2019-06-09T11:09:16.506Z,44.0
2019-06-09T11:10:23.267Z,44.3
2019-06-09T11:11:19.226Z,44.3
2019-06-09T11:12:21.880Z,44.4
2019-06-09T11:13:22.244Z,43.7
2019-06-09T11:14:25.339Z,43.6
2019-06-09T11:15:24.642Z,43.9
2019-06-09T11:16:26.024Z,43.7
2019-06-09T11:17:27.431Z,43.8
2019-06-09T11:18:31.093Z,43.8
2019-06-09T11:19:35.054Z,43.8
2019-06-09T11:20:31.805Z,43.8
2019-06-09T11:21:36.019Z,43.7
2019-06-09T11:22:34.210Z,43.6
2019-06-09T11:23:35.598Z,43.7
2019-06-09T11:24:36.986Z,43.8
2019-06-09T11:25:40.439Z,43.9
2019-06-09T11:26:41.661Z,43.8
2019-06-09T11:27:41.781Z,43.5
2019-06-09T11:28:42.395Z,44.0
2019-06-09T11:29:43.772Z,43.8
2019-06-09T11:30:45.152Z,43.8
2019-06-09T11:31:46.541Z,43.7
2019-06-09T11:32:47.916Z,43.6
2019-06-09T11:33:51.688Z,43.5
2019-06-09T11:34:51.415Z,43.6
2019-06-09T11:35:53.479Z,43.8
2019-06-09T11:36:53.418Z,43.8
2019-06-09T11:37:55.875Z,43.6
2019-06-09T11:38:56.697Z,43.7
2019-06-09T11:39:57.400Z,43.6
2019-06-09T11:40:59.679Z,43.6
2019-06-09T11:42:03.249Z,43.7
2019-06-09T11:43:03.601Z,43.7
2019-06-09T11:44:04.384Z,43.7
2019-06-09T11:45:05.100Z,43.6
2019-06-09T11:46:06.166Z,43.7
2019-06-09T11:47:06.895Z,43.5
2019-06-09T11:48:08.274Z,43.8
2019-06-09T11:49:12.707Z,43.9
2019-06-09T11:50:11.177Z,43.8
2019-06-09T11:51:12.349Z,43.7
2019-06-09T11:52:13.764Z,43.7
2019-06-09T11:53:15.118Z,43.8
2019-06-09T11:54:16.498Z,44.0
2019-06-09T11:55:17.877Z,44.5
2019-06-09T11:56:21.313Z,44.6
2019-06-09T11:57:21.098Z,44.6
2019-06-09T11:58:23.989Z,44.5
2019-06-09T11:59:23.286Z,44.6
2019-06-09T12:00:24.666Z,44.7
2019-06-09T12:01:26.055Z,44.6
2019-06-09T12:02:27.426Z,44.5
2019-06-09T12:03:31.372Z,44.6
2019-06-09T12:04:30.906Z,44.6
2019-06-09T12:05:35.652Z,44.7
2019-06-09T12:06:32.847Z,44.3
2019-06-09T12:07:34.233Z,44.2
2019-06-09T12:08:35.601Z,44.3
2019-06-09T12:09:36.988Z,44.5
2019-06-09T12:10:48.986Z,44.3
2019-06-09T12:11:41.358Z,44.3
2019-06-09T12:12:41.707Z,44.3
2019-06-09T12:13:42.479Z,44.4
2019-06-09T12:14:43.862Z,44.8
2019-06-09T12:15:45.247Z,44.3
2019-06-09T12:16:46.628Z,44.5
2019-06-09T12:17:48.009Z,44.6
2019-06-09T12:18:51.094Z,44.5
2019-06-09T12:19:51.286Z,44.6
2019-06-09T12:20:52.071Z,44.7
2019-06-09T12:21:53.455Z,44.8
2019-06-09T12:22:54.828Z,44.7
2019-06-09T12:23:56.668Z,44.7
2019-06-09T12:24:58.765Z,44.4
2019-06-09T12:25:59.729Z,44.7
2019-06-09T12:27:03.942Z,44.7
2019-06-09T12:28:05.664Z,44.3
2019-06-09T12:29:06.303Z,44.5
2019-06-09T12:30:14.883Z,44.9
2019-06-09T12:31:07.539Z,44.7
2019-06-09T12:32:06.985Z,45.0
2019-06-09T12:33:10.591Z,45.0
2019-06-09T12:34:11.802Z,45.0
2019-06-09T12:35:11.602Z,45.0
2019-06-09T12:36:12.392Z,44.9
2019-06-09T12:37:13.774Z,44.8
2019-06-09T12:38:15.162Z,44.9
2019-06-09T12:39:16.538Z,45.0
2019-06-09T12:40:17.927Z,44.8
2019-06-09T12:41:30.352Z,44.8
2019-06-09T12:42:21.255Z,45.3
2019-06-09T12:43:22.108Z,45.7
2019-06-09T12:44:23.479Z,46.1
2019-06-09T12:45:24.864Z,46.0
2019-06-09T12:46:26.243Z,46.1
2019-06-09T12:47:27.618Z,45.8
2019-06-09T12:48:28.999Z,45.8
2019-06-09T12:49:31.594Z,45.7
2019-06-09T12:50:31.709Z,45.5
2019-06-09T12:51:33.096Z,45.6
2019-06-09T12:52:34.487Z,45.5
2019-06-09T12:53:35.870Z,45.8
2019-06-09T12:54:45.549Z,46.0
2019-06-09T12:55:40.870Z,45.9
2019-06-09T12:56:40.890Z,46.1
2019-06-09T12:57:41.271Z,45.8
2019-06-09T12:58:42.644Z,45.8
2019-06-09T12:59:44.012Z,45.9
2019-06-09T13:00:45.525Z,46.1
2019-06-09T13:01:46.871Z,46.0
2019-06-09T13:02:48.272Z,46.1
2019-06-09T13:03:51.667Z,46.0
2019-06-09T13:04:51.839Z,46.2
2019-06-09T13:05:52.307Z,46.0
2019-06-09T13:06:53.702Z,46.1
2019-06-09T13:07:55.079Z,46.1
2019-06-09T13:08:56.463Z,46.4
2019-06-09T13:09:57.833Z,46.2
2019-06-09T13:11:02.599Z,46.2
2019-06-09T13:12:01.930Z,46.2
2019-06-09T13:13:03.311Z,46.2
2019-06-09T13:14:04.608Z,46.5
2019-06-09T13:15:05.598Z,46.7
2019-06-09T13:16:19.856Z,46.9
2019-06-09T13:17:07.886Z,47.0
2019-06-09T13:18:09.953Z,46.9
2019-06-09T13:19:11.818Z,46.7
2019-06-09T13:20:17.363Z,46.6
2019-06-09T13:21:13.203Z,46.8
2019-06-09T13:22:14.015Z,46.9
2019-06-09T13:23:15.388Z,46.7
2019-06-09T13:24:16.768Z,46.5
2019-06-09T13:25:18.149Z,46.3
2019-06-09T13:26:21.338Z,46.5
2019-06-09T13:27:21.816Z,47.1
2019-06-09T13:28:22.974Z,46.7
2019-06-09T13:29:23.565Z,46.8
2019-06-09T13:30:24.951Z,47.0
2019-06-09T13:31:26.335Z,47.0
2019-06-09T13:32:27.703Z,46.8
2019-06-09T13:33:30.676Z,46.8
2019-06-09T13:34:30.544Z,46.8
2019-06-09T13:35:31.800Z,47.0
2019-06-09T13:36:33.175Z,46.5
2019-06-09T13:37:34.559Z,46.9
2019-06-09T13:38:35.929Z,46.8
2019-06-09T13:39:37.303Z,46.8
2019-06-09T13:40:40.625Z,46.7
2019-06-09T13:41:44.576Z,46.7
2019-06-09T13:42:44.660Z,47.0
2019-06-09T13:43:42.697Z,46.8
2019-06-09T13:44:44.069Z,47.0
2019-06-09T13:45:45.463Z,46.8
2019-06-09T13:46:46.830Z,46.7
2019-06-09T13:47:50.667Z,46.9
2019-06-09T13:48:51.731Z,46.4
2019-06-09T13:49:51.346Z,47.1
2019-06-09T13:50:52.247Z,47.1
2019-06-09T13:51:53.619Z,46.5
2019-06-09T13:52:54.983Z,46.5
2019-06-09T13:53:56.375Z,47.0
2019-06-09T13:54:57.741Z,46.7
2019-06-09T13:56:01.630Z,46.9
2019-06-09T13:57:01.281Z,46.9
2019-06-09T13:58:01.796Z,46.9
2019-06-09T13:59:03.625Z,46.7
2019-06-09T14:00:05.770Z,46.9
2019-06-09T14:01:06.419Z,46.6
2019-06-09T14:02:08.371Z,47.2
2019-06-09T14:03:09.958Z,47.1
2019-06-09T14:04:13.279Z,47.0
2019-06-09T14:05:12.766Z,47.0