createdAt,value
2022-09-03T00:00:41.596Z,3.35
2022-09-03T00:03:17.449Z,2.10
2022-09-03T00:05:52.117Z,2.85
2022-09-03T00:08:27.883Z,2.28
2022-09-03T00:11:11.970Z,2.22
2022-09-03T00:13:42.520Z,3.38
2022-09-03T00:16:11.860Z,6.30
2022-09-03T00:18:48.599Z,2.53
2022-09-03T00:21:27.126Z,2.55
2022-09-03T00:23:59.508Z,5.20
2022-09-03T00:26:31.586Z,1.75
2022-09-03T00:29:03.704Z,2.47
2022-09-03T00:31:36.843Z,3.53
2022-09-03T00:34:20.764Z,1.80
2022-09-03T00:36:47.927Z,2.03
2022-09-03T00:39:19.142Z,1.67
2022-09-03T00:41:53.660Z,3.88
2022-09-03T00:44:27.789Z,3.50
2022-09-03T00:47:07.073Z,2.03
2022-09-03T00:49:54.307Z,3.15
2022-09-03T00:52:33.379Z,2.90
2022-09-03T00:55:09.899Z,1.55
2022-09-03T00:57:48.519Z,3.00
2022-09-03T01:00:17.545Z,2.03
2022-09-03T01:03:24.052Z,3.22
2022-09-03T01:05:53.384Z,2.53
2022-09-03T01:08:47.426Z,3.10
2022-09-03T01:11:31.622Z,4.45
2022-09-03T01:14:08.258Z,2.60
2022-09-03T01:16:44.337Z,2.83
2022-09-03T01:19:11.828Z,4.82
2022-09-03T01:21:52.118Z,5.38
2022-09-03T01:24:23.233Z,1.80
2022-09-03T01:27:01.398Z,2.35
2022-09-03T01:29:35.486Z,2.35
2022-09-03T01:32:06.808Z,2.08
2022-09-03T01:34:42.908Z,2.53
2022-09-03T01:37:35.497Z,1.85
2022-09-03T01:40:23.235Z,2.88
2022-09-03T01:43:09.255Z,2.38
2022-09-03T01:46:00.692Z,2.38
2022-09-03T01:48:41.101Z,2.22
2022-09-03T01:51:11.334Z,2.63
2022-09-03T01:54:04.332Z,3.33
2022-09-03T01:56:50.320Z,1.77
2022-09-03T01:59:23.588Z,3.58
2022-09-03T02:01:54.185Z,8.38
2022-09-03T02:04:24.885Z,2.15
2022-09-03T02:06:52.802Z,5.50
2022-09-03T02:09:22.678Z,2.35
2022-09-03T02:11:53.193Z,2.00
2022-09-03T02:16:50.357Z,1.77
2022-09-03T02:19:20.962Z,2.53
2022-09-03T02:21:53.302Z,3.33
2022-09-03T02:24:23.090Z,1.88
2022-09-03T02:29:17.651Z,2.03
2022-09-03T02:31:47.381Z,3.08
2022-09-03T02:36:48.630Z,2.65
2022-09-03T02:39:16.591Z,1.50
2022-09-03T02:41:46.272Z,1.05
2022-09-03T02:44:27.183Z,2.22
2022-09-03T02:46:57.631Z,1.88
2022-09-03T02:49:28.132Z,1.40
2022-09-03T02:52:00.851Z,1.33
2022-09-03T02:54:28.906Z,2.33
2022-09-03T02:56:56.035Z,1.38
2022-09-03T02:59:23.226Z,1.48
2022-09-03T03:01:50.368Z,4.15
2022-09-03T03:04:17.590Z,1.33
2022-09-03T03:06:47.648Z,2.80
2022-09-03T03:09:15.012Z,3.08
2022-09-03T03:11:42.164Z,4.45
2022-09-03T03:14:09.430Z,1.95
2022-09-03T03:16:36.598Z,1.25
2022-09-03T03:19:04.199Z,1.52
2022-09-03T03:21:33.535Z,2.15
2022-09-03T03:24:02.270Z,1.60
2022-09-03T03:26:29.559Z,2.45
2022-09-03T03:28:57.754Z,1.45
2022-09-03T03:31:24.905Z,1.48
2022-09-03T03:33:56.267Z,1.15
2022-09-03T03:36:26.885Z,1.02
2022-09-03T03:38:54.671Z,1.30
2022-09-03T03:41:22.911Z,2.88
2022-09-03T03:43:55.833Z,1.67
2022-09-03T03:46:23.796Z,1.45
2022-09-03T03:48:51.904Z,1.58
2022-09-03T03:51:19.659Z,1.90
2022-09-03T03:53:49.692Z,1.83
2022-09-03T03:56:16.967Z,1.95
2022-09-03T03:58:44.280Z,1.27
2022-09-03T04:01:15.599Z,2.85
2022-09-03T04:03:43.252Z,1.75
2022-09-03T04:06:11.232Z,1.77
2022-09-03T04:08:39.843Z,4.70
2022-09-03T04:11:08.593Z,1.58
2022-09-03T04:13:37.227Z,2.53
2022-09-03T04:16:05.350Z,1.90
2022-09-03T04:18:32.816Z,2.22
2022-09-03T04:21:07.038Z,1.42
2022-09-03T04:23:35.061Z,1.80
2022-09-03T04:26:04.496Z,2.58
2022-09-03T04:28:32.761Z,2.33
2022-09-03T04:31:04.269Z,3.42
2022-09-03T04:33:35.822Z,1.58
2022-09-03T04:36:05.463Z,5.22
2022-09-03T04:38:33.533Z,2.45
2022-09-03T04:41:00.923Z,1.48
2022-09-03T04:43:28.954Z,1.00
2022-09-03T04:46:03.237Z,1.83
2022-09-03T04:48:31.181Z,1.55
2022-09-03T04:51:09.585Z,1.60
2022-09-03T04:53:38.172Z,1.73
2022-09-03T04:56:15.109Z,1.77
2022-09-03T04:58:44.208Z,1.75
2022-09-03T05:01:12.250Z,1.05
2022-09-03T05:03:41.647Z,2.85
2022-09-03T05:06:09.573Z,3.47
2022-09-03T05:08:37.162Z,2.30
2022-09-03T05:11:08.488Z,2.72
2022-09-03T05:13:38.897Z,1.90
2022-09-03T05:16:07.331Z,1.63
2022-09-03T05:18:37.722Z,1.38
2022-09-03T05:21:06.177Z,3.42
2022-09-03T05:23:37.533Z,2.10
2022-09-03T05:26:09.089Z,1.77
2022-09-03T05:28:39.165Z,3.25
2022-09-03T05:31:11.065Z,1.05
2022-09-03T05:33:39.398Z,0.80
2022-09-03T05:36:09.936Z,1.63
2022-09-03T05:38:39.805Z,1.52
2022-09-03T05:41:08.048Z,1.35
2022-09-03T05:43:38.241Z,1.63
2022-09-03T05:46:18.311Z,1.48
2022-09-03T05:48:45.844Z,2.30
2022-09-03T05:51:16.345Z,2.45
2022-09-03T05:53:46.666Z,3.55
2022-09-03T05:56:18.008Z,2.40
2022-09-03T05:58:48.884Z,2.15
2022-09-03T06:01:17.467Z,3.72
2022-09-03T06:03:45.572Z,3.72
2022-09-03T06:06:17.080Z,1.42
2022-09-03T06:08:46.851Z,1.58
2022-09-03T06:11:13.960Z,4.53
2022-09-03T06:13:41.133Z,1.85
2022-09-03T06:16:09.684Z,1.48
2022-09-03T06:18:36.838Z,1.77
2022-09-03T06:21:05.062Z,3.45
2022-09-03T06:23:32.632Z,1.25
2022-09-03T06:26:07.701Z,3.55
2022-09-03T06:28:36.005Z,1.67
2022-09-03T06:31:03.929Z,1.50
2022-09-03T06:33:31.998Z,1.50
2022-09-03T06:36:08.520Z,1.40
2022-09-03T06:38:37.197Z,1.92
2022-09-03T06:41:17.259Z,3.10
2022-09-03T06:43:46.361Z,3.63
2022-09-03T06:46:15.718Z,2.50
2022-09-03T06:48:43.278Z,2.22
2022-09-03T06:51:14.772Z,1.85
2022-09-03T06:53:52.594Z,1.40
2022-09-03T06:56:26.426Z,1.55
2022-09-03T06:58:55.340Z,1.85
2022-09-03T07:01:27.004Z,1.33
2022-09-03T07:03:56.509Z,1.80
2022-09-03T07:06:25.707Z,1.40
2022-09-03T07:08:52.659Z,1.45
2022-09-03T07:11:23.361Z,1.15
2022-09-03T07:13:55.814Z,6.63
2022-09-03T07:16:25.412Z,1.83
2022-09-03T07:21:26.060Z,2.47
2022-09-03T07:23:54.786Z,2.15
2022-09-03T07:26:26.294Z,1.83
2022-09-03T07:28:56.866Z,1.60
2022-09-03T07:31:27.452Z,3.05
2022-09-03T07:33:58.330Z,3.35
2022-09-03T07:36:29.009Z,2.78
2022-09-03T07:39:01.555Z,3.38
2022-09-03T07:41:29.313Z,4.10
2022-09-03T07:43:57.150Z,2.20
2022-09-03T07:46:25.911Z,3.05
2022-09-03T07:48:57.596Z,3.17
2022-09-03T07:51:29.168Z,3.47
2022-09-03T07:53:57.795Z,3.88
2022-09-03T07:56:25.568Z,2.47
2022-09-03T07:58:52.779Z,2.95
2022-09-03T08:01:21.122Z,4.13
2022-09-03T08:03:49.344Z,2.58
2022-09-03T08:06:17.078Z,2.55
2022-09-03T08:08:45.628Z,3.55
2022-09-03T08:11:14.292Z,3.90
2022-09-03T08:13:43.889Z,5.22
2022-09-03T08:16:14.382Z,3.97
2022-09-03T08:18:41.947Z,1.90
2022-09-03T08:21:16.834Z,2.83
2022-09-03T08:23:45.142Z,3.05
2022-09-03T08:26:12.519Z,3.38
2022-09-03T08:28:40.687Z,2.38
2022-09-03T08:31:20.063Z,4.57
2022-09-03T08:33:52.355Z,2.53
2022-09-03T08:36:30.012Z,4.45
2022-09-03T08:38:59.385Z,3.00
2022-09-03T08:41:51.061Z,2.65
2022-09-03T08:44:43.059Z,2.05
2022-09-03T08:47:41.339Z,2.03
2022-09-03T08:50:25.148Z,2.46
2022-09-03T08:53:03.592Z,2.70
2022-09-03T08:55:32.582Z,4.38
2022-09-03T08:58:22.329Z,2.88
2022-09-03T09:01:11.431Z,3.15
2022-09-03T09:03:57.029Z,2.53
2022-09-03T09:06:26.743Z,2.22
2022-09-03T09:11:59.155Z,2.50
2022-09-03T09:14:31.888Z,3.53
2022-09-03T09:17:17.487Z,2.67
2022-09-03T09:20:18.796Z,2.97
2022-09-03T09:22:52.395Z,1.77
2022-09-03T09:25:22.168Z,2.10
2022-09-03T09:27:55.019Z,2.35
2022-09-03T09:30:21.893Z,2.78
2022-09-03T09:32:53.003Z,1.95
2022-09-03T09:35:22.713Z,2.53
2022-09-03T09:40:35.969Z,1.73
2022-09-03T09:43:16.417Z,1.60
2022-09-03T09:45:53.963Z,3.17
2022-09-03T09:48:29.952Z,4.75
2022-09-03T09:51:06.251Z,2.25
2022-09-03T09:53:33.284Z,3.22
2022-09-03T09:56:00.502Z,2.17
2022-09-03T09:58:30.911Z,1.55
2022-09-03T10:01:00.619Z,4.60
2022-09-03T10:03:29.760Z,3.22
2022-09-03T10:06:28.189Z,2.85
2022-09-03T10:09:09.032Z,4.15
2022-09-03T10:11:39.770Z,1.70
2022-09-03T10:14:33.418Z,3.15
2022-09-03T10:17:37.114Z,2.00
2022-09-03T10:20:32.342Z,5.13
2022-09-03T10:23:05.270Z,4.07
2022-09-03T10:25:53.560Z,2.85
2022-09-03T10:28:25.573Z,3.10
2022-09-03T10:31:24.992Z,2.47
2022-09-03T10:33:59.391Z,2.53
2022-09-03T10:36:38.887Z,2.50
2022-09-03T10:39:10.779Z,1.85
2022-09-03T10:42:04.179Z,3.50
2022-09-03T10:44:49.843Z,3.78
2022-09-03T10:47:19.728Z,3.53
2022-09-03T10:50:17.083Z,2.30
2022-09-03T10:53:26.161Z,1.83
2022-09-03T10:56:12.887Z,2.63
2022-09-03T10:58:48.307Z,3.90
2022-09-03T11:01:23.428Z,3.38
2022-09-03T11:04:16.842Z,3.60
2022-09-03T11:07:13.010Z,4.63
2022-09-03T11:10:11.569Z,3.28
2022-09-03T11:13:05.094Z,1.95
2022-09-03T11:15:34.042Z,4.80
2022-09-03T11:18:33.872Z,2.42
2022-09-03T11:21:11.461Z,2.15
2022-09-03T11:23:43.583Z,2.22
2022-09-03T11:26:13.322Z,3.17
2022-09-03T11:28:48.080Z,3.22
2022-09-03T11:31:50.878Z,3.67
2022-09-03T11:34:31.969Z,2.67
2022-09-03T11:37:10.120Z,4.03
2022-09-03T11:39:39.589Z,4.07
2022-09-03T11:44:51.060Z,2.58
2022-09-03T11:47:21.629Z,2.20
2022-09-03T11:49:53.828Z,5.00
2022-09-03T11:52:32.847Z,4.35
2022-09-03T11:55:00.032Z,2.78
2022-09-03T11:57:31.657Z,4.20
2022-09-03T12:00:12.906Z,3.90
2022-09-03T12:02:47.543Z,3.55
2022-09-03T12:05:14.713Z,3.13
2022-09-03T12:07:47.990Z,5.13
2022-09-03T12:10:38.993Z,2.80
2022-09-03T12:13:24.431Z,2.58
2022-09-03T12:16:15.962Z,3.05
2022-09-03T12:18:43.708Z,2.30
2022-09-03T12:21:11.673Z,2.50
2022-09-03T12:23:47.768Z,5.53
2022-09-03T12:26:18.667Z,3.53
2022-09-03T12:28:53.278Z,2.75
2022-09-03T12:31:39.035Z,3.63
2022-09-03T12:34:15.109Z,2.47
2022-09-03T12:36:44.166Z,2.83
2022-09-03T12:42:25.943Z,2.67
2022-09-03T12:44:56.027Z,2.80
2022-09-03T12:47:36.461Z,2.60
2022-09-03T12:50:20.270Z,3.13
2022-09-03T12:52:56.357Z,2.70
2022-09-03T12:55:27.426Z,2.58
2022-09-03T12:58:09.289Z,2.55
2022-09-03T13:00:52.175Z,3.40
2022-09-03T13:03:39.899Z,2.58
2022-09-03T13:06:10.612Z,6.20
2022-09-03T13:08:56.818Z,3.47
2022-09-03T13:11:24.610Z,3.00
2022-09-03T13:14:12.489Z,2.40
2022-09-03T13:16:47.707Z,2.83
2022-09-03T13:19:32.278Z,2.95
2022-09-03T13:22:01.955Z,3.45
2022-09-03T13:25:06.147Z,2.20
2022-09-03T13:27:52.685Z,2.42
2022-09-03T13:30:31.251Z,3.13
2022-09-03T13:33:35.801Z,4.85
2022-09-03T13:36:09.828Z,2.20
2022-09-03T13:38:51.451Z,3.83
2022-09-03T13:42:06.076Z,3.00
2022-09-03T13:44:41.034Z,2.75
2022-09-03T13:48:04.533Z,2.45
2022-09-03T13:50:44.142Z,1.88
2022-09-03T13:53:50.507Z,3.55
2022-09-03T13:56:58.274Z,6.43
2022-09-03T13:59:46.592Z,3.80
2022-09-03T14:02:52.051Z,3.13
2022-09-03T14:05:40.655Z,3.38
2022-09-03T14:08:19.920Z,5.47
2022-09-03T14:11:23.185Z,2.47
2022-09-03T14:14:25.550Z,2.92
2022-09-03T14:17:02.186Z,2.72
2022-09-03T14:19:43.175Z,2.10
2022-09-03T14:22:24.625Z,3.10
2022-09-03T14:25:09.091Z,2.38
2022-09-03T14:27:36.635Z,2.28
2022-09-03T14:30:26.589Z,2.20
2022-09-03T14:33:20.757Z,2.50
2022-09-03T14:35:58.931Z,2.65
2022-09-03T14:38:56.002Z,1.67
2022-09-03T14:41:42.063Z,2.58
2022-09-03T14:44:32.555Z,2.05
2022-09-03T14:47:20.557Z,2.10
2022-09-03T14:49:53.415Z,2.45
2022-09-03T14:52:50.878Z,1.88
2022-09-03T14:55:50.816Z,1.85
2022-09-03T14:58:24.352Z,3.30
2022-09-03T15:01:11.400Z,3.60
2022-09-03T15:04:00.091Z,3.55
2022-09-03T15:06:35.076Z,3.00
2022-09-03T15:09:13.943Z,3.40
2022-09-03T15:11:55.773Z,3.42
2022-09-03T15:14:44.251Z,3.65
2022-09-03T15:17:17.274Z,2.47
2022-09-03T15:19:56.046Z,2.22
2022-09-03T15:22:54.184Z,2.45
2022-09-03T15:26:01.931Z,2.08
2022-09-03T15:28:47.275Z,7.55
2022-09-03T15:31:34.129Z,2.85
2022-09-03T15:34:33.083Z,2.20
2022-09-03T15:37:07.229Z,3.15
2022-09-03T15:39:38.878Z,1.77
2022-09-03T15:42:17.275Z,2.00
2022-09-03T15:44:49.978Z,2.38
2022-09-03T15:47:51.668Z,3.92
2022-09-03T15:50:50.404Z,4.65
2022-09-03T15:53:32.911Z,3.03
2022-09-03T15:56:24.849Z,4.05
2022-09-03T15:59:06.617Z,3.67
2022-09-03T16:01:33.567Z,3.17
2022-09-03T16:04:22.224Z,2.60
2022-09-03T16:07:00.587Z,4.47
2022-09-03T16:09:37.732Z,8.70
2022-09-03T16:12:40.508Z,9.43
2022-09-03T16:15:15.470Z,5.40
2022-09-03T16:18:01.574Z,5.63
2022-09-03T16:20:31.344Z,6.57
2022-09-03T16:23:13.274Z,6.50
2022-09-03T16:25:50.668Z,4.72
2022-09-03T16:28:31.930Z,6.47
2022-09-03T16:31:04.058Z,3.92
2022-09-03T16:33:51.450Z,3.10
2022-09-03T16:36:39.721Z,4.68
2022-09-03T16:39:09.483Z,3.28
2022-09-03T16:41:48.962Z,4.47
2022-09-03T16:44:19.818Z,2.20
2022-09-03T16:47:05.307Z,2.58
2022-09-03T16:49:50.715Z,3.00
2022-09-03T16:52:38.617Z,5.22
2022-09-03T16:55:25.920Z,2.08
2022-09-03T16:57:59.602Z,2.33
2022-09-03T17:01:01.746Z,3.03
2022-09-03T17:03:54.760Z,2.67
2022-09-03T17:06:27.887Z,3.42
2022-09-03T17:09:09.626Z,4.03
2022-09-03T17:12:02.095Z,3.13
2022-09-03T17:15:00.652Z,3.08
2022-09-03T17:17:42.818Z,3.67
2022-09-03T17:20:12.327Z,2.63
2022-09-03T17:23:06.578Z,4.43
2022-09-03T17:26:11.449Z,4.28
2022-09-03T17:28:46.468Z,2.05
2022-09-03T17:31:24.434Z,3.70
2022-09-03T17:34:09.841Z,3.15
2022-09-03T17:37:01.767Z,3.67
2022-09-03T17:39:50.115Z,3.60
2022-09-03T17:42:25.573Z,4.55
2022-09-03T17:44:57.348Z,2.88
2022-09-03T17:47:24.008Z,2.88
2022-09-03T17:50:05.458Z,3.10
2022-09-03T17:52:37.243Z,2.97
2022-09-03T17:55:14.064Z,3.35
2022-09-03T17:57:54.042Z,3.47
2022-09-03T18:00:29.644Z,3.13
2022-09-03T18:03:13.560Z,3.13
2022-09-03T18:05:45.997Z,2.80
2022-09-03T18:08:24.732Z,3.95
2022-09-03T18:10:59.321Z,3.73
2022-09-03T18:13:50.233Z,3.38
2022-09-03T18:16:28.727Z,2.40
2022-09-03T18:19:57.288Z,2.85
2022-09-03T18:22:54.942Z,2.30
2022-09-03T18:25:43.001Z,3.80
2022-09-03T18:28:34.510Z,2.33
2022-09-03T18:31:20.080Z,2.10
2022-09-03T18:34:05.345Z,2.85
2022-09-03T18:36:51.065Z,2.47
2022-09-03T18:39:46.872Z,5.70
2022-09-03T18:42:41.371Z,3.08
2022-09-03T18:46:17.626Z,3.35
2022-09-03T18:51:50.652Z,4.05
2022-09-03T18:55:14.510Z,3.75
2022-09-03T18:58:26.165Z,3.00
2022-09-03T19:01:31.951Z,4.53
2022-09-03T19:04:28.600Z,2.78
2022-09-03T19:07:19.694Z,4.57
2022-09-03T19:10:26.252Z,3.08
2022-09-03T19:13:37.485Z,5.32
2022-09-03T19:16:35.729Z,4.03
2022-09-03T19:19:30.465Z,2.92
2022-09-03T19:22:30.702Z,3.30
2022-09-03T19:25:24.435Z,3.90
2022-09-03T19:28:22.030Z,5.40
2022-09-03T19:31:50.243Z,7.40
2022-09-03T19:34:57.309Z,6.43
2022-09-03T19:37:43.255Z,3.55
2022-09-03T19:41:00.482Z,3.90
2022-09-03T19:43:58.216Z,4.43
2022-09-03T19:47:03.638Z,4.72
2022-09-03T19:50:07.550Z,4.53
2022-09-03T19:53:18.745Z,3.63
2022-09-03T19:56:07.848Z,6.10
2022-09-03T19:58:55.693Z,4.40
2022-09-03T20:01:43.876Z,5.60
2022-09-03T20:04:34.782Z,5.10
2022-09-03T20:07:27.775Z,4.13
2022-09-03T20:10:16.541Z,3.53
2022-09-03T20:12:47.712Z,6.83
2022-09-03T20:15:14.870Z,5.03
2022-09-03T20:17:50.949Z,5.05
2022-09-03T20:20:18.196Z,6.25
2022-09-03T20:23:12.877Z,5.00
2022-09-03T20:25:47.916Z,8.15
2022-09-03T20:28:45.992Z,4.60
2022-09-03T20:31:22.044Z,9.13
2022-09-03T20:34:06.418Z,5.10
2022-09-03T20:36:36.180Z,4.32
2022-09-03T20:39:33.682Z,4.68
2022-09-03T20:42:18.468Z,5.70
2022-09-03T20:45:06.457Z,5.85
2022-09-03T20:47:49.116Z,6.65
2022-09-03T20:50:43.180Z,4.75
2022-09-03T20:53:25.018Z,5.15
2022-09-03T20:56:01.321Z,5.53
2022-09-03T20:58:37.576Z,6.25
2022-09-03T21:01:10.208Z,5.95
2022-09-03T21:03:55.594Z,5.75
2022-09-03T21:06:28.252Z,6.30
2022-09-03T21:09:16.219Z,5.65
2022-09-03T21:12:07.604Z,4.75
2022-09-03T21:15:01.000Z,6.93
2022-09-03T21:17:56.630Z,4.82
2022-09-03T21:20:44.523Z,5.55
2022-09-03T21:23:21.532Z,5.13
2022-09-03T21:26:07.915Z,5.88
2022-09-03T21:29:21.355Z,6.93
2022-09-03T21:32:23.474Z,5.05
2022-09-03T21:35:03.961Z,8.02
2022-09-03T21:37:35.043Z,5.13
2022-09-03T21:40:03.470Z,4.95
2022-09-03T21:42:52.252Z,4.72
2022-09-03T21:45:54.775Z,6.88
2022-09-03T21:48:38.417Z,4.93
2022-09-03T21:51:14.316Z,5.60
2022-09-03T21:53:52.505Z,4.07
2022-09-03T21:56:19.198Z,6.03
2022-09-03T21:59:26.323Z,4.80
2022-09-03T22:02:03.257Z,5.57
2022-09-03T22:04:32.772Z,4.45
2022-09-03T22:07:08.080Z,4.80
2022-09-03T22:09:50.475Z,4.57
2022-09-03T22:12:27.226Z,5.60
2022-09-03T22:14:56.837Z,6.05
2022-09-03T22:19:57.690Z,4.05
2022-09-03T22:22:33.232Z,5.63
2022-09-03T22:25:14.926Z,6.30
2022-09-03T22:27:50.271Z,7.38
2022-09-03T22:30:21.442Z,5.85
2022-09-03T22:32:56.238Z,5.43
2022-09-03T22:35:28.917Z,5.45
2022-09-03T22:38:23.688Z,5.10
2022-09-03T22:41:22.510Z,6.40
2022-09-03T22:44:03.579Z,5.80
2022-09-03T22:46:40.412Z,5.95
2022-09-03T22:49:16.826Z,5.93
2022-09-03T22:52:24.739Z,7.70
2022-09-03T22:55:23.357Z,8.45
2022-09-03T22:58:23.071Z,5.85
2022-09-03T23:01:01.742Z,6.72
2022-09-03T23:03:47.276Z,5.65
2022-09-03T23:06:32.401Z,6.30
2022-09-03T23:09:09.134Z,6.60
2022-09-03T23:11:39.568Z,6.88
2022-09-03T23:14:12.314Z,7.90
2022-09-03T23:16:55.936Z,7.10
2022-09-03T23:19:33.375Z,6.45
2022-09-03T23:22:13.128Z,7.07
2022-09-03T23:24:44.721Z,8.57
2022-09-03T23:27:18.463Z,6.30
2022-09-03T23:29:50.374Z,8.07
2022-09-03T23:32:19.661Z,11.63
2022-09-03T23:34:48.960Z,6.65
2022-09-03T23:37:39.320Z,7.55
2022-09-03T23:40:26.084Z,7.00
2022-09-03T23:43:19.445Z,8.98
2022-09-03T23:46:03.933Z,6.93
2022-09-03T23:48:52.730Z,6.32
2022-09-03T23:51:23.023Z,7.13
2022-09-03T23:53:50.154Z,7.97
2022-09-03T23:56:39.310Z,7.28
2022-09-03T23:59:06.701Z,7.22
