createdAt,value
2014-09-04T00:00:34.693Z,70.52
2014-09-04T00:01:39.383Z,69.93
2014-09-04T00:02:44.072Z,70.91
2014-09-04T00:03:48.746Z,72.19
2014-09-04T00:04:53.437Z,71.66
2014-09-04T00:05:57.424Z,71.6
2014-09-04T00:07:02.113Z,71.03
2014-09-04T00:08:07.083Z,70.29
2014-09-04T00:09:11.773Z,70.17
2014-09-04T00:10:16.446Z,69.99
2014-09-04T00:11:21.136Z,70.43
2014-09-04T00:12:25.810Z,70.07
2014-09-04T00:13:30.797Z,69.83
2014-09-04T00:14:35.471Z,69.89
2014-09-04T00:15:40.161Z,69.75
2014-09-04T00:16:44.835Z,70.43
2014-09-04T00:17:49.525Z,70.73
2014-09-04T00:18:54.199Z,70.53
2014-09-04T00:19:58.887Z,70.94
2014-09-04T00:21:03.577Z,71.19
2014-09-04T00:22:08.549Z,70.65
2014-09-04T00:23:13.237Z,70.67
2014-09-04T00:24:17.927Z,70.26
2014-09-04T00:25:22.600Z,70.23
2014-09-04T00:26:27.587Z,70.26
2014-09-04T00:27:32.261Z,70.15
2014-09-04T00:28:36.950Z,70.15
2014-09-04T00:29:41.624Z,69.94
2014-09-04T00:30:46.610Z,70.72
2014-09-04T00:31:51.302Z,70.57
2014-09-04T00:32:55.975Z,70.71
2014-09-04T00:34:00.664Z,70.54
2014-09-04T00:35:05.339Z,71.27
2014-09-04T00:36:10.029Z,71.08
2014-09-04T00:37:14.999Z,70.98
2014-09-04T00:38:19.689Z,70.66
2014-09-04T00:39:24.363Z,70.55
2014-09-04T00:40:29.348Z,70.46
2014-09-04T00:41:34.022Z,70.63
2014-09-04T00:42:38.726Z,70.94
2014-09-04T00:43:43.697Z,71.03
2014-09-04T00:44:48.386Z,71.18
2014-09-04T00:45:53.062Z,70.66
2014-09-04T00:46:57.752Z,70.22
2014-09-04T00:48:02.427Z,71.18
2014-09-04T00:49:07.115Z,71.21
2014-09-04T00:50:11.789Z,71.3
2014-09-04T00:51:16.479Z,71.14
2014-09-04T00:52:21.152Z,71.42
2014-09-04T00:53:26.139Z,71.47
2014-09-04T00:54:30.813Z,71.24
2014-09-04T00:55:35.799Z,70.75
2014-09-04T00:56:40.473Z,71.34
2014-09-04T00:57:45.162Z,71.4
2014-09-04T00:58:50.149Z,70.79
2014-09-04T00:59:54.823Z,70.69
2014-09-04T01:00:59.811Z,70.62
2014-09-04T01:02:04.485Z,70.69
2014-09-04T01:03:09.173Z,70.22
2014-09-04T01:04:14.457Z,70.72
2014-09-04T01:05:19.131Z,70.83
2014-09-04T01:06:23.820Z,70.96
2014-09-04T01:07:28.495Z,70.61
2014-09-04T01:08:33.481Z,70.46
2014-09-04T01:09:38.171Z,70.4
2014-09-04T01:10:43.142Z,70.7
2014-09-04T01:11:47.832Z,70.34
2014-09-04T01:12:52.521Z,71.02
2014-09-04T01:13:57.788Z,70.81
2014-09-04T01:15:02.478Z,71.43
2014-09-04T01:16:07.153Z,71.2
2014-09-04T01:17:11.841Z,70.71
2014-09-04T01:18:16.515Z,70.67
2014-09-04T01:19:21.204Z,70.97
2014-09-04T01:20:25.878Z,70.7
2014-09-04T01:21:30.568Z,71.51
2014-09-04T01:22:35.257Z,71.18
2014-09-04T01:23:39.947Z,70.86
2014-09-04T01:24:44.636Z,70.4
2014-09-04T01:25:49.341Z,70.29
2014-09-04T01:26:54.017Z,70.22
2014-09-04T01:27:58.707Z,70.41
2014-09-04T01:29:03.381Z,70.16
2014-09-04T01:30:08.069Z,70.67
2014-09-04T01:31:13.040Z,70.53
2014-09-04T01:32:17.729Z,70.14
2014-09-04T01:33:22.402Z,70.12
2014-09-04T01:34:27.390Z,70.32
2014-09-04T01:35:32.064Z,70.39
2014-09-04T01:36:37.050Z,70.26
2014-09-04T01:37:41.724Z,70.46
2014-09-04T01:38:46.710Z,70.57
2014-09-04T01:39:51.385Z,70.94
2014-09-04T01:40:56.075Z,70.61
2014-09-04T01:42:01.061Z,70.18
2014-09-04T01:43:06.032Z,69.99
2014-09-04T01:44:10.721Z,69.6
2014-09-04T01:45:15.692Z,70.32
2014-09-04T01:46:20.380Z,70.21
2014-09-04T01:47:25.368Z,70.72
2014-09-04T01:48:30.042Z,70.52
2014-09-04T01:49:34.731Z,70.78
2014-09-04T01:50:39.405Z,70.57
2014-09-04T01:51:44.391Z,70.8
2014-09-04T01:52:49.378Z,70.62
2014-09-04T01:53:54.350Z,70.57
2014-09-04T01:54:59.336Z,71.05
2014-09-04T01:56:04.025Z,70.94
2014-09-04T01:57:08.699Z,70.63
2014-09-04T01:58:13.389Z,70.41
2014-09-04T01:59:18.063Z,70.77
2014-09-04T02:00:22.752Z,70.94
2014-09-04T02:01:26.754Z,71.07
2014-09-04T02:02:31.725Z,71.23
2014-09-04T02:03:36.413Z,70.84
2014-09-04T02:04:41.384Z,70.66
2014-09-04T02:05:46.074Z,71.82
2014-09-04T02:06:50.750Z,71.49
2014-09-04T02:07:55.439Z,71.15
2014-09-04T02:09:00.410Z,71.88
2014-09-04T02:10:05.099Z,71.91
2014-09-04T02:11:10.070Z,71.16
2014-09-04T02:12:14.072Z,70.84
2014-09-04T02:13:19.058Z,70.55
2014-09-04T02:14:23.732Z,70.57
2014-09-04T02:15:28.422Z,71.61
2014-09-04T02:16:33.689Z,71.31
2014-09-04T02:17:38.379Z,71.22
2014-09-04T02:18:43.053Z,70.81
2014-09-04T02:19:47.742Z,70.46
2014-09-04T02:20:52.416Z,71.11
2014-09-04T02:21:57.107Z,71.92
2014-09-04T02:23:02.077Z,71.82
2014-09-04T02:24:06.767Z,71.56
2014-09-04T02:25:11.456Z,71.05
2014-09-04T02:26:16.130Z,71.33
2014-09-04T02:27:20.820Z,71.01
2014-09-04T02:28:25.791Z,71.23
2014-09-04T02:29:30.776Z,71.08
2014-09-04T02:30:35.747Z,71.29
2014-09-04T02:31:40.733Z,71.06
2014-09-04T02:32:45.407Z,70.81
2014-09-04T02:33:50.393Z,70.24
2014-09-04T02:34:55.069Z,70.19
2014-09-04T02:35:59.759Z,70.34
2014-09-04T02:37:04.433Z,69.94
2014-09-04T02:38:09.419Z,70.01
2014-09-04T02:39:14.092Z,70.22
2014-09-04T02:40:18.781Z,70.09
2014-09-04T02:41:23.455Z,69.9
2014-09-04T02:42:28.145Z,69.94
2014-09-04T02:43:32.819Z,70.52
2014-09-04T02:44:37.805Z,70.38
2014-09-04T02:45:42.791Z,70.42
2014-09-04T02:46:47.481Z,69.76
2014-09-04T02:47:52.155Z,69.89
2014-09-04T02:48:56.846Z,69.84
2014-09-04T02:50:01.536Z,69.44
2014-09-04T02:51:06.210Z,69.42
2014-09-04T02:52:10.899Z,69.84
2014-09-04T02:53:15.573Z,69.72
2014-09-04T02:54:20.262Z,69.82
2014-09-04T02:55:24.936Z,69.55
2014-09-04T02:56:29.626Z,69.1
2014-09-04T02:57:34.300Z,68.85
2014-09-04T02:58:38.990Z,68.93
2014-09-04T02:59:43.663Z,69.14
2014-09-04T03:00:48.650Z,69.59
2014-09-04T03:01:53.324Z,69.68
2014-09-04T03:02:57.325Z,69.6
2014-09-04T03:04:01.999Z,69.94
2014-09-04T03:05:06.689Z,69.66
2014-09-04T03:06:11.659Z,69.61
2014-09-04T03:07:16.646Z,69.44
2014-09-04T03:08:21.321Z,69.57
2014-09-04T03:09:26.306Z,69.6
2014-09-04T03:10:31.292Z,69.34
2014-09-04T03:11:36.263Z,69.21
2014-09-04T03:12:41.250Z,69.16
2014-09-04T03:13:45.922Z,69.15
2014-09-04T03:14:50.909Z,68.86
2014-09-04T03:15:55.897Z,69.15
2014-09-04T03:17:00.572Z,68.91
2014-09-04T03:18:05.558Z,69.48
2014-09-04T03:19:10.232Z,69.03
2014-09-04T03:20:14.921Z,68.87
2014-09-04T03:21:19.595Z,68.68
2014-09-04T03:22:24.284Z,68.69
2014-09-04T03:23:28.958Z,69.13
2014-09-04T03:24:33.648Z,69.03
2014-09-04T03:25:38.321Z,69.14
2014-09-04T03:26:43.011Z,69.21
2014-09-04T03:27:47.685Z,69.51
2014-09-04T03:28:52.374Z,69.71
2014-09-04T03:29:57.347Z,69.48
2014-09-04T03:31:02.333Z,69.25
2014-09-04T03:32:07.023Z,68.71
2014-09-04T03:33:11.993Z,68.33
2014-09-04T03:34:16.979Z,68.35
2014-09-04T03:35:21.653Z,68.26
2014-09-04T03:36:26.342Z,68.34
2014-09-04T03:37:31.329Z,68.14
2014-09-04T03:38:36.003Z,68.37
2014-09-04T03:39:40.692Z,68.07
2014-09-04T03:40:45.366Z,68.4
2014-09-04T03:41:50.056Z,68.93
2014-09-04T03:42:54.745Z,68.75
2014-09-04T03:43:59.437Z,68.53
2014-09-04T03:45:04.125Z,68.8
2014-09-04T03:46:08.799Z,69.29
2014-09-04T03:47:13.473Z,69.17
2014-09-04T03:48:18.162Z,69.59
2014-09-04T03:49:22.852Z,69.35
2014-09-04T03:50:27.526Z,69.3
2014-09-04T03:51:32.512Z,70.01
2014-09-04T03:52:37.482Z,69.67
2014-09-04T03:53:42.171Z,69.78
2014-09-04T03:54:47.142Z,70.07
2014-09-04T03:55:51.144Z,70.05
2014-09-04T03:56:55.834Z,69.79
2014-09-04T03:58:00.509Z,69.89
2014-09-04T03:59:05.496Z,70.19
2014-09-04T04:00:10.170Z,70.28
2014-09-04T04:01:14.172Z,69.81
2014-09-04T04:02:18.846Z,69.89
2014-09-04T04:03:23.832Z,69.91
2014-09-04T04:04:28.521Z,69.66
2014-09-04T04:05:33.195Z,69.88
2014-09-04T04:06:37.884Z,69.99
2014-09-04T04:07:42.573Z,70.08
2014-09-04T04:08:47.247Z,70.43
2014-09-04T04:09:51.937Z,70.36
2014-09-04T04:10:56.907Z,69.97
2014-09-04T04:12:01.599Z,70.09
2014-09-04T04:13:06.273Z,70.17
2014-09-04T04:14:10.275Z,69.95
2014-09-04T04:15:14.950Z,70.05
2014-09-04T04:16:19.638Z,69.83
2014-09-04T04:17:24.625Z,69.81
2014-09-04T04:18:29.314Z,70.4
2014-09-04T04:19:33.988Z,69.81
2014-09-04T04:20:38.974Z,69.46
2014-09-04T04:21:43.648Z,69.6
2014-09-04T04:22:48.338Z,69.43
2014-09-04T04:23:53.308Z,69.72
2014-09-04T04:24:58.000Z,69.42
2014-09-04T04:26:02.674Z,69.52
2014-09-04T04:27:07.363Z,69.53
2014-09-04T04:28:12.036Z,69.28
2014-09-04T04:29:17.023Z,69.25
2014-09-04T04:30:22.009Z,68.93
2014-09-04T04:31:26.698Z,68.84
2014-09-04T04:32:31.372Z,69.06
2014-09-04T04:33:36.062Z,69.03
2014-09-04T04:34:41.033Z,68.95
2014-09-04T04:35:46.019Z,69.16
2014-09-04T04:36:50.708Z,69.08
2014-09-04T04:37:55.679Z,69.64
2014-09-04T04:39:00.370Z,69.67
2014-09-04T04:40:05.044Z,69.35
2014-09-04T04:41:10.030Z,69.12
2014-09-04T04:42:14.704Z,69.06
2014-09-04T04:43:19.393Z,69.38
2014-09-04T04:44:24.083Z,69.33
2014-09-04T04:45:29.053Z,68.95
2014-09-04T04:46:33.742Z,69.08
2014-09-04T04:47:38.416Z,68.91
2014-09-04T04:48:43.105Z,68.71
2014-09-04T04:49:47.779Z,68.71
2014-09-04T04:50:52.469Z,68.97
2014-09-04T04:51:57.143Z,69.42
2014-09-04T04:53:01.834Z,69.61
2014-09-04T04:54:06.508Z,69.41
2014-09-04T04:55:11.199Z,69.06
2014-09-04T04:56:15.872Z,69.4
2014-09-04T04:57:21.155Z,69.02
2014-09-04T04:58:25.830Z,68.9
2014-09-04T04:59:30.518Z,69.28
2014-09-04T05:00:35.192Z,69.05
2014-09-04T05:01:39.882Z,69.61
2014-09-04T05:02:44.869Z,69.52
2014-09-04T05:03:49.542Z,69.22
2014-09-04T05:04:53.545Z,69.25
2014-09-04T05:05:58.219Z,68.96
2014-09-04T05:07:02.908Z,68.86
2014-09-04T05:08:07.582Z,69.57
2014-09-04T05:09:12.271Z,69.62
2014-09-04T05:10:16.945Z,69.92
2014-09-04T05:11:21.932Z,70.11
2014-09-04T05:12:26.621Z,70.19
2014-09-04T05:13:31.310Z,70.19
2014-09-04T05:14:36.296Z,70.22
2014-09-04T05:15:40.970Z,70.19
2014-09-04T05:16:45.659Z,70.02
2014-09-04T05:17:50.333Z,69.81
2014-09-04T05:18:55.023Z,69.77
2014-09-04T05:19:59.699Z,69.61
2014-09-04T05:21:04.388Z,70.04
2014-09-04T05:22:09.062Z,70.1
2014-09-04T05:23:13.767Z,70
2014-09-04T05:24:18.457Z,70.78
2014-09-04T05:25:23.131Z,70.35
2014-09-04T05:26:27.820Z,70.03
2014-09-04T05:27:32.494Z,70.12
2014-09-04T05:28:37.183Z,69.98
2014-09-04T05:29:41.872Z,70.69
2014-09-04T05:30:46.843Z,70.38
2014-09-04T05:31:52.126Z,70.28
2014-09-04T05:32:56.815Z,70.26
2014-09-04T05:34:01.491Z,70.53
2014-09-04T05:35:06.181Z,70.78
2014-09-04T05:36:10.869Z,70.1
2014-09-04T05:37:15.543Z,69.86
2014-09-04T05:38:20.233Z,69.46
2014-09-04T05:39:24.907Z,69.68
2014-09-04T05:40:29.893Z,69.92
2014-09-04T05:41:34.567Z,70.72
2014-09-04T05:42:39.256Z,70.29
2014-09-04T05:43:43.930Z,70.4
2014-09-04T05:44:48.620Z,70.54
2014-09-04T05:45:53.309Z,70.88
2014-09-04T05:46:57.983Z,70.49
2014-09-04T05:48:02.674Z,70.45
2014-09-04T05:49:07.348Z,70.55
2014-09-04T05:50:12.037Z,70.11
2014-09-04T05:51:16.712Z,69.96
2014-09-04T05:52:21.401Z,70.21
2014-09-04T05:53:26.372Z,70.62
2014-09-04T05:54:31.063Z,70.6
2014-09-04T05:55:36.049Z,70.77
2014-09-04T05:56:40.737Z,71.35
2014-09-04T05:57:45.412Z,71.1
2014-09-04T05:58:50.101Z,70.77
2014-09-04T05:59:55.072Z,70.64
2014-09-04T06:00:59.761Z,71.22
2014-09-04T06:02:04.451Z,71.34
2014-09-04T06:03:09.124Z,71.12
2014-09-04T06:04:13.814Z,70.8
2014-09-04T06:05:18.488Z,70.52
2014-09-04T06:06:23.177Z,70.47
2014-09-04T06:07:27.867Z,70.69
2014-09-04T06:08:32.556Z,71.01
2014-09-04T06:09:36.543Z,70.54
2014-09-04T06:10:41.528Z,71.46
2014-09-04T06:11:46.219Z,71.33
2014-09-04T06:12:50.892Z,71.09
2014-09-04T06:13:55.583Z,71.03
2014-09-04T06:15:00.272Z,71.23
2014-09-04T06:16:04.556Z,71.22
2014-09-04T06:17:09.245Z,70.62
2014-09-04T06:18:14.239Z,70.62
2014-09-04T06:19:18.968Z,70.55
2014-09-04T06:20:24.290Z,70.88
2014-09-04T06:21:29.300Z,71.34
2014-09-04T06:22:34.029Z,72
2014-09-04T06:23:38.728Z,72.11
2014-09-04T06:24:43.432Z,71.65
2014-09-04T06:25:48.120Z,71.36
2014-09-04T06:26:52.824Z,71.03
2014-09-04T06:27:57.819Z,71.19
2014-09-04T06:29:02.515Z,71.32
2014-09-04T06:30:07.209Z,71.83
2014-09-04T06:31:11.889Z,71.46
2014-09-04T06:32:16.584Z,71.01
2014-09-04T06:33:21.261Z,71.01
2014-09-04T06:34:25.952Z,71.05
2014-09-04T06:35:30.628Z,70.83
2014-09-04T06:36:35.320Z,70.91
2014-09-04T06:37:39.995Z,70.45
2014-09-04T06:38:44.686Z,71.52
2014-09-04T06:39:49.672Z,71.9
2014-09-04T06:40:54.347Z,71.08
2014-09-04T06:41:59.040Z,71.42
2014-09-04T06:43:03.714Z,71.26
2014-09-04T06:44:08.403Z,70.9
2014-09-04T06:45:13.077Z,70.69
2014-09-04T06:46:17.766Z,71.51
2014-09-04T06:47:22.440Z,71.65
2014-09-04T06:48:27.130Z,71.35
2014-09-04T06:49:31.804Z,71.22
2014-09-04T06:50:36.790Z,71.34
2014-09-04T06:51:41.464Z,71.12
2014-09-04T06:52:46.153Z,71.57
2014-09-04T06:53:50.843Z,71.53
2014-09-04T06:54:55.517Z,71.78
2014-09-04T06:56:00.207Z,71.84
2014-09-04T06:57:05.178Z,71.62
2014-09-04T06:58:09.868Z,71.42
2014-09-04T06:59:14.541Z,71.38
2014-09-04T07:00:19.231Z,71.17
2014-09-04T07:01:24.217Z,71.23
2014-09-04T07:02:28.890Z,71.15
2014-09-04T07:03:33.582Z,71.04
2014-09-04T07:04:38.256Z,70.91
2014-09-04T07:05:42.945Z,71.17
2014-09-04T07:06:47.619Z,71.89
2014-09-04T07:07:52.902Z,71.85
2014-09-04T07:08:57.592Z,72.66
2014-09-04T07:10:02.281Z,72.27
2014-09-04T07:11:06.955Z,72
2014-09-04T07:12:11.941Z,71.53
2014-09-04T07:13:16.631Z,71.09
2014-09-04T07:14:21.305Z,71.21
2014-09-04T07:15:25.993Z,71.53
2014-09-04T07:16:30.964Z,71.52
2014-09-04T07:17:35.655Z,71.19
2014-09-04T07:18:40.327Z,71.11
2014-09-04T07:19:45.017Z,70.82
2014-09-04T07:20:50.003Z,70.68
2014-09-04T07:21:54.677Z,70.85
2014-09-04T07:22:59.369Z,70.99
2014-09-04T07:24:04.043Z,70.86
2014-09-04T07:25:09.029Z,70.75
2014-09-04T07:26:13.703Z,70.81
2014-09-04T07:27:18.392Z,71.31
2014-09-04T07:28:23.066Z,71.28
2014-09-04T07:29:27.756Z,71.29
2014-09-04T07:30:32.430Z,71.75
2014-09-04T07:31:37.119Z,71.66
2014-09-04T07:32:42.105Z,71.74
2014-09-04T07:33:46.779Z,71.46
2014-09-04T07:34:51.765Z,71.49
2014-09-04T07:35:56.735Z,70.96
2014-09-04T07:37:01.427Z,70.87
2014-09-04T07:38:06.101Z,70.74
2014-09-04T07:39:11.087Z,70.68
2014-09-04T07:40:15.761Z,70.99
2014-09-04T07:41:20.748Z,70.83
2014-09-04T07:42:25.438Z,70.57
2014-09-04T07:43:30.111Z,70.66
2014-09-04T07:44:34.801Z,70.89
2014-09-04T07:45:39.788Z,70.94
2014-09-04T07:46:44.462Z,70.86
2014-09-04T07:47:49.151Z,70.32
2014-09-04T07:48:53.841Z,70.15
2014-09-04T07:49:58.811Z,70.15
2014-09-04T07:51:03.501Z,70.24
2014-09-04T07:52:08.189Z,70.29
2014-09-04T07:53:12.864Z,70.29
2014-09-04T07:54:17.553Z,70.39
2014-09-04T07:55:22.227Z,70.07
2014-09-04T07:56:26.917Z,69.99
2014-09-04T07:57:31.607Z,70.96
2014-09-04T07:58:36.576Z,70.79
2014-09-04T07:59:41.266Z,70.55
2014-09-04T08:00:45.940Z,70.6
2014-09-04T08:01:50.629Z,70.79
2014-09-04T08:02:55.319Z,70.95
2014-09-04T08:04:00.289Z,71.41
2014-09-04T08:05:04.981Z,71.05
2014-09-04T08:06:09.655Z,71.51
2014-09-04T08:07:14.344Z,71.3
2014-09-04T08:08:19.017Z,71.11
2014-09-04T08:09:24.005Z,71.3
2014-09-04T08:10:28.677Z,71.03
2014-09-04T08:11:33.368Z,70.88
2014-09-04T08:12:38.354Z,71.3
2014-09-04T08:13:43.029Z,70.9
2014-09-04T08:14:47.718Z,70.47
2014-09-04T08:15:52.393Z,71.18
2014-09-04T08:16:57.379Z,71.03
2014-09-04T08:18:02.364Z,70.76
2014-09-04T08:19:07.336Z,70.91
2014-09-04T08:20:12.025Z,70.47
2014-09-04T08:21:16.714Z,70.6
2014-09-04T08:22:21.685Z,70.9
2014-09-04T08:23:26.671Z,71.28
2014-09-04T08:24:31.345Z,71.27
2014-09-04T08:25:36.331Z,71.35
2014-09-04T08:26:41.318Z,70.59
2014-09-04T08:27:45.992Z,70.98
2014-09-04T08:28:50.681Z,70.81
2014-09-04T08:29:55.355Z,70.32
2014-09-04T08:31:00.045Z,70.84
2014-09-04T08:32:05.017Z,70.98
2014-09-04T08:33:09.707Z,71.34
2014-09-04T08:34:14.381Z,71.21
2014-09-04T08:35:19.070Z,71.4
2014-09-04T08:36:23.744Z,71.2
2014-09-04T08:37:28.434Z,71.52
2014-09-04T08:38:33.123Z,70.71
2014-09-04T08:39:38.094Z,70.66
2014-09-04T08:40:42.782Z,70.7
2014-09-04T08:41:47.472Z,70.32
2014-09-04T08:42:52.459Z,70.85
2014-09-04T08:43:57.133Z,70.38
2014-09-04T08:45:01.824Z,70.68
2014-09-04T08:46:06.497Z,70.89
2014-09-04T08:47:11.187Z,70.66
2014-09-04T08:48:15.875Z,70.82
2014-09-04T08:49:20.565Z,70.4
2014-09-04T08:50:25.239Z,69.98
2014-09-04T08:51:29.928Z,70.17
2014-09-04T08:52:34.602Z,71.74
2014-09-04T08:53:39.589Z,71.27
2014-09-04T08:54:44.278Z,70.93
2014-09-04T08:55:48.967Z,72.06
2014-09-04T08:56:53.640Z,71.7
2014-09-04T08:57:58.333Z,71.13
2014-09-04T08:59:03.303Z,70.47
2014-09-04T09:00:07.993Z,71.28
2014-09-04T09:01:12.666Z,71.09
2014-09-04T09:02:17.356Z,71.38
2014-09-04T09:03:22.029Z,71.31
2014-09-04T09:04:26.719Z,70.96
2014-09-04T09:05:31.393Z,70.26
2014-09-04T09:06:36.082Z,70.13
2014-09-04T09:07:40.100Z,70.09
2014-09-04T09:08:44.775Z,70.32
2014-09-04T09:09:49.464Z,69.32
2014-09-04T09:10:54.154Z,69.23
2014-09-04T09:11:59.125Z,69.63
2014-09-04T09:13:03.814Z,70.13
2014-09-04T09:14:08.800Z,69.96
2014-09-04T09:15:13.771Z,69.72
2014-09-04T09:16:18.461Z,70.2
2014-09-04T09:17:23.431Z,70.44
2014-09-04T09:18:28.121Z,71.04
2014-09-04T09:19:33.092Z,70.81
2014-09-04T09:20:37.796Z,70.71
2014-09-04T09:21:42.470Z,70.3
2014-09-04T09:22:47.159Z,70.22
2014-09-04T09:23:51.833Z,69.97
2014-09-04T09:24:55.835Z,69.8
2014-09-04T09:26:00.527Z,70.85
2014-09-04T09:27:05.201Z,70.92
2014-09-04T09:28:09.891Z,70.77
2014-09-04T09:29:14.565Z,70.6
2014-09-04T09:30:19.253Z,70.48
2014-09-04T09:31:23.927Z,70.49
2014-09-04T09:32:28.617Z,70.09
2014-09-04T09:33:33.602Z,69.73
2014-09-04T09:34:38.276Z,69.28
2014-09-04T09:35:42.965Z,70.1
2014-09-04T09:36:47.639Z,69.58
2014-09-04T09:37:52.329Z,69.17
2014-09-04T09:38:57.003Z,69.08
2014-09-04T09:40:01.693Z,69.51
2014-09-04T09:41:06.385Z,69.26
2014-09-04T09:42:11.355Z,69.72
2014-09-04T09:43:16.341Z,69.34
2014-09-04T09:44:21.030Z,69.13
2014-09-04T09:45:25.705Z,68.99
2014-09-04T09:46:30.692Z,68.98
2014-09-04T09:47:35.678Z,69.5
2014-09-04T09:48:40.366Z,69.34
2014-09-04T09:49:45.338Z,68.4
2014-09-04T09:50:50.028Z,68.32
2014-09-04T09:51:54.717Z,68.67
2014-09-04T09:52:59.391Z,68.55
2014-09-04T09:54:04.378Z,69.01
2014-09-04T09:55:09.067Z,69.26
2014-09-04T09:56:13.741Z,68.82
2014-09-04T09:57:18.727Z,68.97
2014-09-04T09:58:23.401Z,68.55
2014-09-04T09:59:28.091Z,68.48
2014-09-04T10:00:33.077Z,68.01
2014-09-04T10:01:37.765Z,67.84
2014-09-04T10:02:42.737Z,68.09
2014-09-04T10:03:47.427Z,67.9
2014-09-04T10:04:52.100Z,67.96
2014-09-04T10:05:56.790Z,68.5
2014-09-04T10:07:01.479Z,69.22
2014-09-04T10:08:06.451Z,68.34
2014-09-04T10:09:11.141Z,68.78
2014-09-04T10:10:16.127Z,68.03
2014-09-04T10:11:21.098Z,67.82
2014-09-04T10:12:26.084Z,67.88
2014-09-04T10:13:30.759Z,68.35
2014-09-04T10:14:35.448Z,67.99
2014-09-04T10:15:40.138Z,67.41
2014-09-04T10:16:44.812Z,68.4
2014-09-04T10:17:49.111Z,68.67
2014-09-04T10:18:53.410Z,68.49
2014-09-04T10:19:58.083Z,68.99
2014-09-04T10:21:02.773Z,69.43
2014-09-04T10:22:07.463Z,69.19
2014-09-04T10:23:12.137Z,68.51
2014-09-04T10:24:16.826Z,68.01
2014-09-04T10:25:21.500Z,68.02
2014-09-04T10:26:26.485Z,67.53
2014-09-04T10:27:31.472Z,67.47
2014-09-04T10:28:36.146Z,67.69
2014-09-04T10:29:40.835Z,68.25
2014-09-04T10:30:45.525Z,68.42
2014-09-04T10:31:50.495Z,67.99
2014-09-04T10:32:55.185Z,67.34
2014-09-04T10:34:00.156Z,67.3
2014-09-04T10:35:05.143Z,67.41
2014-09-04T10:36:09.848Z,67.61
2014-09-04T10:37:14.834Z,68.78
2014-09-04T10:38:19.524Z,68.31
2014-09-04T10:39:24.199Z,67.96
2014-09-04T10:40:28.888Z,68.32
2014-09-04T10:41:33.577Z,67.94
2014-09-04T10:42:38.252Z,67.6
2014-09-04T10:43:42.941Z,68.31
2014-09-04T10:44:47.928Z,68.71
2014-09-04T10:45:52.616Z,68.2
2014-09-04T10:46:57.290Z,68.51
2014-09-04T10:48:02.276Z,67.93
2014-09-04T10:49:07.249Z,68.12
2014-09-04T10:50:11.954Z,67.9
2014-09-04T10:51:16.628Z,67.67
2014-09-04T10:52:21.614Z,67.61
2014-09-04T10:53:26.287Z,67.32
2014-09-04T10:54:31.274Z,67.83
2014-09-04T10:55:36.260Z,68.57
2014-09-04T10:56:41.231Z,67.57
2014-09-04T10:57:46.217Z,67.15
2014-09-04T10:58:50.907Z,67.44
2014-09-04T10:59:55.583Z,67.1
2014-09-04T11:01:00.568Z,67.38
2014-09-04T11:02:05.258Z,66.78
2014-09-04T11:03:09.931Z,67.26
2014-09-04T11:04:14.918Z,66.83
2014-09-04T11:05:19.593Z,67.8
2014-09-04T11:06:24.578Z,67.61
2014-09-04T11:07:29.267Z,67.31
2014-09-04T11:08:33.941Z,67.09
2014-09-04T11:09:38.631Z,67.35
2014-09-04T11:10:43.320Z,67.32
2014-09-04T11:11:48.291Z,67.83
2014-09-04T11:12:53.074Z,67.92
2014-09-04T11:13:58.061Z,67.04
2014-09-04T11:15:02.737Z,67.05
2014-09-04T11:16:07.426Z,67.32
2014-09-04T11:17:12.099Z,68.32
2014-09-04T11:18:16.788Z,67.9
2014-09-04T11:19:21.479Z,67.78
2014-09-04T11:20:26.153Z,67.57
2014-09-04T11:21:31.139Z,66.89
2014-09-04T11:22:35.829Z,66.83
2014-09-04T11:23:40.504Z,67.83
2014-09-04T11:24:45.192Z,67.11
2014-09-04T11:25:49.866Z,67.07
2014-09-04T11:26:54.556Z,66.7
2014-09-04T11:27:59.840Z,66.8
2014-09-04T11:29:04.514Z,66.6
2014-09-04T11:30:09.203Z,66.21
2014-09-04T11:31:13.876Z,67.43
2014-09-04T11:32:18.862Z,68.27
2014-09-04T11:33:23.849Z,67.47
2014-09-04T11:34:28.835Z,67.57
2014-09-04T11:35:33.510Z,68.22
2014-09-04T11:36:38.495Z,68.18
2014-09-04T11:37:43.482Z,67.64
2014-09-04T11:38:48.171Z,67.37
2014-09-04T11:39:52.861Z,67.02
2014-09-04T11:40:57.535Z,67.44
2014-09-04T11:42:02.537Z,67.21
2014-09-04T11:43:07.259Z,67.24
2014-09-04T11:44:11.949Z,68.09
2014-09-04T11:45:16.622Z,67.8
2014-09-04T11:46:21.312Z,67.5
2014-09-04T11:47:26.283Z,67.62
2014-09-04T11:48:30.972Z,67.65
2014-09-04T11:49:35.662Z,67.22
2014-09-04T11:50:40.336Z,67.18
2014-09-04T11:51:45.322Z,66.68
2014-09-04T11:52:49.996Z,67.18
2014-09-04T11:53:54.687Z,67.11
2014-09-04T11:54:59.360Z,67.42
2014-09-04T11:56:04.049Z,67.51
2014-09-04T11:57:09.036Z,67.48
2014-09-04T11:58:14.022Z,67.55
2014-09-04T11:59:18.727Z,67.67
2014-09-04T12:00:23.401Z,66.91
2014-09-04T12:01:28.090Z,66.6
2014-09-04T12:02:32.780Z,66.08
2014-09-04T12:03:37.469Z,66.63
2014-09-04T12:04:42.440Z,66.45
2014-09-04T12:05:47.425Z,68.15
2014-09-04T12:06:52.115Z,67.04
2014-09-04T12:07:57.086Z,66.6
2014-09-04T12:09:01.775Z,66.68
2014-09-04T12:10:06.763Z,66.13
2014-09-04T12:11:11.734Z,65.98
2014-09-04T12:12:16.424Z,65.57
2014-09-04T12:13:21.113Z,65.97
2014-09-04T12:14:26.084Z,65.86
2014-09-04T12:15:30.773Z,66.15
2014-09-04T12:16:35.463Z,66.66
2014-09-04T12:17:40.137Z,66.65
2014-09-04T12:18:44.826Z,66.47
2014-09-04T12:19:49.516Z,66.2
2014-09-04T12:20:54.190Z,66.82
2014-09-04T12:21:58.879Z,67.27
2014-09-04T12:23:03.868Z,66.31
2014-09-04T12:24:08.557Z,66.14
2014-09-04T12:25:13.231Z,66.75
2014-09-04T12:26:17.920Z,66.86
2014-09-04T12:27:22.593Z,66.8
2014-09-04T12:28:27.283Z,66.11
2014-09-04T12:29:31.972Z,66.65
2014-09-04T12:30:36.943Z,66.5
2014-09-04T12:31:41.633Z,66.04
2014-09-04T12:32:46.306Z,66.21
2014-09-04T12:33:50.996Z,65.74
2014-09-04T12:34:55.669Z,65.49
2014-09-04T12:36:00.655Z,66.37
2014-09-04T12:37:05.643Z,65.76
2014-09-04T12:38:10.315Z,65.82
2014-09-04T12:39:15.007Z,65.41
2014-09-04T12:40:19.681Z,65.74
2014-09-04T12:41:24.371Z,65.35
2014-09-04T12:42:29.045Z,65.17
2014-09-04T12:43:34.032Z,65.55
2014-09-04T12:44:38.721Z,65.44
2014-09-04T12:45:43.395Z,65.2
2014-09-04T12:46:48.381Z,65
2014-09-04T12:47:53.055Z,65.33
2014-09-04T12:48:57.745Z,65.94
2014-09-04T12:50:02.434Z,66.31
2014-09-04T12:51:07.405Z,65.11
2014-09-04T12:52:12.094Z,65.84
2014-09-04T12:53:16.784Z,65.55
2014-09-04T12:54:21.458Z,64.56
2014-09-04T12:55:26.148Z,65.93
2014-09-04T12:56:30.837Z,64.91
2014-09-04T12:57:35.526Z,64.22
2014-09-04T12:58:40.201Z,64.62
2014-09-04T12:59:45.187Z,65.04
2014-09-04T13:00:49.190Z,64.58
2014-09-04T13:01:53.863Z,64.58
2014-09-04T13:02:58.553Z,64.89
2014-09-04T13:04:03.242Z,65.06
2014-09-04T13:05:07.916Z,65.54
2014-09-04T13:06:12.606Z,65.01
2014-09-04T13:07:17.295Z,65.84
2014-09-04T13:08:21.985Z,65.49
2014-09-04T13:09:26.674Z,65.45
2014-09-04T13:10:31.348Z,65.45
2014-09-04T13:11:36.038Z,65.38
2014-09-04T13:12:41.025Z,64.77
2014-09-04T13:13:45.698Z,64.46
2014-09-04T13:14:50.404Z,64.44
2014-09-04T13:15:55.094Z,64.63
2014-09-04T13:16:59.783Z,64.93
2014-09-04T13:18:04.457Z,65.82
2014-09-04T13:19:09.162Z,65.29
2014-09-04T13:20:13.852Z,65.55
2014-09-04T13:21:18.838Z,65.88
2014-09-04T13:22:23.512Z,65.01
2014-09-04T13:23:28.201Z,65.4
2014-09-04T13:24:32.875Z,65.59
2014-09-04T13:25:37.565Z,65.6
2014-09-04T13:26:42.255Z,64.94
2014-09-04T13:27:47.225Z,65.4
2014-09-04T13:28:51.915Z,65.61
2014-09-04T13:29:56.589Z,66.2
2014-09-04T13:31:01.575Z,65.44
2014-09-04T13:32:06.562Z,64.88
2014-09-04T13:33:11.252Z,64.8
2014-09-04T13:34:15.925Z,65.54
2014-09-04T13:35:20.615Z,65.4
2014-09-04T13:36:25.304Z,65.25
2014-09-04T13:37:29.978Z,65.55
2014-09-04T13:38:33.980Z,66.1
2014-09-04T13:39:38.967Z,65.05
2014-09-04T13:40:43.642Z,65.22
2014-09-04T13:41:48.627Z,65.27
2014-09-04T13:42:53.317Z,64.67
2014-09-04T13:43:58.007Z,64.28
2014-09-04T13:45:02.977Z,64.71
2014-09-04T13:46:07.667Z,64.44
2014-09-04T13:47:12.356Z,64.33
2014-09-04T13:48:17.046Z,64.84
2014-09-04T13:49:21.736Z,64.45
2014-09-04T13:50:26.410Z,64.15
2014-09-04T13:51:31.099Z,64.24
2014-09-04T13:52:36.085Z,64.25
2014-09-04T13:53:41.369Z,63.97
2014-09-04T13:54:46.059Z,64.27
2014-09-04T13:55:50.748Z,63.9
2014-09-04T13:56:55.423Z,63.99