createdAt,value
2018-11-04T00:00:24.178Z,101458.00
2018-11-04T00:02:53.655Z,101456.00
2018-11-04T00:05:23.125Z,101455.00
2018-11-04T00:07:52.854Z,101457.00
2018-11-04T00:10:22.097Z,101456.00
2018-11-04T00:12:51.574Z,101453.00
2018-11-04T00:15:21.086Z,101445.00
2018-11-04T00:17:50.440Z,101446.00
2018-11-04T00:20:19.832Z,101441.00
2018-11-04T00:22:56.855Z,101436.00
2018-11-04T00:25:26.169Z,101438.00
2018-11-04T00:27:55.450Z,101431.00
2018-11-04T00:30:24.825Z,101433.00
2018-11-04T00:32:54.177Z,101439.00
2018-11-04T00:35:23.469Z,101422.00
2018-11-04T00:37:52.747Z,101427.00
2018-11-04T00:40:22.048Z,101417.00
2018-11-04T00:42:51.470Z,101417.00
2018-11-04T00:45:20.803Z,101405.00
2018-11-04T00:47:51.140Z,101410.00
2018-11-04T00:50:20.485Z,101406.00
2018-11-04T00:52:49.826Z,101409.00
2018-11-04T00:55:19.097Z,101406.00
2018-11-04T00:57:48.444Z,101397.00
2018-11-04T01:00:19.069Z,101394.00
2018-11-04T01:02:49.733Z,101394.00
2018-11-04T01:05:19.308Z,101388.00
2018-11-04T01:07:48.679Z,101381.00
2018-11-04T01:10:17.997Z,101388.00
2018-11-04T01:12:47.638Z,101369.00
2018-11-04T01:15:17.004Z,101374.00
2018-11-04T01:17:46.401Z,101383.00
2018-11-04T01:20:16.880Z,101376.00
2018-11-04T01:22:46.597Z,101369.00
2018-11-04T01:25:16.108Z,101367.00
2018-11-04T01:27:45.478Z,101360.00
2018-11-04T01:30:15.642Z,101362.00
2018-11-04T01:32:45.433Z,101361.00
2018-11-04T01:35:14.938Z,101363.00
2018-11-04T01:37:44.234Z,101342.00
2018-11-04T01:40:13.537Z,101341.00
2018-11-04T01:42:42.884Z,101335.00
2018-11-04T01:45:13.341Z,101320.00
2018-11-04T01:47:42.660Z,101322.00
2018-11-04T01:50:14.123Z,101326.00
2018-11-04T01:52:43.443Z,101319.00
2018-11-04T01:55:13.193Z,101319.00
2018-11-04T01:57:42.514Z,101317.00
2018-11-04T02:00:13.949Z,101309.00
2018-11-04T02:02:43.836Z,101306.00
2018-11-04T02:05:13.833Z,101302.00
2018-11-04T02:07:43.156Z,101297.00
2018-11-04T02:10:13.574Z,101297.00
2018-11-04T02:12:42.910Z,101299.00
2018-11-04T02:15:13.151Z,101286.00
2018-11-04T02:17:42.584Z,101277.00
2018-11-04T02:20:13.023Z,101270.00
2018-11-04T02:22:42.526Z,101273.00
2018-11-04T02:25:13.225Z,101278.00
2018-11-04T02:27:43.365Z,101267.00
2018-11-04T02:30:17.430Z,101269.00
2018-11-04T02:32:47.433Z,101257.00
2018-11-04T02:35:17.138Z,101266.00
2018-11-04T02:37:46.488Z,101260.00
2018-11-04T02:40:15.928Z,101260.00
2018-11-04T02:42:45.312Z,101263.00
2018-11-04T02:45:14.638Z,101266.00
2018-11-04T02:47:44.019Z,101266.00
2018-11-04T02:50:13.357Z,101253.00
2018-11-04T02:52:42.735Z,101246.00
2018-11-04T02:55:12.121Z,101241.00
2018-11-04T02:57:41.488Z,101243.00
2018-11-04T03:00:15.246Z,101247.00
2018-11-04T03:02:44.671Z,101235.00
2018-11-04T03:05:14.075Z,101246.00
2018-11-04T03:07:43.862Z,101232.00
2018-11-04T03:10:14.282Z,101238.00
2018-11-04T03:12:43.747Z,101235.00
2018-11-04T03:15:13.318Z,101224.00
2018-11-04T03:17:42.789Z,101227.00
2018-11-04T03:20:12.166Z,101225.00
2018-11-04T03:22:41.610Z,101220.00
2018-11-04T03:25:11.166Z,101207.00
2018-11-04T03:27:40.581Z,101201.00
2018-11-04T03:30:10.562Z,101203.00
2018-11-04T03:32:43.056Z,101204.00
2018-11-04T03:35:12.470Z,101204.00
2018-11-04T03:37:41.872Z,101204.00
2018-11-04T03:40:12.732Z,101200.00
2018-11-04T03:42:42.667Z,101185.00
2018-11-04T03:45:12.073Z,101198.00
2018-11-04T03:47:41.695Z,101199.00
2018-11-04T03:50:12.294Z,101200.00
2018-11-04T03:52:42.454Z,101199.00
2018-11-04T03:55:11.943Z,101204.00
2018-11-04T03:57:41.306Z,101197.00
2018-11-04T04:00:12.521Z,101190.00
2018-11-04T04:02:42.856Z,101185.00
2018-11-04T04:05:12.354Z,101175.00
2018-11-04T04:07:41.716Z,101170.00
2018-11-04T04:10:11.031Z,101180.00
2018-11-04T04:12:40.321Z,101176.00
2018-11-04T04:15:10.713Z,101180.00
2018-11-04T04:17:40.458Z,101181.00
2018-11-04T04:20:09.766Z,101175.00
2018-11-04T04:22:39.166Z,101180.00
2018-11-04T04:25:09.952Z,101173.00
2018-11-04T04:27:39.329Z,101176.00
2018-11-04T04:30:10.751Z,101175.00
2018-11-04T04:32:40.354Z,101169.00
2018-11-04T04:35:10.410Z,101173.00
2018-11-04T04:37:40.204Z,101173.00
2018-11-04T04:40:10.152Z,101170.00
2018-11-04T04:42:39.475Z,101163.00
2018-11-04T04:45:08.884Z,101164.00
2018-11-04T04:47:39.428Z,101168.00
2018-11-04T04:50:08.830Z,101158.00
2018-11-04T04:52:38.180Z,101162.00
2018-11-04T04:55:07.627Z,101163.00
2018-11-04T04:57:36.978Z,101158.00
2018-11-04T05:00:07.665Z,101165.00
2018-11-04T05:02:37.059Z,101154.00
2018-11-04T05:05:06.812Z,101158.00
2018-11-04T05:07:36.227Z,101156.00
2018-11-04T05:10:06.216Z,101148.00
2018-11-04T05:12:35.610Z,101138.00
2018-11-04T05:15:06.160Z,101141.00
2018-11-04T05:17:35.514Z,101154.00
2018-11-04T05:20:05.145Z,101150.00
2018-11-04T05:22:36.501Z,101158.00
2018-11-04T05:25:06.954Z,101141.00
2018-11-04T05:27:36.355Z,101145.00
2018-11-04T05:30:08.612Z,101141.00
2018-11-04T05:32:38.011Z,101143.00
2018-11-04T05:35:08.121Z,101138.00
2018-11-04T05:37:38.014Z,101138.00
2018-11-04T05:40:08.114Z,101142.00
2018-11-04T05:42:37.414Z,101145.00
2018-11-04T05:45:07.844Z,101141.00
2018-11-04T05:47:39.293Z,101143.00
2018-11-04T05:50:08.716Z,101131.00
2018-11-04T05:52:38.299Z,101141.00
2018-11-04T05:55:08.831Z,101133.00
2018-11-04T05:57:38.459Z,101132.00
2018-11-04T06:00:09.670Z,101129.00
2018-11-04T06:02:39.383Z,101130.00
2018-11-04T06:05:10.487Z,101129.00
2018-11-04T06:07:40.127Z,101122.00
2018-11-04T06:10:09.754Z,101130.00
2018-11-04T06:12:39.122Z,101124.00
2018-11-04T06:15:09.189Z,101126.00
2018-11-04T06:17:38.561Z,101123.00
2018-11-04T06:20:09.568Z,101133.00
2018-11-04T06:22:43.995Z,101133.00
2018-11-04T06:25:13.461Z,101128.00
2018-11-04T06:27:42.943Z,101124.00
2018-11-04T06:30:13.360Z,101132.00
2018-11-04T06:32:43.495Z,101127.00
2018-11-04T06:35:12.977Z,101139.00
2018-11-04T06:37:42.408Z,101135.00
2018-11-04T06:40:11.947Z,101125.00
2018-11-04T06:42:41.467Z,101122.00
2018-11-04T06:45:11.238Z,101116.00
2018-11-04T06:47:40.654Z,101126.00
2018-11-04T06:50:12.201Z,101128.00
2018-11-04T06:52:41.953Z,101117.00
2018-11-04T06:55:11.701Z,101116.00
2018-11-04T06:57:41.010Z,101119.00
2018-11-04T07:00:11.799Z,101117.00
2018-11-04T07:02:41.276Z,101108.00
2018-11-04T07:05:10.618Z,101113.00
2018-11-04T07:07:42.063Z,101110.00
2018-11-04T07:10:11.487Z,101101.00
2018-11-04T07:12:41.144Z,101103.00
2018-11-04T07:15:10.568Z,101092.00
2018-11-04T07:17:40.037Z,101106.00
2018-11-04T07:20:09.772Z,101100.00
2018-11-04T07:22:39.231Z,101100.00
2018-11-04T07:25:08.672Z,101094.00
2018-11-04T07:27:38.064Z,101087.00
2018-11-04T07:30:10.671Z,101090.00
2018-11-04T07:32:40.207Z,101103.00
2018-11-04T07:35:10.161Z,101102.00
2018-11-04T07:37:39.850Z,101089.00
2018-11-04T07:40:09.894Z,101101.00
2018-11-04T07:42:39.636Z,101104.00
2018-11-04T07:45:09.800Z,101106.00
2018-11-04T07:47:39.094Z,101092.00
2018-11-04T07:50:13.496Z,101099.00
2018-11-04T07:52:43.559Z,101087.00
2018-11-04T07:55:12.922Z,101095.00
2018-11-04T07:57:43.123Z,101086.00
2018-11-04T08:00:14.822Z,101088.00
2018-11-04T08:02:44.915Z,101090.00
2018-11-04T08:05:14.277Z,101089.00
2018-11-04T08:07:43.616Z,101086.00
2018-11-04T08:10:14.055Z,101079.00
2018-11-04T08:12:43.423Z,101076.00
2018-11-04T08:15:12.765Z,101068.00
2018-11-04T08:17:42.169Z,101070.00
2018-11-04T08:20:11.589Z,101067.00
2018-11-04T08:22:41.114Z,101078.00
2018-11-04T08:25:10.445Z,101070.00
2018-11-04T08:27:40.015Z,101078.00
2018-11-04T08:30:09.831Z,101073.00
2018-11-04T08:32:39.496Z,101065.00
2018-11-04T08:35:08.902Z,101060.00
2018-11-04T08:37:38.300Z,101055.00
2018-11-04T08:40:08.126Z,101043.00
2018-11-04T08:42:37.604Z,101049.00
2018-11-04T08:45:07.852Z,101050.00
2018-11-04T08:47:37.348Z,101043.00
2018-11-04T08:50:10.158Z,101045.00
2018-11-04T08:52:39.764Z,101047.00
2018-11-04T08:55:10.659Z,101045.00
2018-11-04T08:57:40.138Z,101043.00
2018-11-04T09:00:12.635Z,101044.00
2018-11-04T09:02:43.901Z,101044.00
2018-11-04T09:05:13.376Z,101035.00
2018-11-04T09:07:42.806Z,101031.00
2018-11-04T09:10:14.603Z,101025.00
2018-11-04T09:12:44.597Z,101032.00
2018-11-04T09:15:15.154Z,101030.00
2018-11-04T09:17:44.521Z,101027.00
2018-11-04T09:20:15.589Z,101025.00
2018-11-04T09:22:45.179Z,101025.00
2018-11-04T09:25:14.849Z,101032.00
2018-11-04T09:27:44.223Z,101019.00
2018-11-04T09:30:15.163Z,101018.00
2018-11-04T09:32:44.493Z,101024.00
2018-11-04T09:35:14.023Z,101006.00
2018-11-04T09:37:44.312Z,101004.00
2018-11-04T09:40:14.302Z,101012.00
2018-11-04T09:42:43.639Z,101012.00
2018-11-04T09:45:15.033Z,101005.00
2018-11-04T09:47:44.494Z,101007.00
2018-11-04T09:50:13.893Z,101010.00
2018-11-04T09:52:43.203Z,101011.00
2018-11-04T09:55:13.217Z,101013.00
2018-11-04T09:57:43.122Z,101003.00
2018-11-04T10:00:13.106Z,100993.00
2018-11-04T10:02:44.899Z,101004.00
2018-11-04T10:05:14.367Z,101001.00
2018-11-04T10:07:44.040Z,100993.00
2018-11-04T10:10:14.490Z,101000.00
2018-11-04T10:12:44.725Z,100994.00
2018-11-04T10:15:14.134Z,100985.00
2018-11-04T10:17:43.540Z,100987.00
2018-11-04T10:20:13.752Z,100972.00
2018-11-04T10:22:42.936Z,100981.00
2018-11-04T10:25:13.079Z,100983.00
2018-11-04T10:27:42.969Z,100976.00
2018-11-04T10:30:15.129Z,100985.00
2018-11-04T10:32:44.574Z,100977.00
2018-11-04T10:35:13.965Z,100976.00
2018-11-04T10:37:43.534Z,100984.00
2018-11-04T10:40:13.407Z,100985.00
2018-11-04T10:42:42.812Z,100983.00
2018-11-04T10:45:13.282Z,100976.00
2018-11-04T10:47:42.713Z,100983.00
2018-11-04T10:50:13.152Z,100981.00
2018-11-04T10:52:42.573Z,100974.00
2018-11-04T10:55:11.960Z,100968.00
2018-11-04T10:57:41.693Z,100964.00
2018-11-04T11:00:16.797Z,100967.00
2018-11-04T11:02:46.258Z,100968.00
2018-11-04T11:05:15.843Z,100957.00
2018-11-04T11:07:45.555Z,100957.00
2018-11-04T11:10:16.970Z,100953.00
2018-11-04T11:12:47.730Z,100952.00
2018-11-04T11:15:18.171Z,100942.00
2018-11-04T11:17:50.045Z,100938.00
2018-11-04T11:20:19.526Z,100931.00
2018-11-04T11:22:48.947Z,100932.00
2018-11-04T11:25:20.226Z,100928.00
2018-11-04T11:27:49.594Z,100924.00
2018-11-04T11:30:18.915Z,100922.00
2018-11-04T11:32:48.163Z,100924.00
2018-11-04T11:35:17.509Z,100919.00
2018-11-04T11:37:46.882Z,100906.00
2018-11-04T11:40:16.251Z,100906.00
2018-11-04T11:42:45.562Z,100905.00
2018-11-04T11:45:16.970Z,100899.00
2018-11-04T11:47:46.268Z,100900.00
2018-11-04T11:50:15.549Z,100893.00
2018-11-04T11:52:44.944Z,100889.00
2018-11-04T11:55:14.293Z,100875.00
2018-11-04T11:57:43.934Z,100874.00
2018-11-04T12:00:13.361Z,100873.00
2018-11-04T12:02:43.016Z,100866.00
2018-11-04T12:05:12.334Z,100880.00
2018-11-04T12:07:41.641Z,100875.00
2018-11-04T12:10:13.378Z,100875.00
2018-11-04T12:12:44.953Z,100863.00
2018-11-04T12:15:14.868Z,100865.00
2018-11-04T12:17:45.301Z,100863.00
2018-11-04T12:20:14.662Z,100861.00
2018-11-04T12:22:43.963Z,100863.00
2018-11-04T12:25:13.822Z,100866.00
2018-11-04T12:27:44.286Z,100861.00
2018-11-04T12:30:14.976Z,100862.00
2018-11-04T12:32:44.240Z,100860.00
2018-11-04T12:35:14.272Z,100851.00
2018-11-04T12:37:43.629Z,100837.00
2018-11-04T12:40:13.609Z,100838.00
2018-11-04T12:42:43.792Z,100839.00
2018-11-04T12:45:13.851Z,100844.00
2018-11-04T12:47:44.793Z,100831.00
2018-11-04T12:50:14.178Z,100831.00
2018-11-04T12:52:43.601Z,100832.00
2018-11-04T12:55:13.000Z,100834.00
2018-11-04T12:57:42.389Z,100835.00
2018-11-04T13:00:13.982Z,100823.00
2018-11-04T13:02:44.308Z,100824.00
2018-11-04T13:05:13.702Z,100816.00
2018-11-04T13:07:43.341Z,100817.00
2018-11-04T13:10:14.133Z,100812.00
2018-11-04T13:12:43.459Z,100810.00
2018-11-04T13:15:14.690Z,100804.00
2018-11-04T13:17:44.390Z,100805.00
2018-11-04T13:20:13.800Z,100797.00
2018-11-04T13:22:43.197Z,100793.00
2018-11-04T13:25:12.620Z,100788.00
2018-11-04T13:27:41.944Z,100790.00
2018-11-04T13:30:12.755Z,100795.00
2018-11-04T13:32:42.194Z,100781.00
2018-11-04T13:35:12.455Z,100787.00
2018-11-04T13:37:41.809Z,100783.00
2018-11-04T13:40:12.112Z,100781.00
2018-11-04T13:42:41.853Z,100774.00
2018-11-04T13:45:11.734Z,100777.00
2018-11-04T13:47:41.040Z,100770.00
2018-11-04T13:50:12.433Z,100760.00
2018-11-04T13:52:41.858Z,100765.00
2018-11-04T13:55:11.223Z,100756.00
2018-11-04T13:57:40.724Z,100763.00
2018-11-04T14:00:15.096Z,100763.00
2018-11-04T14:02:45.571Z,100763.00
2018-11-04T14:05:14.896Z,100761.00
2018-11-04T14:07:44.239Z,100760.00
2018-11-04T14:10:14.685Z,100754.00
2018-11-04T14:12:44.645Z,100756.00
2018-11-04T14:15:14.537Z,100757.00
2018-11-04T14:17:43.898Z,100759.00
2018-11-04T14:20:13.708Z,100746.00
2018-11-04T14:22:43.103Z,100735.00
2018-11-04T14:25:13.137Z,100729.00
2018-11-04T14:27:42.595Z,100728.00
2018-11-04T14:30:14.095Z,100716.00
2018-11-04T14:32:43.909Z,100728.00
2018-11-04T14:35:13.449Z,100728.00
2018-11-04T14:37:43.361Z,100726.00
2018-11-04T14:40:14.360Z,100719.00
2018-11-04T14:42:44.483Z,100708.00
2018-11-04T14:45:13.877Z,100714.00
2018-11-04T14:47:43.199Z,100716.00
2018-11-04T14:50:15.303Z,100709.00
2018-11-04T14:52:44.772Z,100709.00
2018-11-04T14:55:14.167Z,100713.00
2018-11-04T14:57:43.550Z,100710.00
2018-11-04T15:00:14.521Z,100707.00
2018-11-04T15:02:44.872Z,100699.00
2018-11-04T15:05:14.229Z,100704.00
2018-11-04T15:07:43.549Z,100693.00
2018-11-04T15:10:14.038Z,100692.00
2018-11-04T15:12:43.521Z,100694.00
2018-11-04T15:15:15.359Z,100693.00
2018-11-04T15:17:44.748Z,100694.00
2018-11-04T15:20:14.085Z,100692.00
2018-11-04T15:22:48.031Z,100693.00
2018-11-04T15:25:18.494Z,100697.00
2018-11-04T15:27:47.930Z,100702.00
2018-11-04T15:30:17.398Z,100696.00
2018-11-04T15:32:46.843Z,100699.00
2018-11-04T15:35:16.905Z,100698.00
2018-11-04T15:37:46.397Z,100687.00
2018-11-04T15:40:16.756Z,100682.00
2018-11-04T15:42:46.131Z,100690.00
2018-11-04T15:45:16.259Z,100684.00
2018-11-04T15:47:45.582Z,100677.00
2018-11-04T15:50:16.262Z,100671.00
2018-11-04T15:52:45.901Z,100671.00
2018-11-04T15:55:15.292Z,100671.00
2018-11-04T15:57:45.775Z,100684.00
2018-11-04T16:00:15.747Z,100672.00
2018-11-04T16:02:45.211Z,100669.00
2018-11-04T16:05:14.900Z,100675.00
2018-11-04T16:07:44.190Z,100672.00
2018-11-04T16:10:13.990Z,100668.00
2018-11-04T16:12:43.488Z,100673.00
2018-11-04T16:15:14.806Z,100680.00
2018-11-04T16:17:44.725Z,100674.00
2018-11-04T16:20:15.212Z,100671.00
2018-11-04T16:22:45.129Z,100686.00
2018-11-04T16:25:14.700Z,100679.00
2018-11-04T16:27:44.054Z,100678.00
2018-11-04T16:30:14.555Z,100671.00
2018-11-04T16:32:44.006Z,100680.00
2018-11-04T16:35:14.330Z,100679.00
2018-11-04T16:37:44.627Z,100682.00
2018-11-04T16:40:13.985Z,100683.00
2018-11-04T16:42:43.500Z,100686.00
2018-11-04T16:45:16.037Z,100688.00
2018-11-04T16:47:45.474Z,100690.00
2018-11-04T16:50:15.290Z,100691.00
2018-11-04T16:52:45.196Z,100702.00
2018-11-04T16:55:14.697Z,100697.00
2018-11-04T16:57:46.057Z,100687.00
2018-11-04T17:00:15.351Z,100693.00
2018-11-04T17:02:44.624Z,100686.00
2018-11-04T17:05:14.620Z,100696.00
2018-11-04T17:07:43.976Z,100691.00
2018-11-04T17:10:14.141Z,100684.00
2018-11-04T17:12:43.461Z,100689.00
2018-11-04T17:15:17.301Z,100670.00
2018-11-04T17:17:46.665Z,100693.00
2018-11-04T17:20:17.917Z,100691.00
2018-11-04T17:22:47.409Z,100694.00
2018-11-04T17:25:16.720Z,100693.00
2018-11-04T17:27:46.158Z,100700.00
2018-11-04T17:30:17.129Z,100696.00
2018-11-04T17:32:46.676Z,100706.00
2018-11-04T17:35:16.765Z,100710.00
2018-11-04T17:37:47.348Z,100709.00
2018-11-04T17:40:17.606Z,100701.00
2018-11-04T17:42:47.147Z,100698.00
2018-11-04T17:45:17.226Z,100705.00
2018-11-04T17:47:47.110Z,100694.00
2018-11-04T17:50:17.965Z,100695.00
2018-11-04T17:52:47.406Z,100681.00
2018-11-04T17:55:17.047Z,100684.00
2018-11-04T17:57:46.531Z,100688.00
2018-11-04T18:00:16.898Z,100685.00
2018-11-04T18:02:46.341Z,100688.00
2018-11-04T18:05:16.178Z,100680.00
2018-11-04T18:07:45.851Z,100678.00
2018-11-04T18:10:16.676Z,100680.00
2018-11-04T18:12:46.115Z,100678.00
2018-11-04T18:15:15.853Z,100678.00
2018-11-04T18:17:45.244Z,100674.00
2018-11-04T18:20:14.628Z,100676.00
2018-11-04T18:22:44.004Z,100664.00
2018-11-04T18:25:13.546Z,100663.00
2018-11-04T18:27:43.890Z,100660.00
2018-11-04T18:30:15.586Z,100664.00
2018-11-04T18:32:45.591Z,100656.00
2018-11-04T18:35:15.066Z,100650.00
2018-11-04T18:37:44.430Z,100653.00
2018-11-04T18:40:17.365Z,100649.00
2018-11-04T18:42:46.909Z,100652.00
2018-11-04T18:45:17.187Z,100662.00
2018-11-04T18:47:46.584Z,100659.00
2018-11-04T18:50:16.556Z,100658.00
2018-11-04T18:52:45.988Z,100666.00
2018-11-04T18:55:16.291Z,100670.00
2018-11-04T18:57:45.646Z,100672.00
2018-11-04T19:00:16.525Z,100671.00
2018-11-04T19:02:47.573Z,100666.00
2018-11-04T19:05:17.263Z,100656.00
2018-11-04T19:07:52.610Z,100665.00
2018-11-04T19:10:22.027Z,100670.00
2018-11-04T19:12:51.475Z,100667.00
2018-11-04T19:15:20.892Z,100665.00
2018-11-04T19:17:50.438Z,100664.00
2018-11-04T19:20:19.859Z,100663.00
2018-11-04T19:22:49.480Z,100666.00
2018-11-04T19:25:18.980Z,100663.00
2018-11-04T19:27:48.440Z,100651.00
2018-11-04T19:30:18.573Z,100650.00
2018-11-04T19:32:48.142Z,100643.00
2018-11-04T19:35:18.206Z,100645.00
2018-11-04T19:37:47.722Z,100641.00
2018-11-04T19:40:17.899Z,100639.00
2018-11-04T19:42:47.720Z,100640.00
2018-11-04T19:45:21.129Z,100635.00
2018-11-04T19:47:50.454Z,100627.00
2018-11-04T19:50:19.700Z,100641.00
2018-11-04T19:52:49.090Z,100631.00
2018-11-04T19:55:18.433Z,100633.00
2018-11-04T19:57:47.769Z,100618.00
2018-11-04T20:00:17.205Z,100615.00
2018-11-04T20:02:46.567Z,100624.00
2018-11-04T20:05:16.029Z,100616.00
2018-11-04T20:07:45.366Z,100615.00
2018-11-04T20:10:16.558Z,100609.00
2018-11-04T20:12:51.173Z,100612.00
2018-11-04T20:15:20.620Z,100616.00
2018-11-04T20:17:52.075Z,100625.00
2018-11-04T20:20:25.014Z,100621.00
2018-11-04T20:22:56.433Z,100618.00
2018-11-04T20:25:31.048Z,100609.00
2018-11-04T20:28:00.431Z,100615.00
2018-11-04T20:30:29.799Z,100608.00
2018-11-04T20:33:05.865Z,100616.00
2018-11-04T20:35:35.225Z,100602.00
2018-11-04T20:38:04.628Z,100602.00
2018-11-04T20:40:39.102Z,100602.00
2018-11-04T20:43:08.463Z,100606.00
2018-11-04T20:45:37.789Z,100605.00
2018-11-04T20:48:13.029Z,100598.00
2018-11-04T20:50:47.794Z,100586.00
2018-11-04T20:53:17.194Z,100588.00
2018-11-04T20:55:51.674Z,100571.00
2018-11-04T20:58:22.509Z,100579.00
2018-11-04T21:00:51.681Z,100564.00
2018-11-04T21:03:25.192Z,100564.00
2018-11-04T21:05:54.537Z,100566.00
2018-11-04T21:08:29.398Z,100567.00
2018-11-04T21:10:58.758Z,100560.00
2018-11-04T21:13:28.563Z,100572.00
2018-11-04T21:15:58.171Z,100566.00
2018-11-04T21:18:27.592Z,100571.00
2018-11-04T21:20:57.094Z,100579.00
2018-11-04T21:23:26.577Z,100573.00
2018-11-04T21:25:56.118Z,100577.00
2018-11-04T21:28:25.589Z,100570.00
2018-11-04T21:30:55.036Z,100573.00
2018-11-04T21:33:24.441Z,100560.00
2018-11-04T21:35:53.853Z,100562.00
2018-11-04T21:38:23.243Z,100563.00
2018-11-04T21:40:52.602Z,100558.00
2018-11-04T21:43:22.037Z,100553.00
2018-11-04T21:45:51.377Z,100548.00
2018-11-04T21:48:20.836Z,100546.00
2018-11-04T21:50:51.289Z,100556.00
2018-11-04T21:53:20.614Z,100563.00
2018-11-04T21:55:50.124Z,100561.00
2018-11-04T21:58:19.401Z,100550.00
2018-11-04T22:00:48.739Z,100554.00
2018-11-04T22:03:18.285Z,100553.00
2018-11-04T22:05:47.472Z,100542.00
2018-11-04T22:08:19.808Z,100542.00
2018-11-04T22:10:51.267Z,100544.00
2018-11-04T22:13:20.594Z,100538.00
2018-11-04T22:15:49.937Z,100523.00
2018-11-04T22:18:19.433Z,100519.00
2018-11-04T22:20:49.016Z,100519.00
2018-11-04T22:23:18.430Z,100526.00
2018-11-04T22:25:48.977Z,100517.00
2018-11-04T22:28:18.327Z,100520.00
2018-11-04T22:30:47.798Z,100516.00
2018-11-04T22:33:17.129Z,100507.00
2018-11-04T22:35:46.478Z,100509.00
2018-11-04T22:38:15.974Z,100497.00
2018-11-04T22:40:45.330Z,100513.00
2018-11-04T22:43:14.617Z,100518.00
2018-11-04T22:45:43.981Z,100523.00
2018-11-04T22:48:13.514Z,100524.00
2018-11-04T22:50:42.945Z,100518.00
2018-11-04T22:53:12.281Z,100517.00
2018-11-04T22:55:41.710Z,100517.00
2018-11-04T22:58:11.123Z,100509.00
2018-11-04T23:00:41.415Z,100506.00
2018-11-04T23:03:11.527Z,100503.00
2018-11-04T23:05:40.917Z,100497.00
2018-11-04T23:08:10.727Z,100495.00
2018-11-04T23:10:40.053Z,100500.00
2018-11-04T23:13:09.507Z,100480.00
2018-11-04T23:15:38.863Z,100478.00
2018-11-04T23:18:08.369Z,100480.00
2018-11-04T23:20:37.826Z,100488.00
2018-11-04T23:23:07.367Z,100483.00
2018-11-04T23:25:36.780Z,100491.00
2018-11-04T23:28:06.331Z,100481.00
2018-11-04T23:30:35.682Z,100483.00
2018-11-04T23:33:05.069Z,100477.00
2018-11-04T23:35:34.373Z,100472.00
2018-11-04T23:38:03.725Z,100465.00
2018-11-04T23:40:33.067Z,100464.00
2018-11-04T23:43:02.415Z,100463.00
2018-11-04T23:45:31.868Z,100467.00
2018-11-04T23:48:02.241Z,100458.00
2018-11-04T23:50:31.619Z,100454.00
2018-11-04T23:53:00.967Z,100461.00
2018-11-04T23:55:30.270Z,100457.00
2018-11-04T23:57:59.670Z,100453.00
