createdAt,value
2023-02-26T00:00:16.114Z,22.55
2023-02-26T00:05:39.074Z,25.83
2023-02-26T00:11:02.486Z,17.35
2023-02-26T00:16:28.294Z,15.05
2023-02-26T00:21:50.906Z,16.48
2023-02-26T00:27:13.624Z,13.20
2023-02-26T00:32:40.157Z,14.63
2023-02-26T00:38:04.488Z,13.55
2023-02-26T00:43:32.604Z,17.83
2023-02-26T00:49:08.337Z,14.63
2023-02-26T00:54:32.313Z,13.43
2023-02-26T00:59:56.077Z,16.73
2023-02-26T01:05:19.698Z,13.95
2023-02-26T01:10:44.422Z,13.80
2023-02-26T01:16:13.134Z,9.65
2023-02-26T01:21:44.999Z,11.57
2023-02-26T01:27:07.405Z,14.20
2023-02-26T01:33:11.018Z,14.10
2023-02-26T01:38:40.790Z,10.52
2023-02-26T01:44:09.932Z,13.50
2023-02-26T01:49:32.784Z,19.73
2023-02-26T01:54:54.600Z,15.27
2023-02-26T02:00:17.355Z,16.48
2023-02-26T02:05:54.893Z,11.52
2023-02-26T02:11:17.928Z,16.88
2023-02-26T02:16:55.047Z,12.90
2023-02-26T02:22:38.766Z,13.73
2023-02-26T02:28:30.230Z,14.95
2023-02-26T02:34:07.858Z,17.02
2023-02-26T02:39:35.947Z,21.10
2023-02-26T02:45:08.269Z,15.45
2023-02-26T02:50:42.427Z,15.80
2023-02-26T02:56:18.076Z,22.13
2023-02-26T03:01:42.755Z,22.27
2023-02-26T03:07:05.249Z,21.20
2023-02-26T03:12:32.123Z,21.38
2023-02-26T03:18:10.365Z,15.68
2023-02-26T03:23:43.027Z,21.30
2023-02-26T03:29:28.685Z,18.52
2023-02-26T03:34:58.906Z,22.85
2023-02-26T03:40:47.287Z,19.83
2023-02-26T03:46:23.046Z,17.73
2023-02-26T03:51:48.835Z,21.55
2023-02-26T03:57:31.994Z,21.15
2023-02-26T04:03:37.546Z,18.27
2023-02-26T04:09:02.341Z,19.65
2023-02-26T04:14:27.080Z,17.65
2023-02-26T04:19:49.566Z,24.77
2023-02-26T04:25:14.882Z,21.67
2023-02-26T04:30:40.431Z,16.63
2023-02-26T04:36:08.445Z,16.90
2023-02-26T04:41:32.508Z,18.88
2023-02-26T04:46:55.483Z,14.63
2023-02-26T04:52:18.647Z,20.08
2023-02-26T04:57:40.880Z,20.23
2023-02-26T05:03:03.399Z,13.05
2023-02-26T05:08:25.898Z,13.98
2023-02-26T05:13:52.284Z,14.70
2023-02-26T05:19:15.015Z,11.60
2023-02-26T05:24:41.767Z,8.15
2023-02-26T05:30:05.480Z,11.30
2023-02-26T05:35:29.582Z,8.88
2023-02-26T05:40:51.987Z,10.48
2023-02-26T05:46:15.213Z,10.00
2023-02-26T05:51:39.233Z,11.05
2023-02-26T05:57:01.919Z,9.98
2023-02-26T06:02:24.599Z,11.18
2023-02-26T06:07:47.620Z,9.98
2023-02-26T06:13:11.576Z,8.77
2023-02-26T06:18:34.462Z,8.25
2023-02-26T06:23:56.660Z,9.23
2023-02-26T06:29:21.083Z,9.18
2023-02-26T06:34:43.435Z,6.53
2023-02-26T06:40:07.019Z,7.97
2023-02-26T06:45:29.289Z,6.85
2023-02-26T06:50:51.803Z,5.60
2023-02-26T06:56:15.197Z,7.15
2023-02-26T07:01:38.124Z,6.85
2023-02-26T07:07:00.642Z,5.57
2023-02-26T07:12:23.909Z,5.07
2023-02-26T07:17:46.145Z,3.97
2023-02-26T07:23:08.602Z,4.72
2023-02-26T07:28:30.895Z,4.35
2023-02-26T07:33:55.087Z,3.33
2023-02-26T07:39:17.282Z,2.88
2023-02-26T07:44:39.623Z,2.30
2023-02-26T07:50:02.274Z,2.58
2023-02-26T07:55:25.052Z,3.00
2023-02-26T08:00:47.321Z,3.70
2023-02-26T08:06:10.850Z,4.00
2023-02-26T08:11:40.215Z,3.65
2023-02-26T08:17:02.476Z,2.33
2023-02-26T08:22:24.495Z,2.13
2023-02-26T08:27:46.768Z,1.63
2023-02-26T08:33:08.808Z,2.97
2023-02-26T08:38:32.108Z,2.35
2023-02-26T08:43:54.772Z,2.40
2023-02-26T08:49:20.430Z,2.15
2023-02-26T08:54:43.058Z,1.27
2023-02-26T09:00:12.736Z,2.88
2023-02-26T09:05:37.010Z,2.22
2023-02-26T09:11:06.823Z,2.53
2023-02-26T09:16:31.229Z,0.50
2023-02-26T09:21:57.337Z,1.65
2023-02-26T09:27:20.420Z,0.80
2023-02-26T09:32:43.132Z,2.53
2023-02-26T09:38:05.623Z,0.63
2023-02-26T09:43:52.818Z,1.10
2023-02-26T09:49:28.331Z,0.90
2023-02-26T09:55:12.986Z,2.13
2023-02-26T10:01:00.889Z,1.10
2023-02-26T10:06:29.287Z,0.60
2023-02-26T10:12:02.741Z,2.50
2023-02-26T10:17:41.705Z,0.43
2023-02-26T10:23:10.151Z,0.82
2023-02-26T10:28:48.382Z,0.50
2023-02-26T10:34:50.726Z,0.80
2023-02-26T10:40:47.509Z,1.00
2023-02-26T10:46:24.005Z,1.05
2023-02-26T10:51:49.555Z,0.80
2023-02-26T10:57:26.460Z,1.75
2023-02-26T11:02:54.994Z,1.02
2023-02-26T11:08:24.549Z,0.70
2023-02-26T11:13:48.514Z,0.60
2023-02-26T11:19:16.468Z,0.70
2023-02-26T11:24:42.420Z,1.00
2023-02-26T11:30:19.303Z,0.77
2023-02-26T11:35:42.256Z,0.73
2023-02-26T11:41:07.101Z,0.60
2023-02-26T11:46:31.716Z,0.50
2023-02-26T11:52:16.341Z,0.68
2023-02-26T11:57:43.989Z,0.73
2023-02-26T12:03:16.235Z,0.50
2023-02-26T12:08:42.882Z,0.60
2023-02-26T12:14:14.627Z,0.77
2023-02-26T12:19:50.911Z,0.90
2023-02-26T12:25:22.725Z,0.43
2023-02-26T12:31:19.414Z,0.60
2023-02-26T12:37:21.905Z,0.90
2023-02-26T12:50:27.769Z,0.98
2023-02-26T12:56:11.810Z,0.80
2023-02-26T13:02:01.420Z,1.52
2023-02-26T13:07:59.401Z,0.90
2023-02-26T13:13:33.562Z,1.15
2023-02-26T13:19:26.115Z,1.67
2023-02-26T13:24:56.223Z,0.60
2023-02-26T13:30:30.929Z,0.80
2023-02-26T13:35:58.264Z,1.75
2023-02-26T13:41:26.944Z,1.00
2023-02-26T13:47:08.049Z,1.13
2023-02-26T13:52:32.995Z,0.50
2023-02-26T13:57:55.782Z,1.23
2023-02-26T14:03:17.780Z,1.60
2023-02-26T14:08:46.157Z,0.65
2023-02-26T14:14:19.959Z,1.05
2023-02-26T14:20:11.727Z,0.50
2023-02-26T14:25:38.732Z,0.60
2023-02-26T14:31:14.721Z,0.98
2023-02-26T14:36:53.475Z,0.50
2023-02-26T14:42:22.189Z,0.50
2023-02-26T14:47:47.233Z,0.50
2023-02-26T14:53:24.900Z,0.50
2023-02-26T14:58:55.409Z,0.70
2023-02-26T15:04:36.135Z,0.75
2023-02-26T15:10:30.273Z,1.13
2023-02-26T15:16:06.479Z,0.60
2023-02-26T15:21:47.359Z,0.85
2023-02-26T15:27:15.971Z,1.05
2023-02-26T15:32:41.876Z,0.50
2023-02-26T15:38:04.935Z,0.70
2023-02-26T15:43:36.716Z,1.00
2023-02-26T15:49:10.994Z,0.70
2023-02-26T15:55:00.640Z,31.83
2023-02-26T16:05:50.052Z,0.85
2023-02-26T16:11:14.641Z,1.23
2023-02-26T16:16:44.782Z,0.60
2023-02-26T16:22:18.145Z,0.68
2023-02-26T16:27:42.241Z,0.68
2023-02-26T16:33:08.509Z,2.08
2023-02-26T16:38:45.009Z,1.10
2023-02-26T16:44:44.665Z,0.50
2023-02-26T16:50:19.620Z,1.60
2023-02-26T16:55:43.983Z,0.80
2023-02-26T17:01:16.137Z,1.50
2023-02-26T17:06:42.869Z,0.60
2023-02-26T17:12:13.423Z,0.50
2023-02-26T17:17:38.481Z,0.75
2023-02-26T17:23:09.619Z,0.60
2023-02-26T17:28:43.828Z,0.70
2023-02-26T17:34:12.169Z,0.60
2023-02-26T17:39:35.272Z,0.52
2023-02-26T17:44:58.000Z,0.60
2023-02-26T17:50:43.571Z,0.50
2023-02-26T17:56:07.455Z,0.77
2023-02-26T18:01:33.049Z,0.68
2023-02-26T18:06:55.996Z,0.60
2023-02-26T18:12:23.049Z,1.48
2023-02-26T18:17:51.851Z,1.38
2023-02-26T18:23:15.378Z,0.50
2023-02-26T18:28:37.805Z,0.50
2023-02-26T18:34:00.798Z,0.50
2023-02-26T18:39:31.829Z,0.50
2023-02-26T18:45:00.615Z,0.50
2023-02-26T18:50:23.971Z,0.63
2023-02-26T18:55:46.267Z,0.75
2023-02-26T19:01:08.511Z,1.92
2023-02-26T19:06:30.831Z,1.65
2023-02-26T19:11:52.879Z,1.42
2023-02-26T19:17:18.338Z,0.85
2023-02-26T19:22:40.759Z,0.95
2023-02-26T19:28:03.360Z,3.70
2023-02-26T19:33:25.940Z,3.17
2023-02-26T19:38:50.044Z,1.75
2023-02-26T19:44:12.326Z,2.53
2023-02-26T19:49:34.735Z,2.70
2023-02-26T19:54:57.377Z,1.02
2023-02-26T20:00:19.583Z,3.13
2023-02-26T20:05:41.907Z,2.33
2023-02-26T20:11:04.195Z,1.88
2023-02-26T20:16:27.177Z,2.45
2023-02-26T20:21:50.303Z,1.45
2023-02-26T20:27:12.913Z,2.85
2023-02-26T20:32:35.538Z,9.55
2023-02-26T20:37:58.080Z,2.80
2023-02-26T20:43:20.214Z,2.78
2023-02-26T20:48:44.318Z,2.05
2023-02-26T20:54:13.544Z,4.03
2023-02-26T20:59:36.136Z,3.13
2023-02-26T21:05:01.105Z,4.00
2023-02-26T21:10:23.220Z,0.80
2023-02-26T21:15:45.476Z,1.35
2023-02-26T21:21:08.104Z,1.08
2023-02-26T21:26:30.064Z,1.92
2023-02-26T21:31:54.128Z,4.53
2023-02-26T21:37:16.797Z,3.13
2023-02-26T21:42:38.926Z,2.40
2023-02-26T21:48:01.775Z,3.55
2023-02-26T21:53:27.753Z,2.78
2023-02-26T21:58:49.692Z,2.20
2023-02-26T22:04:11.801Z,3.45
2023-02-26T22:09:34.233Z,1.08
2023-02-26T22:14:58.635Z,2.45
2023-02-26T22:20:21.220Z,6.85
2023-02-26T22:25:43.788Z,2.90
2023-02-26T22:31:06.198Z,3.60
2023-02-26T22:36:30.678Z,1.20
2023-02-26T22:41:52.878Z,2.35
2023-02-26T22:47:15.210Z,2.60
2023-02-26T22:52:37.609Z,1.50
2023-02-26T22:58:02.536Z,3.92
2023-02-26T23:03:25.226Z,1.55
2023-02-26T23:08:47.584Z,2.25
2023-02-26T23:14:10.187Z,2.92
2023-02-26T23:19:32.390Z,2.50
2023-02-26T23:24:55.108Z,2.50
2023-02-26T23:30:18.684Z,2.67
2023-02-26T23:35:41.395Z,2.25
2023-02-26T23:41:04.045Z,1.70
2023-02-26T23:46:25.840Z,2.45
2023-02-26T23:51:47.997Z,2.13
2023-02-26T23:57:10.576Z,1.90
