createdAt,value
2023-01-26T00:00:16.720Z,89.90
2023-01-26T00:01:37.224Z,89.90
2023-01-26T00:02:57.831Z,89.90
2023-01-26T00:04:18.463Z,89.90
2023-01-26T00:05:39.477Z,89.90
2023-01-26T00:06:59.915Z,89.90
2023-01-26T00:08:20.438Z,89.90
2023-01-26T00:09:40.929Z,89.90
2023-01-26T00:11:04.740Z,89.90
2023-01-26T00:12:26.091Z,89.90
2023-01-26T00:13:49.999Z,89.90
2023-01-26T00:15:10.915Z,89.90
2023-01-26T00:16:31.689Z,89.90
2023-01-26T00:17:51.988Z,89.90
2023-01-26T00:19:12.482Z,89.90
2023-01-26T00:20:33.006Z,89.90
2023-01-26T00:21:53.658Z,89.90
2023-01-26T00:23:14.300Z,89.90
2023-01-26T00:24:34.862Z,89.90
2023-01-26T00:25:55.323Z,89.90
2023-01-26T00:27:17.472Z,89.90
2023-01-26T00:28:37.967Z,89.90
2023-01-26T00:29:58.328Z,89.90
2023-01-26T00:31:21.588Z,89.90
2023-01-26T00:32:41.904Z,89.90
2023-01-26T00:34:02.645Z,89.90
2023-01-26T00:35:23.530Z,89.90
2023-01-26T00:36:44.176Z,89.90
2023-01-26T00:38:05.012Z,89.90
2023-01-26T00:39:26.082Z,89.90
2023-01-26T00:40:46.302Z,89.90
2023-01-26T00:42:07.219Z,89.90
2023-01-26T00:43:29.364Z,89.90
2023-01-26T00:44:50.994Z,89.90
2023-01-26T00:46:11.450Z,89.90
2023-01-26T00:47:32.050Z,89.90
2023-01-26T00:48:52.411Z,89.90
2023-01-26T00:50:14.195Z,89.90
2023-01-26T00:51:34.563Z,89.90
2023-01-26T00:52:55.325Z,89.90
2023-01-26T00:54:15.944Z,89.90
2023-01-26T00:55:36.539Z,89.90
2023-01-26T00:56:57.315Z,89.90
2023-01-26T00:58:18.201Z,89.90
2023-01-26T00:59:40.175Z,89.90
2023-01-26T01:01:01.213Z,89.90
2023-01-26T01:02:22.050Z,89.90
2023-01-26T01:03:42.762Z,89.90
2023-01-26T01:05:03.322Z,89.90
2023-01-26T01:06:23.856Z,89.90
2023-01-26T01:07:44.617Z,89.90
2023-01-26T01:09:05.169Z,89.90
2023-01-26T01:10:25.847Z,89.90
2023-01-26T01:11:46.587Z,89.90
2023-01-26T01:13:07.482Z,89.90
2023-01-26T01:14:27.740Z,89.90
2023-01-26T01:15:49.906Z,89.90
2023-01-26T01:17:10.525Z,89.90
2023-01-26T01:18:31.066Z,89.90
2023-01-26T01:19:51.692Z,89.90
2023-01-26T01:21:14.480Z,89.90
2023-01-26T01:22:36.162Z,89.90
2023-01-26T01:23:56.508Z,89.90
2023-01-26T01:25:17.432Z,89.90
2023-01-26T01:26:38.642Z,89.90
2023-01-26T01:27:59.124Z,89.90
2023-01-26T01:29:19.884Z,89.90
2023-01-26T01:30:40.259Z,89.90
2023-01-26T01:32:02.479Z,89.90
2023-01-26T01:33:23.146Z,89.90
2023-01-26T01:34:44.135Z,89.90
2023-01-26T01:36:06.869Z,89.90
2023-01-26T01:37:29.247Z,89.90
2023-01-26T01:38:49.931Z,89.90
2023-01-26T01:40:13.090Z,89.90
2023-01-26T01:41:33.803Z,89.90
2023-01-26T01:42:54.115Z,89.90
2023-01-26T01:44:17.703Z,89.90
2023-01-26T01:45:43.298Z,89.90
2023-01-26T01:47:07.321Z,89.90
2023-01-26T01:48:30.682Z,89.90
2023-01-26T01:49:54.151Z,89.90
2023-01-26T01:51:18.432Z,89.90
2023-01-26T01:52:39.063Z,89.90
2023-01-26T01:54:02.125Z,89.90
2023-01-26T01:55:23.567Z,89.90
2023-01-26T01:56:46.995Z,89.90
2023-01-26T01:58:10.088Z,89.90
2023-01-26T01:59:31.845Z,89.90
2023-01-26T02:00:52.232Z,89.90
2023-01-26T02:02:14.370Z,89.90
2023-01-26T02:03:35.097Z,89.90
2023-01-26T02:04:59.282Z,89.90
2023-01-26T02:06:22.323Z,89.90
2023-01-26T02:07:43.285Z,89.90
2023-01-26T02:09:04.760Z,89.90
2023-01-26T02:10:25.584Z,89.90
2023-01-26T02:11:46.041Z,89.90
2023-01-26T02:13:07.244Z,89.90
2023-01-26T02:14:29.135Z,89.90
2023-01-26T02:15:50.189Z,89.90
2023-01-26T02:17:10.811Z,89.90
2023-01-26T02:18:32.896Z,89.90
2023-01-26T02:20:00.811Z,89.90
2023-01-26T02:21:22.526Z,89.90
2023-01-26T02:22:48.150Z,89.90
2023-01-26T02:24:12.940Z,89.90
2023-01-26T02:25:39.807Z,89.90
2023-01-26T02:27:01.799Z,89.90
2023-01-26T02:28:24.799Z,89.90
2023-01-26T02:29:45.572Z,89.90
2023-01-26T02:31:06.597Z,89.90
2023-01-26T02:32:27.056Z,89.90
2023-01-26T02:33:47.433Z,89.90
2023-01-26T02:35:08.654Z,89.90
2023-01-26T02:36:31.791Z,89.90
2023-01-26T02:37:52.373Z,89.90
2023-01-26T02:39:22.741Z,89.90
2023-01-26T02:40:46.603Z,89.90
2023-01-26T02:42:08.309Z,89.90
2023-01-26T02:43:29.073Z,89.90
2023-01-26T02:44:49.740Z,89.90
2023-01-26T02:46:10.418Z,89.90
2023-01-26T02:47:31.022Z,89.90
2023-01-26T02:48:51.637Z,89.90
2023-01-26T02:50:12.731Z,89.90
2023-01-26T02:51:33.585Z,89.90
2023-01-26T02:52:54.268Z,89.90
2023-01-26T02:54:15.148Z,89.90
2023-01-26T02:55:35.946Z,89.90
2023-01-26T02:56:56.266Z,89.90
2023-01-26T02:58:18.561Z,89.90
2023-01-26T02:59:39.184Z,89.90
2023-01-26T03:00:59.967Z,89.90
2023-01-26T03:02:20.751Z,89.90
2023-01-26T03:03:41.241Z,89.90
2023-01-26T03:05:01.844Z,89.90
2023-01-26T03:06:22.599Z,89.90
2023-01-26T03:07:43.100Z,89.90
2023-01-26T03:09:03.781Z,89.90
2023-01-26T03:10:24.565Z,89.90
2023-01-26T03:11:45.168Z,89.90
2023-01-26T03:13:05.943Z,89.90
2023-01-26T03:14:28.091Z,89.90
2023-01-26T03:15:48.541Z,89.90
2023-01-26T03:17:09.168Z,89.90
2023-01-26T03:18:29.509Z,89.90
2023-01-26T03:19:50.145Z,89.90
2023-01-26T03:21:12.584Z,89.90
2023-01-26T03:22:33.100Z,89.90
2023-01-26T03:23:53.995Z,89.90
2023-01-26T03:25:14.403Z,89.90
2023-01-26T03:26:35.571Z,89.90
2023-01-26T03:27:55.953Z,89.90
2023-01-26T03:29:16.926Z,89.90
2023-01-26T03:30:38.673Z,89.90
2023-01-26T03:31:59.599Z,89.90
2023-01-26T03:33:20.550Z,89.90
2023-01-26T03:34:41.333Z,89.90
2023-01-26T03:36:01.656Z,89.90
2023-01-26T03:37:22.288Z,89.90
2023-01-26T03:38:42.958Z,89.90
2023-01-26T03:40:04.481Z,89.90
2023-01-26T03:41:25.007Z,89.90
2023-01-26T03:42:45.349Z,89.90
2023-01-26T03:44:05.779Z,89.90
2023-01-26T03:45:26.183Z,89.90
2023-01-26T03:46:48.135Z,89.90
2023-01-26T03:48:10.434Z,89.90
2023-01-26T03:49:30.898Z,89.90
2023-01-26T03:50:51.715Z,89.90
2023-01-26T03:52:12.277Z,89.90
2023-01-26T03:53:32.957Z,89.90
2023-01-26T03:54:53.507Z,89.90
2023-01-26T03:56:14.117Z,89.90
2023-01-26T03:57:35.034Z,89.90
2023-01-26T03:58:57.474Z,89.90
2023-01-26T04:00:18.410Z,89.90
2023-01-26T04:01:40.277Z,89.90
2023-01-26T04:03:02.394Z,89.90
2023-01-26T04:04:22.774Z,89.90
2023-01-26T04:05:43.309Z,89.90
2023-01-26T04:07:03.823Z,89.90
2023-01-26T04:08:24.405Z,89.90
2023-01-26T04:09:45.119Z,89.90
2023-01-26T04:11:05.951Z,89.90
2023-01-26T04:12:26.559Z,89.90
2023-01-26T04:13:47.113Z,89.90
2023-01-26T04:15:08.532Z,89.90
2023-01-26T04:16:29.036Z,89.90
2023-01-26T04:17:49.917Z,89.90
2023-01-26T04:19:12.169Z,89.90
2023-01-26T04:20:34.698Z,89.90
2023-01-26T04:21:55.208Z,89.90
2023-01-26T04:23:18.952Z,89.90
2023-01-26T04:24:39.747Z,89.90
2023-01-26T04:26:00.186Z,89.90
2023-01-26T04:27:20.900Z,89.90
2023-01-26T04:28:41.326Z,89.90
2023-01-26T04:30:01.914Z,89.90
2023-01-26T04:31:22.693Z,89.90
2023-01-26T04:32:43.716Z,89.90
2023-01-26T04:34:05.086Z,89.90
2023-01-26T04:35:27.201Z,89.90
2023-01-26T04:36:47.809Z,89.90
2023-01-26T04:38:08.546Z,89.90
2023-01-26T04:39:29.187Z,89.90
2023-01-26T04:40:53.537Z,89.90
2023-01-26T04:42:13.892Z,89.90
2023-01-26T04:43:34.558Z,89.90
2023-01-26T04:44:55.102Z,89.90
2023-01-26T04:46:15.929Z,89.90
2023-01-26T04:47:36.603Z,89.90
2023-01-26T04:48:57.277Z,89.90
2023-01-26T04:50:17.780Z,89.90
2023-01-26T04:51:39.919Z,89.90
2023-01-26T04:53:00.483Z,89.90
2023-01-26T04:54:21.080Z,89.90
2023-01-26T04:55:41.907Z,89.90
2023-01-26T04:57:02.725Z,89.90
2023-01-26T04:58:23.624Z,89.90
2023-01-26T04:59:44.118Z,89.90
2023-01-26T05:01:06.610Z,89.90
2023-01-26T05:02:27.296Z,89.90
2023-01-26T05:03:48.120Z,89.90
2023-01-26T05:05:09.751Z,89.90
2023-01-26T05:06:30.917Z,89.90
2023-01-26T05:07:53.010Z,89.90
2023-01-26T05:09:13.650Z,89.90
2023-01-26T05:10:34.369Z,89.90
2023-01-26T05:11:55.368Z,89.90
2023-01-26T05:13:15.714Z,89.90
2023-01-26T05:14:36.206Z,89.90
2023-01-26T05:15:56.792Z,89.90
2023-01-26T05:17:17.543Z,89.90
2023-01-26T05:18:38.057Z,89.90
2023-01-26T05:19:58.548Z,89.90
2023-01-26T05:21:19.222Z,89.90
2023-01-26T05:22:39.945Z,89.90
2023-01-26T05:24:01.898Z,89.90
2023-01-26T05:25:22.570Z,89.90
2023-01-26T05:26:43.151Z,89.90
2023-01-26T05:28:04.121Z,89.90
2023-01-26T05:29:24.763Z,89.90
2023-01-26T05:30:45.366Z,89.90
2023-01-26T05:32:06.548Z,89.90
2023-01-26T05:33:27.074Z,89.90
2023-01-26T05:34:47.648Z,89.90
2023-01-26T05:36:08.500Z,89.90
2023-01-26T05:37:29.263Z,89.90
2023-01-26T05:38:49.702Z,89.90
2023-01-26T05:40:13.213Z,89.90
2023-01-26T05:41:34.141Z,89.90
2023-01-26T05:42:54.948Z,89.90
2023-01-26T05:44:15.591Z,89.90
2023-01-26T05:45:35.974Z,89.90
2023-01-26T05:46:57.045Z,89.90
2023-01-26T05:48:17.481Z,89.90
2023-01-26T05:49:37.894Z,89.90
2023-01-26T05:50:58.238Z,89.90
2023-01-26T05:52:20.610Z,89.90
2023-01-26T05:53:40.829Z,89.90
2023-01-26T05:55:01.487Z,89.90
2023-01-26T05:56:23.307Z,89.90
2023-01-26T05:57:44.110Z,89.90
2023-01-26T05:59:04.608Z,89.90
2023-01-26T06:00:25.009Z,89.90
2023-01-26T06:01:45.603Z,89.90
2023-01-26T06:03:06.181Z,89.90
2023-01-26T06:04:26.948Z,89.90
2023-01-26T06:05:53.122Z,89.90
2023-01-26T06:07:13.945Z,89.90
2023-01-26T06:08:34.379Z,89.90
2023-01-26T06:09:55.092Z,89.90
2023-01-26T06:11:15.895Z,89.90
2023-01-26T06:12:37.859Z,89.90
2023-01-26T06:13:58.585Z,89.90
2023-01-26T06:15:19.375Z,89.90
2023-01-26T06:16:40.126Z,89.90
2023-01-26T06:18:01.134Z,89.90
2023-01-26T06:19:21.653Z,89.90
2023-01-26T06:20:44.207Z,89.90
2023-01-26T06:22:07.184Z,89.90
2023-01-26T06:23:27.590Z,89.90
2023-01-26T06:24:48.179Z,89.90
2023-01-26T06:26:10.813Z,89.90
2023-01-26T06:27:31.414Z,89.90
2023-01-26T06:28:53.659Z,89.90
2023-01-26T06:30:14.390Z,89.90
2023-01-26T06:31:36.677Z,89.90
2023-01-26T06:32:59.842Z,89.90
2023-01-26T06:34:20.885Z,89.90
2023-01-26T06:35:41.391Z,89.90
2023-01-26T06:37:01.899Z,89.90
2023-01-26T06:38:22.544Z,89.90
2023-01-26T06:39:43.145Z,89.90
2023-01-26T06:41:05.059Z,89.90
2023-01-26T06:42:25.671Z,89.90
2023-01-26T06:43:47.638Z,89.90
2023-01-26T06:45:10.499Z,89.90
2023-01-26T06:46:31.107Z,89.90
2023-01-26T06:47:52.361Z,89.90
2023-01-26T06:49:13.112Z,89.90
2023-01-26T06:50:34.121Z,89.90
2023-01-26T06:51:59.438Z,89.90
2023-01-26T06:53:26.897Z,89.90
2023-01-26T06:54:49.049Z,89.90
2023-01-26T06:56:09.768Z,89.90
2023-01-26T06:57:30.383Z,89.90
2023-01-26T06:58:50.883Z,89.90
2023-01-26T07:00:14.213Z,89.90
2023-01-26T07:01:37.988Z,89.90
2023-01-26T07:02:58.578Z,89.90
2023-01-26T07:04:19.243Z,89.90
2023-01-26T07:05:39.743Z,89.90
2023-01-26T07:07:00.516Z,89.90
2023-01-26T07:08:20.975Z,89.90
2023-01-26T07:09:42.274Z,89.90
2023-01-26T07:11:02.830Z,89.90
2023-01-26T07:12:23.342Z,89.90
2023-01-26T07:13:43.658Z,89.90
2023-01-26T07:15:05.053Z,89.90
2023-01-26T07:16:26.844Z,89.90
2023-01-26T07:17:47.384Z,89.90
2023-01-26T07:19:07.967Z,89.90
2023-01-26T07:20:29.707Z,89.90
2023-01-26T07:21:50.053Z,89.90
2023-01-26T07:23:10.660Z,89.90
2023-01-26T07:24:31.465Z,89.90
2023-01-26T07:25:51.821Z,89.90
2023-01-26T07:27:12.267Z,89.90
2023-01-26T07:28:32.883Z,89.90
2023-01-26T07:29:53.664Z,89.90
2023-01-26T07:31:14.675Z,89.90
2023-01-26T07:32:36.894Z,89.90
2023-01-26T07:33:57.280Z,89.90
2023-01-26T07:35:18.103Z,89.90
2023-01-26T07:36:38.563Z,89.90
2023-01-26T07:37:59.277Z,89.90
2023-01-26T07:39:19.889Z,89.90
2023-01-26T07:40:40.718Z,89.90
2023-01-26T07:42:01.357Z,89.90
2023-01-26T07:43:21.779Z,89.90
2023-01-26T07:44:42.138Z,89.90
2023-01-26T07:46:03.418Z,89.90
2023-01-26T07:47:24.152Z,89.90
2023-01-26T07:48:46.856Z,89.90
2023-01-26T07:50:08.733Z,89.90
2023-01-26T07:51:29.106Z,89.90
2023-01-26T07:52:49.946Z,89.90
2023-01-26T07:54:11.418Z,89.90
2023-01-26T07:55:31.955Z,89.90
2023-01-26T07:56:52.695Z,89.90
2023-01-26T07:58:13.512Z,89.90
2023-01-26T07:59:34.381Z,89.90
2023-01-26T08:00:54.958Z,89.90
2023-01-26T08:02:15.548Z,89.90
2023-01-26T08:03:36.807Z,89.90
2023-01-26T08:04:58.729Z,89.90
2023-01-26T08:06:19.761Z,89.90
2023-01-26T08:07:40.413Z,89.90
2023-01-26T08:09:01.062Z,89.90
2023-01-26T08:10:21.725Z,89.90
2023-01-26T08:11:42.423Z,89.90
2023-01-26T08:13:03.078Z,89.90
2023-01-26T08:14:23.846Z,89.90
2023-01-26T08:15:44.643Z,89.90
2023-01-26T08:17:05.339Z,89.90
2023-01-26T08:18:26.076Z,89.90
2023-01-26T08:19:46.837Z,89.90
2023-01-26T08:21:08.972Z,89.90
2023-01-26T08:22:29.403Z,89.90
2023-01-26T08:23:50.129Z,89.90
2023-01-26T08:25:11.005Z,89.90
2023-01-26T08:26:32.657Z,89.90
2023-01-26T08:27:54.140Z,89.90
2023-01-26T08:29:15.055Z,89.90
2023-01-26T08:30:35.549Z,89.90
2023-01-26T08:31:56.075Z,89.90
2023-01-26T08:33:16.829Z,89.90
2023-01-26T08:34:37.234Z,89.90
2023-01-26T08:36:01.274Z,89.90
2023-01-26T08:37:23.299Z,89.90
2023-01-26T08:38:43.928Z,89.90
2023-01-26T08:40:05.460Z,89.90
2023-01-26T08:41:26.007Z,89.90
2023-01-26T08:42:46.610Z,89.90
2023-01-26T08:44:07.056Z,89.90
2023-01-26T08:45:28.440Z,89.90
2023-01-26T08:46:49.133Z,89.90
2023-01-26T08:48:09.607Z,89.90
2023-01-26T08:49:30.372Z,89.90
2023-01-26T08:50:54.108Z,89.90
2023-01-26T08:52:14.724Z,89.90
2023-01-26T08:53:37.140Z,89.90
2023-01-26T08:54:57.449Z,89.90
2023-01-26T08:56:17.819Z,89.90
2023-01-26T08:57:38.268Z,89.90
2023-01-26T08:58:58.810Z,89.90
2023-01-26T09:00:20.100Z,89.90
2023-01-26T09:01:40.706Z,89.90
2023-01-26T09:03:02.055Z,89.90
2023-01-26T09:04:22.712Z,89.90
2023-01-26T09:05:43.480Z,89.90
2023-01-26T09:07:04.175Z,89.90
2023-01-26T09:08:24.667Z,89.90
2023-01-26T09:09:46.468Z,89.90
2023-01-26T09:11:07.389Z,89.90
2023-01-26T09:12:28.037Z,89.90
2023-01-26T09:13:50.198Z,89.90
2023-01-26T09:15:11.401Z,89.90
2023-01-26T09:16:32.236Z,89.90
2023-01-26T09:17:52.725Z,89.90
2023-01-26T09:19:13.408Z,89.90
2023-01-26T09:20:33.910Z,89.90
2023-01-26T09:21:54.669Z,89.90
2023-01-26T09:23:15.414Z,89.90
2023-01-26T09:24:35.989Z,89.90
2023-01-26T09:25:57.906Z,89.90
2023-01-26T09:27:18.347Z,89.90
2023-01-26T09:28:38.996Z,89.90
2023-01-26T09:29:59.489Z,89.90
2023-01-26T09:31:20.702Z,89.90
2023-01-26T09:32:41.910Z,89.90
2023-01-26T09:34:02.182Z,89.90
2023-01-26T09:35:22.413Z,89.90
2023-01-26T09:36:43.137Z,89.90
2023-01-26T09:38:03.436Z,89.90
2023-01-26T09:39:23.722Z,89.90
2023-01-26T09:40:53.048Z,89.90
2023-01-26T09:42:39.697Z,89.90
2023-01-26T09:44:04.697Z,89.90
2023-01-26T09:45:29.431Z,89.90
2023-01-26T09:46:59.531Z,89.90
2023-01-26T09:48:25.933Z,89.90
2023-01-26T09:49:49.875Z,89.90
2023-01-26T09:51:13.779Z,89.90
2023-01-26T09:52:38.206Z,89.90
2023-01-26T09:54:01.042Z,89.90
2023-01-26T09:55:22.745Z,89.90
2023-01-26T09:56:43.400Z,89.90
2023-01-26T09:58:06.482Z,89.90
2023-01-26T09:59:30.867Z,89.90
2023-01-26T10:00:53.255Z,89.70
2023-01-26T10:02:23.403Z,89.70
2023-01-26T10:03:47.204Z,89.60
2023-01-26T10:05:14.548Z,89.60
2023-01-26T10:06:36.581Z,89.50
2023-01-26T10:07:58.639Z,89.70
2023-01-26T10:09:22.690Z,89.20
2023-01-26T10:10:47.385Z,89.50
2023-01-26T10:12:11.089Z,89.60
2023-01-26T10:13:32.956Z,89.70
2023-01-26T10:14:58.521Z,89.60
2023-01-26T10:16:19.261Z,89.40
2023-01-26T10:17:41.702Z,89.60
2023-01-26T10:19:04.235Z,89.50
2023-01-26T10:20:29.026Z,89.20
2023-01-26T10:21:50.869Z,89.20
2023-01-26T10:23:14.376Z,88.90
2023-01-26T10:24:35.078Z,88.70
2023-01-26T10:26:02.263Z,89.20
2023-01-26T10:27:23.257Z,88.70
2023-01-26T10:28:46.639Z,88.40
2023-01-26T10:30:15.606Z,88.00
2023-01-26T10:31:36.639Z,88.10
2023-01-26T10:32:57.559Z,87.50
2023-01-26T10:34:21.440Z,87.50
2023-01-26T10:35:42.068Z,87.90
2023-01-26T10:37:16.707Z,87.80
2023-01-26T10:38:42.170Z,87.30
2023-01-26T10:40:04.238Z,87.60
2023-01-26T10:41:29.238Z,87.40
2023-01-26T10:42:57.218Z,87.10
2023-01-26T10:44:37.321Z,86.40
2023-01-26T10:45:58.514Z,86.40
2023-01-26T10:47:19.929Z,85.30
2023-01-26T10:48:52.088Z,85.50
2023-01-26T10:50:19.180Z,86.00
2023-01-26T10:51:41.224Z,86.40
2023-01-26T10:53:03.403Z,86.40
2023-01-26T10:54:25.285Z,86.30
2023-01-26T10:55:59.301Z,85.10
2023-01-26T10:57:25.824Z,86.00
2023-01-26T10:58:52.108Z,85.20
2023-01-26T11:00:23.821Z,86.00
2023-01-26T11:01:55.255Z,84.60
2023-01-26T11:03:18.551Z,85.10
2023-01-26T11:04:39.738Z,85.40
2023-01-26T11:06:05.220Z,85.40
2023-01-26T11:07:27.589Z,84.50
2023-01-26T11:08:48.729Z,85.70
2023-01-26T11:10:21.759Z,85.80
2023-01-26T11:11:55.193Z,84.90
2023-01-26T11:13:17.255Z,83.40
2023-01-26T11:14:37.788Z,83.00
2023-01-26T11:16:05.286Z,84.10
2023-01-26T11:17:27.409Z,84.00
2023-01-26T11:18:54.762Z,83.80
2023-01-26T11:20:34.614Z,83.00
2023-01-26T11:21:59.370Z,82.80
2023-01-26T11:23:28.419Z,84.00
2023-01-26T11:24:53.983Z,83.00
2023-01-26T11:26:32.995Z,82.40
2023-01-26T11:28:07.171Z,82.10
2023-01-26T11:29:41.744Z,82.10
2023-01-26T11:31:12.485Z,81.20
2023-01-26T11:32:41.468Z,82.50
2023-01-26T11:34:12.709Z,83.80
2023-01-26T11:35:42.123Z,83.80
2023-01-26T11:37:37.386Z,81.80
2023-01-26T11:39:03.482Z,81.60
2023-01-26T11:40:32.286Z,81.60
2023-01-26T11:42:03.186Z,81.10
2023-01-26T11:43:47.511Z,81.10
2023-01-26T11:45:17.578Z,80.90
2023-01-26T11:46:49.784Z,80.70
2023-01-26T11:48:17.827Z,79.40
2023-01-26T11:50:02.578Z,81.00
2023-01-26T11:51:30.863Z,78.30
2023-01-26T11:53:10.313Z,79.40
2023-01-26T11:54:41.161Z,78.30
2023-01-26T11:56:10.567Z,78.80
2023-01-26T11:57:35.177Z,79.90
2023-01-26T11:58:58.383Z,78.10
2023-01-26T12:00:29.958Z,78.80
2023-01-26T12:01:58.934Z,76.50
2023-01-26T12:03:25.272Z,76.20
2023-01-26T12:04:46.443Z,77.40
2023-01-26T12:06:15.733Z,77.80
2023-01-26T12:07:42.468Z,78.60
2023-01-26T12:09:05.090Z,79.20
2023-01-26T12:10:30.402Z,79.10
2023-01-26T12:11:57.700Z,78.10
2023-01-26T12:13:28.213Z,78.30
2023-01-26T12:14:53.060Z,77.60
2023-01-26T12:16:16.898Z,77.20
2023-01-26T12:17:45.619Z,78.30
2023-01-26T12:19:13.340Z,78.30
2023-01-26T12:20:38.809Z,77.60
2023-01-26T12:22:05.447Z,77.40
2023-01-26T12:23:31.272Z,77.30
2023-01-26T12:25:19.041Z,77.70
2023-01-26T12:26:39.324Z,78.40
2023-01-26T12:28:07.254Z,78.70
2023-01-26T12:29:33.495Z,78.80
2023-01-26T12:30:59.479Z,77.90
2023-01-26T12:32:20.631Z,76.60
2023-01-26T12:33:42.435Z,76.80
2023-01-26T12:35:03.290Z,75.40
2023-01-26T12:36:31.761Z,74.70
2023-01-26T12:38:12.193Z,74.90
2023-01-26T12:39:41.653Z,75.80
2023-01-26T12:41:13.552Z,74.70
2023-01-26T12:42:42.104Z,75.40
2023-01-26T12:44:13.248Z,75.60
2023-01-26T12:45:36.060Z,75.90
2023-01-26T12:46:59.545Z,75.70
2023-01-26T12:48:23.159Z,77.00
2023-01-26T12:49:50.353Z,76.00
2023-01-26T12:51:16.276Z,75.90
2023-01-26T12:52:43.196Z,75.70
2023-01-26T12:54:08.090Z,76.40
2023-01-26T12:55:32.486Z,76.20
2023-01-26T12:56:55.909Z,76.60
2023-01-26T12:58:19.389Z,75.70
2023-01-26T12:59:48.117Z,75.90
2023-01-26T13:01:10.717Z,76.40
2023-01-26T13:02:33.349Z,76.60
2023-01-26T13:03:56.158Z,76.90
2023-01-26T13:05:29.237Z,77.40
2023-01-26T13:07:01.984Z,77.70
2023-01-26T13:08:48.487Z,78.30
2023-01-26T13:10:27.989Z,78.40
2023-01-26T13:11:52.735Z,78.80
2023-01-26T13:13:31.072Z,78.70
2023-01-26T13:14:59.640Z,79.70
2023-01-26T13:16:35.478Z,80.30
2023-01-26T13:18:00.399Z,80.10
2023-01-26T13:19:50.729Z,79.50
2023-01-26T13:21:12.703Z,78.60
2023-01-26T13:22:40.487Z,78.30
2023-01-26T13:24:01.143Z,77.20
2023-01-26T13:25:30.698Z,77.80
2023-01-26T13:26:51.437Z,77.80
2023-01-26T13:28:13.404Z,78.00
2023-01-26T13:29:34.372Z,77.80
2023-01-26T13:31:05.279Z,76.70
2023-01-26T13:32:55.309Z,76.70
2023-01-26T13:34:19.345Z,76.80
2023-01-26T13:35:39.999Z,77.20
2023-01-26T13:37:09.207Z,76.90
2023-01-26T13:38:34.305Z,77.40
2023-01-26T13:39:59.135Z,76.40
2023-01-26T13:41:21.706Z,75.70
2023-01-26T13:42:49.949Z,75.80
2023-01-26T13:44:14.656Z,75.30
2023-01-26T13:45:38.939Z,75.00
2023-01-26T13:47:04.855Z,74.80
2023-01-26T13:48:35.539Z,74.60
2023-01-26T13:49:56.315Z,73.80
2023-01-26T13:51:19.321Z,74.60
2023-01-26T13:52:43.061Z,73.80
2023-01-26T13:54:04.593Z,74.00
2023-01-26T13:55:28.166Z,73.90
2023-01-26T13:57:01.249Z,74.20
2023-01-26T13:58:22.616Z,73.80
2023-01-26T13:59:49.101Z,73.80
2023-01-26T14:01:13.009Z,74.10
2023-01-26T14:02:35.070Z,74.80
2023-01-26T14:04:03.389Z,75.80
2023-01-26T14:05:24.026Z,76.80
2023-01-26T14:06:47.781Z,77.80
2023-01-26T14:08:14.301Z,78.70
2023-01-26T14:09:46.764Z,79.40
2023-01-26T14:11:16.564Z,79.30
2023-01-26T14:12:42.729Z,79.40
2023-01-26T14:14:03.167Z,79.40
2023-01-26T14:15:25.499Z,79.20
2023-01-26T14:16:46.112Z,79.50
2023-01-26T14:18:19.918Z,79.90
2023-01-26T14:19:42.823Z,79.70
2023-01-26T14:21:05.493Z,79.70
2023-01-26T14:22:26.581Z,79.90
2023-01-26T14:23:54.534Z,79.70
2023-01-26T14:25:19.639Z,80.00
2023-01-26T14:26:40.867Z,79.70
2023-01-26T14:28:01.346Z,80.10
2023-01-26T14:29:24.365Z,79.70
2023-01-26T14:30:51.056Z,79.80
2023-01-26T14:32:15.684Z,79.90
2023-01-26T14:33:37.142Z,80.10
2023-01-26T14:34:59.464Z,80.40
2023-01-26T14:36:20.933Z,80.10
2023-01-26T14:37:41.847Z,80.20
2023-01-26T14:39:15.277Z,80.20
2023-01-26T14:40:36.226Z,80.50
2023-01-26T14:41:57.233Z,80.80
2023-01-26T14:43:18.348Z,81.00
2023-01-26T14:44:39.173Z,81.30
2023-01-26T14:46:03.178Z,80.80
2023-01-26T14:47:26.456Z,80.90
2023-01-26T14:48:49.005Z,81.00
2023-01-26T14:50:15.566Z,80.90
2023-01-26T14:51:36.797Z,81.00
2023-01-26T14:52:57.899Z,81.50
2023-01-26T14:54:25.167Z,80.90
2023-01-26T14:55:45.726Z,81.30
2023-01-26T14:57:09.303Z,81.60
2023-01-26T14:58:31.241Z,81.30
2023-01-26T14:59:54.016Z,80.90
2023-01-26T15:01:20.908Z,81.10
2023-01-26T15:02:43.992Z,81.40
2023-01-26T15:04:13.091Z,81.30
2023-01-26T15:05:35.654Z,81.10
2023-01-26T15:06:56.456Z,80.80
2023-01-26T15:08:20.361Z,80.90
2023-01-26T15:09:42.209Z,81.10
2023-01-26T15:11:04.250Z,81.60
2023-01-26T15:12:24.717Z,81.30
2023-01-26T15:13:46.984Z,81.60
2023-01-26T15:15:13.115Z,81.40
2023-01-26T15:16:52.198Z,81.70
2023-01-26T15:18:21.612Z,81.90
2023-01-26T15:19:42.382Z,82.30
2023-01-26T15:21:15.443Z,81.90
2023-01-26T15:22:36.160Z,81.70
2023-01-26T15:23:56.542Z,80.90
2023-01-26T15:25:20.647Z,80.80
2023-01-26T15:26:42.766Z,80.40
2023-01-26T15:28:04.044Z,80.60
2023-01-26T15:29:26.189Z,80.50
2023-01-26T15:30:48.831Z,80.70
2023-01-26T15:32:27.878Z,80.50
2023-01-26T15:33:50.589Z,80.40
2023-01-26T15:35:24.783Z,80.40
2023-01-26T15:36:48.989Z,79.30
2023-01-26T15:38:11.011Z,79.70
2023-01-26T15:39:31.293Z,79.50
2023-01-26T15:40:53.481Z,79.50
2023-01-26T15:42:15.236Z,79.20
2023-01-26T15:43:35.558Z,79.00
2023-01-26T15:44:56.142Z,78.80
2023-01-26T15:46:16.864Z,78.80
2023-01-26T15:47:37.547Z,77.80
2023-01-26T15:48:57.868Z,78.20
2023-01-26T15:50:27.453Z,78.20
2023-01-26T15:51:48.622Z,78.70
2023-01-26T15:53:13.407Z,78.10
2023-01-26T15:54:33.943Z,78.20
2023-01-26T15:55:55.918Z,78.40
2023-01-26T15:57:16.435Z,78.30
2023-01-26T15:58:36.808Z,78.30
2023-01-26T15:59:57.104Z,78.70
2023-01-26T16:01:21.055Z,78.70
2023-01-26T16:02:41.927Z,79.00
2023-01-26T16:04:02.630Z,78.80
2023-01-26T16:05:25.073Z,78.90
2023-01-26T16:06:45.424Z,78.90
2023-01-26T16:08:06.151Z,79.00
2023-01-26T16:09:26.816Z,78.50
2023-01-26T16:10:47.948Z,78.80
2023-01-26T16:12:25.879Z,78.80
2023-01-26T16:14:02.816Z,78.70
2023-01-26T16:15:32.586Z,78.50
2023-01-26T16:16:54.099Z,77.20
2023-01-26T16:18:14.639Z,76.00
2023-01-26T16:19:35.894Z,76.90
2023-01-26T16:20:56.560Z,77.10
2023-01-26T16:22:17.321Z,76.40
2023-01-26T16:23:37.763Z,76.00
2023-01-26T16:24:57.832Z,76.00
2023-01-26T16:26:19.387Z,75.80
2023-01-26T16:27:41.541Z,75.10
2023-01-26T16:29:02.202Z,75.20
2023-01-26T16:30:23.036Z,75.20
2023-01-26T16:31:43.631Z,74.70
2023-01-26T16:33:03.994Z,74.70
2023-01-26T16:34:24.788Z,74.90
2023-01-26T16:35:45.476Z,74.80
2023-01-26T16:37:05.801Z,75.10
2023-01-26T16:38:26.386Z,75.10
2023-01-26T16:39:46.901Z,74.60
2023-01-26T16:41:13.834Z,74.50
2023-01-26T16:42:36.146Z,74.30
2023-01-26T16:43:59.414Z,74.60
2023-01-26T16:45:22.037Z,74.70
2023-01-26T16:46:42.569Z,75.10
2023-01-26T16:48:05.536Z,74.90
2023-01-26T16:49:25.826Z,75.40
2023-01-26T16:50:46.249Z,75.70
2023-01-26T16:52:08.208Z,76.00
2023-01-26T16:53:30.463Z,76.20
2023-01-26T16:54:52.352Z,76.80
2023-01-26T16:56:13.917Z,76.90
2023-01-26T16:57:34.607Z,77.10
2023-01-26T16:58:55.169Z,77.40
2023-01-26T17:00:19.083Z,77.40
2023-01-26T17:01:39.415Z,77.60
2023-01-26T17:02:59.894Z,77.80
2023-01-26T17:04:20.325Z,77.90
2023-01-26T17:05:41.345Z,78.10
2023-01-26T17:07:01.917Z,78.00
2023-01-26T17:08:22.873Z,78.50
2023-01-26T17:09:43.274Z,78.50
2023-01-26T17:11:04.495Z,78.40
2023-01-26T17:12:25.453Z,78.60
2023-01-26T17:13:46.779Z,78.70
2023-01-26T17:15:10.333Z,78.90
2023-01-26T17:16:32.670Z,78.80
2023-01-26T17:17:53.563Z,78.80
2023-01-26T17:19:13.833Z,78.80
2023-01-26T17:20:34.442Z,78.40
2023-01-26T17:21:55.113Z,78.30
2023-01-26T17:23:15.664Z,78.00
2023-01-26T17:24:36.249Z,77.80
2023-01-26T17:25:57.640Z,77.90
2023-01-26T17:27:18.435Z,77.40
2023-01-26T17:28:38.922Z,77.50
2023-01-26T17:29:59.522Z,77.40
2023-01-26T17:31:24.251Z,77.40
2023-01-26T17:32:47.441Z,76.80
2023-01-26T17:34:08.047Z,76.40
2023-01-26T17:35:28.473Z,76.80
2023-01-26T17:36:49.099Z,76.80
2023-01-26T17:38:09.571Z,76.40
2023-01-26T17:39:29.907Z,76.40
2023-01-26T17:40:54.712Z,76.80
2023-01-26T17:42:15.104Z,77.00
2023-01-26T17:43:35.809Z,77.20
2023-01-26T17:44:56.418Z,76.30
2023-01-26T17:46:18.461Z,75.90
2023-01-26T17:47:39.323Z,75.60