createdAt,value
2018-10-07T00:00:50.385Z,10.2
2018-10-07T00:02:49.762Z,10.3
2018-10-07T00:04:50.372Z,10.4
2018-10-07T00:06:49.675Z,10.4
2018-10-07T00:08:49.912Z,10.4
2018-10-07T00:10:50.167Z,9.9
2018-10-07T00:12:50.404Z,9.9
2018-10-07T00:14:49.552Z,10.4
2018-10-07T00:16:49.797Z,10.6
2018-10-07T00:18:49.936Z,10.5
2018-10-07T00:20:50.161Z,10.5
2018-10-07T00:22:50.368Z,10.5
2018-10-07T00:24:49.654Z,10.9
2018-10-07T00:26:49.927Z,10.5
2018-10-07T00:28:50.123Z,10.5
2018-10-07T00:30:50.271Z,10.6
2018-10-07T00:32:50.424Z,11.1
2018-10-07T00:34:49.949Z,10.0
2018-10-07T00:36:50.259Z,10.8
2018-10-07T00:38:49.532Z,10.8
2018-10-07T00:40:49.686Z,11.1
2018-10-07T00:42:49.886Z,11.2
2018-10-07T00:44:50.130Z,11.2
2018-10-07T00:46:50.372Z,11.1
2018-10-07T00:48:49.529Z,11.1
2018-10-07T00:50:49.824Z,11.5
2018-10-07T00:52:50.026Z,11.3
2018-10-07T00:54:50.246Z,11.7
2018-10-07T00:56:49.561Z,11.7
2018-10-07T00:58:49.836Z,11.7
2018-10-07T01:00:50.018Z,11.5
2018-10-07T01:02:50.218Z,12.5
2018-10-07T01:04:49.743Z,12.3
2018-10-07T01:06:49.972Z,12.3
2018-10-07T01:08:50.144Z,13.0
2018-10-07T01:10:50.404Z,13.0
2018-10-07T01:12:49.563Z,12.4
2018-10-07T01:14:49.795Z,12.3
2018-10-07T01:16:50.041Z,12.3
2018-10-07T01:18:50.270Z,13.3
2018-10-07T01:20:49.666Z,13.2
2018-10-07T01:22:49.821Z,12.9
2018-10-07T01:24:50.019Z,12.6
2018-10-07T01:26:50.291Z,13.7
2018-10-07T01:28:49.567Z,13.7
2018-10-07T01:30:49.760Z,12.6
2018-10-07T01:32:49.929Z,12.9
2018-10-07T01:34:50.494Z,12.2
2018-10-07T01:36:49.840Z,13.4
2018-10-07T01:38:50.040Z,13.4
2018-10-07T01:40:50.301Z,13.3
2018-10-07T01:42:50.463Z,13.2
2018-10-07T01:44:49.626Z,12.8
2018-10-07T01:46:49.872Z,12.8
2018-10-07T01:48:50.077Z,12.8
2018-10-07T01:50:50.253Z,12.3
2018-10-07T01:52:50.404Z,13.6
2018-10-07T01:54:49.557Z,13.1
2018-10-07T01:56:49.957Z,13.1
2018-10-07T01:58:50.067Z,13.9
2018-10-07T02:00:50.251Z,12.7
2018-10-07T02:02:50.456Z,12.8
2018-10-07T02:04:50.003Z,12.8
2018-10-07T02:06:50.210Z,13.3
2018-10-07T02:08:50.232Z,13.4
2018-10-07T02:10:50.374Z,13.7
2018-10-07T02:12:49.542Z,13.5
2018-10-07T02:14:49.840Z,14.5
2018-10-07T02:16:50.174Z,14.5
2018-10-07T02:18:50.384Z,13.4
2018-10-07T02:20:50.516Z,13.1
2018-10-07T02:22:49.718Z,13.9
2018-10-07T02:24:49.919Z,13.9
2018-10-07T02:26:50.229Z,13.5
2018-10-07T02:28:50.346Z,12.8
2018-10-07T02:30:49.555Z,12.7
2018-10-07T02:32:49.744Z,12.7
2018-10-07T02:34:50.321Z,13.5
2018-10-07T02:36:49.671Z,14.1
2018-10-07T02:38:49.891Z,14.7
2018-10-07T02:40:50.047Z,14.0
2018-10-07T02:42:50.249Z,14.0
2018-10-07T02:44:50.495Z,14.8
2018-10-07T02:46:49.936Z,14.8
2018-10-07T02:48:50.117Z,15.0
2018-10-07T02:50:50.430Z,14.7
2018-10-07T02:52:49.635Z,15.5
2018-10-07T02:54:49.697Z,15.5
2018-10-07T02:56:50.017Z,14.2
2018-10-07T02:58:50.188Z,14.2
2018-10-07T03:00:50.400Z,14.6
2018-10-07T03:02:49.639Z,14.3
2018-10-07T03:04:50.441Z,14.3
2018-10-07T03:06:49.657Z,14.8
2018-10-07T03:08:49.867Z,14.5
2018-10-07T03:10:50.110Z,13.9
2018-10-07T03:12:50.362Z,13.8
2018-10-07T03:14:49.558Z,13.8
2018-10-07T03:16:49.939Z,14.3
2018-10-07T03:18:50.052Z,15.0
2018-10-07T03:20:50.264Z,15.0
2018-10-07T03:22:49.532Z,15.2
2018-10-07T03:24:49.701Z,16.0
2018-10-07T03:26:50.029Z,15.7
2018-10-07T03:28:50.203Z,16.7
2018-10-07T03:30:50.404Z,16.7
2018-10-07T03:32:49.609Z,16.9
2018-10-07T03:34:50.076Z,16.9
2018-10-07T03:36:50.319Z,14.7
2018-10-07T03:38:49.542Z,16.0
2018-10-07T03:40:49.813Z,16.0
2018-10-07T03:42:50.184Z,14.8
2018-10-07T03:44:50.359Z,16.3
2018-10-07T03:46:49.566Z,16.1
2018-10-07T03:48:49.799Z,16.1
2018-10-07T03:50:50.026Z,16.1
2018-10-07T03:52:50.258Z,16.5
2018-10-07T03:54:49.631Z,15.6
2018-10-07T03:56:49.949Z,15.6
2018-10-07T03:58:50.155Z,16.9
2018-10-07T04:00:50.367Z,16.9
2018-10-07T04:02:49.713Z,16.8
2018-10-07T04:04:50.305Z,16.3
2018-10-07T04:06:49.585Z,16.3
2018-10-07T04:08:49.800Z,16.8
2018-10-07T04:10:49.946Z,16.5
2018-10-07T04:12:50.183Z,16.5
2018-10-07T04:14:50.324Z,15.7
2018-10-07T04:16:49.692Z,15.7
2018-10-07T04:18:49.881Z,15.8
2018-10-07T04:20:50.074Z,15.5
2018-10-07T04:22:50.210Z,15.5
2018-10-07T04:24:50.397Z,15.9
2018-10-07T04:26:49.667Z,16.1
2018-10-07T04:28:49.848Z,15.3
2018-10-07T04:30:50.106Z,15.3
2018-10-07T04:32:50.306Z,14.6
2018-10-07T04:34:49.879Z,15.1
2018-10-07T04:36:50.118Z,15.4
2018-10-07T04:38:50.299Z,15.4
2018-10-07T04:40:49.551Z,15.8
2018-10-07T04:42:49.714Z,15.3
2018-10-07T04:44:49.953Z,15.4
2018-10-07T04:46:50.259Z,15.4
2018-10-07T04:48:49.548Z,15.4
2018-10-07T04:50:49.754Z,14.8
2018-10-07T04:52:49.940Z,14.9
2018-10-07T04:54:50.124Z,13.6
2018-10-07T04:56:50.524Z,14.5
2018-10-07T04:58:49.761Z,14.5
2018-10-07T05:00:49.899Z,13.9
2018-10-07T05:02:50.154Z,14.2
2018-10-07T05:04:49.786Z,14.6
2018-10-07T05:06:50.075Z,14.6
2018-10-07T05:08:50.224Z,14.7
2018-10-07T05:10:50.363Z,14.4
2018-10-07T05:12:49.569Z,13.8
2018-10-07T05:14:49.814Z,15.1
2018-10-07T05:16:50.117Z,15.1
2018-10-07T05:18:50.378Z,14.3
2018-10-07T05:20:49.803Z,14.3
2018-10-07T05:22:50.284Z,14.0
2018-10-07T05:24:50.567Z,13.4
2018-10-07T05:26:49.779Z,13.4
2018-10-07T05:28:49.966Z,14.5
2018-10-07T05:30:50.153Z,14.5
2018-10-07T05:32:50.412Z,13.1
2018-10-07T05:34:50.184Z,13.4
2018-10-07T05:36:49.972Z,13.4
2018-10-07T05:38:50.173Z,13.4
2018-10-07T05:40:50.403Z,13.7
2018-10-07T05:42:49.662Z,13.7
2018-10-07T05:44:50.117Z,13.1
2018-10-07T05:46:50.211Z,13.1
2018-10-07T05:48:50.385Z,13.6
2018-10-07T05:50:49.611Z,13.3
2018-10-07T05:52:49.882Z,14.3
2018-10-07T05:54:50.143Z,14.3
2018-10-07T05:56:50.320Z,14.4
2018-10-07T05:58:49.544Z,14.9
2018-10-07T06:00:49.809Z,14.9
2018-10-07T06:02:50.128Z,14.5
2018-10-07T06:04:49.653Z,14.6
2018-10-07T06:06:49.983Z,14.6
2018-10-07T06:08:50.194Z,14.5
2018-10-07T06:10:50.384Z,14.9
2018-10-07T06:12:49.553Z,14.9
2018-10-07T06:14:49.928Z,15.0
2018-10-07T06:16:49.918Z,15.7
2018-10-07T06:18:50.129Z,15.3
2018-10-07T06:20:50.367Z,14.7
2018-10-07T06:22:49.554Z,15.0
2018-10-07T06:24:49.791Z,15.0
2018-10-07T06:26:50.073Z,15.3
2018-10-07T06:28:50.259Z,15.3
2018-10-07T06:30:50.443Z,15.3
2018-10-07T06:32:49.860Z,14.8
2018-10-07T06:34:50.335Z,14.8
2018-10-07T06:36:49.685Z,14.6
2018-10-07T06:38:50.132Z,14.8
2018-10-07T06:40:50.139Z,14.6
2018-10-07T06:42:50.332Z,14.6
2018-10-07T06:44:49.575Z,13.7
2018-10-07T06:46:49.860Z,14.0
2018-10-07T06:48:50.073Z,13.5
2018-10-07T06:50:50.329Z,12.9
2018-10-07T06:52:49.537Z,12.9
2018-10-07T06:54:49.815Z,11.9
2018-10-07T06:56:50.121Z,11.9
2018-10-07T06:58:50.263Z,11.7
2018-10-07T07:00:49.560Z,11.3
2018-10-07T07:02:49.795Z,11.3
2018-10-07T07:04:50.404Z,12.5
2018-10-07T07:06:49.710Z,12.5
2018-10-07T07:08:49.956Z,12.5
2018-10-07T07:10:50.200Z,11.8
2018-10-07T07:12:50.551Z,11.4
2018-10-07T07:14:49.902Z,11.4
2018-10-07T07:16:50.215Z,11.9
2018-10-07T07:18:50.432Z,11.9
2018-10-07T07:20:49.694Z,11.9
2018-10-07T07:22:49.906Z,11.7
2018-10-07T07:24:50.123Z,13.5
2018-10-07T07:26:49.544Z,12.8
2018-10-07T07:28:49.786Z,13.0
2018-10-07T07:30:49.983Z,12.9
2018-10-07T07:32:50.198Z,12.9
2018-10-07T07:34:49.903Z,12.5
2018-10-07T07:36:50.324Z,12.5
2018-10-07T07:38:50.198Z,13.0
2018-10-07T07:40:50.388Z,13.0
2018-10-07T07:42:49.568Z,11.8
2018-10-07T07:44:49.842Z,12.5
2018-10-07T07:46:50.023Z,12.5
2018-10-07T07:48:50.337Z,12.4
2018-10-07T07:50:50.438Z,12.4
2018-10-07T07:52:49.658Z,12.8
2018-10-07T07:54:49.812Z,12.7
2018-10-07T07:56:50.132Z,12.9
2018-10-07T07:58:50.471Z,12.6
2018-10-07T08:00:49.626Z,12.6
2018-10-07T08:02:49.791Z,12.6
2018-10-07T08:04:50.370Z,12.6
2018-10-07T08:06:49.642Z,12.3
2018-10-07T08:08:49.997Z,12.4
2018-10-07T08:10:49.927Z,12.4
2018-10-07T08:12:50.089Z,12.4
2018-10-07T08:14:50.288Z,12.5
2018-10-07T08:16:49.572Z,12.7
2018-10-07T08:18:49.787Z,12.7
2018-10-07T08:20:49.985Z,12.9
2018-10-07T08:22:50.108Z,12.4
2018-10-07T08:24:50.239Z,12.7
2018-10-07T08:26:49.557Z,12.5
2018-10-07T08:28:49.730Z,12.4
2018-10-07T08:30:49.938Z,12.4
2018-10-07T08:32:50.128Z,12.4
2018-10-07T08:34:49.594Z,12.7
2018-10-07T08:36:49.766Z,12.3
2018-10-07T08:38:49.958Z,12.3
2018-10-07T08:40:50.464Z,12.4
2018-10-07T08:42:49.612Z,13.1
2018-10-07T08:44:49.778Z,13.3
2018-10-07T08:46:50.193Z,14.1
2018-10-07T08:48:50.317Z,14.1
2018-10-07T08:50:50.488Z,13.3
2018-10-07T08:52:49.762Z,12.9
2018-10-07T08:54:49.963Z,12.4
2018-10-07T08:56:50.241Z,12.5
2018-10-07T08:58:49.536Z,12.5
2018-10-07T09:00:49.777Z,12.4
2018-10-07T09:02:49.891Z,12.9
2018-10-07T09:04:50.336Z,12.8
2018-10-07T09:06:49.719Z,12.8
2018-10-07T09:08:50.117Z,13.1
2018-10-07T09:10:49.897Z,13.0
2018-10-07T09:12:50.088Z,12.1
2018-10-07T09:14:50.250Z,12.5
2018-10-07T09:16:49.587Z,12.5
2018-10-07T09:18:49.779Z,12.5
2018-10-07T09:20:50.113Z,12.3
2018-10-07T09:22:50.330Z,13.3
2018-10-07T09:24:50.372Z,11.9
2018-10-07T09:26:49.931Z,11.9
2018-10-07T09:28:49.777Z,12.4
2018-10-07T09:30:49.907Z,11.8
2018-10-07T09:32:50.240Z,11.5
2018-10-07T09:34:50.121Z,10.9
2018-10-07T09:36:50.586Z,10.9
2018-10-07T09:38:50.374Z,11.2
2018-10-07T09:40:49.639Z,11.2
2018-10-07T09:42:49.817Z,11.3
2018-10-07T09:44:50.063Z,11.6
2018-10-07T09:46:50.242Z,10.2
2018-10-07T09:48:50.434Z,10.2
2018-10-07T09:50:49.654Z,10.2
2018-10-07T09:52:49.882Z,10.3
2018-10-07T09:54:50.077Z,10.4
2018-10-07T09:56:50.372Z,10.4
2018-10-07T09:58:49.588Z,10.6
2018-10-07T10:00:49.839Z,10.0
2018-10-07T10:02:50.045Z,10.0
2018-10-07T10:04:49.588Z,10.0
2018-10-07T10:06:49.946Z,9.4
2018-10-07T10:08:50.177Z,9.3
2018-10-07T10:10:50.433Z,9.8
2018-10-07T10:12:49.543Z,9.3
2018-10-07T10:14:49.737Z,9.3
2018-10-07T10:16:49.963Z,9.2
2018-10-07T10:18:50.165Z,9.1
2018-10-07T10:20:50.379Z,9.0
2018-10-07T10:22:49.640Z,8.6
2018-10-07T10:24:50.502Z,8.6
2018-10-07T10:26:49.782Z,8.6
2018-10-07T10:28:49.951Z,8.2
2018-10-07T10:30:50.148Z,7.5
2018-10-07T10:32:50.370Z,7.6
2018-10-07T10:34:50.212Z,7.6
2018-10-07T10:36:50.658Z,7.2
2018-10-07T10:38:50.298Z,6.9
2018-10-07T10:40:50.488Z,6.8
2018-10-07T10:42:49.681Z,7.3
2018-10-07T10:44:49.892Z,7.3
2018-10-07T10:46:50.180Z,7.2
2018-10-07T10:48:49.700Z,6.3
2018-10-07T10:50:49.884Z,6.2
2018-10-07T10:52:50.132Z,6.2
2018-10-07T10:54:50.249Z,6.2
2018-10-07T10:56:49.589Z,6.4
2018-10-07T10:58:49.763Z,6.0
2018-10-07T11:00:50.013Z,6.4
2018-10-07T11:02:49.621Z,6.4
2018-10-07T11:04:50.091Z,6.0
2018-10-07T11:06:50.341Z,6.1
2018-10-07T11:08:49.551Z,5.6
2018-10-07T11:10:49.707Z,5.4
2018-10-07T11:12:49.894Z,5.4
2018-10-07T11:14:50.126Z,6.1
2018-10-07T11:16:50.333Z,5.9
2018-10-07T11:18:49.836Z,6.1
2018-10-07T11:20:49.958Z,6.1
2018-10-07T11:22:50.111Z,5.7
2018-10-07T11:24:50.496Z,5.6
2018-10-07T11:26:49.796Z,5.6
2018-10-07T11:28:49.986Z,4.8
2018-10-07T11:30:50.130Z,4.8
2018-10-07T11:32:50.315Z,4.9
2018-10-07T11:34:49.919Z,4.9
2018-10-07T11:36:50.125Z,4.7
2018-10-07T11:38:50.306Z,4.7
2018-10-07T11:40:49.939Z,5.0
2018-10-07T11:42:49.580Z,4.6
2018-10-07T11:44:49.760Z,4.6
2018-10-07T11:46:50.095Z,4.5
2018-10-07T11:48:50.125Z,4.4
2018-10-07T11:50:50.422Z,4.3
2018-10-07T11:52:50.318Z,4.3
2018-10-07T11:54:49.729Z,4.2
2018-10-07T11:56:50.052Z,4.2
2018-10-07T11:58:50.351Z,4.1
2018-10-07T12:00:50.515Z,4.1
2018-10-07T12:02:50.073Z,4.2
2018-10-07T12:04:50.368Z,4.2
2018-10-07T12:06:49.774Z,4.4
2018-10-07T12:08:50.031Z,4.0
2018-10-07T12:10:50.223Z,4.0
2018-10-07T12:12:50.438Z,4.0
2018-10-07T12:14:49.633Z,4.1
2018-10-07T12:16:49.891Z,4.1
2018-10-07T12:18:50.031Z,3.4
2018-10-07T12:20:50.244Z,3.2
2018-10-07T12:22:50.403Z,3.2
2018-10-07T12:24:49.607Z,3.6
2018-10-07T12:26:49.874Z,3.2
2018-10-07T12:28:50.037Z,3.2
2018-10-07T12:30:49.552Z,3.5
2018-10-07T12:32:49.751Z,3.3
2018-10-07T12:34:50.295Z,3.2
2018-10-07T12:36:50.623Z,3.1
2018-10-07T12:38:49.674Z,3.1
2018-10-07T12:40:49.929Z,3.1
2018-10-07T12:42:50.310Z,3.4
2018-10-07T12:44:50.141Z,3.2
2018-10-07T12:46:50.365Z,3.4
2018-10-07T12:48:49.620Z,3.4
2018-10-07T12:50:49.786Z,3.3
2018-10-07T12:52:49.900Z,3.5
2018-10-07T12:54:50.042Z,3.5
2018-10-07T12:56:50.412Z,3.5
2018-10-07T12:58:49.593Z,3.5
2018-10-07T13:00:49.761Z,3.3
2018-10-07T13:02:49.970Z,3.5
2018-10-07T13:04:50.353Z,3.7
2018-10-07T13:06:49.702Z,3.4
2018-10-07T13:08:49.864Z,3.4
2018-10-07T13:10:50.011Z,3.2
2018-10-07T13:12:50.118Z,3.4
2018-10-07T13:14:50.353Z,3.6
2018-10-07T13:16:49.681Z,3.6
2018-10-07T13:18:49.776Z,3.6
2018-10-07T13:20:49.940Z,3.3
2018-10-07T13:22:50.147Z,3.5
2018-10-07T13:24:50.419Z,3.5
2018-10-07T13:26:49.661Z,3.7
2018-10-07T13:28:49.905Z,3.7
2018-10-07T13:30:50.075Z,3.6
2018-10-07T13:32:50.204Z,3.9
2018-10-07T13:34:49.705Z,3.8
2018-10-07T13:36:49.985Z,4.1
2018-10-07T13:38:50.123Z,4.1
2018-10-07T13:40:50.260Z,4.4
2018-10-07T13:42:50.447Z,4.1
2018-10-07T13:44:49.742Z,4.1
2018-10-07T13:46:49.988Z,3.9
2018-10-07T13:48:50.227Z,4.2
2018-10-07T13:50:50.464Z,4.0
2018-10-07T13:52:49.703Z,4.4
2018-10-07T13:54:49.815Z,4.2
2018-10-07T13:56:50.016Z,4.2
2018-10-07T13:58:50.249Z,7.7
2018-10-07T14:00:50.469Z,5.8
2018-10-07T14:02:49.652Z,5.8
2018-10-07T14:04:50.197Z,4.6
2018-10-07T14:06:49.551Z,4.5
2018-10-07T14:08:49.729Z,4.7
2018-10-07T14:10:49.906Z,4.7
2018-10-07T14:12:50.087Z,5.2
2018-10-07T14:14:50.283Z,4.2
2018-10-07T14:16:49.692Z,4.2
2018-10-07T14:18:49.853Z,4.1
2018-10-07T14:20:50.043Z,4.2
2018-10-07T14:22:50.240Z,4.1
2018-10-07T14:24:50.326Z,4.1
2018-10-07T14:26:49.715Z,6.2
2018-10-07T14:28:49.754Z,3.9
2018-10-07T14:30:49.975Z,3.9
2018-10-07T14:32:50.128Z,4.0
2018-10-07T14:34:49.603Z,4.0
2018-10-07T14:36:50.103Z,4.0
2018-10-07T14:38:50.237Z,5.1
2018-10-07T14:40:50.480Z,4.2
2018-10-07T14:42:49.641Z,4.9
2018-10-07T14:44:49.837Z,4.9
2018-10-07T14:46:50.136Z,5.1
2018-10-07T14:48:50.315Z,4.9
2018-10-07T14:50:49.538Z,5.4
2018-10-07T14:52:49.696Z,5.0
2018-10-07T14:54:49.900Z,5.0
2018-10-07T14:56:50.193Z,5.0
2018-10-07T14:58:50.362Z,4.8
2018-10-07T15:00:49.571Z,5.7
2018-10-07T15:02:49.692Z,5.1
2018-10-07T15:04:50.075Z,5.1
2018-10-07T15:06:50.334Z,5.6
2018-10-07T15:08:49.600Z,5.7
2018-10-07T15:10:49.787Z,6.3
2018-10-07T15:12:49.975Z,6.3
2018-10-07T15:14:50.148Z,6.4
2018-10-07T15:16:50.367Z,6.1
2018-10-07T15:18:49.531Z,6.7
2018-10-07T15:20:49.727Z,6.5
2018-10-07T15:22:49.928Z,6.5
2018-10-07T15:24:50.074Z,6.5
2018-10-07T15:26:50.399Z,7.2
2018-10-07T15:28:49.590Z,8.5
2018-10-07T15:30:49.699Z,8.5
2018-10-07T15:32:49.858Z,8.9
2018-10-07T15:34:50.300Z,8.3
2018-10-07T15:36:49.643Z,8.7
2018-10-07T15:38:49.826Z,8.7
2018-10-07T15:40:50.046Z,9.9
2018-10-07T15:42:50.281Z,9.9
2018-10-07T15:44:50.501Z,9.1
2018-10-07T15:46:49.899Z,9.3
2018-10-07T15:48:49.997Z,9.3
2018-10-07T15:50:50.141Z,10.8
2018-10-07T15:52:50.273Z,10.8
2018-10-07T15:54:50.510Z,12.4
2018-10-07T15:56:50.060Z,13.6
2018-10-07T15:58:49.950Z,13.7
2018-10-07T16:00:50.126Z,14.3
2018-10-07T16:02:50.232Z,14.3
2018-10-07T16:04:49.927Z,15.0
2018-10-07T16:06:50.142Z,15.3
2018-10-07T16:08:50.411Z,16.3
2018-10-07T16:10:49.930Z,16.3
2018-10-07T16:12:50.152Z,17.4
2018-10-07T16:14:50.348Z,18.5
2018-10-07T16:16:49.640Z,19.0
2018-10-07T16:18:49.927Z,20.6
2018-10-07T16:20:50.019Z,20.6
2018-10-07T16:22:50.164Z,19.5
2018-10-07T16:24:50.280Z,20.9
2018-10-07T16:26:49.677Z,20.9
2018-10-07T16:28:49.815Z,19.7
2018-10-07T16:30:49.983Z,19.7
2018-10-07T16:32:50.228Z,21.1
2018-10-07T16:34:49.624Z,21.0
2018-10-07T16:36:49.834Z,21.0
2018-10-07T16:38:49.966Z,21.4
2018-10-07T16:40:50.085Z,21.4
2018-10-07T16:42:50.353Z,21.6
2018-10-07T16:44:50.526Z,20.4
2018-10-07T16:46:49.889Z,20.1
2018-10-07T16:48:50.095Z,20.1
2018-10-07T16:50:50.342Z,21.3
2018-10-07T16:52:49.859Z,21.0
2018-10-07T16:54:49.832Z,21.6
2018-10-07T16:56:50.097Z,21.2
2018-10-07T16:58:50.210Z,21.2
2018-10-07T17:00:50.411Z,21.8
2018-10-07T17:02:49.541Z,21.2
2018-10-07T17:04:50.314Z,21.4
2018-10-07T17:06:49.558Z,20.7
2018-10-07T17:08:49.745Z,20.7
2018-10-07T17:10:49.906Z,20.5
2018-10-07T17:12:50.241Z,20.3
2018-10-07T17:14:49.986Z,20.3
2018-10-07T17:16:50.231Z,21.3
2018-10-07T17:18:50.410Z,21.3
2018-10-07T17:20:49.747Z,20.1
2018-10-07T17:22:50.308Z,21.1
2018-10-07T17:24:50.459Z,21.3
2018-10-07T17:26:49.829Z,22.1
2018-10-07T17:28:50.048Z,22.1
2018-10-07T17:30:50.212Z,23.0
2018-10-07T17:32:50.618Z,22.5
2018-10-07T17:34:49.672Z,24.0
2018-10-07T17:36:50.018Z,24.0
2018-10-07T17:38:50.241Z,23.9
2018-10-07T17:40:50.440Z,25.4
2018-10-07T17:42:50.005Z,24.6
2018-10-07T17:44:50.432Z,25.4
2018-10-07T17:46:49.781Z,25.4
2018-10-07T17:48:50.387Z,25.4
2018-10-07T17:50:49.712Z,26.5
2018-10-07T17:52:49.946Z,27.7
2018-10-07T17:54:50.154Z,28.8
2018-10-07T17:56:50.082Z,28.8
2018-10-07T17:58:50.233Z,28.3
2018-10-07T18:00:50.348Z,27.9
2018-10-07T18:02:49.872Z,27.9
2018-10-07T18:04:49.975Z,27.0
2018-10-07T18:06:50.279Z,27.1
2018-10-07T18:08:50.405Z,27.2
2018-10-07T18:10:49.569Z,26.7
2018-10-07T18:12:49.803Z,25.6
2018-10-07T18:14:50.024Z,25.4
2018-10-07T18:16:49.710Z,25.4
2018-10-07T18:18:49.887Z,25.8
2018-10-07T18:20:50.081Z,25.8
2018-10-07T18:22:50.281Z,26.2
2018-10-07T18:24:49.580Z,26.2
2018-10-07T18:26:49.829Z,25.4
2018-10-07T18:28:50.065Z,25.4
2018-10-07T18:30:49.595Z,26.8
2018-10-07T18:32:50.199Z,26.1
2018-10-07T18:34:50.150Z,26.1
2018-10-07T18:36:49.728Z,25.9
2018-10-07T18:38:50.084Z,25.0
2018-10-07T18:40:50.503Z,25.0
2018-10-07T18:42:50.070Z,26.8
2018-10-07T18:44:49.561Z,26.8
2018-10-07T18:46:50.175Z,25.7
2018-10-07T18:48:50.102Z,26.4
2018-10-07T18:50:49.973Z,26.9
2018-10-07T18:52:50.536Z,27.8
2018-10-07T18:54:50.120Z,27.8
2018-10-07T18:56:49.809Z,27.8
2018-10-07T18:58:50.274Z,26.8
2018-10-07T19:00:49.912Z,26.2
2018-10-07T19:02:50.949Z,26.2
2018-10-07T19:04:49.876Z,27.0
2018-10-07T19:06:50.494Z,26.6
2018-10-07T19:08:49.953Z,26.0
2018-10-07T19:10:50.647Z,26.0
2018-10-07T19:12:50.148Z,26.0
2018-10-07T19:14:49.755Z,26.0
2018-10-07T19:16:50.457Z,25.5
2018-10-07T19:18:49.985Z,25.3
2018-10-07T19:20:50.464Z,26.7
2018-10-07T19:22:49.871Z,26.0
2018-10-07T19:24:50.410Z,26.0
2018-10-07T19:26:50.010Z,25.1
2018-10-07T19:28:49.665Z,25.0
2018-10-07T19:30:50.210Z,24.8
2018-10-07T19:32:49.787Z,24.8
2018-10-07T19:34:49.697Z,23.3
2018-10-07T19:36:50.578Z,23.9
2018-10-07T19:38:50.030Z,23.3
2018-10-07T19:40:49.652Z,22.3
2018-10-07T19:42:50.496Z,22.3
2018-10-07T19:44:50.493Z,22.2
2018-10-07T19:46:49.986Z,21.7
2018-10-07T19:48:50.538Z,21.9
2018-10-07T19:50:50.079Z,21.2
2018-10-07T19:52:49.882Z,21.2
2018-10-07T19:54:49.822Z,21.2
2018-10-07T19:56:49.878Z,20.7
2018-10-07T19:58:50.315Z,20.0
2018-10-07T20:00:50.022Z,19.2
2018-10-07T20:02:49.536Z,19.2
2018-10-07T20:04:50.341Z,20.4
2018-10-07T20:06:50.059Z,20.4
2018-10-07T20:08:49.591Z,20.1
2018-10-07T20:10:50.030Z,20.1
2018-10-07T20:12:50.615Z,20.0
2018-10-07T20:14:50.048Z,20.0
2018-10-07T20:16:49.798Z,20.7
2018-10-07T20:18:50.382Z,20.6
2018-10-07T20:20:50.007Z,20.6
2018-10-07T20:22:50.407Z,21.4
2018-10-07T20:24:49.875Z,21.4
2018-10-07T20:26:50.362Z,20.2
2018-10-07T20:28:49.834Z,21.1
2018-10-07T20:30:50.270Z,21.1
2018-10-07T20:32:49.793Z,20.4
2018-10-07T20:34:49.804Z,20.1
2018-10-07T20:36:50.482Z,21.3
2018-10-07T20:38:50.149Z,19.4
2018-10-07T20:40:50.235Z,19.4
2018-10-07T20:42:49.632Z,20.4
2018-10-07T20:44:50.387Z,19.5
2018-10-07T20:46:50.066Z,19.5
2018-10-07T20:48:49.718Z,20.3
2018-10-07T20:50:49.923Z,20.2
2018-10-07T20:52:50.433Z,20.3
2018-10-07T20:54:49.711Z,20.0
2018-10-07T20:56:50.059Z,21.2
2018-10-07T20:58:50.272Z,21.2
2018-10-07T21:00:49.836Z,21.2
2018-10-07T21:02:50.510Z,20.7
2018-10-07T21:04:50.539Z,21.9
2018-10-07T21:06:50.197Z,20.2
2018-10-07T21:08:49.826Z,20.2
2018-10-07T21:10:50.184Z,20.7
2018-10-07T21:12:49.690Z,20.0
2018-10-07T21:14:50.116Z,21.4
2018-10-07T21:16:49.833Z,21.6
2018-10-07T21:18:50.474Z,21.6
2018-10-07T21:20:50.061Z,20.2
2018-10-07T21:22:49.599Z,21.1
2018-10-07T21:24:50.091Z,21.1
2018-10-07T21:26:49.729Z,21.2
2018-10-07T21:28:50.261Z,20.1
2018-10-07T21:30:49.848Z,20.4
2018-10-07T21:32:50.453Z,20.5
2018-10-07T21:34:50.128Z,20.5
2018-10-07T21:36:49.774Z,19.4
2018-10-07T21:38:50.438Z,19.4
2018-10-07T21:40:49.998Z,19.2
2018-10-07T21:42:50.538Z,18.9
2018-10-07T21:44:49.935Z,18.2
2018-10-07T21:46:50.455Z,19.3
2018-10-07T21:48:50.223Z,19.3
2018-10-07T21:50:49.748Z,18.3
2018-10-07T21:52:50.181Z,18.7
2018-10-07T21:54:49.631Z,18.7
2018-10-07T21:56:50.343Z,17.8
2018-10-07T21:58:49.816Z,17.8
2018-10-07T22:00:50.290Z,18.3
2018-10-07T22:02:49.760Z,18.3
2018-10-07T22:04:49.564Z,19.1
2018-10-07T22:06:50.195Z,19.1
2018-10-07T22:08:49.584Z,17.4
2018-10-07T22:10:50.019Z,17.9
2018-10-07T22:12:50.420Z,17.4
2018-10-07T22:14:49.953Z,16.8
2018-10-07T22:16:49.676Z,16.8
2018-10-07T22:18:50.086Z,16.2
2018-10-07T22:20:49.621Z,16.2
2018-10-07T22:22:50.073Z,16.9
2018-10-07T22:24:49.554Z,17.3
2018-10-07T22:26:50.133Z,17.3
2018-10-07T22:28:49.624Z,16.9
2018-10-07T22:30:50.110Z,16.7
2018-10-07T22:32:49.566Z,17.1
2018-10-07T22:34:50.230Z,17.1
2018-10-07T22:36:50.073Z,17.3
2018-10-07T22:38:49.580Z,17.0
2018-10-07T22:40:50.024Z,17.7
2018-10-07T22:42:50.530Z,17.4
2018-10-07T22:44:50.081Z,17.4
2018-10-07T22:46:49.754Z,16.9
2018-10-07T22:48:50.262Z,17.0
2018-10-07T22:50:49.772Z,17.5
2018-10-07T22:52:50.228Z,17.5
2018-10-07T22:54:49.728Z,18.1
2018-10-07T22:56:50.512Z,17.7
2018-10-07T22:58:50.068Z,17.5
2018-10-07T23:00:49.750Z,18.0
2018-10-07T23:02:50.283Z,18.0
2018-10-07T23:04:50.227Z,17.7
2018-10-07T23:06:49.765Z,18.0
2018-10-07T23:08:50.218Z,18.4
2018-10-07T23:10:49.785Z,18.8
2018-10-07T23:12:50.403Z,18.8
2018-10-07T23:14:49.960Z,18.2
2018-10-07T23:16:49.645Z,18.2
2018-10-07T23:18:50.148Z,18.7
2018-10-07T23:20:49.618Z,18.7
2018-10-07T23:22:50.154Z,19.0
2018-10-07T23:24:49.743Z,19.0
2018-10-07T23:26:50.314Z,18.1
2018-10-07T23:28:49.877Z,18.1
2018-10-07T23:30:50.334Z,18.1
2018-10-07T23:32:49.981Z,17.0
2018-10-07T23:34:49.919Z,16.8
2018-10-07T23:36:49.650Z,16.4
2018-10-07T23:38:50.264Z,17.2
2018-10-07T23:40:49.743Z,15.9
2018-10-07T23:42:50.189Z,15.9
2018-10-07T23:44:49.724Z,16.1
2018-10-07T23:46:50.488Z,15.1
2018-10-07T23:48:49.924Z,15.3
2018-10-07T23:50:50.496Z,15.5
2018-10-07T23:52:50.230Z,15.5
2018-10-07T23:54:49.832Z,15.4
2018-10-07T23:56:50.360Z,15.4
2018-10-07T23:58:49.984Z,14.7
