createdAt,value
2018-06-05T00:00:52.073Z,0.00
2018-06-05T00:01:52.059Z,0.00
2018-06-05T00:02:52.040Z,0.00
2018-06-05T00:03:52.029Z,0.00
2018-06-05T00:04:52.008Z,0.00
2018-06-05T00:05:52.002Z,0.00
2018-06-05T00:06:51.975Z,0.00
2018-06-05T00:07:51.956Z,0.00
2018-06-05T00:08:51.939Z,0.00
2018-06-05T00:09:51.924Z,0.00
2018-06-05T00:10:51.906Z,0.00
2018-06-05T00:11:51.890Z,0.00
2018-06-05T00:12:51.874Z,0.00
2018-06-05T00:13:51.856Z,0.00
2018-06-05T00:14:51.841Z,0.00
2018-06-05T00:15:51.823Z,0.00
2018-06-05T00:16:51.807Z,0.00
2018-06-05T00:17:51.792Z,0.00
2018-06-05T00:18:51.773Z,0.00
2018-06-05T00:19:51.758Z,0.00
2018-06-05T00:20:51.741Z,0.00
2018-06-05T00:21:51.724Z,0.00
2018-06-05T00:22:51.707Z,0.00
2018-06-05T00:23:51.688Z,0.00
2018-06-05T00:24:51.673Z,0.00
2018-06-05T00:25:51.657Z,0.00
2018-06-05T00:26:51.676Z,0.00
2018-06-05T00:27:51.623Z,0.00
2018-06-05T00:28:51.606Z,0.00
2018-06-05T00:29:51.590Z,0.00
2018-06-05T00:30:51.575Z,0.00
2018-06-05T00:31:51.558Z,0.00
2018-06-05T00:32:51.540Z,0.00
2018-06-05T00:33:51.524Z,0.00
2018-06-05T00:34:51.509Z,0.00
2018-06-05T00:35:51.493Z,0.00
2018-06-05T00:36:51.475Z,0.00
2018-06-05T00:37:51.459Z,0.00
2018-06-05T00:38:51.437Z,0.00
2018-06-05T00:39:51.423Z,0.00
2018-06-05T00:40:51.408Z,0.00
2018-06-05T00:41:51.389Z,0.00
2018-06-05T00:42:51.381Z,0.00
2018-06-05T00:43:51.357Z,0.00
2018-06-05T00:44:51.341Z,0.00
2018-06-05T00:45:51.328Z,0.00
2018-06-05T00:46:51.309Z,0.00
2018-06-05T00:47:51.289Z,0.00
2018-06-05T00:48:51.275Z,0.00
2018-06-05T00:49:51.257Z,0.00
2018-06-05T00:50:51.240Z,0.00
2018-06-05T00:51:51.224Z,0.00
2018-06-05T00:52:51.205Z,0.00
2018-06-05T00:53:51.191Z,0.00
2018-06-05T00:54:51.177Z,0.00
2018-06-05T00:55:51.158Z,0.00
2018-06-05T00:56:51.142Z,0.00
2018-06-05T00:57:51.123Z,0.00
2018-06-05T00:58:51.109Z,0.00
2018-06-05T00:59:51.091Z,0.00
2018-06-05T01:00:51.078Z,0.00
2018-06-05T01:01:51.060Z,0.00
2018-06-05T01:02:51.042Z,0.00
2018-06-05T01:03:51.026Z,0.00
2018-06-05T01:04:51.009Z,0.00
2018-06-05T01:05:50.992Z,0.00
2018-06-05T01:06:50.979Z,0.00
2018-06-05T01:07:50.958Z,0.00
2018-06-05T01:08:50.944Z,0.00
2018-06-05T01:09:50.925Z,0.00
2018-06-05T01:10:50.908Z,0.00
2018-06-05T01:11:50.890Z,0.00
2018-06-05T01:12:50.874Z,0.00
2018-06-05T01:13:50.858Z,0.00
2018-06-05T01:14:50.840Z,0.00
2018-06-05T01:15:50.828Z,0.00
2018-06-05T01:16:50.810Z,0.00
2018-06-05T01:17:50.794Z,0.00
2018-06-05T01:18:50.778Z,0.00
2018-06-05T01:19:50.757Z,0.00
2018-06-05T01:20:50.743Z,0.00
2018-06-05T01:21:50.726Z,0.00
2018-06-05T01:22:50.708Z,0.00
2018-06-05T01:23:50.695Z,0.00
2018-06-05T01:24:50.678Z,0.00
2018-06-05T01:25:50.658Z,0.00
2018-06-05T01:26:50.643Z,0.00
2018-06-05T01:27:50.625Z,0.00
2018-06-05T01:28:50.610Z,0.00
2018-06-05T01:29:50.594Z,0.00
2018-06-05T01:30:50.574Z,0.00
2018-06-05T01:31:50.560Z,0.00
2018-06-05T01:32:50.545Z,0.00
2018-06-05T01:33:50.525Z,0.00
2018-06-05T01:34:50.516Z,0.00
2018-06-05T01:35:50.492Z,0.00
2018-06-05T01:36:50.477Z,0.00
2018-06-05T01:37:50.458Z,0.00
2018-06-05T01:38:50.441Z,0.00
2018-06-05T01:39:50.429Z,0.00
2018-06-05T01:40:50.409Z,0.00
2018-06-05T01:41:50.391Z,0.00
2018-06-05T01:42:50.374Z,0.00
2018-06-05T01:43:50.359Z,0.00
2018-06-05T01:44:50.342Z,0.00
2018-06-05T01:45:50.324Z,0.00
2018-06-05T01:46:50.308Z,0.00
2018-06-05T01:47:50.293Z,0.00
2018-06-05T01:48:50.277Z,0.00
2018-06-05T01:49:50.259Z,0.00
2018-06-05T01:50:50.240Z,0.00
2018-06-05T01:51:50.228Z,0.00
2018-06-05T01:52:50.210Z,0.00
2018-06-05T01:53:50.195Z,0.00
2018-06-05T01:54:50.179Z,0.00
2018-06-05T01:55:52.716Z,0.00
2018-06-05T01:56:50.145Z,0.00
2018-06-05T01:57:50.126Z,0.00
2018-06-05T01:58:50.108Z,0.00
2018-06-05T01:59:50.093Z,0.00
2018-06-05T02:00:50.075Z,0.00
2018-06-05T02:01:50.061Z,0.00
2018-06-05T02:02:50.043Z,0.00
2018-06-05T02:03:50.026Z,0.00
2018-06-05T02:04:50.009Z,0.00
2018-06-05T02:05:49.995Z,0.00
2018-06-05T02:06:49.976Z,0.00
2018-06-05T02:07:49.963Z,0.00
2018-06-05T02:08:49.942Z,0.00
2018-06-05T02:09:49.925Z,0.00
2018-06-05T02:10:49.917Z,0.00
2018-06-05T02:11:49.892Z,0.00
2018-06-05T02:12:49.876Z,0.00
2018-06-05T02:13:49.859Z,0.00
2018-06-05T02:14:49.845Z,0.00
2018-06-05T02:15:49.840Z,0.00
2018-06-05T02:16:49.810Z,0.00
2018-06-05T02:17:49.796Z,0.00
2018-06-05T02:18:49.777Z,0.00
2018-06-05T02:19:49.761Z,0.00
2018-06-05T02:20:49.743Z,0.00
2018-06-05T02:21:49.727Z,0.00
2018-06-05T02:22:49.710Z,0.00
2018-06-05T02:23:49.692Z,0.00
2018-06-05T02:24:49.677Z,0.00
2018-06-05T02:25:49.659Z,0.00
2018-06-05T02:26:49.642Z,0.00
2018-06-05T02:27:49.624Z,0.00
2018-06-05T02:28:49.609Z,0.00
2018-06-05T02:29:49.594Z,0.00
2018-06-05T02:30:49.577Z,0.00
2018-06-05T02:31:49.559Z,0.00
2018-06-05T02:32:49.547Z,0.00
2018-06-05T02:33:49.525Z,0.00
2018-06-05T02:34:49.509Z,0.00
2018-06-05T02:35:49.492Z,0.00
2018-06-05T02:36:49.480Z,0.00
2018-06-05T02:37:49.461Z,0.00
2018-06-05T02:38:49.442Z,0.00
2018-06-05T02:39:49.426Z,0.00
2018-06-05T02:40:49.409Z,0.00
2018-06-05T02:41:49.391Z,0.00
2018-06-05T02:42:49.378Z,0.00
2018-06-05T02:43:49.360Z,0.00
2018-06-05T02:44:49.343Z,0.00
2018-06-05T02:45:49.326Z,0.00
2018-06-05T02:46:49.320Z,0.00
2018-06-05T02:47:49.292Z,0.00
2018-06-05T02:48:49.276Z,0.00
2018-06-05T02:49:49.260Z,0.00
2018-06-05T02:50:49.242Z,0.00
2018-06-05T02:51:49.230Z,0.00
2018-06-05T02:52:49.209Z,0.00
2018-06-05T02:53:49.193Z,0.00
2018-06-05T02:54:49.176Z,0.00
2018-06-05T02:55:49.160Z,0.00
2018-06-05T02:56:49.142Z,0.00
2018-06-05T02:57:49.125Z,0.00
2018-06-05T02:58:49.108Z,0.00
2018-06-05T02:59:49.094Z,0.00
2018-06-05T03:00:49.081Z,0.00
2018-06-05T03:01:49.059Z,0.00
2018-06-05T03:02:49.043Z,0.00
2018-06-05T03:03:49.026Z,0.00
2018-06-05T03:04:49.010Z,0.00
2018-06-05T03:05:48.994Z,0.00
2018-06-05T03:06:48.980Z,0.00
2018-06-05T03:07:48.959Z,0.00
2018-06-05T03:08:48.945Z,0.00
2018-06-05T03:09:48.926Z,0.00
2018-06-05T03:10:48.917Z,0.00
2018-06-05T03:11:48.895Z,0.00
2018-06-05T03:12:48.878Z,0.00
2018-06-05T03:13:48.868Z,0.00
2018-06-05T03:14:48.845Z,0.00
2018-06-05T03:15:48.828Z,0.00
2018-06-05T03:16:48.809Z,0.00
2018-06-05T03:17:48.793Z,0.00
2018-06-05T03:18:48.778Z,0.00
2018-06-05T03:19:48.761Z,0.00
2018-06-05T03:20:48.746Z,0.00
2018-06-05T03:21:48.727Z,0.00
2018-06-05T03:22:48.710Z,0.00
2018-06-05T03:23:48.757Z,0.00
2018-06-05T03:24:48.679Z,0.00
2018-06-05T03:25:48.661Z,5.63
2018-06-05T03:26:48.644Z,5.63
2018-06-05T03:27:48.629Z,5.63
2018-06-05T03:28:48.612Z,5.63
2018-06-05T03:29:48.595Z,5.63
2018-06-05T03:30:48.577Z,5.63
2018-06-05T03:31:48.562Z,5.63
2018-06-05T03:32:48.544Z,5.63
2018-06-05T03:33:48.527Z,5.63
2018-06-05T03:34:48.512Z,5.63
2018-06-05T03:35:48.495Z,5.63
2018-06-05T03:36:48.484Z,5.63
2018-06-05T03:37:48.464Z,5.63
2018-06-05T03:38:48.448Z,5.63
2018-06-05T03:39:48.428Z,5.63
2018-06-05T03:40:48.441Z,11.25
2018-06-05T03:41:48.395Z,11.25
2018-06-05T03:42:48.381Z,11.25
2018-06-05T03:43:48.363Z,11.25
2018-06-05T03:44:48.347Z,11.25
2018-06-05T03:45:48.329Z,11.25
2018-06-05T03:46:48.314Z,11.25
2018-06-05T03:47:48.297Z,11.25
2018-06-05T03:48:48.283Z,11.25
2018-06-05T03:49:48.264Z,16.88
2018-06-05T03:50:48.247Z,16.88
2018-06-05T03:51:48.232Z,16.88
2018-06-05T03:52:48.214Z,16.88
2018-06-05T03:53:48.197Z,16.88
2018-06-05T03:54:48.182Z,16.88
2018-06-05T03:55:48.165Z,16.88
2018-06-05T03:56:48.150Z,16.88
2018-06-05T03:57:48.134Z,16.88
2018-06-05T03:58:48.115Z,16.88
2018-06-05T03:59:48.100Z,16.88
2018-06-05T04:00:48.084Z,16.88
2018-06-05T04:01:48.066Z,16.88
2018-06-05T04:02:48.051Z,16.88
2018-06-05T04:03:48.033Z,16.88
2018-06-05T04:04:48.033Z,16.88
2018-06-05T04:05:48.000Z,16.88
2018-06-05T04:06:47.985Z,22.50
2018-06-05T04:07:47.970Z,22.50
2018-06-05T04:08:47.951Z,22.50
2018-06-05T04:09:47.933Z,22.50
2018-06-05T04:10:47.920Z,22.50
2018-06-05T04:11:47.901Z,22.50
2018-06-05T04:12:47.890Z,28.13
2018-06-05T04:13:47.869Z,28.13
2018-06-05T04:14:47.853Z,28.13
2018-06-05T04:15:47.836Z,33.75
2018-06-05T04:16:47.819Z,33.75
2018-06-05T04:17:47.805Z,33.75
2018-06-05T04:18:47.785Z,33.75
2018-06-05T04:19:47.770Z,33.75
2018-06-05T04:20:47.753Z,39.38
2018-06-05T04:21:47.738Z,39.38
2018-06-05T04:22:47.721Z,39.38
2018-06-05T04:23:47.703Z,39.38
2018-06-05T04:24:47.689Z,45.00
2018-06-05T04:25:47.671Z,45.00
2018-06-05T04:26:47.655Z,50.63
2018-06-05T04:27:47.639Z,45.00
2018-06-05T04:28:47.621Z,45.00
2018-06-05T04:29:47.607Z,45.00
2018-06-05T04:30:47.589Z,45.00
2018-06-05T04:31:47.573Z,45.00
2018-06-05T04:32:47.556Z,50.63
2018-06-05T04:33:47.540Z,50.63
2018-06-05T04:34:47.524Z,50.63
2018-06-05T04:35:47.508Z,50.63
2018-06-05T04:36:47.492Z,50.63
2018-06-05T04:37:47.474Z,56.25
2018-06-05T04:38:47.459Z,56.25
2018-06-05T04:39:47.442Z,56.25
2018-06-05T04:40:47.425Z,61.88
2018-06-05T04:41:47.406Z,61.88
2018-06-05T04:42:47.392Z,61.88
2018-06-05T04:43:47.379Z,61.88
2018-06-05T04:44:47.360Z,61.88
2018-06-05T04:45:47.343Z,61.88
2018-06-05T04:46:47.331Z,67.50
2018-06-05T04:47:47.321Z,67.50
2018-06-05T04:48:47.301Z,67.50
2018-06-05T04:49:47.279Z,67.50
2018-06-05T04:50:47.261Z,61.88
2018-06-05T04:51:47.246Z,61.88
2018-06-05T04:52:47.232Z,61.88
2018-06-05T04:53:47.213Z,61.88
2018-06-05T04:54:47.196Z,61.88
2018-06-05T04:55:47.180Z,61.88
2018-06-05T04:56:47.166Z,67.50
2018-06-05T04:57:47.147Z,67.50
2018-06-05T04:58:47.134Z,73.13
2018-06-05T04:59:47.116Z,73.13
2018-06-05T05:00:47.103Z,73.13
2018-06-05T05:01:47.086Z,73.13
2018-06-05T05:02:47.069Z,73.13
2018-06-05T05:03:47.052Z,73.13
2018-06-05T05:04:47.035Z,78.75
2018-06-05T05:05:47.018Z,78.75
2018-06-05T05:06:47.004Z,78.75
2018-06-05T05:07:46.986Z,78.75
2018-06-05T05:08:46.972Z,78.75
2018-06-05T05:09:46.953Z,84.38
2018-06-05T05:10:46.937Z,84.38
2018-06-05T05:11:46.923Z,90.00
2018-06-05T05:12:46.907Z,90.00
2018-06-05T05:13:46.889Z,90.00
2018-06-05T05:14:46.874Z,90.00
2018-06-05T05:15:46.863Z,95.63
2018-06-05T05:16:46.844Z,95.63
2018-06-05T05:17:46.824Z,101.25
2018-06-05T05:18:46.809Z,95.63
2018-06-05T05:19:46.796Z,95.63
2018-06-05T05:20:46.782Z,90.00
2018-06-05T05:21:46.759Z,84.38
2018-06-05T05:22:46.747Z,84.38
2018-06-05T05:23:46.728Z,84.38
2018-06-05T05:24:46.712Z,90.00
2018-06-05T05:25:46.696Z,95.63
2018-06-05T05:26:46.681Z,101.25
2018-06-05T05:27:46.664Z,101.25
2018-06-05T05:28:46.650Z,101.25
2018-06-05T05:29:46.632Z,101.25
2018-06-05T05:30:46.636Z,101.25
2018-06-05T05:31:46.599Z,101.25
2018-06-05T05:32:46.585Z,101.25
2018-06-05T05:33:46.570Z,101.25
2018-06-05T05:34:46.551Z,90.00
2018-06-05T05:35:46.535Z,84.38
2018-06-05T05:36:46.519Z,84.38
2018-06-05T05:37:46.506Z,84.38
2018-06-05T05:38:46.488Z,78.75
2018-06-05T05:39:46.469Z,67.50
2018-06-05T05:40:46.456Z,61.88
2018-06-05T05:41:46.437Z,61.88
2018-06-05T05:42:46.424Z,61.88
2018-06-05T05:43:46.411Z,67.50
2018-06-05T05:44:46.393Z,67.50
2018-06-05T05:45:46.379Z,73.13
2018-06-05T05:46:46.358Z,78.75
2018-06-05T05:47:46.343Z,84.38
2018-06-05T05:48:46.328Z,84.38
2018-06-05T05:49:46.311Z,84.38
2018-06-05T05:50:46.295Z,78.75
2018-06-05T05:51:46.280Z,73.13
2018-06-05T05:52:46.264Z,73.13
2018-06-05T05:53:46.246Z,73.13
2018-06-05T05:54:46.265Z,78.75
2018-06-05T05:55:46.216Z,84.38
2018-06-05T05:56:46.204Z,84.38
2018-06-05T05:57:46.182Z,90.00
2018-06-05T05:58:46.168Z,90.00
2018-06-05T05:59:46.149Z,95.63
2018-06-05T06:00:46.135Z,95.63
2018-06-05T06:01:46.117Z,95.63
2018-06-05T06:02:46.104Z,101.25
2018-06-05T06:03:46.170Z,101.25
2018-06-05T06:04:46.075Z,101.25
2018-06-05T06:05:46.054Z,106.88
2018-06-05T06:06:46.039Z,112.50
2018-06-05T06:07:46.024Z,112.50
2018-06-05T06:08:46.040Z,123.75
2018-06-05T06:09:45.994Z,129.38
2018-06-05T06:10:45.985Z,135.00
2018-06-05T06:11:45.957Z,140.63
2018-06-05T06:12:45.941Z,140.63
2018-06-05T06:13:45.981Z,146.25
2018-06-05T06:14:45.908Z,151.88
2018-06-05T06:15:45.893Z,157.50
2018-06-05T06:16:46.674Z,163.13
2018-06-05T06:17:45.861Z,163.13
2018-06-05T06:18:45.849Z,157.50
2018-06-05T06:19:45.827Z,151.88
2018-06-05T06:20:45.809Z,140.63
2018-06-05T06:21:45.795Z,129.38
2018-06-05T06:22:45.782Z,123.75
2018-06-05T06:23:45.764Z,123.75
2018-06-05T06:24:45.749Z,118.13
2018-06-05T06:25:45.733Z,118.13
2018-06-05T06:26:45.717Z,118.13
2018-06-05T06:27:45.701Z,118.13
2018-06-05T06:28:45.686Z,123.75
2018-06-05T06:29:45.667Z,129.38
2018-06-05T06:30:45.653Z,135.00
2018-06-05T06:31:45.637Z,140.63
2018-06-05T06:32:45.622Z,146.25
2018-06-05T06:33:45.604Z,151.88
2018-06-05T06:34:45.595Z,151.88
2018-06-05T06:35:45.572Z,146.25
2018-06-05T06:36:45.560Z,140.63
2018-06-05T06:37:45.540Z,135.00
2018-06-05T06:38:45.522Z,135.00
2018-06-05T06:39:45.508Z,129.38
2018-06-05T06:40:45.494Z,135.00
2018-06-05T06:41:45.476Z,140.63
2018-06-05T06:42:45.460Z,140.63
2018-06-05T06:43:45.444Z,140.63
2018-06-05T06:44:45.430Z,140.63
2018-06-05T06:45:45.413Z,146.25
2018-06-05T06:46:45.398Z,146.25
2018-06-05T06:47:45.380Z,146.25
2018-06-05T06:48:45.383Z,135.00
2018-06-05T06:49:45.351Z,135.00
2018-06-05T06:50:45.333Z,140.63
2018-06-05T06:51:45.316Z,151.88
2018-06-05T06:52:45.302Z,157.50
2018-06-05T06:53:45.285Z,163.13
2018-06-05T06:54:45.320Z,157.50
2018-06-05T06:55:45.254Z,151.88
2018-06-05T06:56:45.237Z,140.63
2018-06-05T06:57:45.221Z,140.63
2018-06-05T06:58:45.207Z,135.00
2018-06-05T06:59:45.190Z,140.63
2018-06-05T07:00:45.179Z,146.25
2018-06-05T07:01:45.158Z,140.63
2018-06-05T07:02:45.187Z,146.25
2018-06-05T07:03:45.127Z,151.88
2018-06-05T07:04:45.113Z,157.50
2018-06-05T07:05:45.094Z,157.50
2018-06-05T07:06:45.079Z,163.13
2018-06-05T07:07:45.063Z,168.75
2018-06-05T07:08:45.057Z,168.75
2018-06-05T07:09:45.032Z,168.75
2018-06-05T07:10:45.015Z,168.75
2018-06-05T07:11:45.000Z,168.75
2018-06-05T07:12:44.998Z,180.00
2018-06-05T07:13:44.968Z,191.25
2018-06-05T07:14:44.956Z,196.88
2018-06-05T07:15:44.937Z,196.88
2018-06-05T07:16:44.922Z,196.88
2018-06-05T07:17:44.903Z,213.75
2018-06-05T07:18:44.890Z,225.00
2018-06-05T07:19:44.873Z,236.25
2018-06-05T07:20:44.857Z,247.50
2018-06-05T07:21:44.841Z,253.13
2018-06-05T07:22:44.826Z,253.13
2018-06-05T07:23:44.811Z,247.50
2018-06-05T07:24:44.794Z,236.25
2018-06-05T07:25:44.778Z,225.00
2018-06-05T07:26:44.765Z,230.63
2018-06-05T07:27:44.748Z,225.00
2018-06-05T07:28:44.736Z,236.25
2018-06-05T07:29:44.720Z,247.50
2018-06-05T07:30:44.703Z,258.75
2018-06-05T07:31:44.686Z,270.00
2018-06-05T07:32:44.674Z,275.63
2018-06-05T07:33:44.656Z,281.25
2018-06-05T07:34:44.641Z,286.88
2018-06-05T07:35:44.634Z,275.63
2018-06-05T07:36:44.611Z,264.38
2018-06-05T07:37:44.592Z,258.75
2018-06-05T07:38:44.578Z,270.00
2018-06-05T07:39:44.563Z,286.88
2018-06-05T07:40:44.548Z,298.13
2018-06-05T07:41:44.534Z,292.50
2018-06-05T07:42:44.518Z,281.25
2018-06-05T07:43:44.502Z,270.00
2018-06-05T07:44:44.487Z,270.00
2018-06-05T07:45:44.473Z,258.75
2018-06-05T07:46:44.456Z,241.88
2018-06-05T07:47:44.439Z,236.25
2018-06-05T07:48:44.427Z,225.00
2018-06-05T07:49:44.411Z,225.00
2018-06-05T07:50:44.395Z,230.63
2018-06-05T07:51:44.379Z,236.25
2018-06-05T07:52:44.425Z,236.25
2018-06-05T07:53:44.376Z,241.88
2018-06-05T07:54:44.603Z,253.13
2018-06-05T07:55:44.320Z,264.38
2018-06-05T07:56:44.308Z,270.00
2018-06-05T07:57:44.289Z,270.00
2018-06-05T07:58:44.276Z,258.75
2018-06-05T07:59:44.259Z,253.13
2018-06-05T08:00:44.245Z,247.50
2018-06-05T08:01:44.228Z,247.50
2018-06-05T08:02:44.215Z,241.88
2018-06-05T08:03:44.199Z,247.50
2018-06-05T08:04:44.186Z,258.75
2018-06-05T08:05:44.171Z,264.38
2018-06-05T08:06:44.152Z,264.38
2018-06-05T08:07:44.141Z,264.38
2018-06-05T08:08:44.126Z,270.00
2018-06-05T08:09:44.110Z,281.25
2018-06-05T08:10:44.094Z,275.63
2018-06-05T08:11:44.087Z,270.00
2018-06-05T08:12:44.065Z,258.75
2018-06-05T08:13:44.051Z,241.88
2018-06-05T08:14:44.039Z,236.25
2018-06-05T08:15:44.019Z,225.00
2018-06-05T08:16:44.006Z,230.63
2018-06-05T08:17:43.992Z,236.25
2018-06-05T08:18:43.976Z,247.50
2018-06-05T08:19:43.959Z,264.38
2018-06-05T08:20:43.947Z,275.63
2018-06-05T08:21:43.929Z,286.88
2018-06-05T08:22:43.920Z,292.50
2018-06-05T08:23:43.900Z,286.88
2018-06-05T08:24:43.885Z,270.00
2018-06-05T08:25:43.871Z,258.75
2018-06-05T08:26:43.854Z,253.13
2018-06-05T08:27:43.845Z,241.88
2018-06-05T08:28:43.831Z,241.88
2018-06-05T08:29:43.817Z,236.25
2018-06-05T08:30:43.796Z,236.25
2018-06-05T08:31:43.783Z,241.88
2018-06-05T08:32:43.767Z,253.13
2018-06-05T08:33:43.751Z,258.75
2018-06-05T08:34:43.734Z,264.38
2018-06-05T08:35:43.720Z,258.75
2018-06-05T08:36:43.705Z,253.13
2018-06-05T08:37:43.798Z,241.88
2018-06-05T08:38:43.676Z,241.88
2018-06-05T08:39:43.657Z,236.25
2018-06-05T08:40:43.658Z,247.50
2018-06-05T08:41:43.633Z,275.63
2018-06-05T08:42:43.615Z,298.13
2018-06-05T08:43:43.602Z,309.38
2018-06-05T08:44:43.607Z,315.00
2018-06-05T08:45:43.574Z,326.25
2018-06-05T08:46:43.596Z,326.25
2018-06-05T08:47:43.754Z,315.00
2018-06-05T08:48:43.528Z,303.75
2018-06-05T08:49:43.514Z,292.50
2018-06-05T08:50:43.500Z,292.50
2018-06-05T08:51:43.484Z,292.50
2018-06-05T08:52:43.467Z,292.50
2018-06-05T08:53:43.452Z,292.50
2018-06-05T08:54:43.438Z,286.88
2018-06-05T08:55:43.424Z,292.50
2018-06-05T08:56:43.408Z,298.13
2018-06-05T08:57:43.394Z,303.75
2018-06-05T08:58:43.379Z,298.13
2018-06-05T08:59:43.369Z,298.13
2018-06-05T09:00:43.350Z,298.13
2018-06-05T09:01:43.333Z,298.13
2018-06-05T09:02:43.318Z,292.50
2018-06-05T09:03:43.306Z,292.50
2018-06-05T09:04:43.290Z,298.13
2018-06-05T09:05:43.276Z,303.75
2018-06-05T09:06:43.261Z,315.00
2018-06-05T09:07:43.247Z,309.38
2018-06-05T09:08:43.231Z,309.38
2018-06-05T09:09:43.214Z,309.38
2018-06-05T09:10:43.217Z,315.00
2018-06-05T09:11:43.186Z,315.00
2018-06-05T09:12:43.209Z,315.00
2018-06-05T09:13:43.156Z,320.63
2018-06-05T09:14:43.143Z,326.25
2018-06-05T09:15:43.126Z,320.63
2018-06-05T09:16:43.115Z,326.25
2018-06-05T09:17:43.098Z,326.25
2018-06-05T09:18:43.085Z,326.25
2018-06-05T09:19:43.070Z,326.25
2018-06-05T09:20:43.065Z,315.00
2018-06-05T09:21:43.040Z,309.38
2018-06-05T09:22:43.025Z,309.38
2018-06-05T09:23:43.011Z,320.63
2018-06-05T09:24:42.997Z,326.25
2018-06-05T09:25:42.982Z,331.88
2018-06-05T09:26:42.967Z,331.88
2018-06-05T09:27:42.953Z,331.88
2018-06-05T09:28:42.938Z,326.25
2018-06-05T09:29:42.922Z,326.25
2018-06-05T09:30:42.908Z,326.25
2018-06-05T09:31:42.894Z,326.25
2018-06-05T09:32:42.882Z,320.63
2018-06-05T09:33:42.864Z,315.00
2018-06-05T09:34:42.855Z,320.63
2018-06-05T09:35:42.837Z,331.88
2018-06-05T09:36:42.824Z,337.50
2018-06-05T09:37:42.807Z,348.75
2018-06-05T09:38:42.793Z,360.00
2018-06-05T09:39:42.785Z,354.38
2018-06-05T09:40:42.765Z,348.75
2018-06-05T09:41:42.750Z,343.13
2018-06-05T09:42:42.736Z,354.38
2018-06-05T09:43:42.721Z,371.25
2018-06-05T09:44:42.708Z,393.75
2018-06-05T09:45:42.696Z,405.00
2018-06-05T09:46:42.679Z,405.00
2018-06-05T09:47:42.665Z,405.00
2018-06-05T09:48:42.652Z,405.00
2018-06-05T09:49:42.646Z,399.38
2018-06-05T09:50:42.623Z,399.38
2018-06-05T09:51:42.609Z,388.13
2018-06-05T09:52:42.598Z,371.25
2018-06-05T09:53:42.580Z,365.63
2018-06-05T09:54:42.567Z,371.25
2018-06-05T09:55:42.556Z,376.88
2018-06-05T09:56:42.540Z,388.13
2018-06-05T09:57:42.576Z,399.38
2018-06-05T09:58:42.511Z,416.25
2018-06-05T09:59:42.498Z,427.50
2018-06-05T10:00:42.484Z,421.88
2018-06-05T10:01:42.467Z,410.63
2018-06-05T10:02:42.455Z,410.63
2018-06-05T10:03:42.442Z,421.88
2018-06-05T10:04:42.428Z,427.50
2018-06-05T10:05:42.415Z,444.38
2018-06-05T10:06:42.398Z,450.00
2018-06-05T10:07:42.388Z,450.00
2018-06-05T10:08:42.374Z,450.00
2018-06-05T10:09:42.359Z,444.38
2018-06-05T10:10:42.345Z,444.38
2018-06-05T10:11:42.331Z,444.38
2018-06-05T10:12:42.319Z,433.13
2018-06-05T10:13:42.303Z,421.88
2018-06-05T10:14:42.292Z,421.88
2018-06-05T10:15:42.277Z,405.00
2018-06-05T10:16:42.265Z,410.63
2018-06-05T10:17:42.249Z,421.88
2018-06-05T10:18:42.236Z,450.00
2018-06-05T10:19:42.225Z,472.50
2018-06-05T10:20:42.210Z,483.75
2018-06-05T10:21:42.194Z,495.00
2018-06-05T10:22:42.181Z,483.75
2018-06-05T10:23:42.169Z,489.38
2018-06-05T10:24:42.158Z,483.75
2018-06-05T10:25:42.144Z,472.50
2018-06-05T10:26:42.131Z,466.88
2018-06-05T10:27:42.117Z,461.25
2018-06-05T10:28:42.103Z,444.38
2018-06-05T10:29:42.088Z,433.13
2018-06-05T10:30:42.075Z,427.50
2018-06-05T10:31:42.063Z,427.50
2018-06-05T10:32:42.050Z,427.50
2018-06-05T10:33:42.035Z,433.13
2018-06-05T10:34:42.065Z,444.38
2018-06-05T10:35:42.008Z,455.63
2018-06-05T10:36:41.998Z,478.13
2018-06-05T10:37:41.985Z,495.00
2018-06-05T10:38:41.970Z,517.50
2018-06-05T10:39:41.957Z,528.75
2018-06-05T10:40:41.942Z,523.13
2018-06-05T10:41:41.929Z,500.63
2018-06-05T10:42:41.914Z,483.75
2018-06-05T10:43:41.902Z,466.88
2018-06-05T10:44:41.891Z,450.00
2018-06-05T10:45:41.879Z,444.38
2018-06-05T10:46:41.867Z,444.38
2018-06-05T10:47:41.849Z,450.00
2018-06-05T10:48:41.839Z,461.25
2018-06-05T10:49:41.823Z,478.13
2018-06-05T10:50:41.811Z,489.38
2018-06-05T10:51:41.796Z,506.25
2018-06-05T10:52:41.783Z,523.13
2018-06-05T10:53:41.818Z,517.50
2018-06-05T10:54:41.758Z,506.25
2018-06-05T10:55:41.753Z,506.25
2018-06-05T10:56:41.737Z,500.63
2018-06-05T10:57:41.719Z,506.25
2018-06-05T10:58:41.706Z,528.75
2018-06-05T10:59:41.694Z,556.88
2018-06-05T11:00:41.680Z,562.50
2018-06-05T11:01:41.666Z,585.00
2018-06-05T11:02:41.655Z,585.00
2018-06-05T11:03:41.641Z,590.63
2018-06-05T11:04:41.628Z,607.50
2018-06-05T11:05:41.618Z,630.00
2018-06-05T11:06:41.608Z,646.88
2018-06-05T11:07:41.590Z,652.50
2018-06-05T11:08:41.577Z,652.50
2018-06-05T11:09:41.564Z,652.50
2018-06-05T11:10:41.552Z,646.88
2018-06-05T11:11:41.541Z,641.25
2018-06-05T11:12:41.580Z,635.63
2018-06-05T11:13:41.516Z,630.00
2018-06-05T11:14:41.503Z,635.63
2018-06-05T11:15:41.492Z,641.25
2018-06-05T11:16:41.485Z,646.88
2018-06-05T11:17:41.468Z,646.88
2018-06-05T11:18:41.460Z,635.63
2018-06-05T11:19:41.443Z,635.63
2018-06-05T11:20:41.432Z,618.75
2018-06-05T11:21:41.419Z,613.13
2018-06-05T11:22:41.408Z,601.88
2018-06-05T11:23:41.406Z,601.88
2018-06-05T11:24:41.385Z,607.50
2018-06-05T11:25:41.371Z,618.75
2018-06-05T11:26:41.358Z,652.50
2018-06-05T11:27:41.347Z,669.38
2018-06-05T11:28:41.338Z,680.63
2018-06-05T11:29:41.323Z,691.88
2018-06-05T11:30:41.324Z,703.13
2018-06-05T11:31:41.301Z,714.38
2018-06-05T11:32:41.289Z,720.00
2018-06-05T11:33:41.277Z,708.75
2018-06-05T11:34:41.265Z,686.25
2018-06-05T11:35:41.257Z,669.38
2018-06-05T11:36:41.243Z,669.38
2018-06-05T11:37:41.230Z,652.50
2018-06-05T11:38:41.223Z,641.25
2018-06-05T11:39:41.209Z,630.00
2018-06-05T11:40:41.198Z,635.63
2018-06-05T11:41:41.182Z,646.88
2018-06-05T11:42:41.172Z,663.75
2018-06-05T11:43:41.162Z,686.25
2018-06-05T11:44:41.154Z,720.00
2018-06-05T11:45:41.139Z,748.13
2018-06-05T11:46:41.167Z,781.88
2018-06-05T11:47:41.126Z,815.63
2018-06-05T11:48:41.107Z,804.38
2018-06-05T11:49:41.094Z,781.88
2018-06-05T11:50:41.083Z,765.00
2018-06-05T11:51:41.074Z,765.00
2018-06-05T11:52:41.063Z,770.63
2018-06-05T11:53:41.051Z,759.38
2018-06-05T11:54:41.038Z,736.88
2018-06-05T11:55:41.031Z,697.50
2018-06-05T11:56:41.018Z,680.63
2018-06-05T11:57:41.008Z,686.25
2018-06-05T11:58:40.998Z,703.13
2018-06-05T11:59:40.987Z,731.25
2018-06-05T12:00:40.976Z,759.38
2018-06-05T12:01:41.020Z,810.00
2018-06-05T12:02:40.958Z,871.88
2018-06-05T12:03:40.945Z,905.63
2018-06-05T12:04:40.934Z,888.75
2018-06-05T12:05:40.923Z,804.38
2018-06-05T12:06:40.912Z,736.88
2018-06-05T12:07:40.903Z,725.63
2018-06-05T12:08:40.892Z,725.63
2018-06-05T12:09:40.881Z,742.50
2018-06-05T12:10:40.873Z,759.38
2018-06-05T12:11:40.860Z,804.38
2018-06-05T12:12:40.856Z,843.75
2018-06-05T12:13:40.840Z,832.50
2018-06-05T12:14:40.832Z,866.25
2018-06-05T12:15:40.822Z,905.63
2018-06-05T12:16:40.811Z,933.75
2018-06-05T12:17:40.848Z,978.75
2018-06-05T12:18:40.790Z,950.63
2018-06-05T12:19:40.784Z,894.38
2018-06-05T12:20:40.773Z,843.75
2018-06-05T12:21:40.763Z,793.13
2018-06-05T12:22:40.750Z,770.63
2018-06-05T12:23:40.746Z,787.50
2018-06-05T12:24:40.732Z,770.63
2018-06-05T12:25:40.749Z,753.75
2018-06-05T12:26:40.715Z,742.50
2018-06-05T12:27:40.701Z,742.50
2018-06-05T12:28:40.694Z,748.13
2018-06-05T12:29:40.683Z,759.38
2018-06-05T12:30:40.677Z,759.38
2018-06-05T12:31:40.666Z,765.00
2018-06-05T12:32:40.654Z,753.75
2018-06-05T12:33:40.645Z,748.13
2018-06-05T12:34:40.634Z,748.13
2018-06-05T12:35:40.629Z,753.75
2018-06-05T12:36:40.621Z,759.38
2018-06-05T12:37:40.605Z,770.63
2018-06-05T12:38:40.596Z,776.25
2018-06-05T12:39:40.589Z,787.50
2018-06-05T12:40:40.577Z,787.50
2018-06-05T12:41:40.590Z,793.13
2018-06-05T12:42:40.557Z,793.13
2018-06-05T12:43:40.551Z,832.50
2018-06-05T12:44:40.538Z,916.88
2018-06-05T12:45:40.528Z,1006.88
2018-06-05T12:46:40.517Z,1068.75